createdAt,value
2023-04-26T00:02:28.023Z,98561.69
2023-04-26T00:04:56.764Z,98562.50
2023-04-26T00:07:28.860Z,98552.19
2023-04-26T00:09:57.270Z,98552.19
2023-04-26T00:12:24.880Z,98547.00
2023-04-26T00:14:52.812Z,98536.69
2023-04-26T00:17:20.713Z,98540.09
2023-04-26T00:19:48.272Z,98542.69
2023-04-26T00:22:15.975Z,98540.97
2023-04-26T00:24:43.768Z,98541.78
2023-04-26T00:27:11.527Z,98546.09
2023-04-26T00:29:39.060Z,98527.16
2023-04-26T00:32:07.026Z,98540.06
2023-04-26T00:34:36.162Z,98533.19
2023-04-26T00:37:05.494Z,98533.13
2023-04-26T00:39:33.200Z,98520.25
2023-04-26T00:42:00.955Z,98519.38
2023-04-26T00:44:28.711Z,98506.44
2023-04-26T00:46:56.482Z,98512.53
2023-04-26T00:49:28.523Z,98511.66
2023-04-26T00:51:56.298Z,98511.66
2023-04-26T00:54:25.727Z,98501.31
2023-04-26T00:56:54.455Z,98490.97
2023-04-26T00:59:23.749Z,98503.03
2023-04-26T01:01:51.346Z,98496.16
2023-04-26T01:04:19.327Z,98493.53
2023-04-26T01:06:47.856Z,98494.41
2023-04-26T01:09:16.242Z,98493.53
2023-04-26T01:11:44.832Z,98493.53
2023-04-26T01:14:14.231Z,98485.84
2023-04-26T01:16:42.186Z,98484.13
2023-04-26T01:19:12.553Z,98472.06
2023-04-26T01:21:41.775Z,98476.34
2023-04-26T01:24:13.551Z,98475.50
2023-04-26T01:26:46.710Z,98472.91
2023-04-26T01:29:19.338Z,98470.38
2023-04-26T01:31:48.337Z,98467.78
2023-04-26T01:34:16.686Z,98457.44
2023-04-26T01:36:47.374Z,98459.16
2023-04-26T01:39:15.209Z,98446.28
2023-04-26T01:41:43.595Z,98448.00
2023-04-26T01:44:11.446Z,98441.09
2023-04-26T01:46:39.161Z,98445.41
2023-04-26T01:49:06.846Z,98436.84
2023-04-26T01:51:34.508Z,98442.84
2023-04-26T01:54:02.462Z,98428.22
2023-04-26T01:56:30.158Z,98428.22
2023-04-26T01:58:59.293Z,98429.06
2023-04-26T02:01:27.051Z,98434.22
2023-04-26T02:03:54.718Z,98422.19
2023-04-26T02:06:22.237Z,98423.94
2023-04-26T02:08:53.513Z,98422.19
2023-04-26T02:11:21.806Z,98414.44
2023-04-26T02:13:49.414Z,98413.59
2023-04-26T02:16:17.207Z,98415.34
2023-04-26T02:18:46.268Z,98403.28
2023-04-26T02:21:17.334Z,98408.44
2023-04-26T02:23:45.860Z,98401.56
2023-04-26T02:26:14.072Z,98402.41
2023-04-26T02:28:44.383Z,98403.28
2023-04-26T02:31:12.011Z,98405.00
2023-04-26T02:33:39.569Z,98395.56
2023-04-26T02:36:07.557Z,98398.16
2023-04-26T02:38:36.820Z,98394.72
2023-04-26T02:41:06.002Z,98388.69
2023-04-26T02:43:34.685Z,98383.53
2023-04-26T02:46:02.449Z,98380.91
2023-04-26T02:48:31.749Z,98384.38
2023-04-26T02:50:59.459Z,98372.25
2023-04-26T02:53:27.192Z,98382.59
2023-04-26T02:55:56.543Z,98384.31
2023-04-26T02:58:24.185Z,98367.09
2023-04-26T03:00:52.200Z,98374.00
2023-04-26T03:03:20.490Z,98377.44
2023-04-26T03:05:48.164Z,98382.56
2023-04-26T03:08:15.735Z,98365.38
2023-04-26T03:10:45.992Z,98378.25
2023-04-26T03:13:13.778Z,98374.00
2023-04-26T03:15:46.230Z,98367.97
2023-04-26T03:18:14.057Z,98368.06
2023-04-26T03:20:42.610Z,98366.31
2023-04-26T03:23:10.544Z,98363.66
2023-04-26T03:25:38.062Z,98358.50
2023-04-26T03:28:05.811Z,98351.63
2023-04-26T03:30:33.670Z,98352.50
2023-04-26T03:33:01.601Z,98352.47
2023-04-26T03:35:29.295Z,98354.19
2023-04-26T03:37:58.592Z,98361.97
2023-04-26T03:40:27.751Z,98351.66
2023-04-26T03:42:55.515Z,98349.06
2023-04-26T03:45:23.216Z,98341.31
2023-04-26T03:47:51.040Z,98343.03
2023-04-26T03:50:19.894Z,98331.00
2023-04-26T03:52:48.024Z,98331.06
2023-04-26T03:55:17.072Z,98331.06
2023-04-26T03:57:44.652Z,98336.22
2023-04-26T04:00:13.863Z,98333.66
2023-04-26T04:02:46.881Z,98336.25
2023-04-26T04:05:23.688Z,98328.50
2023-04-26T04:07:52.231Z,98322.47
2023-04-26T04:10:23.282Z,98337.13
2023-04-26T04:12:51.534Z,98330.25
2023-04-26T04:15:20.448Z,98329.38
2023-04-26T04:17:49.474Z,98325.94
2023-04-26T04:20:17.373Z,98319.91
2023-04-26T04:22:44.974Z,98319.94
2023-04-26T04:25:14.189Z,98327.66
2023-04-26T04:27:43.544Z,98317.34
2023-04-26T04:30:12.496Z,98320.78
2023-04-26T04:32:45.186Z,98315.63
2023-04-26T04:35:14.544Z,98319.06
2023-04-26T04:37:44.271Z,98319.94
2023-04-26T04:40:13.581Z,98316.50
2023-04-26T04:42:45.082Z,98308.78
2023-04-26T04:45:14.936Z,98314.78
2023-04-26T04:47:45.431Z,98317.34
2023-04-26T04:50:13.414Z,98318.25
2023-04-26T04:52:41.328Z,98319.94
2023-04-26T04:55:10.062Z,98323.38
2023-04-26T04:57:41.447Z,98314.78
2023-04-26T05:00:12.838Z,98313.09
2023-04-26T05:03:10.241Z,98315.66
2023-04-26T05:05:38.262Z,98316.50
2023-04-26T05:08:07.797Z,98317.38
2023-04-26T05:10:36.116Z,98320.84
2023-04-26T05:13:04.229Z,98319.09
2023-04-26T05:15:31.871Z,98318.25
2023-04-26T05:17:59.816Z,98312.19
2023-04-26T05:20:27.597Z,98311.34
2023-04-26T05:22:56.243Z,98305.31
2023-04-26T05:25:23.805Z,98307.91
2023-04-26T05:27:57.826Z,98311.38
2023-04-26T05:30:38.028Z,98311.34
2023-04-26T05:33:19.316Z,98309.66
2023-04-26T05:35:58.017Z,98317.34
2023-04-26T05:38:26.365Z,98308.78
2023-04-26T05:40:53.982Z,98301.91
2023-04-26T05:43:21.584Z,98300.16
2023-04-26T05:45:58.371Z,98313.03
2023-04-26T05:48:27.506Z,98312.19
2023-04-26T05:50:55.098Z,98311.34
2023-04-26T05:53:22.651Z,98308.75
2023-04-26T05:55:50.445Z,98314.78
2023-04-26T05:58:18.112Z,98306.16
2023-04-26T06:00:46.701Z,98313.06
2023-04-26T06:03:14.701Z,98319.09
2023-04-26T06:05:42.956Z,98311.31
2023-04-26T06:08:11.369Z,98315.63
2023-04-26T06:10:39.042Z,98310.47
2023-04-26T06:13:07.105Z,98320.78
2023-04-26T06:15:37.455Z,98320.78
2023-04-26T06:18:06.216Z,98329.38
2023-04-26T06:20:33.820Z,98309.59
2023-04-26T06:23:01.344Z,98319.03
2023-04-26T06:25:29.246Z,98322.47
2023-04-26T06:27:59.082Z,98321.63
2023-04-26T06:30:27.243Z,98326.78
2023-04-26T06:32:55.693Z,98325.06
2023-04-26T06:35:24.823Z,98330.22
2023-04-26T06:37:52.960Z,98331.09
2023-04-26T06:40:21.256Z,98331.97
2023-04-26T06:42:49.181Z,98331.97
2023-04-26T06:45:34.844Z,98325.03
2023-04-26T06:48:03.635Z,98337.97
2023-04-26T06:50:31.974Z,98322.44
2023-04-26T06:52:59.996Z,98338.78
2023-04-26T06:55:27.483Z,98335.38
2023-04-26T06:57:55.579Z,98333.66
2023-04-26T07:00:23.482Z,98341.34
2023-04-26T07:02:51.132Z,98337.88
2023-04-26T07:05:18.953Z,98338.72
2023-04-26T07:07:46.887Z,98347.34
2023-04-26T07:10:14.778Z,98337.88
2023-04-26T07:12:42.291Z,98337.84
2023-04-26T07:15:10.586Z,98340.44
2023-04-26T07:17:38.270Z,98342.97
2023-04-26T07:20:06.457Z,98342.09
2023-04-26T07:22:34.144Z,98347.25
2023-04-26T07:25:02.048Z,98345.50
2023-04-26T07:27:32.135Z,98345.50
2023-04-26T07:29:59.614Z,98349.84
2023-04-26T07:32:27.376Z,98359.28
2023-04-26T07:34:54.983Z,98352.41
2023-04-26T07:37:22.746Z,98355.00
2023-04-26T07:39:50.332Z,98355.03
2023-04-26T07:42:17.965Z,98363.59
2023-04-26T07:44:45.575Z,98352.41
2023-04-26T07:47:13.950Z,98361.84
2023-04-26T07:49:41.642Z,98357.53
2023-04-26T07:52:09.708Z,98363.56
2023-04-26T07:54:37.311Z,98366.97
2023-04-26T07:57:04.842Z,98359.25
2023-04-26T07:59:32.403Z,98353.22
2023-04-26T08:01:59.925Z,98373.94
2023-04-26T08:04:35.320Z,98369.63
2023-04-26T08:07:03.297Z,98367.94
2023-04-26T08:09:31.070Z,98369.66
2023-04-26T08:11:58.949Z,98372.22
2023-04-26T08:14:26.661Z,98369.63
2023-04-26T08:16:54.360Z,98373.09
2023-04-26T08:19:22.194Z,98371.34
2023-04-26T08:21:49.773Z,98373.09
2023-04-26T08:24:17.206Z,98389.44
2023-04-26T08:26:44.950Z,98388.56
2023-04-26T08:29:12.428Z,98377.34
2023-04-26T08:31:40.072Z,98388.56
2023-04-26T08:34:11.306Z,98385.09
2023-04-26T08:36:39.705Z,98381.66
2023-04-26T08:39:07.969Z,98386.84
2023-04-26T08:41:44.169Z,98387.69
2023-04-26T08:44:12.226Z,98381.66
2023-04-26T08:46:55.941Z,98386.81
2023-04-26T08:49:45.017Z,98385.06
2023-04-26T08:52:15.313Z,98388.50
2023-04-26T08:54:43.466Z,98388.50
2023-04-26T08:57:11.873Z,98397.16
2023-04-26T08:59:40.124Z,98390.22
2023-04-26T09:02:10.360Z,98385.84
2023-04-26T09:04:38.333Z,98396.09
2023-04-26T09:07:07.539Z,98396.84
2023-04-26T09:09:38.913Z,98408.03
2023-04-26T09:12:07.112Z,98400.25
2023-04-26T09:14:35.821Z,98413.13
2023-04-26T09:17:03.678Z,98407.00
2023-04-26T09:19:44.271Z,98413.84
2023-04-26T09:22:12.052Z,98416.38
2023-04-26T09:24:57.647Z,98413.53
2023-04-26T09:27:39.589Z,98421.34
2023-04-26T09:30:18.419Z,98416.19
2023-04-26T09:32:58.560Z,98421.25
2023-04-26T09:35:33.198Z,98419.59
2023-04-26T09:38:12.154Z,98423.03
2023-04-26T09:40:44.118Z,98418.84
2023-04-26T09:43:17.417Z,98427.63
2023-04-26T09:45:53.948Z,98426.94
2023-04-26T09:48:30.919Z,98428.03
2023-04-26T09:51:10.469Z,98435.88
2023-04-26T09:53:50.416Z,98436.81
2023-04-26T09:56:22.204Z,98441.22
2023-04-26T09:58:53.464Z,98448.13
2023-04-26T10:01:21.831Z,98441.22
2023-04-26T10:03:50.477Z,98449.84
2023-04-26T10:06:18.954Z,98444.66
2023-04-26T10:08:46.986Z,98448.13
2023-04-26T10:11:14.789Z,98448.09
2023-04-26T10:13:43.184Z,98459.28
2023-04-26T10:16:12.678Z,98461.88
2023-04-26T10:18:41.159Z,98449.78
2023-04-26T10:21:13.064Z,98461.81
2023-04-26T10:23:41.623Z,98459.22
2023-04-26T10:26:50.570Z,98460.91
2023-04-26T10:29:19.559Z,98466.94
2023-04-26T10:32:02.788Z,98461.69
2023-04-26T10:34:32.524Z,98471.13
2023-04-26T10:37:16.978Z,98471.91
2023-04-26T10:39:46.490Z,98464.06
2023-04-26T10:42:28.219Z,98462.94
2023-04-26T10:45:26.291Z,98475.56
2023-04-26T10:48:27.995Z,98473.38
2023-04-26T10:51:01.541Z,98473.03
2023-04-26T10:53:33.644Z,98474.72
2023-04-26T10:56:01.506Z,98477.25
2023-04-26T10:58:29.034Z,98477.25
2023-04-26T11:01:07.525Z,98476.31
2023-04-26T11:03:36.263Z,98470.38
2023-04-26T11:06:09.590Z,98493.94
2023-04-26T11:08:37.571Z,98477.03
2023-04-26T11:11:05.284Z,98480.59
2023-04-26T11:13:34.213Z,98481.63
2023-04-26T11:16:04.291Z,98492.84
2023-04-26T11:18:33.303Z,98492.00
2023-04-26T11:21:01.873Z,98493.50
2023-04-26T11:23:31.632Z,98492.31
2023-04-26T11:26:02.955Z,98493.47
2023-04-26T11:28:34.095Z,98492.97
2023-04-26T11:31:04.238Z,98487.78
2023-04-26T11:33:34.526Z,98487.22
2023-04-26T11:36:03.538Z,98493.75
2023-04-26T11:38:31.224Z,98487.38
2023-04-26T11:41:00.554Z,98503.28
2023-04-26T11:43:36.760Z,98502.16
2023-04-26T11:46:09.202Z,98507.56
2023-04-26T11:48:38.682Z,98483.91
2023-04-26T11:51:08.677Z,98499.69
2023-04-26T11:53:42.125Z,98496.31
2023-04-26T11:56:18.475Z,98503.09
2023-04-26T11:58:47.836Z,98507.78
2023-04-26T12:01:28.984Z,98511.03
2023-04-26T12:03:58.760Z,98515.97
2023-04-26T12:06:46.949Z,98521.91
2023-04-26T12:09:14.641Z,98518.53
2023-04-26T12:11:49.774Z,98529.41
2023-04-26T12:14:17.243Z,98534.41
2023-04-26T12:16:46.854Z,98543.47
2023-04-26T12:19:15.325Z,98543.00
2023-04-26T12:21:44.280Z,98550.28
2023-04-26T12:24:35.925Z,98540.81
2023-04-26T12:27:06.862Z,98535.75
2023-04-26T12:29:35.588Z,98532.38
2023-04-26T12:32:04.464Z,98541.03
2023-04-26T12:34:32.230Z,98529.72
2023-04-26T12:36:59.854Z,98533.75
2023-04-26T12:39:27.531Z,98534.38
2023-04-26T12:41:55.396Z,98524.66
2023-04-26T12:44:23.096Z,98523.25
2023-04-26T12:46:51.453Z,98535.47
2023-04-26T12:49:19.275Z,98527.13
2023-04-26T12:51:47.310Z,98537.06
2023-04-26T12:54:14.881Z,98533.81
2023-04-26T12:56:44.020Z,98528.28
2023-04-26T12:59:11.661Z,98529.00
2023-04-26T13:01:39.426Z,98524.91
2023-04-26T13:04:07.321Z,98525.56
2023-04-26T13:06:35.972Z,98532.66
2023-04-26T13:09:03.959Z,98539.41
2023-04-26T13:11:32.075Z,98533.09
2023-04-26T13:13:59.942Z,98541.28
2023-04-26T13:16:27.781Z,98545.53
2023-04-26T13:18:56.386Z,98545.75
2023-04-26T13:21:23.958Z,98540.13
2023-04-26T13:23:51.744Z,98546.94
2023-04-26T13:26:19.192Z,98555.59
2023-04-26T13:28:47.714Z,98548.69
2023-04-26T13:31:17.579Z,98558.84
2023-04-26T13:33:47.584Z,98560.09
2023-04-26T13:36:16.332Z,98562.19
2023-04-26T13:38:44.766Z,98562.41
2023-04-26T13:41:12.485Z,98567.09
2023-04-26T13:43:40.315Z,98562.91
2023-04-26T13:46:08.306Z,98567.13
2023-04-26T13:48:35.816Z,98557.72
2023-04-26T13:51:06.731Z,98556.97
2023-04-26T13:53:34.825Z,98565.72
2023-04-26T13:56:02.606Z,98567.50
2023-04-26T13:58:30.239Z,98570.19
2023-04-26T14:00:57.758Z,98571.03
2023-04-26T14:03:26.884Z,98576.34
2023-04-26T14:05:55.410Z,98574.66
2023-04-26T14:08:23.325Z,98576.47
2023-04-26T14:10:53.699Z,98587.00
2023-04-26T14:13:21.672Z,98586.31
2023-04-26T14:15:49.476Z,98580.50
2023-04-26T14:18:17.632Z,98588.34
2023-04-26T14:20:45.494Z,98586.66
2023-04-26T14:23:13.129Z,98594.50
2023-04-26T14:25:41.281Z,98595.44
2023-04-26T14:28:09.098Z,98596.34
2023-04-26T14:30:37.279Z,98599.81
2023-04-26T14:33:05.399Z,98598.97
2023-04-26T14:35:32.953Z,98599.00
2023-04-26T14:38:00.692Z,98593.78
2023-04-26T14:40:28.424Z,98600.66
2023-04-26T14:42:55.935Z,98605.88
2023-04-26T14:45:30.435Z,98600.78
2023-04-26T14:48:05.483Z,98604.28
2023-04-26T14:50:33.013Z,98606.81
2023-04-26T14:53:00.936Z,98614.66
2023-04-26T14:55:28.803Z,98615.53
2023-04-26T14:57:56.475Z,98614.69
2023-04-26T15:00:25.586Z,98613.88
2023-04-26T15:02:53.433Z,98607.81
2023-04-26T15:05:21.845Z,98608.75
2023-04-26T15:07:49.620Z,98607.88
2023-04-26T15:10:17.288Z,98618.28
2023-04-26T15:12:46.729Z,98624.34
2023-04-26T15:15:15.434Z,98625.25
2023-04-26T15:17:43.255Z,98626.13
2023-04-26T15:20:11.278Z,98627.03
2023-04-26T15:22:39.131Z,98623.53
2023-04-26T15:25:07.619Z,98627.88
2023-04-26T15:27:36.917Z,98637.38
2023-04-26T15:30:05.754Z,98634.81
2023-04-26T15:32:35.359Z,98642.59
2023-04-26T15:35:05.511Z,98643.50
2023-04-26T15:37:33.161Z,98647.81
2023-04-26T15:40:01.320Z,98641.78
2023-04-26T15:42:29.202Z,98649.59
2023-04-26T15:44:56.947Z,98657.38
2023-04-26T15:47:24.557Z,98661.72
2023-04-26T15:49:52.585Z,98666.09
2023-04-26T15:52:20.222Z,98664.34
2023-04-26T15:54:47.872Z,98670.41
2023-04-26T15:57:15.358Z,98664.41
2023-04-26T15:59:42.910Z,98666.13
2023-04-26T16:02:10.538Z,98673.00
2023-04-26T16:04:38.350Z,98667.88
2023-04-26T16:07:06.069Z,98677.41
2023-04-26T16:09:33.658Z,98678.25
2023-04-26T16:12:01.442Z,98686.06
2023-04-26T16:14:29.549Z,98676.56
2023-04-26T16:16:59.433Z,98686.94
2023-04-26T16:19:27.278Z,98689.53
2023-04-26T16:21:54.840Z,98694.72
2023-04-26T16:24:22.408Z,98693.88
2023-04-26T16:26:50.410Z,98699.94
2023-04-26T16:29:17.996Z,98704.25
2023-04-26T16:31:45.884Z,98708.56
2023-04-26T16:34:13.779Z,98707.72
2023-04-26T16:36:41.477Z,98716.34
2023-04-26T16:39:09.315Z,98714.66
2023-04-26T16:41:37.231Z,98718.94
2023-04-26T16:44:04.778Z,98719.81
2023-04-26T16:46:32.504Z,98725.81
2023-04-26T16:49:00.373Z,98711.16
2023-04-26T16:51:28.595Z,98718.94
2023-04-26T16:53:56.252Z,98720.63
2023-04-26T16:56:23.752Z,98727.56
2023-04-26T16:58:51.780Z,98725.84
2023-04-26T17:01:19.359Z,98724.09
2023-04-26T17:03:47.326Z,98725.84
2023-04-26T17:06:15.044Z,98736.19
2023-04-26T17:08:42.685Z,98738.78
2023-04-26T17:11:13.933Z,98741.38
2023-04-26T17:13:41.531Z,98740.50
2023-04-26T17:16:09.633Z,98752.56
2023-04-26T17:18:37.702Z,98749.13
2023-04-26T17:21:05.965Z,98754.31
2023-04-26T17:23:34.081Z,98755.16
2023-04-26T17:26:02.627Z,98762.94
2023-04-26T17:28:31.409Z,98773.25
2023-04-26T17:30:59.605Z,98768.94
2023-04-26T17:33:27.199Z,98767.25
2023-04-26T17:35:54.857Z,98775.84
2023-04-26T17:38:22.520Z,98774.13
2023-04-26T17:40:54.358Z,98773.25
2023-04-26T17:43:22.507Z,98781.88
2023-04-26T17:45:50.032Z,98791.38
2023-04-26T17:48:17.780Z,98796.53
2023-04-26T17:50:45.556Z,98791.38
2023-04-26T17:53:13.292Z,98795.66
2023-04-26T17:55:40.810Z,98808.59
2023-04-26T17:58:08.531Z,98810.31
2023-04-26T18:00:35.995Z,98813.72
2023-04-26T18:03:05.155Z,98812.84
2023-04-26T18:05:32.871Z,98818.88
2023-04-26T18:08:00.512Z,98824.88
2023-04-26T18:10:28.137Z,98825.75
2023-04-26T18:12:55.612Z,98826.56
2023-04-26T18:15:23.384Z,98835.19
2023-04-26T18:17:51.147Z,98835.16
2023-04-26T18:20:19.758Z,98837.75
2023-04-26T18:22:47.630Z,98833.41
2023-04-26T18:25:15.821Z,98838.56
2023-04-26T18:27:43.552Z,98833.34
2023-04-26T18:30:13.143Z,98841.97
2023-04-26T18:32:41.332Z,98841.06
2023-04-26T18:35:09.645Z,98843.69
2023-04-26T18:37:38.015Z,98844.53
2023-04-26T18:40:07.212Z,98840.13
2023-04-26T18:42:34.856Z,98845.31
2023-04-26T18:45:02.506Z,98844.44
2023-04-26T18:47:32.280Z,98850.47
2023-04-26T18:49:59.882Z,98854.72
2023-04-26T18:52:27.384Z,98848.66
2023-04-26T18:54:54.959Z,98849.50
2023-04-26T18:57:23.156Z,98859.84
2023-04-26T18:59:51.031Z,98858.94
2023-04-26T19:02:18.649Z,98857.19
2023-04-26T19:04:49.014Z,98863.22
2023-04-26T19:07:18.030Z,98861.50
2023-04-26T19:09:53.742Z,98859.72
2023-04-26T19:12:22.582Z,98870.91
2023-04-26T19:14:50.204Z,98871.72
2023-04-26T19:17:17.850Z,98881.19
2023-04-26T19:19:45.951Z,98879.41
2023-04-26T19:22:13.565Z,98884.56
2023-04-26T19:24:41.488Z,98878.50
2023-04-26T19:27:09.097Z,98890.53
2023-04-26T19:29:37.144Z,98883.66
2023-04-26T19:32:07.075Z,98893.09
2023-04-26T19:34:36.524Z,98892.19
2023-04-26T19:37:04.108Z,98898.22
2023-04-26T19:39:31.641Z,98890.44
2023-04-26T19:42:01.389Z,98884.38
2023-04-26T19:44:29.644Z,98889.56
2023-04-26T19:46:57.285Z,98893.84
2023-04-26T19:49:26.662Z,98892.13
2023-04-26T19:51:55.515Z,98901.56
2023-04-26T19:54:23.789Z,98910.97
2023-04-26T19:56:51.776Z,98910.09
2023-04-26T19:59:19.634Z,98906.63
2023-04-26T20:01:47.222Z,98916.03
2023-04-26T20:04:15.062Z,98910.78
2023-04-26T20:06:42.724Z,98914.22
2023-04-26T20:09:10.977Z,98923.69
2023-04-26T20:11:38.799Z,98915.88
2023-04-26T20:14:06.477Z,98925.34
2023-04-26T20:16:34.304Z,98921.81
2023-04-26T20:19:01.807Z,98930.38
2023-04-26T20:21:29.369Z,98931.25
2023-04-26T20:23:57.203Z,98943.22
2023-04-26T20:26:24.889Z,98941.47
2023-04-26T20:28:52.365Z,98938.03
2023-04-26T20:31:19.890Z,98938.78
2023-04-26T20:33:47.653Z,98942.19
2023-04-26T20:36:15.436Z,98949.88
2023-04-26T20:38:43.515Z,98954.16
2023-04-26T20:41:11.173Z,98947.19
2023-04-26T20:43:39.500Z,98960.94
2023-04-26T20:46:07.204Z,98949.75
2023-04-26T20:48:34.704Z,98953.16
2023-04-26T20:51:03.307Z,98961.75
2023-04-26T20:53:31.293Z,98964.28
2023-04-26T20:55:59.085Z,98966.94
2023-04-26T20:58:27.108Z,98971.13
2023-04-26T21:00:55.737Z,98972.00
2023-04-26T21:03:23.944Z,98972.84
2023-04-26T21:05:51.597Z,98977.13
2023-04-26T21:08:20.715Z,98981.34
2023-04-26T21:10:48.744Z,98985.66
2023-04-26T21:13:17.027Z,98982.09
2023-04-26T21:15:44.597Z,98986.34
2023-04-26T21:18:12.676Z,98988.84
2023-04-26T21:20:40.460Z,98990.56
2023-04-26T21:23:08.024Z,98991.41
2023-04-26T21:25:35.745Z,98994.75
2023-04-26T21:28:03.455Z,98993.84
2023-04-26T21:30:31.228Z,98989.44
2023-04-26T21:32:58.948Z,98988.63
2023-04-26T21:35:26.512Z,98991.94
2023-04-26T21:37:54.047Z,98989.25
2023-04-26T21:40:21.610Z,99000.41
2023-04-26T21:43:01.478Z,99003.78
2023-04-26T21:45:32.240Z,98995.19
2023-04-26T21:47:59.786Z,99005.50
2023-04-26T21:50:27.516Z,99002.00
2023-04-26T21:52:55.075Z,99001.97
2023-04-26T21:55:22.757Z,98998.53
2023-04-26T21:57:50.283Z,99003.78
2023-04-26T22:00:18.220Z,99008.22
2023-04-26T22:02:47.669Z,99002.09
2023-04-26T22:05:15.555Z,99006.50
2023-04-26T22:07:43.170Z,98996.06
2023-04-26T22:10:10.976Z,99001.22
2023-04-26T22:12:38.585Z,99004.69
2023-04-26T22:15:06.717Z,99003.94
2023-04-26T22:17:34.320Z,99006.38
2023-04-26T22:20:02.151Z,99007.28
2023-04-26T22:22:31.446Z,99001.16
2023-04-26T22:24:59.432Z,99009.72
2023-04-26T22:27:27.701Z,99000.28
2023-04-26T22:29:55.397Z,99001.09
2023-04-26T22:32:23.131Z,98997.63
2023-04-26T22:34:51.001Z,99009.66
2023-04-26T22:37:21.088Z,99017.41
2023-04-26T22:39:49.713Z,99019.88
2023-04-26T22:42:17.318Z,99025.84
2023-04-26T22:44:45.234Z,99028.34
2023-04-26T22:47:12.906Z,99030.88
2023-04-26T22:49:40.603Z,99023.94
2023-04-26T22:52:14.403Z,99019.59
2023-04-26T22:54:45.262Z,99037.63
2023-04-26T22:57:13.077Z,99029.84
2023-04-26T22:59:40.909Z,99028.06
2023-04-26T23:02:08.905Z,99028.03
2023-04-26T23:04:36.476Z,99036.59
2023-04-26T23:07:04.044Z,99030.59
2023-04-26T23:09:32.427Z,99037.50
2023-04-26T23:12:00.183Z,99035.84
2023-04-26T23:14:29.674Z,99033.28
2023-04-26T23:17:01.056Z,99035.84
2023-04-26T23:19:28.790Z,99033.16
2023-04-26T23:21:56.487Z,99039.19
2023-04-26T23:24:24.111Z,99028.84
2023-04-26T23:26:51.717Z,99042.59
2023-04-26T23:29:19.322Z,99028.72
2023-04-26T23:31:46.994Z,99043.34
2023-04-26T23:34:14.668Z,99044.19
2023-04-26T23:36:42.230Z,99047.56
2023-04-26T23:39:09.875Z,99044.09
2023-04-26T23:41:37.533Z,99043.19
2023-04-26T23:44:05.185Z,99050.03
2023-04-26T23:46:32.927Z,99051.00
2023-04-26T23:49:00.614Z,99054.34
2023-04-26T23:51:28.269Z,99059.50
2023-04-26T23:53:56.044Z,99062.78
2023-04-26T23:56:23.577Z,99073.16
2023-04-26T23:58:51.423Z,99086.91
