createdAt,value
2024-02-27T00:02:12.373Z,3.30
2024-02-27T00:04:41.233Z,3.30
2024-02-27T00:07:08.206Z,3.30
2024-02-27T00:09:35.315Z,3.40
2024-02-27T00:12:02.179Z,3.40
2024-02-27T00:14:29.035Z,3.40
2024-02-27T00:16:55.867Z,3.40
2024-02-27T00:19:22.906Z,3.50
2024-02-27T00:21:49.764Z,3.50
2024-02-27T00:24:16.719Z,3.50
2024-02-27T00:26:43.611Z,3.50
2024-02-27T00:29:10.490Z,3.50
2024-02-27T00:31:37.281Z,3.50
2024-02-27T00:34:04.148Z,3.50
2024-02-27T00:36:31.207Z,3.50
2024-02-27T00:38:58.122Z,3.50
2024-02-27T00:41:25.026Z,3.50
2024-02-27T00:43:51.899Z,3.50
2024-02-27T00:46:18.771Z,3.60
2024-02-27T00:48:45.689Z,3.60
2024-02-27T00:51:13.722Z,3.60
2024-02-27T00:53:41.221Z,3.60
2024-02-27T00:56:08.157Z,3.60
2024-02-27T00:58:35.972Z,3.60
2024-02-27T01:01:03.085Z,3.60
2024-02-27T01:03:29.995Z,3.70
2024-02-27T01:05:57.112Z,3.70
2024-02-27T01:08:23.909Z,3.70
2024-02-27T01:10:50.811Z,3.70
2024-02-27T01:13:17.687Z,3.70
2024-02-27T01:15:44.570Z,3.70
2024-02-27T01:18:11.612Z,3.70
2024-02-27T01:20:38.529Z,3.70
2024-02-27T01:23:05.413Z,3.80
2024-02-27T01:25:32.247Z,3.70
2024-02-27T01:27:59.155Z,3.70
2024-02-27T01:30:26.040Z,3.70
2024-02-27T01:32:53.039Z,3.70
2024-02-27T01:35:20.519Z,3.70
2024-02-27T01:37:47.367Z,3.70
2024-02-27T01:40:14.676Z,3.70
2024-02-27T01:42:45.304Z,3.60
2024-02-27T01:45:20.044Z,3.60
2024-02-27T01:47:47.795Z,3.60
2024-02-27T01:50:18.252Z,3.70
2024-02-27T01:52:46.868Z,3.70
2024-02-27T01:55:15.175Z,3.70
2024-02-27T01:57:42.972Z,3.70
2024-02-27T02:00:11.187Z,3.70
2024-02-27T02:02:40.085Z,3.70
2024-02-27T02:05:07.109Z,3.70
2024-02-27T02:07:34.109Z,3.70
2024-02-27T02:10:01.006Z,3.70
2024-02-27T02:12:28.572Z,3.70
2024-02-27T02:14:55.361Z,3.70
2024-02-27T02:17:22.509Z,3.70
2024-02-27T02:19:49.453Z,3.80
2024-02-27T02:22:16.345Z,3.70
2024-02-27T02:24:43.225Z,3.80
2024-02-27T02:27:14.884Z,3.80
2024-02-27T02:29:41.646Z,3.80
2024-02-27T02:32:08.610Z,3.80
2024-02-27T02:34:35.759Z,3.80
2024-02-27T02:37:02.612Z,3.70
2024-02-27T02:39:29.725Z,3.80
2024-02-27T02:41:57.627Z,3.80
2024-02-27T02:44:24.811Z,3.80
2024-02-27T02:46:51.690Z,3.70
2024-02-27T02:49:18.794Z,3.70
2024-02-27T02:51:45.742Z,3.70
2024-02-27T02:54:12.671Z,3.70
2024-02-27T02:56:39.551Z,3.70
2024-02-27T02:59:06.421Z,3.70
2024-02-27T03:01:33.574Z,3.60
2024-02-27T03:04:00.538Z,3.60
2024-02-27T03:06:27.532Z,3.60
2024-02-27T03:08:54.418Z,3.60
2024-02-27T03:11:21.330Z,3.60
2024-02-27T03:13:48.242Z,3.70
2024-02-27T03:16:16.451Z,3.70
2024-02-27T03:18:43.434Z,3.70
2024-02-27T03:21:10.625Z,3.80
2024-02-27T03:23:37.474Z,3.80
2024-02-27T03:26:04.505Z,3.80
2024-02-27T03:28:31.368Z,3.80
2024-02-27T03:30:58.145Z,3.90
2024-02-27T03:33:25.152Z,3.80
2024-02-27T03:35:52.178Z,3.70
2024-02-27T03:38:19.029Z,3.70
2024-02-27T03:40:45.917Z,3.60
2024-02-27T03:43:12.828Z,3.50
2024-02-27T03:45:39.753Z,3.50
2024-02-27T03:48:07.204Z,3.50
2024-02-27T03:50:34.203Z,3.50
2024-02-27T03:53:01.138Z,3.50
2024-02-27T03:55:28.037Z,3.40
2024-02-27T03:57:54.865Z,3.30
2024-02-27T04:00:21.930Z,3.20
2024-02-27T04:02:48.767Z,3.20
2024-02-27T04:05:15.647Z,3.20
2024-02-27T04:07:42.588Z,3.20
2024-02-27T04:10:09.712Z,3.20
2024-02-27T04:12:36.682Z,3.20
2024-02-27T04:15:03.725Z,3.10
2024-02-27T04:17:31.074Z,3.10
2024-02-27T04:20:00.781Z,3.10
2024-02-27T04:22:28.002Z,3.10
2024-02-27T04:24:55.514Z,3.20
2024-02-27T04:27:22.421Z,3.30
2024-02-27T04:29:49.302Z,3.30
2024-02-27T04:32:16.928Z,3.40
2024-02-27T04:34:44.251Z,3.50
2024-02-27T04:37:11.141Z,3.40
2024-02-27T04:39:38.278Z,3.40
2024-02-27T04:42:05.380Z,3.40
2024-02-27T04:44:32.323Z,3.40
2024-02-27T04:46:59.186Z,3.40
2024-02-27T04:49:26.170Z,3.40
2024-02-27T04:51:53.078Z,3.40
2024-02-27T04:54:20.115Z,3.40
2024-02-27T04:56:46.979Z,3.20
2024-02-27T04:59:13.883Z,3.20
2024-02-27T05:01:41.962Z,3.10
2024-02-27T05:04:08.966Z,3.10
2024-02-27T05:06:35.973Z,3.10
2024-02-27T05:09:04.628Z,3.10
2024-02-27T05:11:31.552Z,3.10
2024-02-27T05:13:58.661Z,3.20
2024-02-27T05:16:25.728Z,3.20
2024-02-27T05:18:52.862Z,3.20
2024-02-27T05:21:20.728Z,3.20
2024-02-27T05:23:48.375Z,3.30
2024-02-27T05:26:16.369Z,3.20
2024-02-27T05:28:43.237Z,3.10
2024-02-27T05:31:27.362Z,3.10
2024-02-27T05:33:59.228Z,3.20
2024-02-27T05:36:27.570Z,3.20
2024-02-27T05:38:55.233Z,3.10
2024-02-27T05:41:22.334Z,3.20
2024-02-27T05:43:50.382Z,3.30
2024-02-27T05:46:17.305Z,3.10
2024-02-27T05:48:44.678Z,3.00
2024-02-27T05:51:11.710Z,2.90
2024-02-27T05:53:38.844Z,2.90
2024-02-27T05:56:06.379Z,3.00
2024-02-27T05:58:33.164Z,3.00
2024-02-27T06:01:00.283Z,3.00
2024-02-27T06:03:27.255Z,3.10
2024-02-27T06:05:55.547Z,3.10
2024-02-27T06:08:23.168Z,3.00
2024-02-27T06:10:50.168Z,3.00
2024-02-27T06:13:17.255Z,3.10
2024-02-27T06:15:46.933Z,3.10
2024-02-27T06:18:16.826Z,3.10
2024-02-27T06:21:02.727Z,3.00
2024-02-27T06:23:30.039Z,3.10
2024-02-27T06:25:57.216Z,3.10
2024-02-27T06:28:24.948Z,3.10
2024-02-27T06:30:52.121Z,3.20
2024-02-27T06:33:19.186Z,3.20
2024-02-27T06:35:46.142Z,3.10
2024-02-27T06:38:12.950Z,3.10
2024-02-27T06:40:41.307Z,3.00
2024-02-27T06:43:08.155Z,2.90
2024-02-27T06:45:35.384Z,2.90
2024-02-27T06:48:02.620Z,2.90
2024-02-27T06:50:31.350Z,2.80
2024-02-27T06:53:00.589Z,2.80
2024-02-27T06:55:27.476Z,2.90
2024-02-27T06:57:55.603Z,2.80
2024-02-27T07:00:23.199Z,2.80
2024-02-27T07:02:51.122Z,2.80
2024-02-27T07:05:18.575Z,2.90
2024-02-27T07:07:45.742Z,3.00
2024-02-27T07:10:15.074Z,3.00
2024-02-27T07:12:43.376Z,3.00
2024-02-27T07:15:12.634Z,3.10
2024-02-27T07:17:39.588Z,3.00
2024-02-27T07:20:10.005Z,3.00
2024-02-27T07:22:37.334Z,3.10
2024-02-27T07:25:04.442Z,3.10
2024-02-27T07:27:31.391Z,3.00
2024-02-27T07:29:58.423Z,3.10
2024-02-27T07:32:25.326Z,3.00
2024-02-27T07:34:52.357Z,2.90
2024-02-27T07:37:19.172Z,3.00
2024-02-27T07:39:46.464Z,3.00
2024-02-27T07:42:13.832Z,3.10
2024-02-27T07:44:40.761Z,3.20
2024-02-27T07:47:07.875Z,3.20
2024-02-27T07:49:34.833Z,3.10
2024-02-27T07:52:01.769Z,3.10
2024-02-27T07:54:29.017Z,3.00
2024-02-27T07:56:56.100Z,3.00
2024-02-27T07:59:23.016Z,3.00
2024-02-27T08:01:50.012Z,3.10
2024-02-27T08:04:18.881Z,3.00
2024-02-27T08:06:46.049Z,3.00
2024-02-27T08:09:13.054Z,2.90
2024-02-27T08:11:40.106Z,3.10
2024-02-27T08:14:06.968Z,3.10
2024-02-27T08:16:33.828Z,3.10
2024-02-27T08:19:06.005Z,3.10
2024-02-27T08:21:33.775Z,3.20
2024-02-27T08:24:02.434Z,3.30
2024-02-27T08:26:29.773Z,3.30
2024-02-27T08:28:57.306Z,3.30
2024-02-27T08:31:27.005Z,3.30
2024-02-27T08:33:55.303Z,3.40
2024-02-27T08:36:22.313Z,3.30
2024-02-27T08:38:49.189Z,3.40
2024-02-27T08:41:21.676Z,3.50
2024-02-27T08:43:50.617Z,3.40
2024-02-27T08:46:18.830Z,3.40
2024-02-27T08:48:50.528Z,3.40
2024-02-27T08:51:17.919Z,3.50
2024-02-27T08:53:44.797Z,3.60
2024-02-27T08:56:11.754Z,3.60
2024-02-27T08:58:38.707Z,3.70
2024-02-27T09:01:05.761Z,3.70
2024-02-27T09:03:32.781Z,3.80
2024-02-27T09:06:00.004Z,3.90
2024-02-27T09:08:29.140Z,4.00
2024-02-27T09:10:56.275Z,4.00
2024-02-27T09:13:23.255Z,3.90
2024-02-27T09:15:50.196Z,3.90
2024-02-27T09:18:17.116Z,4.00
2024-02-27T09:20:44.807Z,4.10
2024-02-27T09:23:12.017Z,4.10
2024-02-27T09:25:39.628Z,4.10
2024-02-27T09:28:06.733Z,4.00
2024-02-27T09:30:34.103Z,3.90
2024-02-27T09:33:01.422Z,4.00
2024-02-27T09:35:28.216Z,4.20
2024-02-27T09:37:57.753Z,4.20
2024-02-27T09:40:26.159Z,4.20
2024-02-27T09:42:57.744Z,4.30
2024-02-27T09:45:27.364Z,4.30
2024-02-27T09:47:55.700Z,4.50
2024-02-27T09:50:23.516Z,4.60
2024-02-27T09:52:52.194Z,4.80
2024-02-27T09:55:23.162Z,4.80
2024-02-27T09:57:51.238Z,4.90
2024-02-27T10:00:19.071Z,5.00
2024-02-27T10:02:52.827Z,4.80
2024-02-27T10:05:22.255Z,4.60
2024-02-27T10:07:51.089Z,4.80
2024-02-27T10:10:18.765Z,4.90
2024-02-27T10:12:46.152Z,4.90
2024-02-27T10:15:14.606Z,4.80
2024-02-27T10:17:46.893Z,4.70
2024-02-27T10:20:18.605Z,4.60
2024-02-27T10:22:45.699Z,4.80
2024-02-27T10:25:15.694Z,4.90
2024-02-27T10:27:43.416Z,5.10
2024-02-27T10:30:11.620Z,5.20
2024-02-27T10:32:41.679Z,5.20
2024-02-27T10:35:10.097Z,5.10
2024-02-27T10:37:37.395Z,5.20
2024-02-27T10:40:09.091Z,5.20
2024-02-27T10:42:39.025Z,5.30
2024-02-27T10:45:07.026Z,5.30
2024-02-27T10:47:35.210Z,5.00
2024-02-27T10:50:07.800Z,5.10
2024-02-27T10:52:38.207Z,5.10
2024-02-27T10:55:06.277Z,5.10
2024-02-27T10:57:34.426Z,5.20
2024-02-27T11:00:01.497Z,5.20
2024-02-27T11:02:29.977Z,5.30
2024-02-27T11:04:59.808Z,5.60
2024-02-27T11:07:27.508Z,5.70
2024-02-27T11:09:55.696Z,5.70
2024-02-27T11:12:22.960Z,5.70
2024-02-27T11:14:53.648Z,5.70
2024-02-27T11:17:24.872Z,5.90
2024-02-27T11:19:53.306Z,5.90
2024-02-27T11:22:23.372Z,5.80
2024-02-27T11:24:50.796Z,5.70
2024-02-27T11:27:23.460Z,5.70
2024-02-27T11:29:52.706Z,5.90
2024-02-27T11:32:20.937Z,6.00
2024-02-27T11:34:49.217Z,5.70
2024-02-27T11:37:23.755Z,5.90
2024-02-27T11:39:51.986Z,6.20
2024-02-27T11:42:37.305Z,6.10
2024-02-27T11:45:04.931Z,6.30
2024-02-27T11:47:56.398Z,6.30
2024-02-27T11:50:35.957Z,6.10
2024-02-27T11:53:18.441Z,6.10
2024-02-27T11:55:46.953Z,6.10
2024-02-27T11:58:14.729Z,6.00
2024-02-27T12:00:45.411Z,6.00
2024-02-27T12:03:13.297Z,5.90
2024-02-27T12:05:41.304Z,5.70
2024-02-27T12:08:08.320Z,6.00
2024-02-27T12:10:35.468Z,6.00
2024-02-27T12:13:03.260Z,6.10
2024-02-27T12:15:30.584Z,6.40
2024-02-27T12:17:57.653Z,6.70
2024-02-27T12:20:24.881Z,6.80
2024-02-27T12:22:52.150Z,7.00
2024-02-27T12:25:19.220Z,6.80
2024-02-27T12:27:47.539Z,7.00
2024-02-27T12:30:15.079Z,6.80
2024-02-27T12:32:46.560Z,6.80
2024-02-27T12:35:18.186Z,6.80
2024-02-27T12:37:50.360Z,6.90
2024-02-27T12:40:21.583Z,6.90
2024-02-27T12:42:51.167Z,6.80
2024-02-27T12:45:19.382Z,6.90
2024-02-27T12:47:51.952Z,7.00
2024-02-27T12:50:21.502Z,7.00
2024-02-27T12:53:06.137Z,6.90
2024-02-27T12:55:38.578Z,7.00
2024-02-27T12:58:05.533Z,6.90
2024-02-27T13:00:33.799Z,7.30
2024-02-27T13:03:01.030Z,7.10
2024-02-27T13:05:28.656Z,7.00
2024-02-27T13:07:57.042Z,6.90
2024-02-27T13:10:24.566Z,6.90
2024-02-27T13:13:11.000Z,6.90
2024-02-27T13:15:38.686Z,7.00
2024-02-27T13:18:05.958Z,7.10
2024-02-27T13:20:33.013Z,7.40
2024-02-27T13:23:05.802Z,7.30
2024-02-27T13:25:40.098Z,7.20
2024-02-27T13:28:06.938Z,7.20
2024-02-27T13:30:33.859Z,7.10
2024-02-27T13:33:01.048Z,7.30
2024-02-27T13:35:28.027Z,7.30
2024-02-27T13:37:54.979Z,7.40
2024-02-27T13:40:21.833Z,7.50
2024-02-27T13:42:48.743Z,7.60
2024-02-27T13:45:15.684Z,7.50
2024-02-27T13:47:42.876Z,7.50
2024-02-27T13:50:10.232Z,7.40
2024-02-27T13:52:38.098Z,7.40
2024-02-27T13:55:05.836Z,7.40
2024-02-27T13:57:32.906Z,7.40
2024-02-27T13:59:59.862Z,7.30
2024-02-27T14:02:26.938Z,7.30
2024-02-27T14:04:53.828Z,7.30
2024-02-27T14:07:21.033Z,7.30
2024-02-27T14:09:48.167Z,7.30
2024-02-27T14:12:16.195Z,7.10
2024-02-27T14:14:43.862Z,7.00
2024-02-27T14:17:10.772Z,7.00
2024-02-27T14:19:37.831Z,7.10
2024-02-27T14:22:04.858Z,7.30
2024-02-27T14:24:31.793Z,7.20
2024-02-27T14:26:58.990Z,7.10
2024-02-27T14:29:25.858Z,7.20
2024-02-27T14:31:52.775Z,7.20
2024-02-27T14:34:20.939Z,7.10
2024-02-27T14:36:48.288Z,7.10
2024-02-27T14:39:15.280Z,7.10
2024-02-27T14:41:42.065Z,7.00
2024-02-27T14:44:09.404Z,6.90
2024-02-27T14:46:36.613Z,6.90
2024-02-27T14:49:05.263Z,6.90
2024-02-27T14:51:32.470Z,6.90
2024-02-27T14:53:59.523Z,7.00
2024-02-27T14:56:26.401Z,6.90
2024-02-27T14:58:53.268Z,7.00
2024-02-27T15:01:20.140Z,7.00
2024-02-27T15:03:47.085Z,7.10
2024-02-27T15:06:14.548Z,7.10
2024-02-27T15:08:42.213Z,7.00
2024-02-27T15:11:09.276Z,7.00
2024-02-27T15:13:36.381Z,7.00
2024-02-27T15:16:03.360Z,6.80
2024-02-27T15:18:30.337Z,6.80
2024-02-27T15:20:59.755Z,6.80
2024-02-27T15:23:26.814Z,6.70
2024-02-27T15:25:54.401Z,6.80
2024-02-27T15:28:21.402Z,6.90
2024-02-27T15:30:48.505Z,6.90
2024-02-27T15:33:15.592Z,6.90
2024-02-27T15:35:43.773Z,6.90
2024-02-27T15:38:10.839Z,6.80
2024-02-27T15:40:37.697Z,6.80
2024-02-27T15:43:05.681Z,6.80
2024-02-27T15:45:32.555Z,6.90
2024-02-27T15:47:59.580Z,7.00
2024-02-27T15:50:26.720Z,7.00
2024-02-27T15:52:55.870Z,6.90
2024-02-27T15:55:22.832Z,6.90
2024-02-27T15:57:49.841Z,6.90
2024-02-27T16:00:18.619Z,6.90
2024-02-27T16:02:47.204Z,6.90
2024-02-27T16:05:21.524Z,6.90
2024-02-27T16:07:51.096Z,6.90
2024-02-27T16:10:18.303Z,6.80
2024-02-27T16:12:45.815Z,6.80
2024-02-27T16:15:12.782Z,6.80
2024-02-27T16:17:40.631Z,6.90
2024-02-27T16:20:09.348Z,6.80
2024-02-27T16:22:37.948Z,6.80
2024-02-27T16:25:05.811Z,6.70
2024-02-27T16:27:32.746Z,6.70
2024-02-27T16:29:59.746Z,6.70
2024-02-27T16:32:26.935Z,6.60
2024-02-27T16:34:53.955Z,6.60
2024-02-27T16:37:22.740Z,6.60
2024-02-27T16:39:49.920Z,6.70
2024-02-27T16:42:18.554Z,6.70
2024-02-27T16:44:45.643Z,6.60
2024-02-27T16:47:12.593Z,6.60
2024-02-27T16:49:39.597Z,6.50
2024-02-27T16:52:06.831Z,6.50
2024-02-27T16:54:33.918Z,6.40
2024-02-27T16:57:00.825Z,6.30
2024-02-27T16:59:27.944Z,6.20
2024-02-27T17:01:54.867Z,6.10
2024-02-27T17:04:21.822Z,6.10
2024-02-27T17:06:48.916Z,5.90
2024-02-27T17:09:17.536Z,5.90
2024-02-27T17:11:44.579Z,5.90
2024-02-27T17:14:11.766Z,5.90
2024-02-27T17:16:38.632Z,6.00
2024-02-27T17:19:05.790Z,6.00
2024-02-27T17:21:32.985Z,6.00
2024-02-27T17:23:59.866Z,6.10
2024-02-27T17:26:26.902Z,6.20
2024-02-27T17:28:53.746Z,6.30
2024-02-27T17:31:20.574Z,6.20
2024-02-27T17:33:47.615Z,6.20
2024-02-27T17:36:17.970Z,6.20
2024-02-27T17:38:45.047Z,6.20
2024-02-27T17:41:12.592Z,6.20
2024-02-27T17:43:39.489Z,6.20
2024-02-27T17:46:07.451Z,6.20
2024-02-27T17:48:37.959Z,6.10
2024-02-27T17:51:06.133Z,5.90
2024-02-27T17:53:33.029Z,5.90
2024-02-27T17:55:59.883Z,5.80
2024-02-27T17:58:26.661Z,5.80
2024-02-27T18:00:53.732Z,5.70
2024-02-27T18:03:20.872Z,5.60
2024-02-27T18:05:47.948Z,5.60
2024-02-27T18:08:14.847Z,5.50
2024-02-27T18:10:43.789Z,5.50
2024-02-27T18:13:11.139Z,5.40
2024-02-27T18:15:38.397Z,5.30
2024-02-27T18:18:05.967Z,5.30
2024-02-27T18:20:33.056Z,5.20
2024-02-27T18:23:01.111Z,5.20
2024-02-27T18:25:37.307Z,5.10
2024-02-27T18:28:05.178Z,5.10
2024-02-27T18:30:35.775Z,5.10
2024-02-27T18:33:06.831Z,5.10
2024-02-27T18:35:38.144Z,5.10
2024-02-27T18:38:07.796Z,5.10
2024-02-27T18:40:34.677Z,5.10
2024-02-27T18:43:02.032Z,5.10
2024-02-27T18:45:30.170Z,5.10
2024-02-27T18:47:57.319Z,5.10
2024-02-27T18:50:24.101Z,5.10
2024-02-27T18:52:50.998Z,5.10
2024-02-27T18:55:18.310Z,5.00
2024-02-27T18:57:45.775Z,5.00
2024-02-27T19:00:13.511Z,4.80
2024-02-27T19:02:40.666Z,4.70
2024-02-27T19:05:07.779Z,4.60
2024-02-27T19:07:34.907Z,4.50
2024-02-27T19:10:05.824Z,4.50
2024-02-27T19:12:33.506Z,4.50
2024-02-27T19:15:00.589Z,4.50
2024-02-27T19:17:29.231Z,4.40
2024-02-27T19:19:56.174Z,4.40
2024-02-27T19:22:23.675Z,4.30
2024-02-27T19:24:50.637Z,4.20
2024-02-27T19:27:17.509Z,4.20
2024-02-27T19:29:46.313Z,4.20
2024-02-27T19:32:13.256Z,4.20
2024-02-27T19:34:40.745Z,4.10
2024-02-27T19:37:07.607Z,4.10
2024-02-27T19:39:34.570Z,4.00
2024-02-27T19:42:01.523Z,4.10
2024-02-27T19:44:28.534Z,4.00
2024-02-27T19:46:55.392Z,4.00
2024-02-27T19:49:22.490Z,4.00
2024-02-27T19:51:49.443Z,3.90
2024-02-27T19:54:16.449Z,4.00
2024-02-27T19:56:43.373Z,3.90
2024-02-27T19:59:10.540Z,3.80
2024-02-27T20:01:37.710Z,3.80
2024-02-27T20:04:04.778Z,3.70
2024-02-27T20:06:31.735Z,3.70
2024-02-27T20:08:58.580Z,3.60
2024-02-27T20:11:25.806Z,3.60
2024-02-27T20:13:52.669Z,3.60
2024-02-27T20:16:19.729Z,3.50
2024-02-27T20:18:46.664Z,3.50
2024-02-27T20:21:13.654Z,3.50
2024-02-27T20:23:41.376Z,3.50
2024-02-27T20:26:08.370Z,3.50
2024-02-27T20:28:35.689Z,3.50
2024-02-27T20:31:02.742Z,3.40
2024-02-27T20:33:29.657Z,3.40
2024-02-27T20:35:56.797Z,3.30
2024-02-27T20:38:24.041Z,3.40
2024-02-27T20:40:50.981Z,3.30
2024-02-27T20:43:17.934Z,3.30
2024-02-27T20:45:44.947Z,3.40
2024-02-27T20:48:12.927Z,3.30
2024-02-27T20:50:39.929Z,3.30
2024-02-27T20:53:10.028Z,3.30
2024-02-27T20:55:36.896Z,3.30
2024-02-27T20:58:03.852Z,3.30
2024-02-27T21:00:30.883Z,3.30
2024-02-27T21:02:57.725Z,3.20
2024-02-27T21:05:24.553Z,3.20
2024-02-27T21:07:55.725Z,3.20
2024-02-27T21:10:23.805Z,3.20
2024-02-27T21:12:50.831Z,3.10
2024-02-27T21:15:17.849Z,3.20
2024-02-27T21:17:45.238Z,3.20
2024-02-27T21:20:12.845Z,3.30
2024-02-27T21:22:39.655Z,3.20
2024-02-27T21:25:06.656Z,3.20
2024-02-27T21:27:33.531Z,3.30
2024-02-27T21:30:00.364Z,3.20
2024-02-27T21:32:27.593Z,3.20
2024-02-27T21:34:54.502Z,3.20
2024-02-27T21:37:21.387Z,3.30
2024-02-27T21:39:49.714Z,3.20
2024-02-27T21:42:18.656Z,3.20
2024-02-27T21:44:45.760Z,3.20
2024-02-27T21:47:12.639Z,3.20
2024-02-27T21:49:39.763Z,3.10
2024-02-27T21:52:07.089Z,3.10
2024-02-27T21:54:34.167Z,3.10
2024-02-27T21:57:01.154Z,3.10
2024-02-27T21:59:28.003Z,3.10
2024-02-27T22:01:54.942Z,3.20
2024-02-27T22:04:22.072Z,3.10
2024-02-27T22:06:49.046Z,3.10
2024-02-27T22:09:15.936Z,3.10
2024-02-27T22:11:42.794Z,3.00
2024-02-27T22:14:13.199Z,3.10
2024-02-27T22:16:40.621Z,3.10
2024-02-27T22:19:07.903Z,3.00
2024-02-27T22:21:34.853Z,3.00
2024-02-27T22:24:01.859Z,3.00
2024-02-27T22:26:28.783Z,3.10
2024-02-27T22:28:55.662Z,3.10
2024-02-27T22:31:22.599Z,3.20
2024-02-27T22:33:49.574Z,3.10
2024-02-27T22:36:16.505Z,3.20
2024-02-27T22:38:43.368Z,3.20
2024-02-27T22:41:11.013Z,3.20
2024-02-27T22:43:38.608Z,3.30
2024-02-27T22:46:05.509Z,3.30
2024-02-27T22:48:32.419Z,3.20
2024-02-27T22:50:59.277Z,3.30
2024-02-27T22:53:26.349Z,3.30
2024-02-27T22:55:53.192Z,3.30
2024-02-27T22:58:20.009Z,3.30
2024-02-27T23:00:47.144Z,3.30
2024-02-27T23:03:14.955Z,3.30
2024-02-27T23:05:41.894Z,3.30
2024-02-27T23:08:08.748Z,3.30
2024-02-27T23:10:35.649Z,3.30
2024-02-27T23:13:02.597Z,3.30
2024-02-27T23:15:29.523Z,3.40
2024-02-27T23:17:56.551Z,3.40
2024-02-27T23:20:23.562Z,3.30
2024-02-27T23:22:50.403Z,3.40
2024-02-27T23:25:17.268Z,3.40
2024-02-27T23:27:44.221Z,3.40
2024-02-27T23:30:11.361Z,3.40
2024-02-27T23:32:38.701Z,3.40
2024-02-27T23:35:06.135Z,3.40
2024-02-27T23:37:33.024Z,3.40
2024-02-27T23:39:59.908Z,3.50
2024-02-27T23:42:28.175Z,3.50
2024-02-27T23:44:56.244Z,3.50
2024-02-27T23:47:23.426Z,3.50
2024-02-27T23:49:50.279Z,3.50
2024-02-27T23:52:17.147Z,3.60
2024-02-27T23:54:44.701Z,3.60
2024-02-27T23:57:11.962Z,3.70
2024-02-27T23:59:38.823Z,3.70
