createdAt,value
2019-01-20T00:00:58.557Z,87.10
2019-01-20T00:03:28.241Z,86.90
2019-01-20T00:05:57.865Z,87.10
2019-01-20T00:08:27.521Z,86.70
2019-01-20T00:10:57.172Z,86.50
2019-01-20T00:13:27.055Z,87.10
2019-01-20T00:15:56.754Z,87.20
2019-01-20T00:18:26.617Z,87.10
2019-01-20T00:20:56.290Z,87.30
2019-01-20T00:23:25.987Z,87.30
2019-01-20T00:25:55.706Z,87.20
2019-01-20T00:28:25.325Z,87.00
2019-01-20T00:30:54.961Z,87.10
2019-01-20T00:33:24.589Z,87.10
2019-01-20T00:35:54.230Z,87.20
2019-01-20T00:38:23.849Z,87.40
2019-01-20T00:40:53.562Z,87.50
2019-01-20T00:43:23.280Z,87.60
2019-01-20T00:45:53.257Z,87.20
2019-01-20T00:48:22.886Z,87.20
2019-01-20T00:50:52.539Z,87.30
2019-01-20T00:53:22.565Z,87.30
2019-01-20T00:55:52.197Z,87.30
2019-01-20T00:58:22.056Z,87.00
2019-01-20T01:00:51.767Z,87.00
2019-01-20T01:03:21.436Z,87.00
2019-01-20T01:05:51.066Z,87.00
2019-01-20T01:08:20.842Z,87.00
2019-01-20T01:10:50.549Z,87.10
2019-01-20T01:13:20.457Z,86.90
2019-01-20T01:15:50.488Z,86.60
2019-01-20T01:18:20.110Z,86.40
2019-01-20T01:20:49.736Z,86.00
2019-01-20T01:23:19.820Z,86.70
2019-01-20T01:25:49.778Z,86.00
2019-01-20T01:28:19.739Z,85.50
2019-01-20T01:30:49.449Z,85.80
2019-01-20T01:33:19.136Z,85.80
2019-01-20T01:35:48.923Z,85.40
2019-01-20T01:38:18.534Z,85.40
2019-01-20T01:40:48.559Z,85.40
2019-01-20T01:43:18.242Z,85.50
2019-01-20T01:45:47.864Z,85.30
2019-01-20T01:48:17.476Z,86.00
2019-01-20T01:50:47.100Z,85.40
2019-01-20T01:53:16.730Z,85.80
2019-01-20T01:55:46.401Z,85.80
2019-01-20T01:58:16.086Z,85.70
2019-01-20T02:00:45.709Z,85.90
2019-01-20T02:03:15.321Z,85.70
2019-01-20T02:05:44.949Z,85.70
2019-01-20T02:08:14.910Z,85.70
2019-01-20T02:10:44.533Z,85.40
2019-01-20T02:13:14.224Z,85.20
2019-01-20T02:15:43.861Z,85.30
2019-01-20T02:18:13.560Z,85.20
2019-01-20T02:20:43.376Z,85.20
2019-01-20T02:23:13.288Z,85.00
2019-01-20T02:25:42.901Z,85.00
2019-01-20T02:28:12.531Z,84.60
2019-01-20T02:30:42.290Z,84.30
2019-01-20T02:33:11.933Z,84.50
2019-01-20T02:35:41.599Z,84.30
2019-01-20T02:38:12.278Z,84.50
2019-01-20T02:40:41.896Z,84.50
2019-01-20T02:43:11.526Z,84.50
2019-01-20T02:45:41.141Z,84.40
2019-01-20T02:48:10.775Z,84.40
2019-01-20T02:50:40.388Z,84.30
2019-01-20T02:53:10.313Z,83.60
2019-01-20T02:55:39.943Z,83.50
2019-01-20T02:58:09.561Z,83.40
2019-01-20T03:00:39.252Z,83.80
2019-01-20T03:03:08.890Z,83.60
2019-01-20T03:05:38.595Z,83.40
2019-01-20T03:08:08.296Z,83.60
2019-01-20T03:10:38.213Z,83.80
2019-01-20T03:13:07.925Z,83.80
2019-01-20T03:15:37.826Z,83.50
2019-01-20T03:18:07.523Z,83.90
2019-01-20T03:20:37.194Z,83.70
2019-01-20T03:23:07.340Z,84.00
2019-01-20T03:25:37.201Z,84.80
2019-01-20T03:28:06.892Z,83.50
2019-01-20T03:30:37.894Z,83.40
2019-01-20T03:33:07.538Z,83.30
2019-01-20T03:35:37.144Z,83.30
2019-01-20T03:38:06.833Z,83.50
2019-01-20T03:40:36.476Z,83.20
2019-01-20T03:43:06.418Z,83.50
2019-01-20T03:45:36.106Z,83.40
2019-01-20T03:48:05.741Z,83.90
2019-01-20T03:50:35.363Z,84.30
2019-01-20T03:53:05.378Z,84.20
2019-01-20T03:55:35.006Z,84.30
2019-01-20T03:58:05.102Z,84.50
2019-01-20T04:00:35.428Z,84.60
2019-01-20T04:03:05.996Z,84.60
2019-01-20T04:05:35.682Z,84.30
2019-01-20T04:08:05.498Z,84.50
2019-01-20T04:10:35.494Z,84.80
2019-01-20T04:13:05.269Z,84.70
2019-01-20T04:15:35.129Z,84.40
2019-01-20T04:18:05.253Z,84.50
2019-01-20T04:20:34.960Z,84.60
2019-01-20T04:23:04.673Z,85.00
2019-01-20T04:25:34.860Z,84.90
2019-01-20T04:28:04.643Z,85.00
2019-01-20T04:30:34.817Z,85.30
2019-01-20T04:33:04.529Z,85.30
2019-01-20T04:35:34.240Z,85.40
2019-01-20T04:38:05.274Z,85.50
2019-01-20T04:40:35.141Z,85.70
2019-01-20T04:43:04.773Z,85.60
2019-01-20T04:45:34.472Z,85.70
2019-01-20T04:48:04.265Z,85.60
2019-01-20T04:50:34.854Z,85.40
2019-01-20T04:53:04.644Z,85.40
2019-01-20T04:55:34.261Z,85.20
2019-01-20T04:58:04.004Z,85.30
2019-01-20T05:00:33.625Z,85.40
2019-01-20T05:03:03.323Z,85.40
2019-01-20T05:05:33.264Z,85.40
2019-01-20T05:08:02.947Z,85.20
2019-01-20T05:10:32.560Z,85.30
2019-01-20T05:13:02.578Z,84.70
2019-01-20T05:15:32.279Z,85.00
2019-01-20T05:18:01.903Z,85.10
2019-01-20T05:20:31.524Z,85.60
2019-01-20T05:23:01.142Z,85.30
2019-01-20T05:25:30.761Z,86.30
2019-01-20T05:28:00.377Z,86.00
2019-01-20T05:30:30.349Z,85.90
2019-01-20T05:32:59.972Z,85.90
2019-01-20T05:35:29.865Z,85.80
2019-01-20T05:37:59.528Z,86.00
2019-01-20T05:40:29.395Z,85.90
2019-01-20T05:42:59.117Z,85.80
2019-01-20T05:45:28.748Z,86.10
2019-01-20T05:47:58.369Z,86.30
2019-01-20T05:50:28.331Z,86.90
2019-01-20T05:52:57.956Z,86.40
2019-01-20T05:55:27.599Z,86.30
2019-01-20T05:57:57.246Z,86.70
2019-01-20T06:00:29.454Z,87.50
2019-01-20T06:02:59.385Z,86.70
2019-01-20T06:05:29.090Z,86.80
2019-01-20T06:07:58.973Z,87.40
2019-01-20T06:10:28.605Z,87.20
2019-01-20T06:12:58.835Z,87.00
2019-01-20T06:15:28.774Z,86.90
2019-01-20T06:17:58.393Z,86.80
2019-01-20T06:20:28.013Z,86.80
2019-01-20T06:22:57.691Z,86.50
2019-01-20T06:25:27.308Z,86.50
2019-01-20T06:27:56.965Z,87.30
2019-01-20T06:30:33.485Z,86.60
2019-01-20T06:33:03.123Z,86.10
2019-01-20T06:35:32.746Z,86.10
2019-01-20T06:38:02.382Z,85.80
2019-01-20T06:40:32.001Z,85.90
2019-01-20T06:43:02.524Z,85.80
2019-01-20T06:45:33.410Z,85.80
2019-01-20T06:48:03.029Z,86.20
2019-01-20T06:50:32.729Z,85.80
2019-01-20T06:53:02.359Z,86.30
2019-01-20T06:55:32.058Z,85.90
2019-01-20T06:58:01.677Z,85.50
2019-01-20T07:00:31.388Z,85.40
2019-01-20T07:03:01.109Z,85.50
2019-01-20T07:05:30.894Z,85.50
2019-01-20T07:08:00.888Z,85.60
2019-01-20T07:10:30.523Z,85.60
2019-01-20T07:13:00.506Z,85.70
2019-01-20T07:15:30.129Z,85.40
2019-01-20T07:17:59.848Z,85.40
2019-01-20T07:20:29.532Z,85.40
2019-01-20T07:22:59.252Z,85.40
2019-01-20T07:25:28.949Z,85.70
2019-01-20T07:27:58.833Z,85.80
2019-01-20T07:30:28.802Z,85.80
2019-01-20T07:32:58.509Z,85.80
2019-01-20T07:35:28.277Z,87.10
2019-01-20T07:37:58.450Z,86.60
2019-01-20T07:40:28.073Z,86.70
2019-01-20T07:42:57.765Z,86.90
2019-01-20T07:45:27.713Z,86.90
2019-01-20T07:47:57.324Z,86.90
2019-01-20T07:50:27.690Z,87.00
2019-01-20T07:52:57.391Z,86.90
2019-01-20T07:55:27.182Z,87.00
2019-01-20T07:57:56.817Z,87.30
2019-01-20T08:00:26.816Z,87.40
2019-01-20T08:02:56.459Z,87.30
2019-01-20T08:05:26.078Z,87.60
2019-01-20T08:07:56.080Z,87.40
2019-01-20T08:10:29.720Z,87.50
2019-01-20T08:12:59.690Z,87.30
2019-01-20T08:15:29.300Z,87.40
2019-01-20T08:17:58.938Z,87.30
2019-01-20T08:20:28.634Z,87.70
2019-01-20T08:22:58.261Z,87.60
2019-01-20T08:25:28.171Z,87.70
2019-01-20T08:27:58.109Z,87.50
2019-01-20T08:30:28.138Z,87.60
2019-01-20T08:32:58.053Z,87.60
2019-01-20T08:35:27.680Z,87.20
2019-01-20T08:37:57.417Z,87.30
2019-01-20T08:40:29.310Z,87.30
2019-01-20T08:42:58.978Z,87.20
2019-01-20T08:45:56.396Z,87.00
2019-01-20T08:48:26.046Z,86.70
2019-01-20T08:50:56.058Z,86.80
2019-01-20T08:53:25.767Z,87.20
2019-01-20T08:55:55.438Z,87.00
2019-01-20T08:58:25.061Z,87.20
2019-01-20T09:00:54.760Z,87.60
2019-01-20T09:03:24.761Z,86.90
2019-01-20T09:05:54.397Z,85.40
2019-01-20T09:08:24.108Z,86.30
2019-01-20T09:10:53.985Z,86.50
2019-01-20T09:13:23.931Z,87.00
2019-01-20T09:15:53.633Z,86.40
2019-01-20T09:18:23.489Z,84.80
2019-01-20T09:20:53.110Z,85.30
2019-01-20T09:23:22.758Z,86.50
2019-01-20T09:25:52.372Z,87.10
2019-01-20T09:28:22.382Z,86.80
2019-01-20T09:30:52.842Z,87.40
2019-01-20T09:33:24.741Z,87.30
2019-01-20T09:35:53.856Z,86.80
2019-01-20T09:38:23.489Z,86.90
2019-01-20T09:40:53.118Z,87.50
2019-01-20T09:43:22.738Z,87.60
2019-01-20T09:45:53.481Z,87.80
2019-01-20T09:48:23.281Z,87.00
2019-01-20T09:50:52.897Z,89.70
2019-01-20T09:53:22.606Z,87.60
2019-01-20T09:55:52.304Z,86.50
2019-01-20T09:58:22.017Z,87.00
2019-01-20T10:00:51.878Z,90.40
2019-01-20T10:03:21.848Z,86.40
2019-01-20T10:05:51.721Z,85.10
2019-01-20T10:08:21.337Z,84.50
2019-01-20T10:10:50.970Z,84.50
2019-01-20T10:13:20.588Z,84.30
2019-01-20T10:15:52.399Z,84.80
2019-01-20T10:18:21.648Z,85.90
2019-01-20T10:20:51.281Z,85.40
2019-01-20T10:23:20.905Z,85.40
2019-01-20T10:25:50.796Z,84.70
2019-01-20T10:28:23.168Z,85.20
2019-01-20T10:30:52.945Z,85.00
2019-01-20T10:33:22.567Z,85.40
2019-01-20T10:36:02.569Z,85.40
2019-01-20T10:38:37.304Z,85.80
2019-01-20T10:41:05.257Z,85.20
2019-01-20T10:43:34.887Z,85.40
2019-01-20T10:46:04.758Z,85.80
2019-01-20T10:48:34.739Z,86.10
2019-01-20T10:51:04.775Z,86.00
2019-01-20T10:53:34.480Z,85.70
2019-01-20T10:56:04.812Z,85.20
2019-01-20T10:58:34.547Z,85.40
2019-01-20T11:01:04.356Z,85.60
2019-01-20T11:03:33.980Z,86.00
2019-01-20T11:06:03.950Z,86.20
2019-01-20T11:08:33.580Z,85.80
2019-01-20T11:11:03.269Z,85.40
2019-01-20T11:13:32.973Z,84.60
2019-01-20T11:16:02.608Z,84.60
2019-01-20T11:18:32.226Z,84.60
2019-01-20T11:21:01.836Z,84.70
2019-01-20T11:23:31.969Z,86.20
2019-01-20T11:26:01.886Z,86.60
2019-01-20T11:28:31.550Z,86.40
2019-01-20T11:31:01.177Z,86.50
2019-01-20T11:33:30.806Z,86.30
2019-01-20T11:36:00.427Z,85.90
2019-01-20T11:38:30.407Z,86.30
2019-01-20T11:41:00.950Z,86.00
2019-01-20T11:43:30.672Z,86.40
2019-01-20T11:46:00.290Z,85.90
2019-01-20T11:48:29.984Z,86.20
2019-01-20T11:50:59.604Z,86.70
2019-01-20T11:53:29.259Z,86.30
2019-01-20T11:55:58.870Z,87.20
2019-01-20T11:58:28.836Z,86.20
2019-01-20T12:00:58.761Z,85.70
2019-01-20T12:03:28.457Z,86.00
2019-01-20T12:05:58.089Z,85.90
2019-01-20T12:08:30.712Z,86.20
2019-01-20T12:10:59.576Z,86.30
2019-01-20T12:13:29.597Z,85.70
2019-01-20T12:15:59.265Z,85.80
2019-01-20T12:18:28.933Z,85.60
2019-01-20T12:20:58.628Z,85.70
2019-01-20T12:23:28.354Z,86.10
2019-01-20T12:25:57.979Z,86.50
2019-01-20T12:28:27.596Z,87.00
2019-01-20T12:30:57.245Z,86.70
2019-01-20T12:33:26.954Z,86.50
2019-01-20T12:35:56.682Z,86.80
2019-01-20T12:38:26.720Z,86.80
2019-01-20T12:40:56.412Z,86.60
2019-01-20T12:43:26.038Z,86.40
2019-01-20T12:45:55.661Z,86.60
2019-01-20T12:48:25.353Z,86.60
2019-01-20T12:50:55.240Z,86.60
2019-01-20T12:53:24.854Z,86.30
2019-01-20T12:55:54.483Z,86.30
2019-01-20T12:58:24.472Z,86.30
2019-01-20T13:00:54.178Z,86.10
2019-01-20T13:03:23.808Z,86.20
2019-01-20T13:05:53.725Z,86.40
2019-01-20T13:08:23.330Z,86.50
2019-01-20T13:10:52.972Z,86.50
2019-01-20T13:13:22.668Z,86.10
2019-01-20T13:15:52.287Z,86.30
2019-01-20T13:18:21.984Z,86.50
2019-01-20T13:20:51.657Z,87.10
2019-01-20T13:23:21.272Z,86.70
2019-01-20T13:25:50.910Z,86.80
2019-01-20T13:28:20.519Z,87.00
2019-01-20T13:30:50.192Z,87.00
2019-01-20T13:33:19.819Z,86.80
2019-01-20T13:35:49.509Z,87.10
2019-01-20T13:38:21.206Z,87.30
2019-01-20T13:41:03.252Z,87.10
2019-01-20T13:43:33.739Z,86.80
2019-01-20T13:46:03.680Z,86.40
2019-01-20T13:48:33.348Z,86.90
2019-01-20T13:51:03.042Z,87.00
2019-01-20T13:53:32.686Z,86.60
2019-01-20T13:56:02.393Z,86.40
2019-01-20T13:58:32.081Z,86.70
2019-01-20T14:01:01.766Z,86.70
2019-01-20T14:03:31.402Z,86.70
2019-01-20T14:06:01.076Z,86.80
2019-01-20T14:08:31.030Z,86.20
2019-01-20T14:11:00.639Z,86.70
2019-01-20T14:13:30.261Z,87.10
2019-01-20T14:15:59.877Z,87.20
2019-01-20T14:18:29.505Z,87.40
2019-01-20T14:20:59.438Z,87.20
2019-01-20T14:23:29.067Z,86.80
2019-01-20T14:25:58.687Z,86.30
2019-01-20T14:28:28.334Z,86.10
2019-01-20T14:30:58.259Z,86.10
2019-01-20T14:33:27.952Z,86.10
2019-01-20T14:35:57.657Z,86.40
2019-01-20T14:38:27.294Z,86.70
2019-01-20T14:40:56.920Z,86.80
2019-01-20T14:43:26.548Z,86.40
2019-01-20T14:45:56.193Z,86.30
2019-01-20T14:48:26.378Z,86.70
2019-01-20T14:50:56.077Z,87.20
2019-01-20T14:53:25.762Z,87.30
2019-01-20T14:55:56.464Z,86.90
2019-01-20T14:58:26.202Z,86.90
2019-01-20T15:00:56.015Z,86.70
2019-01-20T15:03:25.734Z,86.60
2019-01-20T15:05:55.364Z,86.70
2019-01-20T15:08:24.985Z,86.50
2019-01-20T15:10:54.623Z,86.40
2019-01-20T15:13:24.632Z,86.30
2019-01-20T15:15:54.377Z,86.70
2019-01-20T15:18:24.005Z,86.70
2019-01-20T15:20:53.774Z,86.80
2019-01-20T15:23:23.508Z,86.80
2019-01-20T15:25:54.114Z,86.60
2019-01-20T15:28:23.732Z,86.70
2019-01-20T15:30:53.551Z,86.90
2019-01-20T15:33:23.155Z,87.40
2019-01-20T15:35:53.104Z,87.50
2019-01-20T15:38:22.797Z,87.50
2019-01-20T15:40:52.748Z,87.80
2019-01-20T15:43:22.364Z,88.00
2019-01-20T15:45:52.012Z,88.20
2019-01-20T15:48:21.632Z,88.80
2019-01-20T15:50:51.502Z,88.30
2019-01-20T15:53:21.120Z,87.50
2019-01-20T15:55:50.748Z,87.80
2019-01-20T15:58:20.372Z,87.90
2019-01-20T16:00:50.053Z,88.00
2019-01-20T16:03:19.914Z,88.30
2019-01-20T16:05:49.552Z,88.40
2019-01-20T16:08:19.257Z,88.50
2019-01-20T16:10:48.876Z,88.60
2019-01-20T16:13:18.537Z,90.20
2019-01-20T16:15:48.214Z,88.40
2019-01-20T16:18:17.908Z,87.70
2019-01-20T16:20:47.603Z,87.30
2019-01-20T16:23:17.225Z,86.80
2019-01-20T16:25:46.853Z,87.00
2019-01-20T16:28:17.037Z,87.20
2019-01-20T16:30:47.029Z,87.60
2019-01-20T16:33:16.678Z,88.00
2019-01-20T16:35:46.460Z,87.70
2019-01-20T16:38:16.393Z,87.40
2019-01-20T16:40:46.268Z,87.60
2019-01-20T16:43:15.892Z,88.00
2019-01-20T16:45:47.393Z,88.40
2019-01-20T16:48:17.013Z,88.50
2019-01-20T16:50:46.936Z,88.60
2019-01-20T16:53:16.652Z,88.30
2019-01-20T16:55:46.445Z,87.90
2019-01-20T16:58:16.134Z,87.80
2019-01-20T17:00:46.834Z,87.40
2019-01-20T17:03:16.893Z,88.20
2019-01-20T17:05:46.509Z,88.30
2019-01-20T17:08:16.252Z,88.30
2019-01-20T17:10:46.018Z,88.10
2019-01-20T17:13:15.653Z,88.10
2019-01-20T17:15:46.352Z,88.00
2019-01-20T17:18:16.622Z,87.90
2019-01-20T17:20:46.356Z,88.30
2019-01-20T17:23:16.256Z,88.50
2019-01-20T17:25:45.976Z,88.30
2019-01-20T17:28:15.945Z,87.90
2019-01-20T17:30:46.163Z,87.90
2019-01-20T17:33:16.076Z,87.50
2019-01-20T17:35:46.086Z,87.50
2019-01-20T17:38:15.789Z,87.40
2019-01-20T17:40:46.237Z,87.30
2019-01-20T17:43:15.951Z,87.20
2019-01-20T17:45:48.469Z,87.00
2019-01-20T17:48:17.361Z,87.20
2019-01-20T17:50:47.146Z,87.20
2019-01-20T17:53:16.851Z,87.20
2019-01-20T17:55:46.494Z,87.10
2019-01-20T17:58:16.393Z,87.10
2019-01-20T18:00:55.706Z,87.40
2019-01-20T18:03:25.624Z,86.50
2019-01-20T18:05:55.381Z,87.20
2019-01-20T18:08:25.004Z,87.10
2019-01-20T18:10:55.305Z,87.00
2019-01-20T18:13:25.001Z,86.60
2019-01-20T18:15:54.994Z,86.90
2019-01-20T18:18:25.857Z,87.30
2019-01-20T18:20:55.473Z,87.60
2019-01-20T18:23:26.428Z,87.10
2019-01-20T18:25:56.292Z,87.70
2019-01-20T18:28:26.016Z,89.80
2019-01-20T18:30:56.625Z,87.30
2019-01-20T18:33:26.313Z,86.40
2019-01-20T18:35:55.945Z,86.30
2019-01-20T18:38:25.560Z,86.30
2019-01-20T18:40:55.549Z,85.80
2019-01-20T18:43:25.174Z,86.60
2019-01-20T18:46:01.388Z,86.40
2019-01-20T18:48:26.532Z,86.60
2019-01-20T18:50:56.278Z,86.40
2019-01-20T18:53:26.873Z,86.50
2019-01-20T18:55:56.508Z,86.80
2019-01-20T18:58:26.430Z,87.10
2019-01-20T19:00:56.059Z,88.10
2019-01-20T19:03:25.684Z,88.40
2019-01-20T19:05:55.298Z,87.70
2019-01-20T19:08:24.921Z,87.60
2019-01-20T19:10:54.857Z,87.40
2019-01-20T19:13:24.621Z,87.10
2019-01-20T19:15:54.409Z,87.40
2019-01-20T19:18:24.113Z,87.90
2019-01-20T19:20:53.739Z,87.70
2019-01-20T19:23:23.636Z,88.90
2019-01-20T19:25:54.703Z,87.30
2019-01-20T19:28:24.685Z,86.80
2019-01-20T19:30:54.440Z,86.70
2019-01-20T19:33:24.384Z,87.00
2019-01-20T19:35:54.668Z,86.80
2019-01-20T19:38:24.311Z,86.70
2019-01-20T19:40:54.032Z,86.80
2019-01-20T19:43:23.677Z,86.80
2019-01-20T19:45:53.330Z,86.70
2019-01-20T19:48:22.961Z,86.80
2019-01-20T19:50:52.822Z,88.40
2019-01-20T19:53:22.462Z,87.90
2019-01-20T19:55:52.105Z,87.40
2019-01-20T19:58:21.731Z,87.40
2019-01-20T20:00:51.358Z,87.60
2019-01-20T20:03:21.333Z,88.10
2019-01-20T20:05:51.306Z,88.10
2019-01-20T20:08:20.928Z,88.30
2019-01-20T20:10:50.549Z,88.40
2019-01-20T20:13:20.177Z,87.70
2019-01-20T20:15:49.788Z,87.10
2019-01-20T20:18:19.430Z,87.90
2019-01-20T20:20:49.056Z,87.60
2019-01-20T20:23:19.036Z,87.00
2019-01-20T20:25:48.658Z,87.10
2019-01-20T20:28:18.298Z,86.80
2019-01-20T20:30:47.938Z,86.50
2019-01-20T20:33:17.875Z,87.10
2019-01-20T20:35:47.562Z,87.00
2019-01-20T20:38:17.265Z,87.40
2019-01-20T20:40:46.955Z,87.20
2019-01-20T20:43:16.584Z,87.20
2019-01-20T20:45:46.361Z,87.50
2019-01-20T20:48:16.060Z,87.50
2019-01-20T20:50:45.788Z,87.80
2019-01-20T20:53:15.421Z,86.80
2019-01-20T20:55:45.045Z,87.30
2019-01-20T20:58:14.954Z,87.20
2019-01-20T21:00:47.259Z,87.70
2019-01-20T21:03:22.497Z,87.60
2019-01-20T21:05:52.185Z,87.00
2019-01-20T21:08:23.178Z,87.30
2019-01-20T21:10:53.773Z,87.40
2019-01-20T21:13:23.409Z,87.50
2019-01-20T21:15:53.035Z,87.00
2019-01-20T21:18:22.720Z,87.60
2019-01-20T21:20:52.822Z,87.80
2019-01-20T21:23:22.641Z,87.70
2019-01-20T21:25:52.252Z,87.90
2019-01-20T21:28:22.077Z,88.10
2019-01-20T21:30:51.814Z,88.10
2019-01-20T21:33:21.443Z,87.40
2019-01-20T21:35:51.337Z,87.50
2019-01-20T21:38:20.961Z,87.80
2019-01-20T21:40:50.669Z,87.60
2019-01-20T21:43:20.284Z,87.80
2019-01-20T21:45:49.978Z,87.60
2019-01-20T21:48:19.630Z,87.50
2019-01-20T21:50:50.253Z,86.90
2019-01-20T21:53:19.881Z,87.10
2019-01-20T21:55:49.544Z,87.50
2019-01-20T21:58:19.168Z,87.30
2019-01-20T22:00:48.874Z,86.80
2019-01-20T22:03:18.491Z,86.30
2019-01-20T22:05:48.200Z,86.80
2019-01-20T22:08:17.872Z,86.60
2019-01-20T22:10:47.505Z,86.30
2019-01-20T22:13:17.191Z,86.40
2019-01-20T22:15:46.838Z,86.50
2019-01-20T22:18:16.657Z,86.20
2019-01-20T22:20:46.289Z,85.90
2019-01-20T22:23:15.981Z,85.90
2019-01-20T22:25:45.661Z,85.80
2019-01-20T22:28:15.282Z,85.70
2019-01-20T22:30:44.920Z,85.50
2019-01-20T22:33:14.558Z,85.30
2019-01-20T22:35:44.201Z,85.30
2019-01-20T22:38:13.825Z,85.10
2019-01-20T22:40:43.811Z,85.20
2019-01-20T22:43:13.439Z,85.30
2019-01-20T22:45:43.061Z,85.30
2019-01-20T22:48:12.695Z,85.20
2019-01-20T22:50:42.312Z,85.70
2019-01-20T22:53:11.945Z,85.70
2019-01-20T22:55:41.570Z,86.30
2019-01-20T22:58:11.202Z,86.30
2019-01-20T23:00:49.617Z,86.30
2019-01-20T23:03:19.797Z,86.50
2019-01-20T23:05:54.480Z,86.50
2019-01-20T23:08:24.203Z,87.00
2019-01-20T23:10:54.000Z,87.10
2019-01-20T23:13:23.706Z,87.70
2019-01-20T23:15:53.337Z,88.10
2019-01-20T23:18:22.964Z,88.30
2019-01-20T23:20:52.798Z,87.70
2019-01-20T23:23:22.424Z,87.90
2019-01-20T23:25:52.748Z,88.00
2019-01-20T23:28:22.377Z,88.30
2019-01-20T23:30:52.077Z,88.40
2019-01-20T23:33:21.766Z,87.80
2019-01-20T23:35:51.385Z,87.50
2019-01-20T23:38:21.016Z,88.10
2019-01-20T23:40:50.707Z,89.30
2019-01-20T23:43:20.328Z,89.80
2019-01-20T23:45:50.265Z,89.00
2019-01-20T23:48:19.903Z,89.50
2019-01-20T23:50:49.594Z,89.50
2019-01-20T23:53:19.297Z,90.00
2019-01-20T23:55:48.909Z,90.40
2019-01-20T23:58:18.620Z,89.90
