createdAt,value
2019-03-09T00:00:53.779Z,28.00
2019-03-09T00:03:26.230Z,27.70
2019-03-09T00:05:58.042Z,27.60
2019-03-09T00:08:29.921Z,27.40
2019-03-09T00:11:01.797Z,27.50
2019-03-09T00:13:33.993Z,27.90
2019-03-09T00:16:05.835Z,27.60
2019-03-09T00:18:38.132Z,27.70
2019-03-09T00:21:10.491Z,27.50
2019-03-09T00:24:00.401Z,27.60
2019-03-09T00:27:03.050Z,27.30
2019-03-09T00:29:52.583Z,27.70
2019-03-09T00:32:26.245Z,27.80
2019-03-09T00:34:58.626Z,27.60
2019-03-09T00:37:30.437Z,27.80
2019-03-09T00:40:02.446Z,27.90
2019-03-09T00:42:35.558Z,27.90
2019-03-09T00:45:07.790Z,27.60
2019-03-09T00:47:39.603Z,27.60
2019-03-09T00:50:12.455Z,27.70
2019-03-09T00:52:44.363Z,28.00
2019-03-09T00:55:16.366Z,27.10
2019-03-09T00:57:48.164Z,26.50
2019-03-09T01:00:21.328Z,26.00
2019-03-09T01:02:53.131Z,25.60
2019-03-09T01:05:25.452Z,25.20
2019-03-09T01:07:57.340Z,25.40
2019-03-09T01:10:29.348Z,25.10
2019-03-09T01:13:01.180Z,25.50
2019-03-09T01:15:33.303Z,25.20
2019-03-09T01:18:05.268Z,25.30
2019-03-09T01:20:37.393Z,25.70
2019-03-09T01:23:09.206Z,25.50
2019-03-09T01:25:41.258Z,25.50
2019-03-09T01:28:13.080Z,26.40
2019-03-09T01:30:44.898Z,26.60
2019-03-09T01:33:17.127Z,27.10
2019-03-09T01:35:49.120Z,27.30
2019-03-09T01:38:20.918Z,27.50
2019-03-09T01:40:53.251Z,26.80
2019-03-09T01:43:25.130Z,26.70
2019-03-09T01:45:57.271Z,26.30
2019-03-09T01:48:29.152Z,26.50
2019-03-09T01:51:01.436Z,26.80
2019-03-09T01:53:36.783Z,26.50
2019-03-09T01:56:07.184Z,26.00
2019-03-09T01:58:38.986Z,25.80
2019-03-09T02:01:11.003Z,26.00
2019-03-09T02:03:42.892Z,25.90
2019-03-09T02:06:16.479Z,26.10
2019-03-09T02:08:48.274Z,25.70
2019-03-09T02:11:20.491Z,25.60
2019-03-09T02:13:52.280Z,26.30
2019-03-09T02:16:24.528Z,26.90
2019-03-09T02:18:57.347Z,26.90
2019-03-09T02:21:29.298Z,26.50
2019-03-09T02:24:01.101Z,26.30
2019-03-09T02:26:33.052Z,26.60
2019-03-09T02:29:05.265Z,26.40
2019-03-09T02:31:37.128Z,26.60
2019-03-09T02:34:08.931Z,26.40
2019-03-09T02:36:41.211Z,26.70
2019-03-09T02:39:35.225Z,26.20
2019-03-09T02:42:07.019Z,26.40
2019-03-09T02:44:39.055Z,26.00
2019-03-09T02:47:11.239Z,25.50
2019-03-09T02:49:44.308Z,24.90
2019-03-09T02:52:16.599Z,24.80
2019-03-09T02:54:48.423Z,24.90
2019-03-09T02:57:20.381Z,25.40
2019-03-09T02:59:52.205Z,25.50
2019-03-09T03:02:39.302Z,25.50
2019-03-09T03:05:11.484Z,25.20
2019-03-09T03:07:43.834Z,25.10
2019-03-09T03:10:15.926Z,25.70
2019-03-09T03:12:48.089Z,25.60
2019-03-09T03:15:34.682Z,26.00
2019-03-09T03:18:07.362Z,25.90
2019-03-09T03:20:39.154Z,26.30
2019-03-09T03:23:11.005Z,26.80
2019-03-09T03:25:42.870Z,26.80
2019-03-09T03:28:14.910Z,27.10
2019-03-09T03:30:46.717Z,27.20
2019-03-09T03:33:18.864Z,27.60
2019-03-09T03:35:50.710Z,27.70
2019-03-09T03:38:22.967Z,28.00
2019-03-09T03:40:54.721Z,27.70
2019-03-09T03:43:26.817Z,28.00
2019-03-09T03:45:58.595Z,27.60
2019-03-09T03:48:30.720Z,27.50
2019-03-09T03:51:02.497Z,27.60
2019-03-09T03:53:34.547Z,27.30
2019-03-09T03:56:06.372Z,27.30
2019-03-09T03:58:38.186Z,27.10
2019-03-09T04:01:10.274Z,27.20
2019-03-09T04:03:43.192Z,27.10
2019-03-09T04:06:15.257Z,27.10
2019-03-09T04:08:48.024Z,26.70
2019-03-09T04:11:19.987Z,26.40
2019-03-09T04:13:52.093Z,26.30
2019-03-09T04:16:23.928Z,25.50
2019-03-09T04:18:55.885Z,25.30
2019-03-09T04:21:27.941Z,25.20
2019-03-09T04:24:00.041Z,25.30
2019-03-09T04:26:32.274Z,25.70
2019-03-09T04:29:04.355Z,26.00
2019-03-09T04:31:37.308Z,25.20
2019-03-09T04:34:09.219Z,24.90
2019-03-09T04:36:41.075Z,25.60
2019-03-09T04:39:13.476Z,26.00
2019-03-09T04:41:46.146Z,26.00
2019-03-09T04:44:18.219Z,26.10
2019-03-09T04:46:50.072Z,26.30
2019-03-09T04:49:21.908Z,26.10
2019-03-09T04:51:53.687Z,25.80
2019-03-09T04:54:25.715Z,25.60
2019-03-09T04:56:57.530Z,26.10
2019-03-09T04:59:29.704Z,26.60
2019-03-09T05:02:01.501Z,26.50
2019-03-09T05:04:54.309Z,26.00
2019-03-09T05:08:02.906Z,25.70
2019-03-09T05:10:54.589Z,25.50
2019-03-09T05:13:56.384Z,24.70
2019-03-09T05:16:28.224Z,24.50
2019-03-09T05:19:01.198Z,23.80
2019-03-09T05:21:33.236Z,24.50
2019-03-09T05:24:05.186Z,24.40
2019-03-09T05:26:37.074Z,25.00
2019-03-09T05:29:08.985Z,25.10
2019-03-09T05:31:41.002Z,25.40
2019-03-09T05:34:12.765Z,25.60
2019-03-09T05:36:44.675Z,26.00
2019-03-09T05:39:16.447Z,26.30
2019-03-09T05:41:48.636Z,26.40
2019-03-09T05:44:20.529Z,26.00
2019-03-09T05:46:52.673Z,26.40
2019-03-09T05:49:24.489Z,26.00
2019-03-09T05:52:32.946Z,26.30
2019-03-09T05:55:23.849Z,26.80
2019-03-09T05:57:56.227Z,26.90
2019-03-09T06:00:28.000Z,27.00
2019-03-09T06:03:00.058Z,27.20
2019-03-09T06:05:40.560Z,27.30
2019-03-09T06:08:12.423Z,27.30
2019-03-09T06:10:44.226Z,27.20
2019-03-09T06:13:16.170Z,27.20
2019-03-09T06:15:47.989Z,27.20
2019-03-09T06:18:19.838Z,27.50
2019-03-09T06:20:51.642Z,27.70
2019-03-09T06:23:23.393Z,27.50
2019-03-09T06:25:55.323Z,27.50
2019-03-09T06:28:27.589Z,27.50
2019-03-09T06:30:59.371Z,27.30
2019-03-09T06:33:36.634Z,27.10
2019-03-09T06:36:47.397Z,27.30
2019-03-09T06:39:39.252Z,27.10
2019-03-09T06:42:35.848Z,27.00
2019-03-09T06:45:11.844Z,27.10
2019-03-09T06:47:43.650Z,26.80
2019-03-09T06:50:20.686Z,27.00
2019-03-09T06:52:52.611Z,27.10
2019-03-09T06:55:24.590Z,27.50
2019-03-09T06:57:56.427Z,27.40
2019-03-09T07:00:42.555Z,27.50
2019-03-09T07:03:14.595Z,27.40
2019-03-09T07:05:46.996Z,27.50
2019-03-09T07:08:18.807Z,27.20
2019-03-09T07:10:50.914Z,27.10
2019-03-09T07:13:22.709Z,27.20
2019-03-09T07:15:54.622Z,27.10
2019-03-09T07:18:39.756Z,27.30
2019-03-09T07:21:11.735Z,27.10
2019-03-09T07:23:43.520Z,27.10
2019-03-09T07:26:15.620Z,27.10
2019-03-09T07:28:47.430Z,26.80
2019-03-09T07:31:19.730Z,26.60
2019-03-09T07:34:22.284Z,27.00
2019-03-09T07:36:54.063Z,26.50
2019-03-09T07:39:25.931Z,26.30
2019-03-09T07:41:58.213Z,26.00
2019-03-09T07:44:30.279Z,25.60
2019-03-09T07:47:02.355Z,25.10
2019-03-09T07:49:34.138Z,25.40
2019-03-09T07:52:33.740Z,25.20
2019-03-09T07:55:06.468Z,24.90
2019-03-09T07:57:38.371Z,25.30
2019-03-09T08:00:16.877Z,25.40
2019-03-09T08:02:49.089Z,24.30
2019-03-09T08:05:22.242Z,24.10
2019-03-09T08:07:54.521Z,24.10
2019-03-09T08:10:26.496Z,23.20
2019-03-09T08:12:58.567Z,23.00
2019-03-09T08:15:30.765Z,23.20
2019-03-09T08:18:03.625Z,23.50
2019-03-09T08:20:35.694Z,23.70
2019-03-09T08:23:07.550Z,23.70
2019-03-09T08:25:39.451Z,23.90
2019-03-09T08:28:11.461Z,23.40
2019-03-09T08:30:43.591Z,23.60
2019-03-09T08:33:15.468Z,23.40
2019-03-09T08:35:47.300Z,23.10
2019-03-09T08:38:19.728Z,22.90
2019-03-09T08:40:51.555Z,22.60
2019-03-09T08:43:23.639Z,22.60
2019-03-09T08:45:55.917Z,23.50
2019-03-09T08:48:27.708Z,23.20
2019-03-09T08:50:59.560Z,23.20
2019-03-09T08:53:32.062Z,23.40
2019-03-09T08:56:03.963Z,23.60
2019-03-09T08:58:36.150Z,22.50
2019-03-09T09:01:09.430Z,22.50
2019-03-09T09:03:41.563Z,23.30
2019-03-09T09:06:13.568Z,23.70
2019-03-09T09:08:45.482Z,23.20
2019-03-09T09:11:17.379Z,23.00
2019-03-09T09:13:49.272Z,22.40
2019-03-09T09:16:21.437Z,23.00
2019-03-09T09:18:53.505Z,23.20
2019-03-09T09:21:25.498Z,23.50
2019-03-09T09:23:57.293Z,23.10
2019-03-09T09:26:29.132Z,22.50
2019-03-09T09:29:01.032Z,23.50
2019-03-09T09:31:33.125Z,24.20
2019-03-09T09:34:05.053Z,23.90
2019-03-09T09:36:37.343Z,24.10
2019-03-09T09:39:10.331Z,24.00
2019-03-09T09:41:42.302Z,23.60
2019-03-09T09:44:14.360Z,23.20
2019-03-09T09:46:46.450Z,23.50
2019-03-09T09:49:18.488Z,23.70
2019-03-09T09:51:50.333Z,24.00
2019-03-09T09:54:22.414Z,24.80
2019-03-09T09:56:54.249Z,24.80
2019-03-09T09:59:27.048Z,24.50
2019-03-09T10:01:59.121Z,24.70
2019-03-09T10:04:31.173Z,24.10
2019-03-09T10:07:03.156Z,24.90
2019-03-09T10:09:35.519Z,25.50
2019-03-09T10:12:07.552Z,25.20
2019-03-09T10:14:39.885Z,25.60
2019-03-09T10:17:11.758Z,25.80
2019-03-09T10:19:43.694Z,26.30
2019-03-09T10:22:15.611Z,26.60
2019-03-09T10:24:47.552Z,26.30
2019-03-09T10:27:19.445Z,25.20
2019-03-09T10:29:51.439Z,25.50
2019-03-09T10:32:23.572Z,25.30
2019-03-09T10:34:55.556Z,25.90
2019-03-09T10:37:27.541Z,25.60
2019-03-09T10:39:59.819Z,25.20
2019-03-09T10:42:31.749Z,24.60
2019-03-09T10:45:03.770Z,24.00
2019-03-09T10:47:36.032Z,24.50
2019-03-09T10:50:10.809Z,24.80
2019-03-09T10:52:42.714Z,23.70
2019-03-09T10:55:17.969Z,22.80
2019-03-09T10:57:49.958Z,23.20
2019-03-09T11:00:34.365Z,22.90
2019-03-09T11:03:06.750Z,23.10
2019-03-09T11:05:38.943Z,23.50
2019-03-09T11:08:11.505Z,22.90
2019-03-09T11:10:43.620Z,23.20
2019-03-09T11:13:16.503Z,23.20
2019-03-09T11:15:48.910Z,23.30
2019-03-09T11:18:20.920Z,23.60
2019-03-09T11:20:53.042Z,23.80
2019-03-09T11:23:24.920Z,23.60
2019-03-09T11:25:57.064Z,23.80
2019-03-09T11:28:29.034Z,23.70
2019-03-09T11:31:01.108Z,24.30
2019-03-09T11:33:33.402Z,23.80
2019-03-09T11:36:05.664Z,23.60
2019-03-09T11:38:37.650Z,24.00
2019-03-09T11:41:18.817Z,24.40
2019-03-09T11:43:43.492Z,24.50
2019-03-09T11:46:15.407Z,24.00
2019-03-09T11:48:47.650Z,23.10
2019-03-09T11:51:19.996Z,22.80
2019-03-09T11:53:51.829Z,23.20
2019-03-09T11:56:24.376Z,23.50
2019-03-09T11:58:56.378Z,24.30
2019-03-09T12:01:28.585Z,24.50
2019-03-09T12:04:00.670Z,24.60
2019-03-09T12:06:32.718Z,24.30
2019-03-09T12:09:06.800Z,24.60
2019-03-09T12:11:40.385Z,24.70
2019-03-09T12:14:12.206Z,24.00
2019-03-09T12:16:44.443Z,23.90
2019-03-09T12:19:16.508Z,23.50
2019-03-09T12:21:48.557Z,23.50
2019-03-09T12:24:20.476Z,23.00
2019-03-09T12:26:52.306Z,22.40
2019-03-09T12:29:24.106Z,23.10
2019-03-09T12:31:55.971Z,22.90
2019-03-09T12:34:28.061Z,22.50
2019-03-09T12:36:59.971Z,21.80
2019-03-09T12:39:31.730Z,21.70
2019-03-09T12:42:03.882Z,21.30
2019-03-09T12:44:35.779Z,21.40
2019-03-09T12:47:07.684Z,20.50
2019-03-09T12:49:40.886Z,20.30
2019-03-09T12:52:12.951Z,21.00
2019-03-09T12:54:44.784Z,20.70
2019-03-09T12:57:16.762Z,20.50
2019-03-09T12:59:48.835Z,21.10
2019-03-09T13:02:20.765Z,20.80
2019-03-09T13:04:53.533Z,21.00
2019-03-09T13:07:26.192Z,20.80
2019-03-09T13:09:58.153Z,21.10
2019-03-09T13:12:29.987Z,20.50
2019-03-09T13:15:04.515Z,20.60
2019-03-09T13:17:35.758Z,20.30
2019-03-09T13:20:10.202Z,20.20
2019-03-09T13:22:42.470Z,20.20
2019-03-09T13:25:14.635Z,20.70
2019-03-09T13:27:46.835Z,20.70
2019-03-09T13:30:20.227Z,20.80
2019-03-09T13:32:52.403Z,19.50
2019-03-09T13:35:24.626Z,19.70
2019-03-09T13:37:56.789Z,19.10
2019-03-09T13:40:28.603Z,19.70
2019-03-09T13:43:00.726Z,19.80
2019-03-09T13:45:32.653Z,19.10
2019-03-09T13:48:04.862Z,19.40
2019-03-09T13:50:36.721Z,19.50
2019-03-09T13:53:08.764Z,19.80
2019-03-09T13:55:40.560Z,20.60
2019-03-09T13:58:12.629Z,20.80
2019-03-09T14:00:44.509Z,20.70
2019-03-09T14:03:16.542Z,19.80
2019-03-09T14:05:48.574Z,19.70
2019-03-09T14:08:20.472Z,20.00
2019-03-09T14:10:52.279Z,20.10
2019-03-09T14:13:25.627Z,19.60
2019-03-09T14:15:57.408Z,19.80
2019-03-09T14:18:29.364Z,19.80
2019-03-09T14:21:01.282Z,19.90
2019-03-09T14:23:33.269Z,20.80
2019-03-09T14:26:05.139Z,21.10
2019-03-09T14:28:37.302Z,20.80
2019-03-09T14:31:09.115Z,21.30
2019-03-09T14:33:41.230Z,22.00
2019-03-09T14:36:13.291Z,22.30
2019-03-09T14:38:45.239Z,22.70
2019-03-09T14:41:17.429Z,22.90
2019-03-09T14:43:49.242Z,22.50
2019-03-09T14:46:21.152Z,23.20
2019-03-09T14:48:54.752Z,25.30
2019-03-09T14:51:26.867Z,26.10
2019-03-09T14:53:59.079Z,25.50
2019-03-09T14:56:30.878Z,25.70
2019-03-09T14:59:02.873Z,25.00
2019-03-09T15:01:34.657Z,24.70
2019-03-09T15:04:06.621Z,24.70
2019-03-09T15:06:38.587Z,24.90
2019-03-09T15:09:10.975Z,25.10
2019-03-09T15:11:42.966Z,24.30
2019-03-09T15:14:15.570Z,23.80
2019-03-09T15:16:47.501Z,24.10
2019-03-09T15:19:19.623Z,24.90
2019-03-09T15:21:51.706Z,25.30
2019-03-09T15:24:23.770Z,25.50
2019-03-09T15:26:55.968Z,25.30
2019-03-09T15:29:27.920Z,24.50
2019-03-09T15:32:01.185Z,24.30
2019-03-09T15:34:33.566Z,24.60
2019-03-09T15:37:05.738Z,24.70
2019-03-09T15:39:37.926Z,24.50
2019-03-09T15:42:09.822Z,25.20
2019-03-09T15:44:42.162Z,26.10
2019-03-09T15:47:13.981Z,26.20
2019-03-09T15:49:46.059Z,26.50
2019-03-09T15:52:18.118Z,26.70
2019-03-09T15:54:50.196Z,26.20
2019-03-09T15:57:22.050Z,25.80
2019-03-09T15:59:54.244Z,25.60
2019-03-09T16:02:26.052Z,25.60
2019-03-09T16:04:58.163Z,25.60
2019-03-09T16:07:30.303Z,25.70
2019-03-09T16:10:02.124Z,26.20
2019-03-09T16:12:33.987Z,25.70
2019-03-09T16:15:06.321Z,26.50
2019-03-09T16:17:38.163Z,26.90
2019-03-09T16:20:13.202Z,26.90
2019-03-09T16:22:45.027Z,27.00
2019-03-09T16:25:17.556Z,27.50
2019-03-09T16:27:49.613Z,27.90
2019-03-09T16:30:21.793Z,28.30
2019-03-09T16:32:53.625Z,28.40
2019-03-09T16:35:26.226Z,28.60
2019-03-09T16:37:58.364Z,28.70
2019-03-09T16:40:39.815Z,28.50
2019-03-09T16:43:03.939Z,28.50
2019-03-09T16:45:36.260Z,28.80
2019-03-09T16:48:08.189Z,28.90
2019-03-09T16:50:40.380Z,28.90
2019-03-09T16:53:12.294Z,29.00
2019-03-09T16:55:44.212Z,29.00
2019-03-09T16:58:16.025Z,29.00
2019-03-09T17:00:48.071Z,29.00
2019-03-09T17:03:20.183Z,29.00
2019-03-09T17:05:52.192Z,28.90
2019-03-09T17:08:24.334Z,28.60
2019-03-09T17:10:57.125Z,28.60
2019-03-09T17:13:29.494Z,28.40
2019-03-09T17:16:01.909Z,28.40
2019-03-09T17:18:34.144Z,28.40
2019-03-09T17:21:06.537Z,28.50
2019-03-09T17:23:38.878Z,28.20
2019-03-09T17:26:11.038Z,28.30
2019-03-09T17:28:43.021Z,28.20
2019-03-09T17:31:15.195Z,28.20
2019-03-09T17:33:47.073Z,28.30
2019-03-09T17:36:19.484Z,28.40
2019-03-09T17:38:51.481Z,28.30
2019-03-09T17:41:24.142Z,28.40
2019-03-09T17:43:56.544Z,28.30
2019-03-09T17:46:29.516Z,28.40
2019-03-09T17:49:01.940Z,28.50
2019-03-09T17:51:35.112Z,28.40
2019-03-09T17:54:07.853Z,28.50
2019-03-09T17:56:40.756Z,28.60
2019-03-09T17:59:13.857Z,28.60
2019-03-09T18:01:45.963Z,28.60
2019-03-09T18:04:17.857Z,28.60
2019-03-09T18:06:50.256Z,28.60
2019-03-09T18:09:22.341Z,28.50
2019-03-09T18:11:54.477Z,28.20
2019-03-09T18:14:26.401Z,27.80
2019-03-09T18:16:58.599Z,27.90
2019-03-09T18:19:30.450Z,27.90
2019-03-09T18:22:02.331Z,27.90
2019-03-09T18:24:34.607Z,27.60
2019-03-09T18:27:06.675Z,27.60
2019-03-09T18:29:38.581Z,27.60
2019-03-09T18:32:10.414Z,27.40
2019-03-09T18:34:42.337Z,27.10
2019-03-09T18:37:14.179Z,27.00
2019-03-09T18:39:47.256Z,27.30
2019-03-09T18:42:19.410Z,27.10
2019-03-09T18:44:51.668Z,27.10
2019-03-09T18:47:23.926Z,27.00
2019-03-09T18:49:55.748Z,26.90
2019-03-09T18:52:27.839Z,26.80
2019-03-09T18:54:59.679Z,26.70
2019-03-09T18:57:31.753Z,27.10
2019-03-09T19:00:03.596Z,27.30
2019-03-09T19:02:36.081Z,27.30
2019-03-09T19:05:08.515Z,27.50
2019-03-09T19:07:40.501Z,27.80
2019-03-09T19:10:13.905Z,27.80
2019-03-09T19:12:46.116Z,27.50
2019-03-09T19:15:18.211Z,27.20
2019-03-09T19:17:50.505Z,27.50
2019-03-09T19:20:22.482Z,27.70
2019-03-09T19:22:54.711Z,27.20
2019-03-09T19:25:26.759Z,27.20
2019-03-09T19:27:59.064Z,27.50
2019-03-09T19:30:31.160Z,27.40
2019-03-09T19:33:03.668Z,27.20
2019-03-09T19:35:36.997Z,26.70
2019-03-09T19:38:09.020Z,26.90
2019-03-09T19:40:41.109Z,27.10
2019-03-09T19:43:13.247Z,27.10
2019-03-09T19:45:45.188Z,26.90
2019-03-09T19:48:17.296Z,26.70
2019-03-09T19:50:49.160Z,26.90
2019-03-09T19:53:21.238Z,27.10
2019-03-09T19:55:53.063Z,26.90
2019-03-09T19:58:25.674Z,27.20
2019-03-09T20:00:57.666Z,27.00
2019-03-09T20:03:30.030Z,26.00
2019-03-09T20:06:01.998Z,25.60
2019-03-09T20:08:33.965Z,25.90
2019-03-09T20:11:06.235Z,25.80
2019-03-09T20:13:38.101Z,24.90
2019-03-09T20:16:10.169Z,24.10
2019-03-09T20:18:42.492Z,24.10
2019-03-09T20:21:14.326Z,24.60
2019-03-09T20:23:46.320Z,25.20
2019-03-09T20:26:18.589Z,25.70
2019-03-09T20:28:50.861Z,25.50
2019-03-09T20:31:22.666Z,25.10
2019-03-09T20:33:54.886Z,24.80
2019-03-09T20:36:26.759Z,25.10
2019-03-09T20:38:58.703Z,24.90
2019-03-09T20:41:30.825Z,24.40
2019-03-09T20:44:02.869Z,25.10
2019-03-09T20:46:41.677Z,25.40
2019-03-09T20:49:08.637Z,24.30
2019-03-09T20:51:40.443Z,23.10
2019-03-09T20:54:12.795Z,22.80
2019-03-09T20:56:44.928Z,22.10
2019-03-09T20:59:17.299Z,22.00
2019-03-09T21:01:49.470Z,21.70
2019-03-09T21:04:22.049Z,21.60
2019-03-09T21:06:54.451Z,21.10
2019-03-09T21:09:27.901Z,20.30
2019-03-09T21:12:01.138Z,20.80
2019-03-09T21:14:33.903Z,20.80
2019-03-09T21:17:06.052Z,20.60
2019-03-09T21:19:38.324Z,21.30
2019-03-09T21:22:11.070Z,20.90
2019-03-09T21:24:43.495Z,21.60
2019-03-09T21:27:15.698Z,22.20
2019-03-09T21:29:47.645Z,22.10
2019-03-09T21:32:19.507Z,21.30
2019-03-09T21:34:51.654Z,21.60
2019-03-09T21:37:26.784Z,22.10
2019-03-09T21:39:57.412Z,22.90
2019-03-09T21:42:29.310Z,23.10
2019-03-09T21:45:01.467Z,23.10
2019-03-09T21:47:33.470Z,23.30
2019-03-09T21:50:08.864Z,23.10
2019-03-09T21:52:40.838Z,23.40
2019-03-09T21:55:13.699Z,23.30
2019-03-09T21:57:46.727Z,23.90
2019-03-09T22:00:18.792Z,24.30
2019-03-09T22:02:51.273Z,23.60
2019-03-09T22:05:23.510Z,23.30
2019-03-09T22:07:56.001Z,23.50
2019-03-09T22:10:28.745Z,23.20
2019-03-09T22:13:00.827Z,23.10
2019-03-09T22:15:32.736Z,23.80
2019-03-09T22:18:04.905Z,24.50
2019-03-09T22:20:36.832Z,25.40
2019-03-09T22:23:08.621Z,26.30
2019-03-09T22:25:40.541Z,27.10
2019-03-09T22:28:12.814Z,27.10
2019-03-09T22:30:44.683Z,27.50
2019-03-09T22:33:16.510Z,27.50
2019-03-09T22:35:48.597Z,27.50
2019-03-09T22:38:20.511Z,27.70
2019-03-09T22:40:52.520Z,27.60
2019-03-09T22:43:24.403Z,27.40
2019-03-09T22:45:56.285Z,26.70
2019-03-09T22:48:28.143Z,27.10
2019-03-09T22:51:00.278Z,27.40
2019-03-09T22:53:32.093Z,27.70
2019-03-09T22:56:04.196Z,27.40
2019-03-09T22:58:36.151Z,27.80
2019-03-09T23:01:08.068Z,28.30
2019-03-09T23:03:41.670Z,28.20
2019-03-09T23:06:13.690Z,28.60
2019-03-09T23:08:45.536Z,28.80
2019-03-09T23:11:17.535Z,28.70
2019-03-09T23:13:49.441Z,28.60
2019-03-09T23:16:21.539Z,28.40
2019-03-09T23:18:53.338Z,28.40
2019-03-09T23:21:25.470Z,28.40
2019-03-09T23:23:57.306Z,27.60
2019-03-09T23:26:29.263Z,26.50
2019-03-09T23:29:01.155Z,25.60
2019-03-09T23:31:33.237Z,25.90
2019-03-09T23:34:05.018Z,26.20
2019-03-09T23:36:37.177Z,25.40
2019-03-09T23:39:09.930Z,24.80
2019-03-09T23:41:42.510Z,24.60
2019-03-09T23:44:14.357Z,24.20
2019-03-09T23:46:46.332Z,24.40
2019-03-09T23:49:18.221Z,24.90
2019-03-09T23:51:50.119Z,24.80
2019-03-09T23:54:21.907Z,24.60
2019-03-09T23:56:53.875Z,24.20
2019-03-09T23:59:25.919Z,23.40
