createdAt,value
2023-05-21T00:02:25.236Z,58.90
2023-05-21T00:04:53.070Z,58.90
2023-05-21T00:07:23.498Z,59.00
2023-05-21T00:09:51.276Z,59.00
2023-05-21T00:12:19.071Z,59.00
2023-05-21T00:14:47.124Z,59.00
2023-05-21T00:17:15.003Z,59.00
2023-05-21T00:19:42.773Z,58.90
2023-05-21T00:22:10.537Z,58.90
2023-05-21T00:24:40.054Z,58.90
2023-05-21T00:27:07.933Z,58.90
2023-05-21T00:29:35.707Z,58.90
2023-05-21T00:32:04.277Z,58.90
2023-05-21T00:34:32.202Z,58.90
2023-05-21T00:37:02.653Z,58.90
2023-05-21T00:39:30.440Z,58.90
2023-05-21T00:42:00.425Z,58.90
2023-05-21T00:44:34.067Z,58.90
2023-05-21T00:47:02.109Z,58.90
2023-05-21T00:49:30.765Z,58.90
2023-05-21T00:52:01.530Z,58.90
2023-05-21T00:54:29.846Z,58.90
2023-05-21T00:56:59.747Z,58.90
2023-05-21T00:59:27.773Z,58.90
2023-05-21T01:01:57.047Z,59.00
2023-05-21T01:04:25.251Z,59.00
2023-05-21T01:06:56.436Z,58.90
2023-05-21T01:09:24.215Z,59.00
2023-05-21T01:11:52.806Z,59.00
2023-05-21T01:14:23.442Z,59.00
2023-05-21T01:16:52.278Z,59.00
2023-05-21T01:19:22.393Z,59.00
2023-05-21T01:21:53.742Z,59.10
2023-05-21T01:24:22.965Z,59.00
2023-05-21T01:26:50.737Z,59.00
2023-05-21T01:29:19.339Z,59.00
2023-05-21T01:32:00.452Z,59.00
2023-05-21T01:34:35.747Z,59.00
2023-05-21T01:37:14.105Z,59.00
2023-05-21T01:39:48.154Z,59.00
2023-05-21T01:42:19.275Z,58.90
2023-05-21T01:44:52.555Z,58.90
2023-05-21T01:47:22.305Z,59.00
2023-05-21T01:49:50.607Z,59.00
2023-05-21T01:52:18.449Z,59.10
2023-05-21T01:54:50.020Z,59.00
2023-05-21T01:57:18.399Z,59.50
2023-05-21T01:59:47.735Z,59.00
2023-05-21T02:02:15.750Z,59.00
2023-05-21T02:04:44.285Z,59.10
2023-05-21T02:07:14.310Z,59.10
2023-05-21T02:09:42.116Z,59.00
2023-05-21T02:12:11.245Z,59.10
2023-05-21T02:14:39.372Z,59.10
2023-05-21T02:17:08.025Z,59.10
2023-05-21T02:19:35.939Z,59.20
2023-05-21T02:22:03.757Z,59.10
2023-05-21T02:24:31.523Z,59.10
2023-05-21T02:26:59.540Z,59.10
2023-05-21T02:29:28.942Z,59.10
2023-05-21T02:31:56.798Z,59.10
2023-05-21T02:34:24.708Z,59.00
2023-05-21T02:36:53.381Z,59.00
2023-05-21T02:39:21.221Z,59.10
2023-05-21T02:41:50.110Z,59.00
2023-05-21T02:44:19.232Z,59.10
2023-05-21T02:46:48.397Z,59.10
2023-05-21T02:49:16.178Z,59.20
2023-05-21T02:51:44.240Z,59.10
2023-05-21T02:54:12.024Z,59.10
2023-05-21T02:56:40.005Z,59.10
2023-05-21T02:59:07.996Z,59.10
2023-05-21T03:01:36.266Z,59.20
2023-05-21T03:04:05.853Z,59.10
2023-05-21T03:06:34.731Z,59.10
2023-05-21T03:09:02.837Z,59.10
2023-05-21T03:11:31.162Z,59.10
2023-05-21T03:13:58.984Z,59.10
2023-05-21T03:16:26.757Z,59.10
2023-05-21T03:18:54.616Z,59.20
2023-05-21T03:21:24.710Z,59.20
2023-05-21T03:23:52.972Z,59.20
2023-05-21T03:26:22.365Z,59.20
2023-05-21T03:28:50.111Z,59.10
2023-05-21T03:31:17.990Z,59.20
2023-05-21T03:33:46.036Z,59.20
2023-05-21T03:36:13.794Z,59.10
2023-05-21T03:38:42.869Z,59.10
2023-05-21T03:41:12.001Z,59.10
2023-05-21T03:43:39.757Z,59.20
2023-05-21T03:46:07.595Z,59.10
2023-05-21T03:48:35.539Z,59.20
2023-05-21T03:51:03.997Z,59.10
2023-05-21T03:53:31.792Z,59.10
2023-05-21T03:56:00.937Z,59.20
2023-05-21T03:58:28.797Z,59.20
2023-05-21T04:00:56.533Z,59.30
2023-05-21T04:03:24.510Z,59.30
2023-05-21T04:05:52.579Z,59.20
2023-05-21T04:08:20.359Z,59.10
2023-05-21T04:10:48.332Z,59.10
2023-05-21T04:13:17.587Z,59.10
2023-05-21T04:15:46.643Z,59.10
2023-05-21T04:18:15.520Z,59.10
2023-05-21T04:20:43.981Z,59.10
2023-05-21T04:23:11.833Z,59.20
2023-05-21T04:25:39.624Z,59.10
2023-05-21T04:28:07.350Z,59.20
2023-05-21T04:30:36.471Z,59.20
2023-05-21T04:33:04.781Z,59.30
2023-05-21T04:35:32.540Z,59.30
2023-05-21T04:40:28.082Z,59.30
2023-05-21T04:42:55.964Z,59.20
2023-05-21T04:45:24.584Z,59.20
2023-05-21T04:47:53.796Z,59.20
2023-05-21T04:50:21.605Z,59.20
2023-05-21T04:52:49.384Z,59.20
2023-05-21T04:55:19.027Z,59.10
2023-05-21T04:57:46.790Z,59.00
2023-05-21T05:00:15.033Z,59.00
2023-05-21T05:02:42.897Z,59.10
2023-05-21T05:05:12.220Z,59.10
2023-05-21T05:07:39.983Z,59.00
2023-05-21T05:10:08.910Z,59.10
2023-05-21T05:12:36.952Z,59.20
2023-05-21T05:15:05.288Z,59.10
2023-05-21T05:17:34.336Z,59.10
2023-05-21T05:20:02.443Z,59.10
2023-05-21T05:22:31.784Z,59.10
2023-05-21T05:24:59.555Z,59.10
2023-05-21T05:27:27.382Z,59.10
2023-05-21T05:29:55.089Z,59.30
2023-05-21T05:32:22.936Z,59.20
2023-05-21T05:34:50.797Z,59.40
2023-05-21T05:37:18.565Z,59.40
2023-05-21T05:39:47.871Z,59.50
2023-05-21T05:42:15.759Z,59.40
2023-05-21T05:44:43.577Z,59.50
2023-05-21T05:47:11.301Z,59.50
2023-05-21T05:49:39.204Z,59.50
2023-05-21T05:52:07.657Z,59.40
2023-05-21T05:54:35.413Z,59.40
2023-05-21T05:57:04.947Z,59.50
2023-05-21T05:59:33.766Z,59.50
2023-05-21T06:02:01.636Z,59.50
2023-05-21T06:04:30.251Z,59.40
2023-05-21T06:06:58.493Z,59.50
2023-05-21T06:09:26.345Z,59.60
2023-05-21T06:11:54.122Z,59.70
2023-05-21T06:14:23.200Z,59.80
2023-05-21T06:16:51.035Z,59.90
2023-05-21T06:19:19.165Z,59.80
2023-05-21T06:21:47.014Z,59.80
2023-05-21T06:24:14.760Z,59.80
2023-05-21T06:26:42.867Z,59.80
2023-05-21T06:29:10.609Z,59.70
2023-05-21T06:31:39.736Z,59.60
2023-05-21T06:34:07.552Z,59.60
2023-05-21T06:36:35.373Z,59.80
2023-05-21T06:39:03.493Z,59.80
2023-05-21T06:41:31.599Z,59.80
2023-05-21T06:43:59.413Z,59.80
2023-05-21T06:46:27.292Z,59.80
2023-05-21T06:48:56.440Z,59.90
2023-05-21T06:51:24.342Z,60.00
2023-05-21T06:53:52.290Z,60.00
2023-05-21T06:56:20.114Z,60.00
2023-05-21T06:58:48.073Z,60.00
2023-05-21T07:01:16.566Z,60.10
2023-05-21T07:03:44.534Z,60.10
2023-05-21T07:06:13.694Z,60.10
2023-05-21T07:08:41.466Z,60.10
2023-05-21T07:11:09.500Z,60.00
2023-05-21T07:13:37.598Z,60.00
2023-05-21T07:16:05.689Z,60.20
2023-05-21T07:18:33.453Z,60.10
2023-05-21T07:21:01.285Z,60.20
2023-05-21T07:23:30.416Z,60.10
2023-05-21T07:25:58.178Z,60.10
2023-05-21T07:28:26.042Z,60.10
2023-05-21T07:30:53.905Z,60.20
2023-05-21T07:33:22.876Z,60.10
2023-05-21T07:35:50.772Z,60.20
2023-05-21T07:38:18.548Z,60.30
2023-05-21T07:40:47.681Z,60.30
2023-05-21T07:43:15.880Z,60.20
2023-05-21T07:45:43.611Z,60.30
2023-05-21T07:48:11.715Z,60.20
2023-05-21T07:50:39.700Z,60.00
2023-05-21T07:53:07.579Z,59.90
2023-05-21T07:55:35.700Z,59.90
2023-05-21T07:58:05.151Z,59.90
2023-05-21T08:00:44.404Z,59.90
2023-05-21T08:03:12.960Z,59.90
2023-05-21T08:05:41.044Z,59.90
2023-05-21T08:08:08.818Z,60.00
2023-05-21T08:10:37.076Z,60.00
2023-05-21T08:13:06.305Z,60.00
2023-05-21T08:15:34.221Z,60.10
2023-05-21T08:18:02.353Z,60.10
2023-05-21T08:20:31.119Z,60.10
2023-05-21T08:23:00.083Z,60.20
2023-05-21T08:25:28.012Z,60.40
2023-05-21T08:27:56.793Z,60.40
2023-05-21T08:30:26.192Z,60.50
2023-05-21T08:32:54.916Z,60.50
2023-05-21T08:35:22.822Z,60.60
2023-05-21T08:37:50.719Z,60.70
2023-05-21T08:40:18.960Z,60.60
2023-05-21T08:42:48.203Z,60.50
2023-05-21T08:45:21.406Z,60.50
2023-05-21T08:47:56.239Z,60.60
2023-05-21T08:50:26.984Z,60.70
2023-05-21T08:52:57.573Z,60.70
2023-05-21T08:55:25.383Z,60.70
2023-05-21T08:57:55.343Z,60.70
2023-05-21T09:00:24.225Z,60.80
2023-05-21T09:02:54.533Z,61.00
2023-05-21T09:05:23.448Z,60.90
2023-05-21T09:08:01.073Z,60.70
2023-05-21T09:10:36.618Z,60.60
2023-05-21T09:13:04.659Z,60.70
2023-05-21T09:15:32.615Z,60.80
2023-05-21T09:18:01.875Z,60.80
2023-05-21T09:20:30.476Z,60.90
2023-05-21T09:22:58.271Z,60.90
2023-05-21T09:25:28.357Z,61.00
2023-05-21T09:27:57.199Z,61.10
2023-05-21T09:30:27.624Z,61.20
2023-05-21T09:32:59.678Z,61.20
2023-05-21T09:35:29.259Z,61.50
2023-05-21T09:37:57.566Z,61.50
2023-05-21T09:40:25.899Z,61.50
2023-05-21T09:42:54.949Z,61.40
2023-05-21T09:45:24.564Z,61.40
2023-05-21T09:47:54.867Z,61.10
2023-05-21T09:50:24.058Z,61.10
2023-05-21T09:52:53.672Z,61.10
2023-05-21T09:55:24.135Z,61.10
2023-05-21T09:57:52.930Z,61.10
2023-05-21T10:00:22.982Z,61.00
2023-05-21T10:02:54.817Z,61.20
2023-05-21T10:05:26.904Z,61.20
2023-05-21T10:08:00.977Z,61.20
2023-05-21T10:10:30.711Z,61.20
2023-05-21T10:13:02.049Z,61.20
2023-05-21T10:15:33.235Z,61.10
2023-05-21T10:18:02.752Z,61.00
2023-05-21T10:20:30.861Z,60.90
2023-05-21T10:23:00.757Z,61.00
2023-05-21T10:25:29.730Z,60.90
2023-05-21T10:27:58.716Z,60.90
2023-05-21T10:30:26.709Z,61.00
2023-05-21T10:32:57.033Z,61.20
2023-05-21T10:35:25.687Z,61.10
2023-05-21T10:37:55.364Z,61.10
2023-05-21T10:40:24.490Z,61.10
2023-05-21T10:43:17.058Z,61.00
2023-05-21T10:45:59.847Z,60.90
2023-05-21T10:48:46.587Z,60.80
2023-05-21T10:51:21.141Z,60.90
2023-05-21T10:54:20.411Z,60.90
2023-05-21T10:56:59.953Z,60.80
2023-05-21T10:59:37.545Z,60.80
2023-05-21T11:02:07.460Z,60.90
2023-05-21T11:04:40.043Z,60.90
2023-05-21T11:07:08.295Z,60.70
2023-05-21T11:09:36.592Z,60.70
2023-05-21T11:12:09.889Z,60.60
2023-05-21T11:14:40.157Z,60.60
2023-05-21T11:17:13.763Z,60.80
2023-05-21T11:19:42.182Z,61.40
2023-05-21T11:22:11.838Z,60.70
2023-05-21T11:24:41.777Z,60.80
2023-05-21T11:27:12.422Z,60.70
2023-05-21T11:29:47.514Z,60.90
2023-05-21T11:32:17.592Z,60.90
2023-05-21T11:34:49.924Z,60.70
2023-05-21T11:37:27.685Z,60.90
2023-05-21T11:39:56.200Z,61.00
2023-05-21T11:42:44.032Z,61.00
2023-05-21T11:45:12.520Z,61.20
2023-05-21T11:47:41.500Z,61.30
2023-05-21T11:50:14.699Z,61.30
2023-05-21T11:52:43.304Z,61.30
2023-05-21T11:55:12.204Z,61.50
2023-05-21T11:57:44.730Z,61.60
2023-05-21T12:00:17.491Z,61.40
2023-05-21T12:02:47.442Z,61.60
2023-05-21T12:05:15.835Z,61.70
2023-05-21T12:07:43.673Z,61.70
2023-05-21T12:10:12.644Z,61.60
2023-05-21T12:12:53.913Z,61.70
2023-05-21T12:15:25.767Z,61.60
2023-05-21T12:17:53.805Z,61.70
2023-05-21T12:20:22.346Z,61.70
2023-05-21T12:22:50.242Z,61.70
2023-05-21T12:25:20.120Z,61.60
2023-05-21T12:27:50.228Z,61.60
2023-05-21T12:30:18.140Z,61.60
2023-05-21T12:32:47.373Z,61.70
2023-05-21T12:35:25.281Z,61.70
2023-05-21T12:37:53.469Z,61.70
2023-05-21T12:40:22.106Z,61.70
2023-05-21T12:42:50.906Z,61.60
2023-05-21T12:45:21.109Z,61.70
2023-05-21T12:47:56.200Z,61.60
2023-05-21T12:50:24.882Z,61.70
2023-05-21T12:52:55.946Z,61.70
2023-05-21T12:55:25.752Z,61.50
2023-05-21T12:58:03.166Z,61.50
2023-05-21T13:00:31.392Z,61.50
2023-05-21T13:03:01.690Z,61.50
2023-05-21T13:05:29.532Z,61.60
2023-05-21T13:07:57.285Z,61.40
2023-05-21T13:10:25.265Z,61.50
2023-05-21T13:12:53.474Z,61.40
2023-05-21T13:15:21.432Z,61.40
2023-05-21T13:17:50.603Z,61.40
2023-05-21T13:20:33.876Z,61.70
2023-05-21T13:23:04.704Z,61.20
2023-05-21T13:25:33.795Z,61.20
2023-05-21T13:28:04.520Z,61.20
2023-05-21T13:30:33.230Z,61.20
2023-05-21T13:33:01.359Z,61.10
2023-05-21T13:35:32.233Z,61.10
2023-05-21T13:38:00.043Z,61.00
2023-05-21T13:40:28.119Z,60.80
2023-05-21T13:42:56.101Z,60.80
2023-05-21T13:45:28.947Z,60.90
2023-05-21T13:47:57.212Z,61.00
2023-05-21T13:50:25.441Z,60.90
2023-05-21T13:52:54.725Z,60.90
2023-05-21T13:55:22.682Z,60.90
2023-05-21T13:57:50.467Z,60.90
2023-05-21T14:00:18.436Z,61.00
2023-05-21T14:02:46.390Z,61.10
2023-05-21T14:05:14.622Z,61.20
2023-05-21T14:07:42.919Z,61.30
2023-05-21T14:10:12.885Z,61.30
2023-05-21T14:12:40.982Z,61.50
2023-05-21T14:15:09.537Z,61.60
2023-05-21T14:17:37.347Z,61.60
2023-05-21T14:20:06.294Z,61.60
2023-05-21T14:22:34.364Z,61.70
2023-05-21T14:25:03.172Z,61.70
2023-05-21T14:27:32.218Z,61.60
2023-05-21T14:30:00.549Z,61.60
2023-05-21T14:32:28.389Z,61.60
2023-05-21T14:34:56.717Z,61.60
2023-05-21T14:37:24.812Z,61.70
2023-05-21T14:39:52.580Z,61.80
2023-05-21T14:42:20.485Z,61.80
2023-05-21T14:44:49.751Z,61.80
2023-05-21T14:47:17.679Z,61.90
2023-05-21T14:49:45.478Z,61.80
2023-05-21T14:52:13.296Z,61.90
2023-05-21T14:54:41.077Z,61.90
2023-05-21T14:57:08.858Z,61.90
2023-05-21T14:59:36.800Z,61.80
2023-05-21T15:02:06.304Z,61.80
2023-05-21T15:04:34.220Z,61.80
2023-05-21T15:07:02.067Z,61.80
2023-05-21T15:09:29.850Z,61.70
2023-05-21T15:11:57.636Z,61.80
2023-05-21T15:14:25.416Z,61.70
2023-05-21T15:16:53.355Z,61.70
2023-05-21T15:19:22.621Z,61.70
2023-05-21T15:21:51.742Z,61.60
2023-05-21T15:24:19.890Z,61.60
2023-05-21T15:26:49.265Z,61.60
2023-05-21T15:29:17.120Z,61.60
2023-05-21T15:31:44.965Z,61.60
2023-05-21T15:34:13.609Z,61.70
2023-05-21T15:36:42.764Z,61.80
2023-05-21T15:39:10.531Z,61.70
2023-05-21T15:41:38.621Z,61.80
2023-05-21T15:44:06.581Z,61.80
2023-05-21T15:46:34.511Z,61.80
2023-05-21T15:49:02.318Z,61.80
2023-05-21T15:51:30.148Z,61.90
2023-05-21T15:53:59.425Z,61.90
2023-05-21T15:56:27.608Z,61.90
2023-05-21T15:58:58.121Z,61.90
2023-05-21T16:01:27.213Z,61.80
2023-05-21T16:03:55.232Z,61.80
2023-05-21T16:06:23.237Z,61.80
2023-05-21T16:08:51.034Z,61.80
2023-05-21T16:11:20.320Z,61.90
2023-05-21T16:13:48.149Z,61.90
2023-05-21T16:16:16.104Z,61.80
2023-05-21T16:18:44.001Z,61.80
2023-05-21T16:21:11.857Z,61.80
2023-05-21T16:23:39.866Z,61.80
2023-05-21T16:26:08.451Z,61.90
2023-05-21T16:28:37.843Z,61.80
2023-05-21T16:31:05.968Z,61.90
2023-05-21T16:33:37.059Z,61.90
2023-05-21T16:36:05.474Z,61.90
2023-05-21T16:38:33.764Z,61.90
2023-05-21T16:41:01.680Z,61.90
2023-05-21T16:43:29.551Z,61.90
2023-05-21T16:45:58.776Z,61.90
2023-05-21T16:48:26.712Z,62.10
2023-05-21T16:50:54.627Z,61.90
2023-05-21T16:53:22.583Z,61.90
2023-05-21T16:55:50.662Z,62.00
2023-05-21T16:58:18.988Z,62.00
2023-05-21T17:00:47.166Z,61.90
2023-05-21T17:03:16.514Z,61.80
2023-05-21T17:05:47.201Z,61.80
2023-05-21T17:08:14.950Z,62.00
2023-05-21T17:10:42.759Z,61.80
2023-05-21T17:13:21.689Z,61.80
2023-05-21T17:15:51.918Z,61.80
2023-05-21T17:18:21.205Z,61.80
2023-05-21T17:20:49.043Z,61.70
2023-05-21T17:23:16.930Z,61.60
2023-05-21T17:25:44.839Z,61.70
2023-05-21T17:28:12.636Z,61.60
2023-05-21T17:30:40.443Z,61.80
2023-05-21T17:33:10.294Z,61.80
2023-05-21T17:35:39.895Z,61.70
2023-05-21T17:38:08.042Z,62.50
2023-05-21T17:40:35.946Z,62.50
2023-05-21T17:43:06.455Z,61.70
2023-05-21T17:45:34.348Z,61.70
2023-05-21T17:48:02.263Z,61.70
2023-05-21T17:50:30.058Z,61.60
2023-05-21T17:52:59.330Z,61.60
2023-05-21T17:55:27.176Z,61.70
2023-05-21T17:57:54.925Z,61.70
2023-05-21T18:00:22.760Z,61.80
2023-05-21T18:02:50.850Z,61.80
2023-05-21T18:05:18.720Z,61.70
2023-05-21T18:07:46.506Z,61.60
2023-05-21T18:10:16.056Z,61.60
2023-05-21T18:12:46.494Z,61.70
2023-05-21T18:15:15.998Z,61.70
2023-05-21T18:17:43.881Z,61.70
2023-05-21T18:20:13.170Z,61.60
2023-05-21T18:22:41.117Z,61.70
2023-05-21T18:25:10.304Z,62.30
2023-05-21T18:27:39.470Z,61.60
2023-05-21T18:30:08.501Z,61.60
2023-05-21T18:32:38.493Z,61.70
2023-05-21T18:35:07.910Z,61.60
2023-05-21T18:37:37.162Z,61.70
2023-05-21T18:40:07.295Z,61.80
2023-05-21T18:42:35.380Z,61.70
2023-05-21T18:45:10.136Z,61.70
2023-05-21T18:47:40.215Z,61.80
2023-05-21T18:50:09.656Z,61.80
2023-05-21T18:52:37.372Z,61.70
2023-05-21T18:55:06.585Z,61.60
2023-05-21T18:57:34.789Z,62.40
2023-05-21T19:00:03.175Z,61.70
2023-05-21T19:02:32.605Z,61.60
2023-05-21T19:05:01.681Z,61.70
2023-05-21T19:07:29.699Z,61.60
2023-05-21T19:09:57.667Z,61.70
2023-05-21T19:12:25.592Z,61.50
2023-05-21T19:14:53.489Z,61.60
2023-05-21T19:17:21.332Z,61.60
2023-05-21T19:19:55.599Z,61.60
2023-05-21T19:22:24.212Z,61.70
2023-05-21T19:24:52.132Z,61.70
2023-05-21T19:27:20.499Z,61.70
2023-05-21T19:29:48.726Z,61.80
2023-05-21T19:32:16.900Z,62.50
2023-05-21T19:34:44.911Z,61.70
2023-05-21T19:37:14.105Z,61.80
2023-05-21T19:39:43.247Z,61.90
2023-05-21T19:42:11.616Z,61.90
2023-05-21T19:44:41.161Z,61.90
2023-05-21T19:47:09.636Z,62.00
2023-05-21T19:49:37.435Z,62.10
2023-05-21T19:52:06.049Z,62.00
2023-05-21T19:54:35.348Z,61.90
2023-05-21T19:57:03.335Z,62.10
2023-05-21T19:59:31.278Z,62.10
2023-05-21T20:01:59.393Z,62.00
2023-05-21T20:04:28.105Z,62.10
2023-05-21T20:06:56.044Z,62.10
2023-05-21T20:09:23.811Z,62.10
2023-05-21T20:11:52.919Z,62.20
2023-05-21T20:14:20.832Z,62.30
2023-05-21T20:16:49.421Z,62.30
2023-05-21T20:19:17.207Z,62.40
2023-05-21T20:21:45.030Z,62.20
2023-05-21T20:24:12.760Z,62.30
2023-05-21T20:26:40.685Z,62.40
2023-05-21T20:29:10.089Z,62.20
2023-05-21T20:31:38.054Z,62.20
2023-05-21T20:34:07.346Z,62.20
2023-05-21T20:36:36.199Z,62.20
2023-05-21T20:39:04.931Z,62.20
2023-05-21T20:41:36.133Z,62.30
2023-05-21T20:44:05.406Z,62.30
2023-05-21T20:46:38.296Z,62.20
2023-05-21T20:49:07.053Z,62.20
2023-05-21T20:51:35.095Z,62.20
2023-05-21T20:54:03.482Z,62.20
2023-05-21T20:56:41.489Z,62.20
2023-05-21T20:59:11.087Z,62.20
2023-05-21T21:01:40.739Z,62.10
2023-05-21T21:04:09.811Z,62.10
2023-05-21T21:06:38.390Z,62.10
2023-05-21T21:09:06.364Z,62.10
2023-05-21T21:11:34.328Z,62.00
2023-05-21T21:14:03.488Z,62.00
2023-05-21T21:16:31.422Z,62.00
2023-05-21T21:19:00.705Z,62.00
2023-05-21T21:21:28.830Z,62.00
2023-05-21T21:23:56.635Z,61.90
2023-05-21T21:26:24.811Z,61.90
2023-05-21T21:28:52.539Z,61.90
2023-05-21T21:31:20.481Z,61.80
2023-05-21T21:33:48.283Z,61.80
2023-05-21T21:36:17.427Z,61.80
2023-05-21T21:38:45.176Z,61.80
2023-05-21T21:41:13.741Z,61.80
2023-05-21T21:43:41.496Z,61.80
2023-05-21T21:46:09.556Z,61.80
2023-05-21T21:48:37.666Z,61.80
2023-05-21T21:51:05.630Z,61.70
2023-05-21T21:53:35.470Z,61.70
2023-05-21T21:56:03.299Z,61.70
2023-05-21T21:58:31.213Z,61.80
2023-05-21T22:00:59.316Z,61.80
2023-05-21T22:03:27.305Z,61.90
2023-05-21T22:05:55.357Z,62.00
2023-05-21T22:08:23.559Z,62.00
2023-05-21T22:10:52.937Z,62.10
2023-05-21T22:13:20.938Z,62.10
2023-05-21T22:15:49.039Z,62.10
2023-05-21T22:18:25.143Z,62.10
2023-05-21T22:21:00.340Z,62.20
2023-05-21T22:23:28.118Z,62.20
2023-05-21T22:25:57.248Z,62.10
2023-05-21T22:28:25.229Z,62.10
2023-05-21T22:30:53.081Z,62.10
2023-05-21T22:33:21.305Z,62.00
2023-05-21T22:35:49.061Z,62.00
2023-05-21T22:38:17.771Z,62.00
2023-05-21T22:40:45.642Z,62.00
2023-05-21T22:43:14.821Z,62.20
2023-05-21T22:45:42.582Z,62.20
2023-05-21T22:48:10.686Z,62.50
2023-05-21T22:50:39.205Z,62.40
2023-05-21T22:53:08.078Z,62.40
2023-05-21T22:55:35.916Z,62.40
2023-05-21T22:58:03.700Z,62.40
2023-05-21T23:00:32.765Z,62.40
2023-05-21T23:03:00.717Z,62.40
2023-05-21T23:05:28.612Z,62.50
2023-05-21T23:07:56.422Z,62.40
2023-05-21T23:10:24.378Z,62.50
2023-05-21T23:12:52.393Z,62.50
2023-05-21T23:15:21.528Z,62.50
2023-05-21T23:17:50.814Z,62.50
2023-05-21T23:20:18.848Z,62.60
2023-05-21T23:22:46.633Z,62.50
2023-05-21T23:25:14.499Z,62.60
2023-05-21T23:27:42.306Z,62.60
2023-05-21T23:30:11.625Z,62.50
2023-05-21T23:32:39.595Z,62.60
2023-05-21T23:35:11.702Z,62.60
2023-05-21T23:37:39.528Z,62.70
2023-05-21T23:40:09.249Z,62.70
2023-05-21T23:42:37.097Z,62.70
2023-05-21T23:45:05.384Z,62.60
2023-05-21T23:47:33.133Z,62.60
2023-05-21T23:50:00.892Z,62.60
2023-05-21T23:52:30.089Z,62.60
2023-05-21T23:54:57.998Z,62.60
2023-05-21T23:57:25.846Z,62.60
2023-05-21T23:59:53.756Z,62.60
