createdAt,value
2023-01-31T00:00:04.827Z,8.53
2023-01-31T00:05:28.233Z,7.55
2023-01-31T00:10:31.447Z,6.94
2023-01-31T00:15:35.089Z,6.43
2023-01-31T00:20:38.699Z,6.02
2023-01-31T00:25:42.069Z,6.71
2023-01-31T00:30:45.640Z,9.90
2023-01-31T00:35:48.950Z,10.16
2023-01-31T00:40:55.508Z,8.35
2023-01-31T00:45:59.138Z,7.35
2023-01-31T00:51:02.744Z,6.69
2023-01-31T00:56:11.413Z,6.24
2023-01-31T01:01:27.041Z,5.90
2023-01-31T01:06:30.667Z,6.88
2023-01-31T01:18:40.832Z,9.67
2023-01-31T01:23:44.414Z,8.21
2023-01-31T01:28:48.548Z,7.34
2023-01-31T01:33:51.985Z,6.70
2023-01-31T01:38:55.485Z,6.15
2023-01-31T01:44:01.705Z,6.92
2023-01-31T01:49:37.409Z,10.00
2023-01-31T01:54:56.155Z,9.92
2023-01-31T02:00:14.768Z,8.23
2023-01-31T02:05:24.160Z,7.32
2023-01-31T02:10:30.088Z,6.75
2023-01-31T02:15:34.536Z,6.29
2023-01-31T02:21:41.696Z,5.90
2023-01-31T02:26:56.724Z,7.99
2023-01-31T02:32:33.710Z,10.72
2023-01-31T02:38:12.875Z,9.43
2023-01-31T02:43:21.609Z,7.86
2023-01-31T02:48:46.520Z,7.01
2023-01-31T02:54:00.594Z,6.41
2023-01-31T02:59:06.177Z,5.96
2023-01-31T03:04:12.253Z,6.86
2023-01-31T03:09:22.805Z,10.03
2023-01-31T03:14:45.164Z,9.80
2023-01-31T03:20:20.925Z,8.14
2023-01-31T03:25:28.120Z,7.19
2023-01-31T03:30:39.981Z,6.66
2023-01-31T03:35:49.101Z,6.30
2023-01-31T03:41:22.838Z,6.02
2023-01-31T03:46:33.442Z,5.75
2023-01-31T03:51:46.650Z,5.58
2023-01-31T03:57:42.785Z,5.49
2023-01-31T04:02:49.964Z,7.22
2023-01-31T04:07:53.592Z,10.25
2023-01-31T04:12:59.366Z,9.53
2023-01-31T04:18:03.122Z,8.19
2023-01-31T04:23:06.432Z,7.42
2023-01-31T04:28:09.769Z,6.83
2023-01-31T04:33:19.527Z,6.43
2023-01-31T04:38:22.786Z,6.08
2023-01-31T04:43:26.119Z,5.80
2023-01-31T04:48:30.089Z,5.61
2023-01-31T04:53:33.499Z,5.48
2023-01-31T04:58:37.030Z,6.52
2023-01-31T05:03:40.652Z,9.76
2023-01-31T05:08:44.007Z,9.99
2023-01-31T05:13:48.350Z,8.28
2023-01-31T05:18:51.619Z,7.33
2023-01-31T05:23:55.130Z,6.65
2023-01-31T05:29:00.674Z,6.15
2023-01-31T05:34:04.522Z,5.76
2023-01-31T05:39:07.928Z,5.50
2023-01-31T05:44:11.734Z,5.28
2023-01-31T05:49:15.184Z,6.33
2023-01-31T05:54:18.490Z,9.52
2023-01-31T05:59:22.405Z,9.53
2023-01-31T06:04:25.661Z,7.98
2023-01-31T06:09:28.870Z,7.10
2023-01-31T06:14:33.159Z,6.46
2023-01-31T06:19:36.444Z,5.98
2023-01-31T06:24:39.806Z,5.64
2023-01-31T06:36:49.414Z,5.10
2023-01-31T06:43:29.143Z,5.01
2023-01-31T06:48:32.753Z,4.92
2023-01-31T06:53:36.220Z,4.92
2023-01-31T06:58:40.204Z,4.94
2023-01-31T07:03:43.620Z,4.97
2023-01-31T07:08:47.171Z,6.42
2023-01-31T07:13:50.627Z,9.50
2023-01-31T07:18:54.369Z,8.96
2023-01-31T07:23:57.697Z,7.66
2023-01-31T07:29:01.138Z,6.95
2023-01-31T07:34:04.493Z,6.49
2023-01-31T07:39:10.640Z,6.11
2023-01-31T07:44:14.885Z,5.81
2023-01-31T07:49:20.143Z,5.60
2023-01-31T07:54:25.571Z,5.48
2023-01-31T07:59:30.069Z,5.38
2023-01-31T08:04:34.976Z,5.31
2023-01-31T08:09:39.740Z,5.27
2023-01-31T08:14:44.070Z,5.20
2023-01-31T08:19:47.900Z,5.16
2023-01-31T08:24:52.734Z,6.17
2023-01-31T08:29:56.706Z,9.47
2023-01-31T08:35:02.985Z,9.86
2023-01-31T08:40:08.700Z,8.29
2023-01-31T08:45:13.911Z,7.38
2023-01-31T08:50:27.645Z,6.79
2023-01-31T08:55:35.925Z,6.37
2023-01-31T09:00:40.853Z,6.09
2023-01-31T09:05:46.377Z,5.86
2023-01-31T09:10:53.025Z,5.65
2023-01-31T09:16:11.791Z,5.48
2023-01-31T09:21:20.786Z,5.33
2023-01-31T09:26:27.035Z,5.29
2023-01-31T09:31:32.315Z,5.25
2023-01-31T09:36:36.787Z,5.21
2023-01-31T09:41:55.960Z,5.20
2023-01-31T09:47:21.963Z,5.73
2023-01-31T09:52:29.608Z,9.10
2023-01-31T09:58:05.635Z,9.51
2023-01-31T10:03:18.754Z,7.94
2023-01-31T10:08:56.247Z,7.14
2023-01-31T10:14:12.044Z,6.48
2023-01-31T10:19:24.525Z,6.03
2023-01-31T10:24:54.912Z,5.72
2023-01-31T10:30:03.135Z,5.48
2023-01-31T10:35:18.047Z,5.30
2023-01-31T10:40:31.643Z,6.51
2023-01-31T10:45:35.666Z,9.95
2023-01-31T10:51:21.537Z,10.22
2023-01-31T10:56:58.039Z,8.31
2023-01-31T11:02:03.316Z,7.28
2023-01-31T11:07:07.664Z,6.73
2023-01-31T11:12:11.714Z,6.32
2023-01-31T11:17:23.974Z,6.04
2023-01-31T11:22:32.182Z,5.87
2023-01-31T11:27:43.484Z,5.71
2023-01-31T11:32:49.849Z,5.57
2023-01-31T11:38:20.841Z,5.49
2023-01-31T11:43:29.994Z,5.40
2023-01-31T11:48:42.156Z,5.32
2023-01-31T11:53:51.348Z,5.29
2023-01-31T11:59:07.627Z,5.22
2023-01-31T12:04:19.011Z,5.20
2023-01-31T12:09:27.211Z,5.16
2023-01-31T12:14:47.646Z,5.13
2023-01-31T12:20:25.113Z,5.08
2023-01-31T12:25:49.505Z,5.14
2023-01-31T12:31:14.077Z,5.16
2023-01-31T12:36:19.138Z,5.18
2023-01-31T12:41:39.054Z,5.26
2023-01-31T12:47:10.529Z,5.27
2023-01-31T12:52:36.033Z,5.34
2023-01-31T12:57:45.282Z,5.39
2023-01-31T13:03:26.065Z,5.43
2023-01-31T13:08:34.219Z,5.51
2023-01-31T13:13:44.074Z,5.62
2023-01-31T13:18:51.879Z,5.75
2023-01-31T13:24:03.640Z,5.85
2023-01-31T13:29:17.593Z,5.83
2023-01-31T13:34:36.795Z,5.85
2023-01-31T13:39:46.527Z,5.88
2023-01-31T13:44:50.511Z,5.89
2023-01-31T13:50:06.200Z,5.90
2023-01-31T13:55:22.028Z,5.81
2023-01-31T14:00:59.191Z,5.73
2023-01-31T14:06:03.778Z,5.64
2023-01-31T14:12:12.191Z,5.61
2023-01-31T14:17:35.595Z,5.55
2023-01-31T14:22:42.239Z,5.51
2023-01-31T14:27:51.652Z,5.50
2023-01-31T14:33:10.593Z,5.48
2023-01-31T14:38:24.529Z,5.42
2023-01-31T14:43:56.521Z,5.42
2023-01-31T14:49:35.804Z,5.40
2023-01-31T14:54:48.165Z,5.39
2023-01-31T14:59:53.051Z,5.39
2023-01-31T15:05:05.133Z,5.38
2023-01-31T15:10:48.302Z,5.36
2023-01-31T15:15:54.975Z,5.32
2023-01-31T15:21:05.372Z,5.27
2023-01-31T15:26:11.577Z,5.22
2023-01-31T15:31:42.798Z,5.21
2023-01-31T15:37:00.520Z,7.93
2023-01-31T15:42:24.739Z,9.96
2023-01-31T15:47:28.536Z,8.20
2023-01-31T15:52:34.974Z,7.02
2023-01-31T15:57:48.213Z,6.35
2023-01-31T16:03:26.947Z,5.88
2023-01-31T16:08:35.453Z,5.49
2023-01-31T16:13:41.587Z,7.22
2023-01-31T16:18:49.869Z,9.80
2023-01-31T16:24:11.755Z,8.38
2023-01-31T16:29:19.137Z,7.03
2023-01-31T16:34:27.434Z,6.32
2023-01-31T16:39:47.247Z,5.80
2023-01-31T16:44:51.370Z,6.40
2023-01-31T16:50:17.629Z,9.71
2023-01-31T16:55:24.552Z,9.19
2023-01-31T17:00:31.735Z,7.60
2023-01-31T17:05:40.213Z,6.63
2023-01-31T17:10:44.941Z,5.99
2023-01-31T17:15:54.770Z,6.69
2023-01-31T17:20:58.685Z,9.99
2023-01-31T17:26:02.511Z,9.70
2023-01-31T17:31:19.357Z,7.90
2023-01-31T17:36:23.061Z,6.82
2023-01-31T17:41:27.967Z,6.15
2023-01-31T17:46:31.678Z,6.72
2023-01-31T17:51:35.098Z,9.94
2023-01-31T17:56:39.016Z,9.41
2023-01-31T18:01:42.427Z,7.75
2023-01-31T18:06:46.033Z,6.85
2023-01-31T18:11:49.327Z,6.20
2023-01-31T18:16:54.479Z,5.75
2023-01-31T18:21:59.295Z,6.55
2023-01-31T18:27:02.744Z,9.86
2023-01-31T18:32:08.155Z,9.48
2023-01-31T18:37:16.949Z,7.83
2023-01-31T18:42:21.749Z,6.81
2023-01-31T18:47:26.181Z,6.19
2023-01-31T18:52:30.612Z,6.98
2023-01-31T18:57:34.822Z,10.14
2023-01-31T19:02:38.545Z,9.48
2023-01-31T19:07:42.255Z,7.85
2023-01-31T19:12:45.661Z,6.87
2023-01-31T19:17:49.034Z,6.19
2023-01-31T19:22:52.603Z,7.30
2023-01-31T19:27:56.059Z,10.26
2023-01-31T19:32:59.468Z,9.44
2023-01-31T19:38:03.059Z,7.84
2023-01-31T19:43:06.393Z,6.79
2023-01-31T19:48:09.789Z,6.12
2023-01-31T19:53:13.193Z,6.87
2023-01-31T19:58:16.579Z,9.93
2023-01-31T20:03:19.874Z,8.91
2023-01-31T20:08:25.177Z,7.40
2023-01-31T20:13:29.074Z,6.50
2023-01-31T20:18:32.681Z,6.01
2023-01-31T20:23:36.664Z,8.37
2023-01-31T20:28:40.356Z,10.11
2023-01-31T20:33:56.674Z,8.33
2023-01-31T20:38:59.930Z,7.13
2023-01-31T20:44:03.818Z,6.45
2023-01-31T20:49:09.180Z,5.94
2023-01-31T21:01:13.236Z,9.58
2023-01-31T21:06:16.725Z,7.94
2023-01-31T21:11:20.358Z,6.96
2023-01-31T21:16:24.217Z,6.36
2023-01-31T21:21:27.716Z,6.54
2023-01-31T21:26:30.938Z,9.84
2023-01-31T21:31:34.253Z,9.83
2023-01-31T21:36:37.799Z,7.99
2023-01-31T21:42:05.928Z,6.94
2023-01-31T21:47:09.883Z,7.68
2023-01-31T21:52:13.326Z,10.01
2023-01-31T21:57:16.588Z,8.46
2023-01-31T22:02:20.043Z,7.17
2023-01-31T22:07:23.587Z,7.39
2023-01-31T22:12:27.074Z,9.98
2023-01-31T22:17:30.665Z,8.40
2023-01-31T22:22:33.933Z,7.04
2023-01-31T22:27:37.221Z,6.33
2023-01-31T22:32:40.589Z,8.41
2023-01-31T22:37:43.924Z,10.02
2023-01-31T22:42:47.280Z,8.18
2023-01-31T22:47:51.781Z,7.01
2023-01-31T22:52:55.153Z,6.33
2023-01-31T22:57:58.574Z,7.33
2023-01-31T23:03:02.332Z,10.26
2023-01-31T23:08:05.820Z,9.38
2023-01-31T23:13:09.991Z,7.64
2023-01-31T23:18:16.418Z,6.69
2023-01-31T23:23:21.207Z,8.38
2023-01-31T23:28:24.479Z,9.94
2023-01-31T23:33:28.291Z,8.24
2023-01-31T23:38:31.651Z,7.07
2023-01-31T23:43:35.032Z,7.56
2023-01-31T23:48:49.167Z,10.43
2023-01-31T23:53:52.453Z,9.75
2023-01-31T23:58:56.162Z,8.02
