createdAt,value
2019-06-27T00:00:40.406Z,0.00
2019-06-27T00:01:40.402Z,0.00
2019-06-27T00:02:40.398Z,0.00
2019-06-27T00:03:40.392Z,0.00
2019-06-27T00:04:40.378Z,0.00
2019-06-27T00:05:40.380Z,0.00
2019-06-27T00:06:40.370Z,0.00
2019-06-27T00:07:40.365Z,0.00
2019-06-27T00:08:40.471Z,0.00
2019-06-27T00:10:08.034Z,0.00
2019-06-27T00:10:40.353Z,0.00
2019-06-27T00:11:40.344Z,0.00
2019-06-27T00:12:40.338Z,0.00
2019-06-27T00:13:40.333Z,0.00
2019-06-27T00:14:40.322Z,0.00
2019-06-27T00:15:40.327Z,0.00
2019-06-27T00:16:40.320Z,0.00
2019-06-27T00:17:40.310Z,0.00
2019-06-27T00:18:40.310Z,0.00
2019-06-27T00:19:40.296Z,0.00
2019-06-27T00:20:40.288Z,0.00
2019-06-27T00:21:40.286Z,0.00
2019-06-27T00:23:16.036Z,0.00
2019-06-27T00:23:40.265Z,0.00
2019-06-27T00:24:40.259Z,0.00
2019-06-27T00:25:40.255Z,0.00
2019-06-27T00:26:55.865Z,0.00
2019-06-27T00:29:13.943Z,0.00
2019-06-27T00:30:13.884Z,0.00
2019-06-27T00:32:08.890Z,0.00
2019-06-27T00:33:08.878Z,0.00
2019-06-27T00:35:03.748Z,0.00
2019-06-27T00:36:03.714Z,0.00
2019-06-27T00:37:58.610Z,0.00
2019-06-27T00:38:58.568Z,0.00
2019-06-27T00:40:53.224Z,0.00
2019-06-27T00:41:53.174Z,0.00
2019-06-27T00:43:48.058Z,0.00
2019-06-27T00:44:48.026Z,0.00
2019-06-27T00:46:42.918Z,0.00
2019-06-27T00:47:42.882Z,0.00
2019-06-27T00:49:37.772Z,0.00
2019-06-27T00:50:37.746Z,0.00
2019-06-27T00:52:31.862Z,0.00
2019-06-27T00:53:31.844Z,0.00
2019-06-27T00:55:26.718Z,0.00
2019-06-27T00:56:26.701Z,0.00
2019-06-27T00:58:21.614Z,0.00
2019-06-27T00:59:21.561Z,0.00
2019-06-27T01:01:16.050Z,0.00
2019-06-27T01:02:16.022Z,0.00
2019-06-27T01:04:10.960Z,0.00
2019-06-27T01:05:10.905Z,0.00
2019-06-27T01:07:05.790Z,0.00
2019-06-27T01:08:05.764Z,0.00
2019-06-27T01:10:01.355Z,0.00
2019-06-27T01:14:03.182Z,0.00
2019-06-27T01:15:03.167Z,0.00
2019-06-27T01:16:59.018Z,0.00
2019-06-27T01:17:58.992Z,0.00
2019-06-27T01:19:53.904Z,0.00
2019-06-27T01:20:53.906Z,0.00
2019-06-27T01:22:48.729Z,0.00
2019-06-27T01:23:48.701Z,0.00
2019-06-27T01:25:43.602Z,0.00
2019-06-27T01:26:43.570Z,0.00
2019-06-27T01:28:38.455Z,0.00
2019-06-27T01:29:38.425Z,0.00
2019-06-27T01:31:34.320Z,0.00
2019-06-27T01:32:34.291Z,0.00
2019-06-27T01:34:29.177Z,0.00
2019-06-27T01:35:29.141Z,0.00
2019-06-27T01:37:24.031Z,0.00
2019-06-27T01:38:23.996Z,0.00
2019-06-27T01:40:18.755Z,0.00
2019-06-27T01:41:18.731Z,0.00
2019-06-27T01:43:13.496Z,0.00
2019-06-27T01:44:13.459Z,0.00
2019-06-27T01:46:08.343Z,0.00
2019-06-27T01:47:08.320Z,0.00
2019-06-27T01:49:04.213Z,0.00
2019-06-27T01:50:04.246Z,0.00
2019-06-27T01:51:59.065Z,0.00
2019-06-27T01:52:59.034Z,0.00
2019-06-27T01:54:53.942Z,0.00
2019-06-27T01:55:53.888Z,0.00
2019-06-27T01:57:48.772Z,0.00
2019-06-27T01:58:48.734Z,0.00
2019-06-27T02:00:43.615Z,0.00
2019-06-27T02:01:43.595Z,0.00
2019-06-27T02:03:38.482Z,0.00
2019-06-27T02:04:38.448Z,0.00
2019-06-27T02:06:33.333Z,0.00
2019-06-27T02:07:33.330Z,0.00
2019-06-27T02:09:28.183Z,0.00
2019-06-27T02:10:28.157Z,0.00
2019-06-27T02:12:23.042Z,0.00
2019-06-27T02:13:23.014Z,0.00
2019-06-27T02:15:17.902Z,0.00
2019-06-27T02:16:17.877Z,0.00
2019-06-27T02:18:13.761Z,0.00
2019-06-27T02:19:13.719Z,0.00
2019-06-27T02:21:08.607Z,0.00
2019-06-27T02:22:08.580Z,0.00
2019-06-27T02:24:03.528Z,0.00
2019-06-27T02:25:03.435Z,0.00
2019-06-27T02:26:59.309Z,0.00
2019-06-27T02:28:04.268Z,0.00
2019-06-27T02:29:54.170Z,0.00
2019-06-27T02:30:54.157Z,0.00
2019-06-27T02:32:49.026Z,0.00
2019-06-27T02:33:49.004Z,0.00
2019-06-27T02:35:43.918Z,0.00
2019-06-27T02:36:43.859Z,0.00
2019-06-27T02:38:39.047Z,0.00
2019-06-27T02:39:39.008Z,0.00
2019-06-27T02:41:33.913Z,0.00
2019-06-27T02:42:33.871Z,0.00
2019-06-27T02:44:28.751Z,0.00
2019-06-27T02:45:28.723Z,0.00
2019-06-27T02:47:24.613Z,0.00
2019-06-27T02:48:24.584Z,0.00
2019-06-27T02:50:20.087Z,0.00
2019-06-27T02:51:20.063Z,0.00
2019-06-27T02:53:14.957Z,0.00
2019-06-27T02:54:14.915Z,0.00
2019-06-27T02:56:09.788Z,0.00
2019-06-27T02:57:09.770Z,0.00
2019-06-27T02:59:04.675Z,0.00
2019-06-27T03:00:04.754Z,0.00
2019-06-27T03:02:00.510Z,0.00
2019-06-27T03:03:00.482Z,0.00
2019-06-27T03:04:55.364Z,0.00
2019-06-27T03:05:55.335Z,0.00
2019-06-27T03:07:50.212Z,0.00
2019-06-27T03:08:50.196Z,0.00
2019-06-27T03:10:45.082Z,0.00
2019-06-27T03:11:45.034Z,0.00
2019-06-27T03:13:39.916Z,0.00
2019-06-27T03:14:39.895Z,0.00
2019-06-27T03:16:34.799Z,0.00
2019-06-27T03:17:34.753Z,0.00
2019-06-27T03:19:49.452Z,0.00
2019-06-27T03:20:49.426Z,0.00
2019-06-27T03:22:44.313Z,0.00
2019-06-27T03:23:44.294Z,0.00
2019-06-27T03:25:40.670Z,0.00
2019-06-27T03:26:40.636Z,0.00
2019-06-27T03:28:50.852Z,0.00
2019-06-27T03:29:35.480Z,0.00
2019-06-27T03:31:29.850Z,0.00
2019-06-27T03:32:29.802Z,0.00
2019-06-27T03:34:24.697Z,0.00
2019-06-27T03:35:24.651Z,0.00
2019-06-27T03:37:19.526Z,0.00
2019-06-27T03:38:19.501Z,0.00
2019-06-27T03:40:14.871Z,0.00
2019-06-27T03:41:14.841Z,0.00
2019-06-27T03:43:09.719Z,0.00
2019-06-27T03:44:09.703Z,0.00
2019-06-27T03:46:05.102Z,0.00
2019-06-27T03:47:05.050Z,0.00
2019-06-27T03:48:59.953Z,0.00
2019-06-27T03:49:59.921Z,0.00
2019-06-27T03:51:56.218Z,0.00
2019-06-27T03:52:56.185Z,0.00
2019-06-27T03:54:51.071Z,0.00
2019-06-27T03:55:51.046Z,0.00
2019-06-27T03:57:45.958Z,0.00
2019-06-27T03:58:45.904Z,0.00
2019-06-27T04:00:40.790Z,0.00
2019-06-27T04:01:40.760Z,0.00
2019-06-27T04:03:36.501Z,0.00
2019-06-27T04:04:36.451Z,0.00
2019-06-27T04:06:31.328Z,0.00
2019-06-27T04:07:31.301Z,0.00
2019-06-27T04:09:26.190Z,0.00
2019-06-27T04:10:26.167Z,0.00
2019-06-27T04:12:21.040Z,0.00
2019-06-27T04:13:21.022Z,0.00
2019-06-27T04:15:15.904Z,0.00
2019-06-27T04:16:15.872Z,0.00
2019-06-27T04:18:10.759Z,0.00
2019-06-27T04:19:10.739Z,0.00
2019-06-27T04:21:05.638Z,0.00
2019-06-27T04:22:05.589Z,0.00
2019-06-27T04:24:01.286Z,0.00
2019-06-27T04:25:01.278Z,0.00
2019-06-27T04:26:56.768Z,0.00
2019-06-27T04:27:59.820Z,0.00
2019-06-27T04:29:52.578Z,0.00
2019-06-27T04:30:52.551Z,0.00
2019-06-27T04:32:47.464Z,0.00
2019-06-27T04:33:47.411Z,0.00
2019-06-27T04:35:42.447Z,0.00
2019-06-27T04:36:42.416Z,5.63
2019-06-27T04:38:38.310Z,5.63
2019-06-27T04:39:38.283Z,5.63
2019-06-27T04:41:33.150Z,5.63
2019-06-27T04:42:33.127Z,5.63
2019-06-27T04:44:28.031Z,5.63
2019-06-27T04:45:27.989Z,5.63
2019-06-27T04:47:22.523Z,5.63
2019-06-27T04:48:22.499Z,5.63
2019-06-27T04:50:17.405Z,5.63
2019-06-27T04:51:17.353Z,5.63
2019-06-27T04:53:13.232Z,5.63
2019-06-27T04:54:13.207Z,5.63
2019-06-27T04:56:09.097Z,5.63
2019-06-27T04:57:09.073Z,5.63
2019-06-27T04:59:03.951Z,5.63
2019-06-27T05:00:03.927Z,5.63
2019-06-27T05:01:58.803Z,5.63
2019-06-27T05:02:58.786Z,5.63
2019-06-27T05:04:54.689Z,5.63
2019-06-27T05:05:54.638Z,5.63
2019-06-27T05:07:49.510Z,5.63
2019-06-27T05:08:49.477Z,5.63
2019-06-27T05:10:44.357Z,5.63
2019-06-27T05:11:44.348Z,5.63
2019-06-27T05:13:39.222Z,5.63
2019-06-27T05:14:39.191Z,5.63
2019-06-27T05:16:35.077Z,5.63
2019-06-27T05:17:35.052Z,5.63
2019-06-27T05:19:30.385Z,5.63
2019-06-27T05:20:30.351Z,5.63
2019-06-27T05:22:25.226Z,5.63
2019-06-27T05:23:25.215Z,5.63
2019-06-27T05:25:20.113Z,5.63
2019-06-27T05:26:20.068Z,5.63
2019-06-27T05:28:14.943Z,5.63
2019-06-27T05:29:14.920Z,5.63
2019-06-27T05:31:09.401Z,5.63
2019-06-27T05:32:09.375Z,5.63
2019-06-27T05:34:03.356Z,5.63
2019-06-27T05:35:03.334Z,5.63
2019-06-27T05:36:58.222Z,5.63
2019-06-27T05:37:58.198Z,5.63
2019-06-27T05:39:53.081Z,5.63
2019-06-27T05:40:53.051Z,5.63
2019-06-27T05:42:48.962Z,5.63
2019-06-27T05:43:48.914Z,5.63
2019-06-27T05:45:43.784Z,11.25
2019-06-27T05:46:43.759Z,11.25
2019-06-27T05:48:39.854Z,11.25
2019-06-27T05:49:38.614Z,11.25
2019-06-27T05:51:33.496Z,11.25
2019-06-27T05:52:33.474Z,11.25
2019-06-27T05:54:28.290Z,11.25
2019-06-27T05:55:28.255Z,11.25
2019-06-27T05:57:23.634Z,11.25
2019-06-27T05:58:23.616Z,11.25
2019-06-27T06:00:28.339Z,16.88
2019-06-27T06:01:18.468Z,28.13
2019-06-27T06:03:12.576Z,33.75
2019-06-27T06:04:12.549Z,33.75
2019-06-27T06:06:08.946Z,33.75
2019-06-27T06:07:08.917Z,33.75
2019-06-27T06:09:04.245Z,33.75
2019-06-27T06:10:04.208Z,33.75
2019-06-27T06:11:59.087Z,33.75
2019-06-27T06:12:59.067Z,33.75
2019-06-27T06:14:53.947Z,33.75
2019-06-27T06:15:53.922Z,39.38
2019-06-27T06:16:53.916Z,39.38
2019-06-27T06:17:53.907Z,39.38
2019-06-27T06:18:53.902Z,39.38
2019-06-27T06:19:53.893Z,39.38
2019-06-27T06:20:53.894Z,39.38
2019-06-27T06:21:53.877Z,39.38
2019-06-27T06:22:53.874Z,39.38
2019-06-27T06:23:53.871Z,39.38
2019-06-27T06:24:53.858Z,39.38
2019-06-27T06:25:53.852Z,39.38
2019-06-27T06:26:53.844Z,45.00
2019-06-27T06:27:53.837Z,45.00
2019-06-27T06:28:53.859Z,45.00
2019-06-27T06:29:53.835Z,45.00
2019-06-27T06:30:53.819Z,45.00
2019-06-27T06:31:53.817Z,45.00
2019-06-27T06:32:53.809Z,45.00
2019-06-27T06:33:53.805Z,45.00
2019-06-27T06:34:53.827Z,45.00
2019-06-27T06:35:53.788Z,45.00
2019-06-27T06:36:53.783Z,45.00
2019-06-27T06:37:53.790Z,45.00
2019-06-27T06:38:53.771Z,45.00
2019-06-27T06:39:53.763Z,50.63
2019-06-27T06:40:53.759Z,50.63
2019-06-27T06:41:53.747Z,50.63
2019-06-27T06:42:57.899Z,50.63
2019-06-27T06:43:53.736Z,50.63
2019-06-27T06:44:53.734Z,50.63
2019-06-27T06:45:53.730Z,50.63
2019-06-27T06:46:53.717Z,50.63
2019-06-27T06:47:53.728Z,50.63
2019-06-27T06:48:53.716Z,50.63
2019-06-27T06:49:53.700Z,50.63
2019-06-27T06:50:53.700Z,50.63
2019-06-27T06:51:53.691Z,50.63
2019-06-27T06:52:53.686Z,50.63
2019-06-27T06:53:53.682Z,50.63
2019-06-27T06:54:53.674Z,56.25
2019-06-27T06:55:53.675Z,50.63
2019-06-27T06:56:53.683Z,50.63
2019-06-27T06:57:53.665Z,56.25
2019-06-27T06:58:53.651Z,56.25
2019-06-27T06:59:53.650Z,56.25
2019-06-27T07:01:01.507Z,56.25
2019-06-27T07:01:53.630Z,56.25
2019-06-27T07:02:53.627Z,56.25
2019-06-27T07:03:53.620Z,56.25
2019-06-27T07:04:53.611Z,56.25
2019-06-27T07:05:53.614Z,56.25
2019-06-27T07:06:53.601Z,56.25
2019-06-27T07:07:53.622Z,56.25
2019-06-27T07:08:53.595Z,56.25
2019-06-27T07:09:53.584Z,56.25
2019-06-27T07:10:53.589Z,56.25
2019-06-27T07:11:53.582Z,56.25
2019-06-27T07:12:53.573Z,56.25
2019-06-27T07:13:53.569Z,56.25
2019-06-27T07:14:53.565Z,56.25
2019-06-27T07:15:53.568Z,61.88
2019-06-27T07:16:53.550Z,61.88
2019-06-27T07:17:53.553Z,61.88
2019-06-27T07:18:53.537Z,61.88
2019-06-27T07:19:57.360Z,61.88
2019-06-27T07:20:53.541Z,61.88
2019-06-27T07:21:53.527Z,61.88
2019-06-27T07:22:53.513Z,61.88
2019-06-27T07:23:53.523Z,61.88
2019-06-27T07:24:53.512Z,61.88
2019-06-27T07:25:53.505Z,61.88
2019-06-27T07:26:53.497Z,61.88
2019-06-27T07:27:53.495Z,61.88
2019-06-27T07:28:53.515Z,61.88
2019-06-27T07:29:53.482Z,61.88
2019-06-27T07:30:53.472Z,61.88
2019-06-27T07:31:53.475Z,61.88
2019-06-27T07:32:53.477Z,61.88
2019-06-27T07:33:53.460Z,61.88
2019-06-27T07:34:53.455Z,61.88
2019-06-27T07:35:53.456Z,61.88
2019-06-27T07:36:53.447Z,61.88
2019-06-27T07:37:53.448Z,61.88
2019-06-27T07:38:53.441Z,61.88
2019-06-27T07:39:53.430Z,61.88
2019-06-27T07:40:53.427Z,61.88
2019-06-27T07:41:53.421Z,61.88
2019-06-27T07:42:53.423Z,61.88
2019-06-27T07:43:53.412Z,61.88
2019-06-27T07:44:53.410Z,61.88
2019-06-27T07:45:53.400Z,67.50
2019-06-27T07:46:53.399Z,67.50
2019-06-27T07:47:53.398Z,67.50
2019-06-27T07:48:53.389Z,67.50
2019-06-27T07:49:53.388Z,67.50
2019-06-27T07:50:53.379Z,67.50
2019-06-27T07:51:53.379Z,67.50
2019-06-27T07:52:53.380Z,67.50
2019-06-27T07:53:53.366Z,67.50
2019-06-27T07:54:53.371Z,67.50
2019-06-27T07:55:53.356Z,67.50
2019-06-27T07:56:53.355Z,67.50
2019-06-27T07:57:53.353Z,67.50
2019-06-27T07:58:53.351Z,67.50
2019-06-27T07:59:53.346Z,67.50
2019-06-27T08:00:53.334Z,67.50
2019-06-27T08:01:53.332Z,73.13
2019-06-27T08:02:53.332Z,73.13
2019-06-27T08:03:53.335Z,73.13
2019-06-27T08:04:53.320Z,73.13
2019-06-27T08:05:53.330Z,73.13
2019-06-27T08:06:53.308Z,73.13
2019-06-27T08:07:53.306Z,73.13
2019-06-27T08:08:53.306Z,73.13
2019-06-27T08:09:53.313Z,73.13
2019-06-27T08:10:53.291Z,73.13
2019-06-27T08:11:53.287Z,73.13
2019-06-27T08:12:53.289Z,73.13
2019-06-27T08:13:53.280Z,78.75
2019-06-27T08:14:53.287Z,78.75
2019-06-27T08:15:53.271Z,73.13
2019-06-27T08:16:53.269Z,73.13
2019-06-27T08:17:53.267Z,78.75
2019-06-27T08:18:53.259Z,78.75
2019-06-27T08:19:53.256Z,78.75
2019-06-27T08:20:53.261Z,78.75
2019-06-27T08:21:53.248Z,78.75
2019-06-27T08:22:53.239Z,78.75
2019-06-27T08:23:53.237Z,78.75
2019-06-27T08:24:53.230Z,78.75
2019-06-27T08:25:53.230Z,78.75
2019-06-27T08:26:53.221Z,78.75
2019-06-27T08:27:53.219Z,78.75
2019-06-27T08:28:53.213Z,78.75
2019-06-27T08:29:53.214Z,78.75
2019-06-27T08:30:53.207Z,78.75
2019-06-27T08:31:53.199Z,78.75
2019-06-27T08:32:53.203Z,78.75
2019-06-27T08:33:53.192Z,78.75
2019-06-27T08:34:53.193Z,78.75
2019-06-27T08:35:53.188Z,78.75
2019-06-27T08:36:53.189Z,78.75
2019-06-27T08:37:53.184Z,78.75
2019-06-27T08:38:53.179Z,78.75
2019-06-27T08:39:53.177Z,78.75
2019-06-27T08:40:53.167Z,78.75
2019-06-27T08:41:53.159Z,78.75
2019-06-27T08:42:53.157Z,78.75
2019-06-27T08:43:53.155Z,84.38
2019-06-27T08:44:53.148Z,84.38
2019-06-27T08:45:53.152Z,84.38
2019-06-27T08:46:53.141Z,84.38
2019-06-27T08:47:53.142Z,84.38
2019-06-27T08:48:53.138Z,84.38
2019-06-27T08:49:53.138Z,84.38
2019-06-27T08:50:53.122Z,84.38
2019-06-27T08:51:53.125Z,84.38
2019-06-27T08:52:53.118Z,84.38
2019-06-27T08:53:53.117Z,84.38
2019-06-27T08:54:53.172Z,84.38
2019-06-27T08:55:53.115Z,84.38
2019-06-27T08:56:53.106Z,84.38
2019-06-27T08:57:53.097Z,84.38
2019-06-27T08:58:53.089Z,84.38
2019-06-27T08:59:53.097Z,84.38
2019-06-27T09:00:53.088Z,84.38
2019-06-27T09:02:07.425Z,84.38
2019-06-27T09:02:53.084Z,84.38
2019-06-27T09:03:53.073Z,84.38
2019-06-27T09:04:53.071Z,84.38
2019-06-27T09:05:53.071Z,84.38
2019-06-27T09:06:53.072Z,84.38
2019-06-27T09:07:53.051Z,84.38
2019-06-27T09:08:53.056Z,84.38
2019-06-27T09:09:53.058Z,84.38
2019-06-27T09:10:53.043Z,84.38
2019-06-27T09:11:53.040Z,84.38
2019-06-27T09:12:53.047Z,84.38
2019-06-27T09:13:53.057Z,84.38
2019-06-27T09:14:53.035Z,84.38
2019-06-27T09:15:53.030Z,84.38
2019-06-27T09:16:53.021Z,84.38
2019-06-27T09:17:53.024Z,84.38
2019-06-27T09:18:53.024Z,84.38
2019-06-27T09:19:53.017Z,84.38
2019-06-27T09:20:53.009Z,84.38
2019-06-27T09:21:53.012Z,84.38
2019-06-27T09:22:53.002Z,84.38
2019-06-27T09:23:52.999Z,84.38
2019-06-27T09:24:52.996Z,84.38
2019-06-27T09:25:52.989Z,84.38
2019-06-27T09:26:52.988Z,84.38
2019-06-27T09:27:52.984Z,84.38
2019-06-27T09:28:52.981Z,84.38
2019-06-27T09:29:52.979Z,84.38
2019-06-27T09:30:52.975Z,84.38
2019-06-27T09:31:52.973Z,84.38
2019-06-27T09:32:52.968Z,84.38
2019-06-27T09:33:52.965Z,84.38
2019-06-27T09:34:52.960Z,84.38
2019-06-27T09:35:52.960Z,84.38
2019-06-27T09:36:52.953Z,84.38
2019-06-27T09:37:52.967Z,84.38
2019-06-27T09:38:52.939Z,84.38
2019-06-27T09:39:52.941Z,84.38
2019-06-27T09:40:52.936Z,84.38
2019-06-27T09:41:52.941Z,84.38
2019-06-27T09:42:52.923Z,84.38
2019-06-27T09:43:52.926Z,84.38
2019-06-27T09:44:52.926Z,84.38
2019-06-27T09:45:52.919Z,84.38
2019-06-27T09:46:52.911Z,84.38
2019-06-27T09:47:52.907Z,84.38
2019-06-27T09:48:52.909Z,84.38
2019-06-27T09:49:52.903Z,84.38
2019-06-27T09:50:52.909Z,84.38
2019-06-27T09:51:52.898Z,84.38
2019-06-27T09:52:52.890Z,84.38
2019-06-27T09:53:52.889Z,84.38
2019-06-27T09:54:52.889Z,84.38
2019-06-27T09:55:52.879Z,84.38
2019-06-27T09:56:52.881Z,84.38
2019-06-27T09:57:52.876Z,84.38
2019-06-27T09:58:52.872Z,84.38
2019-06-27T09:59:52.882Z,84.38
2019-06-27T10:00:52.869Z,84.38
2019-06-27T10:01:52.874Z,84.38
2019-06-27T10:02:52.859Z,84.38
2019-06-27T10:03:52.855Z,84.38
2019-06-27T10:04:52.854Z,84.38
2019-06-27T10:05:52.851Z,84.38
2019-06-27T10:06:52.849Z,84.38
2019-06-27T10:07:52.841Z,84.38
2019-06-27T10:08:52.837Z,84.38
2019-06-27T10:09:52.856Z,84.38
2019-06-27T10:10:52.861Z,84.38
2019-06-27T10:11:53.503Z,84.38
2019-06-27T10:12:52.833Z,84.38
2019-06-27T10:13:52.826Z,84.38
2019-06-27T10:14:52.819Z,84.38
2019-06-27T10:15:52.817Z,84.38
2019-06-27T10:16:52.813Z,84.38
2019-06-27T10:17:52.812Z,84.38
2019-06-27T10:18:52.809Z,90.00
2019-06-27T10:19:52.824Z,90.00
2019-06-27T10:20:52.806Z,90.00
2019-06-27T10:21:52.800Z,90.00
2019-06-27T10:22:52.792Z,90.00
2019-06-27T10:23:52.791Z,90.00
2019-06-27T10:24:52.788Z,90.00
2019-06-27T10:25:52.788Z,90.00
2019-06-27T10:26:52.779Z,90.00
2019-06-27T10:27:52.777Z,90.00
2019-06-27T10:28:52.778Z,90.00
2019-06-27T10:29:52.786Z,90.00
2019-06-27T10:30:52.775Z,90.00
2019-06-27T10:31:52.767Z,90.00
2019-06-27T10:32:58.813Z,90.00
2019-06-27T10:33:52.766Z,90.00
2019-06-27T10:34:52.756Z,90.00
2019-06-27T10:35:52.768Z,90.00
2019-06-27T10:36:52.755Z,90.00
2019-06-27T10:37:52.754Z,90.00
2019-06-27T10:38:52.755Z,90.00
2019-06-27T10:39:52.746Z,90.00
2019-06-27T10:40:52.755Z,90.00
2019-06-27T10:41:52.742Z,90.00
2019-06-27T10:42:52.742Z,90.00
2019-06-27T10:43:52.741Z,90.00
2019-06-27T10:44:52.730Z,95.63
2019-06-27T10:45:52.730Z,95.63
2019-06-27T10:46:52.726Z,95.63
2019-06-27T10:47:52.725Z,95.63
2019-06-27T10:48:52.719Z,95.63
2019-06-27T10:49:52.719Z,95.63
2019-06-27T10:50:54.770Z,95.63
2019-06-27T10:51:52.800Z,95.63
2019-06-27T10:52:52.717Z,95.63
2019-06-27T10:53:52.720Z,95.63
2019-06-27T10:54:52.703Z,95.63
2019-06-27T10:55:52.706Z,95.63
2019-06-27T10:56:52.697Z,95.63
2019-06-27T10:57:52.697Z,95.63
2019-06-27T10:58:52.697Z,95.63
2019-06-27T10:59:52.695Z,101.25
2019-06-27T11:00:52.686Z,101.25
2019-06-27T11:01:52.697Z,101.25
2019-06-27T11:02:52.682Z,101.25
2019-06-27T11:03:52.683Z,101.25
2019-06-27T11:04:52.686Z,101.25
2019-06-27T11:05:52.669Z,101.25
2019-06-27T11:06:52.670Z,101.25
2019-06-27T11:07:52.665Z,101.25
2019-06-27T11:08:52.671Z,101.25
2019-06-27T11:09:52.674Z,101.25
2019-06-27T11:10:52.664Z,101.25
2019-06-27T11:11:52.807Z,101.25
2019-06-27T11:12:52.657Z,101.25
2019-06-27T11:13:58.941Z,106.88
2019-06-27T11:14:59.260Z,106.88
2019-06-27T11:15:52.658Z,106.88
2019-06-27T11:16:52.656Z,106.88
2019-06-27T11:17:52.653Z,106.88
2019-06-27T11:18:52.635Z,106.88
2019-06-27T11:19:53.030Z,106.88
2019-06-27T11:20:52.684Z,106.88
2019-06-27T11:21:52.635Z,106.88
2019-06-27T11:22:52.638Z,106.88
2019-06-27T11:23:52.626Z,106.88
2019-06-27T11:24:52.629Z,106.88
2019-06-27T11:25:52.627Z,106.88
2019-06-27T11:26:52.628Z,106.88
2019-06-27T11:27:52.620Z,112.50
2019-06-27T11:28:52.618Z,112.50
2019-06-27T11:29:52.614Z,112.50
2019-06-27T11:30:52.626Z,112.50
2019-06-27T11:31:52.628Z,112.50
2019-06-27T11:32:52.632Z,112.50
2019-06-27T11:33:52.606Z,112.50
2019-06-27T11:34:52.606Z,112.50
2019-06-27T11:35:52.603Z,112.50
2019-06-27T11:36:52.605Z,112.50
2019-06-27T11:37:52.604Z,112.50
2019-06-27T11:38:52.601Z,112.50
2019-06-27T11:39:52.597Z,112.50
2019-06-27T11:40:52.592Z,112.50
2019-06-27T11:41:52.582Z,112.50
2019-06-27T11:42:52.585Z,112.50
2019-06-27T11:43:52.589Z,118.13
2019-06-27T11:44:52.588Z,118.13
2019-06-27T11:45:52.591Z,118.13
2019-06-27T11:46:52.579Z,118.13
2019-06-27T11:47:52.581Z,118.13
2019-06-27T11:48:52.575Z,118.13
2019-06-27T11:49:52.578Z,118.13
2019-06-27T11:50:52.864Z,118.13
2019-06-27T11:51:52.577Z,118.13
2019-06-27T11:52:52.566Z,118.13
2019-06-27T11:53:52.584Z,118.13
2019-06-27T11:54:52.562Z,118.13
2019-06-27T11:55:52.602Z,118.13
2019-06-27T11:56:52.565Z,118.13
2019-06-27T11:57:56.397Z,118.13
2019-06-27T11:58:52.561Z,118.13
2019-06-27T11:59:52.563Z,118.13
2019-06-27T12:00:52.554Z,118.13
2019-06-27T12:01:52.549Z,123.75
2019-06-27T12:02:52.566Z,123.75
2019-06-27T12:03:52.546Z,123.75
2019-06-27T12:04:52.548Z,123.75
2019-06-27T12:05:52.551Z,129.38
2019-06-27T12:06:52.550Z,123.75
2019-06-27T12:07:52.541Z,123.75
2019-06-27T12:08:52.545Z,123.75
2019-06-27T12:09:52.541Z,123.75
2019-06-27T12:10:52.537Z,123.75
2019-06-27T12:11:52.563Z,123.75
2019-06-27T12:12:52.556Z,129.38
2019-06-27T12:13:52.529Z,129.38
2019-06-27T12:14:52.530Z,129.38
2019-06-27T12:15:52.527Z,129.38
2019-06-27T12:16:52.525Z,129.38
2019-06-27T12:17:52.529Z,129.38
2019-06-27T12:18:52.530Z,129.38
2019-06-27T12:19:52.528Z,129.38
2019-06-27T12:20:52.522Z,129.38
2019-06-27T12:21:52.518Z,129.38
2019-06-27T12:22:52.518Z,129.38
2019-06-27T12:23:52.517Z,129.38
2019-06-27T12:24:52.516Z,129.38
2019-06-27T12:25:52.512Z,135.00
2019-06-27T12:26:52.507Z,135.00
2019-06-27T12:27:52.534Z,135.00
2019-06-27T12:28:52.507Z,135.00
2019-06-27T12:29:52.504Z,135.00
2019-06-27T12:30:52.506Z,135.00
2019-06-27T12:31:52.506Z,135.00
2019-06-27T12:32:53.115Z,135.00
2019-06-27T12:34:06.488Z,135.00
2019-06-27T12:34:52.499Z,135.00
2019-06-27T12:35:52.498Z,135.00
2019-06-27T12:36:52.501Z,135.00
2019-06-27T12:37:52.494Z,135.00
2019-06-27T12:38:52.494Z,135.00
2019-06-27T12:39:52.492Z,135.00
2019-06-27T12:40:52.486Z,135.00
2019-06-27T12:41:52.499Z,140.63
2019-06-27T12:42:52.497Z,140.63
2019-06-27T12:43:52.485Z,140.63
2019-06-27T12:44:52.490Z,140.63
2019-06-27T12:45:52.483Z,140.63
2019-06-27T12:46:52.479Z,140.63
2019-06-27T12:47:52.480Z,140.63
2019-06-27T12:48:52.483Z,140.63
2019-06-27T12:50:02.394Z,140.63
2019-06-27T12:50:52.481Z,140.63
2019-06-27T12:51:52.490Z,140.63
2019-06-27T12:52:52.486Z,140.63
2019-06-27T12:53:55.669Z,140.63
2019-06-27T12:54:52.509Z,140.63
2019-06-27T12:55:52.505Z,140.63
2019-06-27T12:56:52.475Z,140.63
2019-06-27T12:57:52.467Z,140.63
2019-06-27T12:58:52.464Z,146.25
2019-06-27T12:59:52.467Z,146.25
2019-06-27T13:00:52.462Z,146.25
2019-06-27T13:01:52.467Z,146.25
2019-06-27T13:02:52.504Z,140.63
2019-06-27T13:03:52.463Z,146.25
2019-06-27T13:04:52.460Z,146.25
2019-06-27T13:05:52.463Z,146.25
2019-06-27T13:06:52.457Z,146.25
2019-06-27T13:07:52.465Z,146.25
2019-06-27T13:08:52.456Z,146.25
2019-06-27T13:09:52.460Z,146.25
2019-06-27T13:10:52.456Z,146.25
2019-06-27T13:11:52.453Z,146.25
2019-06-27T13:12:52.449Z,146.25
2019-06-27T13:13:52.449Z,146.25
2019-06-27T13:14:52.441Z,146.25
2019-06-27T13:15:52.452Z,146.25
2019-06-27T13:16:52.447Z,146.25
2019-06-27T13:17:52.443Z,146.25
2019-06-27T13:18:52.445Z,146.25
2019-06-27T13:19:52.447Z,146.25
2019-06-27T13:20:58.018Z,146.25
2019-06-27T13:21:52.444Z,146.25
2019-06-27T13:22:52.443Z,146.25
2019-06-27T13:23:52.447Z,146.25
2019-06-27T13:24:52.441Z,146.25
2019-06-27T13:25:52.451Z,146.25
2019-06-27T13:26:52.436Z,146.25
2019-06-27T13:27:52.440Z,146.25
2019-06-27T13:28:52.441Z,146.25
2019-06-27T13:29:52.433Z,146.25
2019-06-27T13:30:52.429Z,146.25
2019-06-27T13:31:52.437Z,146.25
2019-06-27T13:32:52.455Z,146.25
2019-06-27T13:33:52.461Z,146.25
2019-06-27T13:34:52.431Z,146.25
2019-06-27T13:35:52.435Z,146.25
2019-06-27T13:36:52.427Z,146.25
2019-06-27T13:37:52.431Z,146.25
2019-06-27T13:38:52.422Z,146.25
2019-06-27T13:39:52.427Z,146.25
2019-06-27T13:40:52.420Z,146.25
2019-06-27T13:41:52.429Z,146.25
2019-06-27T13:42:55.566Z,151.88
2019-06-27T13:43:52.431Z,146.25
2019-06-27T13:44:52.417Z,146.25
2019-06-27T13:45:52.415Z,146.25
2019-06-27T13:46:52.413Z,146.25
2019-06-27T13:47:52.419Z,146.25
2019-06-27T13:48:52.411Z,146.25
2019-06-27T13:49:52.428Z,146.25
2019-06-27T13:50:52.417Z,146.25
2019-06-27T13:51:52.415Z,146.25
2019-06-27T13:52:54.760Z,146.25
2019-06-27T13:53:52.412Z,146.25
2019-06-27T13:54:52.413Z,146.25
2019-06-27T13:55:52.409Z,146.25
2019-06-27T13:56:52.408Z,146.25
2019-06-27T13:57:52.423Z,146.25
2019-06-27T13:58:52.404Z,146.25
2019-06-27T13:59:52.410Z,146.25
2019-06-27T14:00:52.403Z,146.25
2019-06-27T14:01:52.406Z,140.63
2019-06-27T14:02:52.406Z,140.63
2019-06-27T14:03:52.401Z,140.63
2019-06-27T14:04:57.050Z,140.63
2019-06-27T14:05:52.403Z,140.63
2019-06-27T14:06:52.396Z,140.63
2019-06-27T14:07:52.398Z,146.25
2019-06-27T14:08:52.403Z,146.25
2019-06-27T14:09:56.942Z,146.25
2019-06-27T14:10:52.408Z,140.63
2019-06-27T14:11:52.401Z,140.63
2019-06-27T14:12:52.396Z,140.63
2019-06-27T14:13:52.396Z,140.63
2019-06-27T14:14:59.609Z,140.63
2019-06-27T14:15:52.429Z,140.63
2019-06-27T14:16:52.393Z,140.63
2019-06-27T14:17:52.391Z,140.63
2019-06-27T14:18:52.394Z,140.63
2019-06-27T14:19:52.392Z,140.63
2019-06-27T14:20:52.395Z,140.63
2019-06-27T14:21:52.394Z,135.00
2019-06-27T14:22:52.392Z,135.00
2019-06-27T14:23:52.390Z,135.00
2019-06-27T14:24:52.391Z,135.00
2019-06-27T14:25:52.385Z,135.00
2019-06-27T14:26:52.384Z,135.00
2019-06-27T14:27:52.384Z,135.00
2019-06-27T14:28:52.386Z,140.63
2019-06-27T14:29:52.379Z,135.00
2019-06-27T14:30:52.381Z,135.00
2019-06-27T14:31:52.385Z,135.00
2019-06-27T14:32:53.563Z,135.00
2019-06-27T14:33:52.383Z,135.00
2019-06-27T14:34:52.380Z,135.00
2019-06-27T14:35:52.380Z,135.00
2019-06-27T14:36:54.414Z,135.00
2019-06-27T14:37:52.378Z,135.00
2019-06-27T14:38:52.382Z,129.38
2019-06-27T14:39:56.335Z,129.38
2019-06-27T14:40:52.379Z,129.38
2019-06-27T14:41:52.481Z,129.38
2019-06-27T14:42:52.375Z,129.38
2019-06-27T14:43:52.379Z,129.38
2019-06-27T14:44:52.375Z,129.38
2019-06-27T14:45:52.379Z,129.38