createdAt,value
2018-01-19T00:02:13.612Z,1.80
2018-01-19T00:04:40.216Z,1.70
2018-01-19T00:07:06.767Z,1.70
2018-01-19T00:09:33.803Z,1.70
2018-01-19T00:12:00.414Z,1.60
2018-01-19T00:14:27.041Z,1.60
2018-01-19T00:16:53.760Z,1.70
2018-01-19T00:19:20.386Z,1.70
2018-01-19T00:21:47.011Z,1.70
2018-01-19T00:24:14.093Z,1.70
2018-01-19T00:26:40.732Z,1.70
2018-01-19T00:29:07.371Z,1.60
2018-01-19T00:31:33.965Z,1.60
2018-01-19T00:34:00.580Z,1.70
2018-01-19T00:36:27.299Z,1.70
2018-01-19T00:38:53.908Z,1.70
2018-01-19T00:41:20.511Z,1.70
2018-01-19T00:43:47.172Z,1.70
2018-01-19T00:46:13.831Z,1.70
2018-01-19T00:48:40.424Z,1.70
2018-01-19T00:51:07.039Z,1.70
2018-01-19T00:53:33.627Z,1.70
2018-01-19T00:56:00.220Z,1.70
2018-01-19T00:58:26.851Z,1.70
2018-01-19T01:00:53.495Z,1.70
2018-01-19T01:03:20.178Z,1.60
2018-01-19T01:05:46.791Z,1.70
2018-01-19T01:08:13.426Z,1.70
2018-01-19T01:10:40.134Z,1.70
2018-01-19T01:13:06.727Z,1.70
2018-01-19T01:15:33.711Z,1.70
2018-01-19T01:18:00.324Z,1.70
2018-01-19T01:20:26.914Z,1.70
2018-01-19T01:22:53.541Z,1.60
2018-01-19T01:25:20.254Z,1.60
2018-01-19T01:27:46.884Z,1.60
2018-01-19T01:30:13.495Z,1.70
2018-01-19T01:32:40.203Z,1.70
2018-01-19T01:35:06.784Z,1.60
2018-01-19T01:37:33.383Z,1.70
2018-01-19T01:40:00.431Z,1.70
2018-01-19T01:42:27.087Z,1.70
2018-01-19T01:44:54.120Z,1.70
2018-01-19T01:47:20.780Z,1.60
2018-01-19T01:49:47.771Z,1.70
2018-01-19T01:52:14.383Z,1.70
2018-01-19T01:54:41.036Z,1.70
2018-01-19T01:57:07.660Z,1.70
2018-01-19T01:59:34.247Z,1.70
2018-01-19T02:02:00.883Z,1.70
2018-01-19T02:04:27.467Z,1.70
2018-01-19T02:06:54.126Z,1.70
2018-01-19T02:09:20.749Z,1.70
2018-01-19T02:11:47.331Z,1.60
2018-01-19T02:14:13.990Z,1.60
2018-01-19T02:16:40.582Z,1.60
2018-01-19T02:19:07.175Z,1.60
2018-01-19T02:21:34.208Z,1.60
2018-01-19T02:24:00.833Z,1.60
2018-01-19T02:26:27.453Z,1.50
2018-01-19T02:28:54.119Z,1.50
2018-01-19T02:31:20.739Z,1.60
2018-01-19T02:33:47.385Z,1.60
2018-01-19T02:36:13.948Z,1.60
2018-01-19T02:38:52.372Z,1.60
2018-01-19T02:41:18.992Z,1.60
2018-01-19T02:43:46.023Z,1.50
2018-01-19T02:46:12.706Z,1.50
2018-01-19T02:48:39.368Z,1.50
2018-01-19T02:51:05.947Z,1.50
2018-01-19T02:53:32.523Z,1.50
2018-01-19T02:55:59.162Z,1.50
2018-01-19T02:58:25.739Z,1.40
2018-01-19T03:00:52.330Z,1.50
2018-01-19T03:03:19.039Z,1.40
2018-01-19T03:05:45.661Z,1.40
2018-01-19T03:08:12.269Z,1.50
2018-01-19T03:10:38.915Z,1.40
2018-01-19T03:13:05.476Z,1.40
2018-01-19T03:15:32.111Z,1.30
2018-01-19T03:17:58.711Z,1.30
2018-01-19T03:20:25.297Z,1.30
2018-01-19T03:22:51.937Z,1.30
2018-01-19T03:25:18.532Z,1.30
2018-01-19T03:28:04.323Z,1.20
2018-01-19T03:30:31.003Z,1.30
2018-01-19T03:32:57.580Z,1.30
2018-01-19T03:35:24.195Z,1.20
2018-01-19T03:37:51.270Z,1.20
2018-01-19T03:40:17.975Z,1.20
2018-01-19T03:42:44.971Z,1.20
2018-01-19T03:45:11.579Z,1.20
2018-01-19T03:47:38.211Z,1.20
2018-01-19T03:50:04.799Z,1.20
2018-01-19T03:52:31.453Z,1.20
2018-01-19T03:54:58.041Z,1.20
2018-01-19T03:57:24.652Z,1.10
2018-01-19T03:59:51.671Z,1.10
2018-01-19T04:02:18.340Z,1.10
2018-01-19T04:04:45.417Z,1.10
2018-01-19T04:07:12.092Z,1.10
2018-01-19T04:09:38.695Z,1.00
2018-01-19T04:12:05.282Z,1.00
2018-01-19T04:14:31.995Z,1.00
2018-01-19T04:16:58.591Z,0.90
2018-01-19T04:19:25.194Z,0.90
2018-01-19T04:21:51.813Z,1.00
2018-01-19T04:24:18.431Z,0.90
2018-01-19T04:26:45.023Z,0.90
2018-01-19T04:29:12.055Z,1.00
2018-01-19T04:31:38.706Z,1.00
2018-01-19T04:34:05.741Z,0.90
2018-01-19T04:36:32.399Z,1.00
2018-01-19T04:38:59.279Z,0.90
2018-01-19T04:41:25.907Z,0.90
2018-01-19T04:43:52.539Z,0.80
2018-01-19T04:46:19.120Z,0.80
2018-01-19T04:48:45.703Z,0.80
2018-01-19T04:51:12.396Z,0.80
2018-01-19T04:53:39.057Z,0.80
2018-01-19T04:56:05.659Z,0.80
2018-01-19T04:58:32.367Z,0.80
2018-01-19T05:00:58.940Z,0.80
2018-01-19T05:03:25.535Z,0.80
2018-01-19T05:05:52.644Z,0.80
2018-01-19T05:08:19.281Z,0.80
2018-01-19T05:10:45.851Z,0.80
2018-01-19T05:13:12.884Z,0.80
2018-01-19T05:15:39.902Z,0.80
2018-01-19T05:18:06.495Z,0.80
2018-01-19T05:20:33.178Z,0.90
2018-01-19T05:22:59.770Z,0.90
2018-01-19T05:25:26.355Z,0.90
2018-01-19T05:27:53.407Z,0.90
2018-01-19T05:30:20.025Z,0.90
2018-01-19T05:32:46.595Z,0.80
2018-01-19T05:35:24.476Z,0.80
2018-01-19T05:37:51.043Z,0.80
2018-01-19T05:40:17.635Z,0.80
2018-01-19T05:42:44.226Z,0.80
2018-01-19T05:45:11.278Z,0.80
2018-01-19T05:47:38.332Z,0.70
2018-01-19T05:50:05.327Z,0.70
2018-01-19T05:52:31.934Z,0.60
2018-01-19T05:54:58.591Z,0.60
2018-01-19T05:57:25.183Z,0.60
2018-01-19T05:59:52.170Z,0.70
2018-01-19T06:02:18.870Z,0.90
2018-01-19T06:04:45.947Z,1.10
2018-01-19T06:07:12.600Z,1.30
2018-01-19T06:09:39.220Z,1.30
2018-01-19T06:12:05.833Z,1.30
2018-01-19T06:14:32.922Z,1.30
2018-01-19T06:16:59.518Z,1.20
2018-01-19T06:19:26.468Z,1.10
2018-01-19T06:21:53.588Z,1.00
2018-01-19T06:24:20.161Z,1.00
2018-01-19T06:26:47.190Z,1.00
2018-01-19T06:29:14.228Z,1.10
2018-01-19T06:31:40.817Z,1.20
2018-01-19T06:34:07.497Z,1.20
2018-01-19T06:36:47.255Z,1.20
2018-01-19T06:39:13.952Z,1.00
2018-01-19T06:41:44.816Z,1.00
2018-01-19T06:44:11.524Z,0.90
2018-01-19T06:46:38.204Z,0.90
2018-01-19T06:49:04.868Z,0.90
2018-01-19T06:51:32.021Z,0.90
2018-01-19T06:53:59.072Z,0.90
2018-01-19T06:56:25.704Z,0.90
2018-01-19T06:58:52.384Z,0.90
2018-01-19T07:01:19.034Z,0.90
2018-01-19T07:03:45.692Z,0.90
2018-01-19T07:06:12.396Z,0.90
2018-01-19T07:08:39.007Z,0.90
2018-01-19T07:11:05.600Z,0.90
2018-01-19T07:13:32.233Z,0.90
2018-01-19T07:15:58.927Z,0.90
2018-01-19T07:18:25.519Z,0.90
2018-01-19T07:20:52.192Z,0.90
2018-01-19T07:23:18.825Z,0.90
2018-01-19T07:25:45.487Z,0.90
2018-01-19T07:28:12.088Z,0.90
2018-01-19T07:30:39.083Z,1.00
2018-01-19T07:33:05.724Z,1.00
2018-01-19T07:35:32.308Z,1.00
2018-01-19T07:37:58.872Z,1.00
2018-01-19T07:40:25.515Z,1.10
2018-01-19T07:42:52.148Z,1.10
2018-01-19T07:45:18.876Z,1.00
2018-01-19T07:47:45.906Z,1.10
2018-01-19T07:50:12.524Z,1.10
2018-01-19T07:52:39.120Z,1.20
2018-01-19T07:55:05.760Z,1.20
2018-01-19T07:57:32.387Z,1.30
2018-01-19T07:59:59.100Z,1.20
2018-01-19T08:02:26.080Z,1.30
2018-01-19T08:04:52.679Z,1.30
2018-01-19T08:07:19.357Z,1.30
2018-01-19T08:09:45.981Z,1.30
2018-01-19T08:12:12.661Z,1.30
2018-01-19T08:14:39.272Z,1.30
2018-01-19T08:17:05.877Z,1.30
2018-01-19T08:19:32.886Z,1.40
2018-01-19T08:21:59.457Z,1.40
2018-01-19T08:24:26.049Z,1.40
2018-01-19T08:26:52.667Z,1.40
2018-01-19T08:29:19.292Z,1.40
2018-01-19T08:31:45.961Z,1.40
2018-01-19T08:34:12.637Z,1.40
2018-01-19T08:36:39.247Z,1.50
2018-01-19T08:39:05.909Z,1.50
2018-01-19T08:41:32.568Z,1.60
2018-01-19T08:43:59.182Z,1.60
2018-01-19T08:46:25.808Z,1.60
2018-01-19T08:48:52.459Z,1.60
2018-01-19T08:51:19.123Z,1.60
2018-01-19T08:53:46.125Z,1.70
2018-01-19T08:56:12.764Z,1.70
2018-01-19T08:58:39.387Z,1.70
2018-01-19T09:01:06.003Z,1.80
2018-01-19T09:03:32.639Z,1.90
2018-01-19T09:05:59.292Z,1.90
2018-01-19T09:08:25.919Z,1.90
2018-01-19T09:10:52.515Z,1.90
2018-01-19T09:13:19.549Z,2.00
2018-01-19T09:15:46.171Z,2.00
2018-01-19T09:18:12.834Z,2.10
2018-01-19T09:20:39.512Z,2.10
2018-01-19T09:23:06.237Z,2.10
2018-01-19T09:25:33.349Z,2.10
2018-01-19T09:27:59.950Z,2.10
2018-01-19T09:30:26.637Z,2.10
2018-01-19T09:32:53.286Z,2.10
2018-01-19T09:35:19.885Z,2.10
2018-01-19T09:37:46.560Z,2.10
2018-01-19T09:40:13.189Z,2.10
2018-01-19T09:42:39.816Z,2.10
2018-01-19T09:45:06.425Z,2.20
2018-01-19T09:47:32.992Z,2.20
2018-01-19T09:49:59.643Z,2.20
2018-01-19T09:52:26.222Z,2.20
2018-01-19T09:54:52.877Z,2.20
2018-01-19T09:57:27.750Z,2.30
2018-01-19T09:59:54.339Z,2.30
2018-01-19T10:02:20.977Z,2.30
2018-01-19T10:04:47.603Z,2.40
2018-01-19T10:07:14.604Z,2.40
2018-01-19T10:09:41.205Z,2.40
2018-01-19T10:12:07.862Z,2.40
2018-01-19T10:14:34.473Z,2.40
2018-01-19T10:17:01.068Z,2.40
2018-01-19T10:19:27.768Z,2.40
2018-01-19T10:21:54.400Z,2.50
2018-01-19T10:24:21.052Z,2.50
2018-01-19T10:26:47.736Z,2.50
2018-01-19T10:29:14.735Z,2.50
2018-01-19T10:31:41.364Z,2.60
2018-01-19T10:34:08.035Z,2.60
2018-01-19T10:36:34.627Z,2.60
2018-01-19T10:39:01.255Z,2.60
2018-01-19T10:41:27.923Z,2.70
2018-01-19T10:43:54.584Z,2.80
2018-01-19T10:46:21.209Z,2.80
2018-01-19T10:48:47.847Z,2.80
2018-01-19T10:51:14.465Z,2.80
2018-01-19T10:53:41.112Z,2.90
2018-01-19T10:56:07.752Z,2.90
2018-01-19T10:58:34.341Z,2.90
2018-01-19T11:01:00.987Z,2.90
2018-01-19T11:03:28.022Z,3.00
2018-01-19T11:05:54.631Z,3.00
2018-01-19T11:08:21.232Z,3.00
2018-01-19T11:10:47.858Z,3.00
2018-01-19T11:13:14.485Z,3.00
2018-01-19T11:15:41.546Z,3.10
2018-01-19T11:18:08.171Z,3.10
2018-01-19T11:20:35.172Z,3.20
2018-01-19T11:23:01.833Z,3.10
2018-01-19T11:25:28.479Z,3.20
2018-01-19T11:27:55.096Z,3.20
2018-01-19T11:30:21.760Z,3.30
2018-01-19T11:32:48.403Z,3.30
2018-01-19T11:35:15.043Z,3.30
2018-01-19T11:37:42.064Z,3.30
2018-01-19T11:40:08.746Z,3.40
2018-01-19T11:42:35.352Z,3.40
2018-01-19T11:45:01.995Z,3.50
2018-01-19T11:47:28.628Z,3.50
2018-01-19T11:49:55.264Z,3.50
2018-01-19T11:52:21.930Z,3.60
2018-01-19T11:54:48.912Z,3.60
2018-01-19T11:57:15.502Z,3.60
2018-01-19T11:59:42.521Z,3.70
2018-01-19T12:02:09.104Z,3.70
2018-01-19T12:04:36.130Z,3.80
2018-01-19T12:07:03.179Z,3.70
2018-01-19T12:09:29.808Z,3.80
2018-01-19T12:11:56.415Z,3.80
2018-01-19T12:14:23.756Z,3.80
2018-01-19T12:16:50.343Z,3.80
2018-01-19T12:19:16.915Z,3.80
2018-01-19T12:21:43.620Z,3.80
2018-01-19T12:24:10.280Z,3.80
2018-01-19T12:26:36.904Z,3.80
2018-01-19T12:29:03.547Z,3.90
2018-01-19T12:31:30.596Z,3.90
2018-01-19T12:33:57.631Z,4.00
2018-01-19T12:36:24.639Z,4.00
2018-01-19T12:38:51.187Z,4.10
2018-01-19T12:41:17.798Z,4.10
2018-01-19T12:43:44.391Z,4.20
2018-01-19T12:46:11.351Z,4.30
2018-01-19T12:48:38.391Z,4.30
2018-01-19T12:51:05.395Z,4.30
2018-01-19T12:53:31.988Z,4.30
2018-01-19T12:55:59.581Z,4.30
2018-01-19T12:58:26.179Z,4.40
2018-01-19T13:00:53.168Z,4.40
2018-01-19T13:03:19.820Z,4.40
2018-01-19T13:05:46.455Z,4.40
2018-01-19T13:08:13.142Z,4.50
2018-01-19T13:10:39.767Z,4.50
2018-01-19T13:13:06.352Z,4.50
2018-01-19T13:15:32.911Z,4.50
2018-01-19T13:17:59.588Z,4.50
2018-01-19T13:20:26.579Z,4.50
2018-01-19T13:22:53.172Z,4.50
2018-01-19T13:25:20.252Z,4.40
2018-01-19T13:27:50.859Z,4.40
2018-01-19T13:30:17.852Z,4.40
2018-01-19T13:32:44.475Z,4.40
2018-01-19T13:35:11.063Z,4.40
2018-01-19T13:37:37.736Z,4.40
2018-01-19T13:40:04.438Z,4.40
2018-01-19T13:42:31.057Z,4.50
2018-01-19T13:44:57.696Z,4.50
2018-01-19T13:47:24.373Z,4.50
2018-01-19T13:49:51.334Z,4.50
2018-01-19T13:52:17.948Z,4.60
2018-01-19T13:54:45.009Z,4.60
2018-01-19T13:57:11.600Z,4.60
2018-01-19T13:59:38.223Z,4.60
2018-01-19T14:02:04.783Z,4.60
2018-01-19T14:04:31.376Z,4.60
2018-01-19T14:06:57.987Z,4.60
2018-01-19T14:09:24.985Z,4.60
2018-01-19T14:11:51.570Z,4.50
2018-01-19T14:14:18.613Z,4.50
2018-01-19T14:16:45.659Z,4.50
2018-01-19T14:19:12.648Z,4.50
2018-01-19T14:21:39.268Z,4.50
2018-01-19T14:24:05.833Z,4.50
2018-01-19T14:26:32.410Z,4.50
2018-01-19T14:28:59.436Z,4.50
2018-01-19T14:31:26.019Z,4.40
2018-01-19T14:33:53.014Z,4.40
2018-01-19T14:36:19.651Z,4.40
2018-01-19T14:38:46.277Z,4.40
2018-01-19T14:41:12.909Z,4.40
2018-01-19T14:43:39.560Z,4.40
2018-01-19T14:46:06.222Z,4.40
2018-01-19T14:48:32.868Z,4.30
2018-01-19T14:50:59.519Z,4.30
2018-01-19T14:53:26.538Z,4.20
2018-01-19T14:55:53.333Z,4.20
2018-01-19T14:58:19.959Z,4.10
2018-01-19T15:00:46.586Z,4.10
2018-01-19T15:03:13.710Z,4.10
2018-01-19T15:05:40.355Z,4.10
2018-01-19T15:08:06.996Z,4.10
2018-01-19T15:10:33.751Z,4.10
2018-01-19T15:13:00.732Z,4.10
2018-01-19T15:15:27.359Z,4.10
2018-01-19T15:17:54.089Z,4.10
2018-01-19T15:20:27.093Z,4.10
2018-01-19T15:22:53.887Z,4.10
2018-01-19T15:25:20.502Z,4.10
2018-01-19T15:27:47.083Z,4.00
2018-01-19T15:30:14.190Z,3.90
2018-01-19T15:32:40.797Z,3.90
2018-01-19T15:35:07.422Z,4.00
2018-01-19T15:37:34.122Z,3.90
2018-01-19T15:40:00.716Z,3.90
2018-01-19T15:42:27.268Z,3.90
2018-01-19T15:44:53.945Z,3.90
2018-01-19T15:47:21.024Z,3.90
2018-01-19T15:49:47.985Z,3.90
2018-01-19T15:52:14.678Z,3.80
2018-01-19T15:54:41.401Z,3.80
2018-01-19T15:57:08.027Z,3.80
2018-01-19T15:59:34.723Z,3.80
2018-01-19T16:02:01.396Z,3.80
2018-01-19T16:04:28.036Z,3.80
2018-01-19T16:06:54.703Z,3.80
2018-01-19T16:09:21.299Z,3.80
2018-01-19T16:11:47.902Z,3.90
2018-01-19T16:14:15.000Z,3.90
2018-01-19T16:16:41.571Z,3.90
2018-01-19T16:19:08.253Z,3.90
2018-01-19T16:21:34.951Z,3.90
2018-01-19T16:24:02.022Z,3.90
2018-01-19T16:26:28.632Z,4.00
2018-01-19T16:28:55.287Z,4.00
2018-01-19T16:31:22.327Z,4.00
2018-01-19T16:33:49.349Z,4.00
2018-01-19T16:36:16.016Z,4.00
2018-01-19T16:38:43.020Z,4.00
2018-01-19T16:41:09.672Z,4.00
2018-01-19T16:43:36.314Z,4.00
2018-01-19T16:46:02.920Z,4.00
2018-01-19T16:48:31.480Z,3.90
2018-01-19T16:51:00.097Z,3.90
2018-01-19T16:53:26.711Z,3.80
2018-01-19T16:55:57.115Z,3.70
2018-01-19T16:58:38.296Z,3.60
2018-01-19T17:04:18.379Z,3.50
2018-01-19T17:06:45.029Z,3.50
2018-01-19T17:09:11.663Z,3.40
2018-01-19T17:11:49.580Z,3.40
2018-01-19T17:14:16.153Z,3.40
2018-01-19T17:16:42.743Z,3.30
2018-01-19T17:19:09.524Z,3.30
2018-01-19T17:21:36.163Z,3.30
2018-01-19T17:24:02.978Z,3.30
2018-01-19T17:26:29.645Z,3.30
2018-01-19T17:28:56.253Z,3.40
2018-01-19T17:31:22.875Z,3.30
2018-01-19T17:33:49.567Z,3.30
2018-01-19T17:36:16.167Z,3.20
2018-01-19T17:38:42.747Z,3.30
2018-01-19T17:41:09.371Z,3.30
2018-01-19T17:43:35.938Z,3.20
2018-01-19T17:46:02.527Z,3.10
2018-01-19T17:48:33.338Z,3.20
2018-01-19T17:50:59.982Z,3.10
2018-01-19T17:53:30.575Z,3.00
2018-01-19T17:55:57.183Z,3.00
2018-01-19T17:58:23.883Z,3.10
2018-01-19T18:00:50.499Z,3.00
2018-01-19T18:03:17.127Z,3.00
2018-01-19T18:05:43.780Z,3.00
2018-01-19T18:08:10.778Z,3.00
2018-01-19T18:10:41.274Z,3.00
2018-01-19T18:13:07.950Z,3.00
2018-01-19T18:15:34.543Z,2.90
2018-01-19T18:18:01.244Z,2.80
2018-01-19T18:20:27.822Z,2.80
2018-01-19T18:22:54.461Z,2.90
2018-01-19T18:25:21.147Z,2.90
2018-01-19T18:27:47.744Z,2.90
2018-01-19T18:30:14.503Z,2.90
2018-01-19T18:32:43.129Z,2.90
2018-01-19T18:35:09.781Z,2.90
2018-01-19T18:37:36.836Z,2.80
2018-01-19T18:40:04.934Z,2.90
2018-01-19T18:42:31.521Z,2.90
2018-01-19T18:44:58.130Z,2.90
2018-01-19T18:47:24.815Z,3.00
2018-01-19T18:49:51.429Z,3.00
2018-01-19T18:52:18.012Z,3.10
2018-01-19T18:54:44.722Z,3.10
2018-01-19T18:57:11.322Z,3.10
2018-01-19T18:59:37.893Z,3.20
2018-01-19T19:02:04.563Z,3.10
2018-01-19T19:04:31.555Z,3.10
2018-01-19T19:06:58.200Z,3.00
2018-01-19T19:09:24.827Z,3.00
2018-01-19T19:11:56.855Z,3.00
2018-01-19T19:14:24.007Z,3.00
2018-01-19T19:16:52.606Z,2.90
2018-01-19T19:19:19.322Z,2.90
2018-01-19T19:21:46.507Z,2.90
2018-01-19T19:24:32.364Z,3.00
2018-01-19T19:26:59.103Z,3.00
2018-01-19T19:29:25.732Z,3.00
2018-01-19T19:31:52.719Z,2.90
2018-01-19T19:34:21.365Z,2.90
2018-01-19T19:36:48.392Z,2.90
2018-01-19T19:39:40.903Z,2.90
2018-01-19T19:42:11.148Z,2.80
2018-01-19T19:44:38.925Z,2.80
2018-01-19T19:47:05.532Z,2.80
2018-01-19T19:49:36.181Z,2.80
2018-01-19T19:52:02.979Z,2.70
2018-01-19T19:54:49.645Z,2.70
2018-01-19T19:57:16.687Z,2.70
2018-01-19T19:59:43.335Z,2.70
2018-01-19T20:02:10.366Z,2.70
2018-01-19T20:04:37.049Z,2.70
2018-01-19T20:07:03.675Z,2.70
2018-01-19T20:09:49.984Z,2.70
2018-01-19T20:12:16.606Z,2.70
2018-01-19T20:14:43.673Z,2.60
2018-01-19T20:17:10.405Z,2.60
2018-01-19T20:19:37.058Z,2.50
2018-01-19T20:22:03.659Z,2.50
2018-01-19T20:24:49.582Z,2.50
2018-01-19T20:27:26.932Z,2.50
2018-01-19T20:29:53.593Z,2.60
2018-01-19T20:32:21.707Z,2.50
2018-01-19T20:34:48.348Z,2.50
2018-01-19T20:37:15.036Z,2.50
2018-01-19T20:39:42.133Z,2.50
2018-01-19T20:42:08.759Z,2.50
2018-01-19T20:44:43.152Z,2.50
2018-01-19T20:47:09.787Z,2.50
2018-01-19T20:49:36.843Z,2.50
2018-01-19T20:52:03.440Z,2.60
2018-01-19T20:54:30.073Z,2.50
2018-01-19T20:56:57.183Z,2.50
2018-01-19T20:59:23.788Z,2.40
2018-01-19T21:01:51.222Z,2.30
2018-01-19T21:04:17.908Z,2.20
2018-01-19T21:06:44.605Z,2.10
2018-01-19T21:09:11.224Z,2.10
2018-01-19T21:11:37.866Z,2.00
2018-01-19T21:14:04.575Z,1.90
2018-01-19T21:16:37.124Z,1.90
2018-01-19T21:19:04.164Z,2.00
2018-01-19T21:21:31.212Z,2.10
2018-01-19T21:23:58.279Z,2.10
2018-01-19T21:26:25.296Z,2.20
2018-01-19T21:28:51.941Z,2.30
2018-01-19T21:31:18.560Z,2.30
2018-01-19T21:33:45.160Z,2.40
2018-01-19T21:36:11.793Z,2.40
2018-01-19T21:38:38.708Z,2.40
2018-01-19T21:41:05.692Z,2.40
2018-01-19T21:43:32.324Z,2.40
2018-01-19T21:45:59.003Z,2.50
2018-01-19T21:48:25.591Z,2.50
2018-01-19T21:50:52.280Z,2.60
2018-01-19T21:53:18.980Z,2.60
2018-01-19T21:55:45.604Z,2.60
2018-01-19T21:58:12.213Z,2.70
2018-01-19T22:00:39.315Z,2.70
2018-01-19T22:03:05.877Z,2.70
2018-01-19T22:05:36.849Z,2.80
2018-01-19T22:08:03.549Z,2.80
2018-01-19T22:10:30.217Z,2.80
2018-01-19T22:12:57.287Z,2.80
2018-01-19T22:15:38.908Z,2.80
2018-01-19T22:18:05.912Z,2.60
2018-01-19T22:20:32.937Z,2.50
2018-01-19T22:22:59.594Z,2.50
2018-01-19T22:25:26.579Z,2.50
2018-01-19T22:27:53.172Z,2.50
2018-01-19T22:30:19.800Z,2.60
2018-01-19T22:32:46.465Z,2.60
2018-01-19T22:35:13.464Z,2.50
2018-01-19T22:37:40.124Z,2.60
2018-01-19T22:40:07.157Z,2.60
2018-01-19T22:42:33.739Z,2.70
2018-01-19T22:45:00.381Z,2.70
2018-01-19T22:47:27.014Z,2.80
2018-01-19T22:49:53.653Z,2.80
2018-01-19T22:52:20.381Z,2.80
2018-01-19T22:54:47.359Z,2.90
2018-01-19T22:57:34.313Z,2.90
2018-01-19T23:00:00.931Z,2.90
2018-01-19T23:02:27.535Z,2.90
2018-01-19T23:04:54.237Z,2.80
2018-01-19T23:07:21.846Z,2.80
2018-01-19T23:09:48.457Z,2.80
2018-01-19T23:12:15.490Z,2.80
2018-01-19T23:14:42.084Z,2.80
2018-01-19T23:17:08.725Z,2.70
2018-01-19T23:19:35.444Z,2.70
2018-01-19T23:22:02.004Z,2.70
2018-01-19T23:24:28.598Z,2.60
2018-01-19T23:26:55.296Z,2.60
2018-01-19T23:29:21.860Z,2.50
2018-01-19T23:31:48.859Z,2.50
2018-01-19T23:34:15.541Z,2.40
2018-01-19T23:37:07.035Z,2.40
2018-01-19T23:39:33.668Z,2.30
2018-01-19T23:42:00.313Z,2.30
2018-01-19T23:44:26.894Z,2.20
2018-01-19T23:46:53.982Z,2.20
2018-01-19T23:49:20.650Z,2.30
2018-01-19T23:51:47.280Z,2.30
2018-01-19T23:54:13.900Z,2.30
2018-01-19T23:56:51.748Z,2.30
2018-01-19T23:59:18.834Z,2.30
