createdAt,value
2018-12-08T00:36:57.670Z,14.70
2018-12-08T00:39:26.638Z,14.78
2018-12-08T00:41:55.192Z,11.48
2018-12-08T00:44:23.712Z,20.23
2018-12-08T00:46:52.244Z,11.78
2018-12-08T00:49:20.774Z,17.80
2018-12-08T00:51:49.878Z,11.97
2018-12-08T00:54:18.454Z,16.75
2018-12-08T00:56:47.074Z,9.85
2018-12-08T00:59:15.578Z,11.68
2018-12-08T01:01:44.075Z,11.65
2018-12-08T01:04:12.674Z,15.28
2018-12-08T01:06:41.894Z,14.65
2018-12-08T01:09:10.490Z,12.33
2018-12-08T01:11:39.458Z,7.80
2018-12-08T01:31:29.682Z,7.12
2018-12-08T01:33:58.122Z,6.22
2018-12-08T01:36:26.798Z,11.63
2018-12-08T01:38:55.406Z,6.83
2018-12-08T01:41:23.914Z,7.25
2018-12-08T01:43:52.534Z,8.88
2018-12-08T01:46:21.322Z,10.48
2018-12-08T01:48:49.874Z,6.85
2018-12-08T01:51:19.258Z,10.68
2018-12-08T01:53:47.777Z,4.33
2018-12-08T01:56:16.744Z,7.28
2018-12-08T01:58:45.288Z,8.28
2018-12-08T02:01:13.824Z,6.95
2018-12-08T02:21:03.301Z,13.45
2018-12-08T02:23:31.795Z,10.23
2018-12-08T02:26:00.265Z,9.43
2018-12-08T02:28:29.008Z,11.38
2018-12-08T02:30:57.855Z,12.80
2018-12-08T02:33:26.385Z,7.72
2018-12-08T02:35:54.922Z,12.35
2018-12-08T02:55:27.426Z,6.25
2018-12-08T02:57:56.496Z,10.82
2018-12-08T03:00:25.072Z,7.85
2018-12-08T03:20:14.151Z,11.15
2018-12-08T03:22:42.900Z,8.83
2018-12-08T03:25:11.560Z,8.30
2018-12-08T03:27:40.055Z,12.53
2018-12-08T03:30:09.356Z,10.32
2018-12-08T03:32:37.871Z,10.23
2018-12-08T03:35:06.405Z,10.53
2018-12-08T03:37:34.885Z,8.45
2018-12-08T03:40:03.799Z,10.40
2018-12-08T03:42:32.289Z,11.68
2018-12-08T03:45:00.888Z,13.08
2018-12-08T03:47:30.257Z,12.05
2018-12-08T03:49:59.657Z,9.55
2018-12-08T03:52:28.951Z,5.65
2018-12-08T03:54:57.841Z,11.10
2018-12-08T03:57:26.315Z,10.40
2018-12-08T03:59:55.805Z,11.88
2018-12-08T04:02:24.311Z,18.20
2018-12-08T04:04:53.053Z,9.75
2018-12-08T04:07:21.767Z,6.62
2018-12-08T04:09:50.245Z,7.60
2018-12-08T04:12:19.103Z,13.15
2018-12-08T04:14:49.525Z,8.00
2018-12-08T04:17:18.457Z,11.88
2018-12-08T04:19:47.052Z,10.63
2018-12-08T04:22:15.694Z,6.58
2018-12-08T04:24:44.990Z,9.60
2018-12-08T04:27:13.495Z,10.55
2018-12-08T04:29:42.052Z,7.50
2018-12-08T04:32:10.733Z,8.38
2018-12-08T04:34:39.204Z,9.90
2018-12-08T04:37:07.704Z,9.68
2018-12-08T04:39:36.424Z,7.40
2018-12-08T04:42:05.199Z,5.30
2018-12-08T04:44:33.810Z,8.83
2018-12-08T04:47:02.400Z,6.37
2018-12-08T04:49:30.808Z,7.35
2018-12-08T04:52:00.356Z,10.28
2018-12-08T04:54:29.143Z,7.35
2018-12-08T04:56:57.634Z,7.97
2018-12-08T04:59:27.265Z,4.30
2018-12-08T05:01:56.153Z,7.00
2018-12-08T05:04:24.671Z,6.22
2018-12-08T05:06:53.219Z,4.42
2018-12-08T05:09:22.407Z,4.70
2018-12-08T05:11:50.904Z,7.40
2018-12-08T05:14:19.977Z,13.08
2018-12-08T05:16:48.581Z,6.70
2018-12-08T05:19:17.085Z,7.55
2018-12-08T05:21:45.546Z,5.65
2018-12-08T05:24:15.395Z,3.75
2018-12-08T05:26:43.895Z,3.65
2018-12-08T05:29:12.513Z,5.33
2018-12-08T05:31:41.087Z,2.67
2018-12-08T05:34:09.641Z,3.10
2018-12-08T05:36:38.125Z,5.12
2018-12-08T05:39:07.425Z,4.83
2018-12-08T05:41:35.893Z,10.90
2018-12-08T05:44:04.625Z,10.98
2018-12-08T05:46:33.071Z,6.10
2018-12-08T05:49:01.639Z,9.08
2018-12-08T05:51:30.074Z,3.47
2018-12-08T05:53:58.868Z,6.33
2018-12-08T05:56:27.744Z,8.00
2018-12-08T05:58:57.258Z,7.87
2018-12-08T06:01:25.739Z,6.80
2018-12-08T06:21:15.221Z,6.15
2018-12-08T06:23:45.158Z,12.78
2018-12-08T06:26:20.583Z,5.35
2018-12-08T06:28:52.279Z,6.00
2018-12-08T06:31:20.909Z,4.97
2018-12-08T06:52:41.590Z,4.10
2018-12-08T06:55:10.416Z,6.80
2018-12-08T06:57:38.919Z,5.10
2018-12-08T07:00:08.365Z,2.33
2018-12-08T07:02:36.762Z,2.05
2018-12-08T07:05:05.425Z,6.50
2018-12-08T07:07:34.649Z,3.80
2018-12-08T07:10:03.390Z,2.25
2018-12-08T07:12:32.238Z,4.90
2018-12-08T07:15:01.070Z,2.60
2018-12-08T07:17:30.233Z,2.25
2018-12-08T07:19:58.673Z,2.42
2018-12-08T07:22:27.695Z,4.92
2018-12-08T07:24:56.708Z,1.90
2018-12-08T07:27:25.210Z,5.58
2018-12-08T07:29:54.445Z,1.70
2018-12-08T07:32:24.189Z,3.00
2018-12-08T07:34:52.955Z,2.72
2018-12-08T07:37:22.651Z,3.35
2018-12-08T07:39:51.558Z,3.15
2018-12-08T07:42:20.365Z,3.30
2018-12-08T07:44:48.881Z,2.47
2018-12-08T07:47:17.367Z,2.05
2018-12-08T07:49:45.820Z,2.83
2018-12-08T07:52:14.573Z,2.55
2018-12-08T07:54:45.937Z,2.45
2018-12-08T07:57:14.833Z,4.15
2018-12-08T07:59:43.418Z,4.12
2018-12-08T08:02:12.291Z,4.45
2018-12-08T08:04:44.754Z,2.80
2018-12-08T08:07:13.264Z,3.30
2018-12-08T18:04:29.548Z,5.05
2018-12-08T18:06:58.620Z,4.65
2018-12-08T18:09:29.660Z,5.70
2018-12-08T18:11:58.970Z,3.67
2018-12-08T18:14:36.106Z,5.15
2018-12-08T22:23:37.713Z,6.00
2018-12-08T22:26:07.173Z,19.42
2018-12-08T22:28:36.795Z,13.08
2018-12-08T22:31:06.088Z,23.30
2018-12-08T22:33:34.749Z,7.73
2018-12-08T22:36:04.633Z,8.33
2018-12-08T22:38:35.455Z,6.40
2018-12-08T22:41:04.747Z,9.35
2018-12-08T22:43:35.164Z,22.77
2018-12-08T22:46:05.323Z,18.20
2018-12-08T22:48:34.141Z,18.35
2018-12-08T22:51:05.407Z,13.85
