createdAt,value
2022-09-13T00:01:21.982Z,6.88
2022-09-13T00:03:50.365Z,5.78
2022-09-13T00:06:21.484Z,6.85
2022-09-13T00:08:50.813Z,7.22
2022-09-13T00:11:21.273Z,6.32
2022-09-13T00:13:49.623Z,6.43
2022-09-13T00:16:21.375Z,7.47
2022-09-13T00:18:52.120Z,7.82
2022-09-13T00:21:22.423Z,9.15
2022-09-13T00:23:53.937Z,8.85
2022-09-13T00:26:23.887Z,7.95
2022-09-13T00:28:54.382Z,7.47
2022-09-13T00:31:24.912Z,8.65
2022-09-13T00:33:54.975Z,8.77
2022-09-13T00:36:23.315Z,8.20
2022-09-13T00:38:51.569Z,7.35
2022-09-13T00:41:21.921Z,6.78
2022-09-13T00:43:53.786Z,6.90
2022-09-13T00:46:29.251Z,7.85
2022-09-13T00:49:02.826Z,7.20
2022-09-13T00:51:32.952Z,6.63
2022-09-13T00:54:03.324Z,6.95
2022-09-13T00:56:35.490Z,6.13
2022-09-13T00:59:08.741Z,6.28
2022-09-13T01:01:43.719Z,6.28
2022-09-13T01:04:13.958Z,6.72
2022-09-13T01:06:43.671Z,6.63
2022-09-13T01:09:13.581Z,6.03
2022-09-13T01:11:49.418Z,5.70
2022-09-13T01:14:20.371Z,5.95
2022-09-13T01:16:49.395Z,5.47
2022-09-13T01:19:19.659Z,5.90
2022-09-13T01:22:32.635Z,5.50
2022-09-13T01:25:28.647Z,6.40
2022-09-13T01:28:21.782Z,6.90
2022-09-13T01:31:00.012Z,5.85
2022-09-13T01:33:43.938Z,5.88
2022-09-13T01:36:38.920Z,6.88
2022-09-13T01:39:12.210Z,7.32
2022-09-13T01:42:03.226Z,6.55
2022-09-13T01:44:46.149Z,6.35
2022-09-13T01:47:26.325Z,7.07
2022-09-13T01:50:08.813Z,6.55
2022-09-13T01:52:45.501Z,6.70
2022-09-13T01:55:23.991Z,7.65
2022-09-13T01:57:58.372Z,7.28
2022-09-13T02:00:29.225Z,7.65
2022-09-13T02:03:06.593Z,8.25
2022-09-13T02:05:42.091Z,8.10
2022-09-13T02:08:14.851Z,8.05
2022-09-13T02:10:48.201Z,7.93
2022-09-13T02:13:21.418Z,9.57
2022-09-13T02:15:55.951Z,8.73
2022-09-13T02:18:29.675Z,7.10
2022-09-13T02:21:02.563Z,7.82
2022-09-13T02:23:38.762Z,7.43
2022-09-13T02:26:08.919Z,6.00
2022-09-13T02:28:42.525Z,5.80
2022-09-13T02:31:15.077Z,6.20
2022-09-13T02:33:50.171Z,5.70
2022-09-13T02:36:23.928Z,6.28
2022-09-13T02:38:56.386Z,6.20
2022-09-13T02:41:31.828Z,6.15
2022-09-13T02:44:06.605Z,6.72
2022-09-13T02:46:53.419Z,6.57
2022-09-13T02:49:31.662Z,6.43
2022-09-13T02:52:11.203Z,7.40
2022-09-13T02:54:44.827Z,7.03
2022-09-13T02:57:19.547Z,5.78
2022-09-13T02:59:49.307Z,6.57
2022-09-13T03:02:23.059Z,7.10
2022-09-13T03:04:52.998Z,6.75
2022-09-13T03:07:21.820Z,6.80
2022-09-13T03:09:54.325Z,6.85
2022-09-13T03:12:40.919Z,6.35
2022-09-13T03:15:21.011Z,6.05
2022-09-13T03:18:01.928Z,6.05
2022-09-13T03:20:42.691Z,5.70
2022-09-13T03:23:31.465Z,6.88
2022-09-13T03:26:33.521Z,6.88
2022-09-13T03:29:13.736Z,5.50
2022-09-13T03:31:52.222Z,5.40
2022-09-13T03:34:32.086Z,5.57
2022-09-13T03:37:08.703Z,5.55
2022-09-13T03:39:43.560Z,4.90
2022-09-13T03:42:17.790Z,5.60
2022-09-13T03:44:50.968Z,6.32
2022-09-13T03:47:21.002Z,7.32
2022-09-13T03:49:53.023Z,6.47
2022-09-13T03:52:23.200Z,6.60
2022-09-13T03:54:53.218Z,7.00
2022-09-13T03:57:23.262Z,6.28
2022-09-13T03:59:53.818Z,7.32
2022-09-13T04:02:23.991Z,7.93
2022-09-13T04:04:52.786Z,12.07
2022-09-13T04:07:23.904Z,9.73
2022-09-13T04:09:52.971Z,14.13
2022-09-13T04:12:21.579Z,8.30
2022-09-13T04:14:49.873Z,5.95
2022-09-13T04:17:18.765Z,6.97
2022-09-13T04:19:47.572Z,7.05
2022-09-13T04:22:17.293Z,10.68
2022-09-13T04:24:46.995Z,11.60
2022-09-13T04:27:16.016Z,10.27
2022-09-13T04:29:44.281Z,6.97
2022-09-13T04:32:13.381Z,5.97
2022-09-13T04:34:41.659Z,5.50
2022-09-13T04:37:10.762Z,5.63
2022-09-13T04:39:39.442Z,6.43
2022-09-13T04:42:11.263Z,6.22
2022-09-13T04:44:40.145Z,7.22
2022-09-13T04:47:09.122Z,8.45
2022-09-13T04:49:37.754Z,7.25
2022-09-13T04:52:07.351Z,8.20
2022-09-13T04:54:35.620Z,7.20
2022-09-13T04:57:04.608Z,6.68
2022-09-13T04:59:35.024Z,6.13
2022-09-13T05:02:03.758Z,5.47
2022-09-13T05:04:32.085Z,6.88
2022-09-13T05:07:00.463Z,5.10
2022-09-13T05:09:29.578Z,5.40
2022-09-13T05:11:58.383Z,6.47
2022-09-13T05:14:27.135Z,6.45
2022-09-13T05:16:56.797Z,5.35
2022-09-13T05:19:25.539Z,7.95
2022-09-13T05:21:53.821Z,11.25
2022-09-13T05:24:22.106Z,9.70
2022-09-13T05:26:50.767Z,7.90
2022-09-13T05:29:19.049Z,7.53
2022-09-13T05:31:48.082Z,6.75
2022-09-13T05:34:19.540Z,11.93
2022-09-13T05:36:54.265Z,9.77
2022-09-13T05:40:00.412Z,8.32
2022-09-13T05:42:12.255Z,7.07
2022-09-13T05:44:40.781Z,7.38
2022-09-13T05:47:09.588Z,6.97
2022-09-13T05:49:56.718Z,5.95
2022-09-13T05:52:28.230Z,6.40
2022-09-13T05:54:57.230Z,6.93
2022-09-13T05:57:25.501Z,7.75
2022-09-13T05:59:54.163Z,8.30
2022-09-13T06:02:22.926Z,10.23
2022-09-13T06:04:52.979Z,10.68
2022-09-13T06:07:21.299Z,10.75
2022-09-13T06:09:49.639Z,12.13
2022-09-13T06:12:18.729Z,12.10
2022-09-13T06:14:47.563Z,12.18
2022-09-13T06:17:16.481Z,10.43
2022-09-13T06:19:45.079Z,9.90
2022-09-13T06:22:14.772Z,10.90
2022-09-13T06:24:43.953Z,14.82
2022-09-13T06:27:12.407Z,15.18
2022-09-13T06:29:40.717Z,15.40
2022-09-13T06:32:09.051Z,16.88
2022-09-13T06:34:37.733Z,17.52
2022-09-13T06:37:06.130Z,15.20
2022-09-13T06:39:35.886Z,17.63
2022-09-13T06:42:04.494Z,16.15
2022-09-13T06:44:41.092Z,16.40
2022-09-13T06:47:09.816Z,14.73
2022-09-13T06:49:38.275Z,17.90
2022-09-13T06:52:07.383Z,15.45
2022-09-13T06:54:37.106Z,15.52
2022-09-13T06:57:05.644Z,13.88
2022-09-13T06:59:35.043Z,13.73
2022-09-13T07:02:03.407Z,13.20
2022-09-13T07:04:32.031Z,12.98
2022-09-13T07:07:01.655Z,12.27
2022-09-13T07:09:30.920Z,10.77
2022-09-13T07:12:01.320Z,7.97
2022-09-13T07:14:30.554Z,7.93
2022-09-13T07:16:59.243Z,7.47
2022-09-13T07:19:29.835Z,8.32
2022-09-13T07:21:58.942Z,6.82
2022-09-13T07:24:28.050Z,6.68
2022-09-13T07:26:56.346Z,6.70
2022-09-13T07:29:26.485Z,6.03
2022-09-13T07:31:56.681Z,4.75
2022-09-13T07:34:26.358Z,5.00
2022-09-13T07:36:55.715Z,4.68
2022-09-13T07:39:24.292Z,3.72
2022-09-13T07:41:54.353Z,3.55
2022-09-13T07:44:22.819Z,3.40
2022-09-13T07:46:53.223Z,3.13
2022-09-13T07:49:21.551Z,2.88
2022-09-13T07:51:51.747Z,3.20
2022-09-13T07:54:21.229Z,2.75
2022-09-13T07:56:51.635Z,2.40
2022-09-13T07:59:20.674Z,2.00
2022-09-13T08:01:51.280Z,1.90
2022-09-13T08:04:25.650Z,2.25
2022-09-13T08:06:54.207Z,2.58
2022-09-13T08:09:23.050Z,2.20
2022-09-13T08:11:53.225Z,2.22
2022-09-13T08:14:23.704Z,2.38
2022-09-13T08:16:55.567Z,2.30
2022-09-13T08:19:25.384Z,2.47
2022-09-13T08:21:53.865Z,2.60
2022-09-13T08:24:22.868Z,2.50
2022-09-13T08:26:52.118Z,2.70
2022-09-13T08:29:21.222Z,2.30
2022-09-13T08:31:50.041Z,2.38
2022-09-13T08:34:20.054Z,2.13
2022-09-13T08:36:50.097Z,2.30
2022-09-13T08:39:18.469Z,2.60
2022-09-13T08:42:02.209Z,2.70
2022-09-13T08:44:33.737Z,2.30
2022-09-13T08:47:13.784Z,2.50
2022-09-13T08:49:46.589Z,2.05
2022-09-13T08:52:29.754Z,2.20
2022-09-13T08:54:59.305Z,2.47
2022-09-13T08:57:37.345Z,2.40
2022-09-13T09:00:20.968Z,2.10
2022-09-13T09:03:02.551Z,2.35
2022-09-13T09:05:33.742Z,1.85
2022-09-13T09:08:07.362Z,2.25
2022-09-13T09:10:42.189Z,2.00
2022-09-13T09:13:22.632Z,1.70
2022-09-13T09:15:56.112Z,1.90
2022-09-13T09:18:28.598Z,2.25
2022-09-13T09:21:00.011Z,1.95
2022-09-13T09:23:36.328Z,1.90
2022-09-13T09:26:16.817Z,1.85
2022-09-13T09:28:48.465Z,2.10
2022-09-13T09:31:28.982Z,1.98
2022-09-13T09:34:09.496Z,2.00
2022-09-13T09:36:43.321Z,2.00
2022-09-13T09:39:16.370Z,1.88
2022-09-13T09:41:46.080Z,1.50
2022-09-13T09:44:26.027Z,2.00
2022-09-13T09:47:00.495Z,1.75
2022-09-13T09:49:57.189Z,2.15
2022-09-13T09:52:31.146Z,2.05
2022-09-13T09:55:15.461Z,2.40
2022-09-13T09:57:56.096Z,2.03
2022-09-13T10:00:27.641Z,2.10
2022-09-13T10:02:59.636Z,2.22
2022-09-13T10:05:28.914Z,1.90
2022-09-13T10:08:02.938Z,1.70
2022-09-13T10:10:38.250Z,1.58
2022-09-13T10:13:14.727Z,1.80
2022-09-13T10:15:54.267Z,1.90
2022-09-13T10:18:43.492Z,1.70
2022-09-13T10:21:24.398Z,1.80
2022-09-13T10:23:53.691Z,1.92
2022-09-13T10:26:25.462Z,1.60
2022-09-13T10:29:01.407Z,1.65
2022-09-13T10:31:34.960Z,1.35
2022-09-13T10:34:06.113Z,1.60
2022-09-13T10:36:53.512Z,1.75
2022-09-13T10:39:24.141Z,1.60
2022-09-13T10:41:57.870Z,1.70
2022-09-13T10:44:31.709Z,1.60
2022-09-13T10:47:04.009Z,1.48
2022-09-13T10:49:48.379Z,1.40
2022-09-13T10:52:35.614Z,1.58
2022-09-13T10:55:29.038Z,1.30
2022-09-13T10:58:15.553Z,1.40
2022-09-13T11:00:56.013Z,1.60
2022-09-13T11:03:34.963Z,1.70
2022-09-13T11:06:13.328Z,1.50
2022-09-13T11:08:56.427Z,1.40
2022-09-13T11:11:33.247Z,1.27
2022-09-13T11:14:17.201Z,1.50
2022-09-13T11:16:55.614Z,1.52
2022-09-13T11:19:57.176Z,1.50
2022-09-13T11:22:39.528Z,1.60
2022-09-13T11:25:23.123Z,1.80
2022-09-13T11:28:02.271Z,1.92
2022-09-13T11:30:37.014Z,1.80
2022-09-13T11:33:23.011Z,1.70
2022-09-13T11:36:05.481Z,1.30
2022-09-13T11:38:42.454Z,1.30
2022-09-13T11:41:28.823Z,1.63
2022-09-13T11:44:17.237Z,1.45
2022-09-13T11:46:55.217Z,1.70
2022-09-13T11:49:52.946Z,1.50
2022-09-13T11:52:34.483Z,1.63
2022-09-13T11:55:14.242Z,1.60
2022-09-13T11:57:48.843Z,1.40
2022-09-13T12:00:23.130Z,1.40
2022-09-13T12:03:01.663Z,1.50
2022-09-13T12:05:34.871Z,1.17
2022-09-13T12:08:11.906Z,1.60
2022-09-13T12:10:50.177Z,1.80
2022-09-13T12:13:23.737Z,1.50
2022-09-13T12:15:55.862Z,1.38
2022-09-13T12:18:30.195Z,1.42
2022-09-13T12:21:07.344Z,1.50
2022-09-13T12:23:39.111Z,1.35
2022-09-13T12:26:14.262Z,1.30
2022-09-13T12:28:47.873Z,1.40
2022-09-13T12:31:19.885Z,1.25
2022-09-13T12:33:50.551Z,1.50
2022-09-13T12:36:34.047Z,1.52
2022-09-13T12:39:32.230Z,1.60
2022-09-13T12:42:38.357Z,2.13
2022-09-13T12:45:23.620Z,2.28
2022-09-13T12:48:11.907Z,1.50
2022-09-13T12:50:50.716Z,2.28
2022-09-13T12:53:45.482Z,1.88
2022-09-13T12:56:34.133Z,1.90
2022-09-13T12:59:17.325Z,2.40
2022-09-13T13:01:48.393Z,1.60
2022-09-13T13:04:21.399Z,2.03
2022-09-13T13:06:55.182Z,1.80
2022-09-13T13:09:29.514Z,1.80
2022-09-13T13:11:59.737Z,1.98
2022-09-13T13:14:46.629Z,1.90
2022-09-13T13:17:44.646Z,1.65
2022-09-13T13:20:42.442Z,1.70
2022-09-13T13:23:27.695Z,1.48
2022-09-13T13:26:00.849Z,1.10
2022-09-13T13:28:53.281Z,1.40
2022-09-13T13:31:37.316Z,1.40
2022-09-13T13:34:28.367Z,1.35
2022-09-13T13:37:02.041Z,1.33
2022-09-13T13:39:37.635Z,1.50
2022-09-13T13:42:20.530Z,1.80
2022-09-13T13:45:07.999Z,1.63
2022-09-13T13:47:55.983Z,1.48
2022-09-13T13:50:24.337Z,1.63
2022-09-13T13:52:56.707Z,1.60
2022-09-13T13:55:47.106Z,1.38
2022-09-13T13:58:38.875Z,1.48
2022-09-13T14:01:07.818Z,1.52
2022-09-13T14:03:53.313Z,1.50
2022-09-13T14:06:30.832Z,1.30
2022-09-13T14:09:09.562Z,1.73
2022-09-13T14:11:49.331Z,1.80
2022-09-13T14:14:33.771Z,1.55
2022-09-13T14:17:31.858Z,2.08
2022-09-13T14:20:05.037Z,2.08
2022-09-13T14:22:33.454Z,1.73
2022-09-13T14:25:16.235Z,1.80
2022-09-13T14:27:47.142Z,1.80
2022-09-13T14:30:22.010Z,1.58
2022-09-13T14:32:53.496Z,1.95
2022-09-13T14:35:31.769Z,1.85
2022-09-13T14:38:13.865Z,1.80
2022-09-13T14:40:42.231Z,1.70
2022-09-13T14:43:20.752Z,1.65
2022-09-13T14:45:53.648Z,1.80
2022-09-13T14:48:30.221Z,1.92
2022-09-13T14:51:02.203Z,2.03
2022-09-13T14:53:33.904Z,1.98
2022-09-13T14:56:07.705Z,2.08
2022-09-13T14:58:45.279Z,2.00
2022-09-13T15:01:17.151Z,2.08
2022-09-13T15:03:46.910Z,1.90
2022-09-13T15:06:25.039Z,2.20
2022-09-13T15:09:01.871Z,1.65
2022-09-13T15:11:33.602Z,1.90
2022-09-13T15:14:24.145Z,2.28
2022-09-13T15:16:59.251Z,2.15
2022-09-13T15:19:37.190Z,2.05
2022-09-13T15:22:12.194Z,2.10
2022-09-13T15:24:46.307Z,2.28
2022-09-13T15:27:27.427Z,2.08
2022-09-13T15:29:58.581Z,1.90
2022-09-13T15:32:33.638Z,2.10
2022-09-13T15:35:03.171Z,1.95
2022-09-13T15:37:36.472Z,1.90
2022-09-13T15:40:16.039Z,1.88
2022-09-13T15:42:50.233Z,1.65
2022-09-13T15:45:21.490Z,2.05
2022-09-13T15:47:52.801Z,2.20
2022-09-13T15:50:26.976Z,2.10
2022-09-13T15:52:56.264Z,2.20
2022-09-13T15:55:25.163Z,1.92
2022-09-13T15:57:53.934Z,1.85
2022-09-13T16:00:27.255Z,1.70
2022-09-13T16:02:55.866Z,2.15
2022-09-13T16:05:24.687Z,2.03
2022-09-13T16:07:54.069Z,2.20
2022-09-13T16:10:23.685Z,2.00
2022-09-13T16:12:53.292Z,1.92
2022-09-13T16:15:21.914Z,2.08
2022-09-13T16:17:52.071Z,2.55
2022-09-13T16:20:21.424Z,2.10
2022-09-13T16:22:50.360Z,1.95
2022-09-13T16:25:19.515Z,2.10
2022-09-13T16:27:48.202Z,2.05
2022-09-13T16:30:19.998Z,2.10
2022-09-13T16:32:48.306Z,1.92
2022-09-13T16:35:18.763Z,2.10
2022-09-13T16:37:51.351Z,2.13
2022-09-13T16:40:20.054Z,1.98
2022-09-13T16:42:48.872Z,2.00
2022-09-13T16:45:17.288Z,2.20
2022-09-13T16:47:46.004Z,2.45
2022-09-13T16:50:14.863Z,2.80
2022-09-13T16:52:44.834Z,3.17
2022-09-13T16:55:13.205Z,3.00
2022-09-13T16:57:41.902Z,3.05
2022-09-13T17:00:12.735Z,2.92
2022-09-13T17:02:41.141Z,2.83
2022-09-13T17:05:11.167Z,2.80
2022-09-13T17:07:40.246Z,3.10
2022-09-13T17:10:12.987Z,2.97
2022-09-13T17:12:41.622Z,2.80
2022-09-13T17:15:11.135Z,3.90
2022-09-13T17:17:39.607Z,3.05
2022-09-13T17:20:12.493Z,3.60
2022-09-13T17:22:41.732Z,3.38
2022-09-13T17:25:12.158Z,3.40
2022-09-13T17:27:40.508Z,3.50
2022-09-13T17:30:11.286Z,3.67
2022-09-13T17:32:40.098Z,3.13
2022-09-13T17:35:10.756Z,3.30
2022-09-13T17:37:39.616Z,3.30
2022-09-13T17:40:09.107Z,2.90
2022-09-13T17:42:39.054Z,2.80
2022-09-13T17:45:08.071Z,2.90
2022-09-13T17:47:36.898Z,3.20
2022-09-13T17:50:05.631Z,3.08
2022-09-13T17:52:35.178Z,3.63
2022-09-13T17:55:03.819Z,3.92
2022-09-13T17:57:33.029Z,3.40
2022-09-13T18:00:04.119Z,3.60
2022-09-13T18:02:32.798Z,3.25
2022-09-13T18:05:05.744Z,4.13
2022-09-13T18:07:35.979Z,4.80
2022-09-13T18:10:13.007Z,4.50
2022-09-13T18:12:54.421Z,4.75
2022-09-13T18:15:24.718Z,5.05
2022-09-13T18:17:53.675Z,5.28
2022-09-13T18:20:22.000Z,5.50
2022-09-13T18:22:50.728Z,5.63
2022-09-13T18:25:23.376Z,5.45
2022-09-13T18:27:53.094Z,5.13
2022-09-13T18:30:21.945Z,4.57
2022-09-13T18:32:51.632Z,4.88
2022-09-13T18:35:19.970Z,5.03
2022-09-13T18:37:48.502Z,5.85
2022-09-13T18:40:17.453Z,5.90
2022-09-13T18:42:46.284Z,5.97
2022-09-13T18:45:15.297Z,5.57
2022-09-13T18:47:43.962Z,5.80
2022-09-13T18:50:19.210Z,5.22
2022-09-13T18:52:48.434Z,5.50
2022-09-13T18:55:16.780Z,5.82
2022-09-13T18:57:45.549Z,5.88
2022-09-13T19:00:14.054Z,5.70
2022-09-13T19:03:02.069Z,7.18
2022-09-13T19:05:35.109Z,6.95
2022-09-13T19:08:07.657Z,6.72
2022-09-13T19:10:36.046Z,6.35
2022-09-13T19:13:04.773Z,6.60
2022-09-13T19:15:33.427Z,5.95
2022-09-13T19:18:01.788Z,6.72
2022-09-13T19:20:31.387Z,7.32
2022-09-13T19:23:01.534Z,7.65
2022-09-13T19:25:30.406Z,6.78
2022-09-13T19:27:59.085Z,7.40
2022-09-13T19:30:27.686Z,7.50
2022-09-13T19:32:56.089Z,6.88
2022-09-13T19:35:24.993Z,6.53
2022-09-13T19:37:53.999Z,5.57
2022-09-13T19:40:24.041Z,5.95
2022-09-13T19:42:52.386Z,5.70
2022-09-13T19:45:21.361Z,5.75
2022-09-13T19:48:36.671Z,4.63
2022-09-13T19:50:40.395Z,5.57
2022-09-13T19:53:08.702Z,5.90
2022-09-13T19:55:45.267Z,5.57
2022-09-13T19:58:14.101Z,6.90
2022-09-13T20:00:44.077Z,6.57
2022-09-13T20:03:12.407Z,6.32
2022-09-13T20:05:41.336Z,6.35
2022-09-13T20:08:09.609Z,6.05
2022-09-13T20:10:39.777Z,6.15
2022-09-13T20:13:08.111Z,5.43
2022-09-13T20:15:39.948Z,6.97
2022-09-13T20:18:13.145Z,5.90
2022-09-13T20:20:43.345Z,4.30
2022-09-13T20:23:11.809Z,5.55
2022-09-13T20:25:43.414Z,5.53
2022-09-13T20:28:12.002Z,5.45
2022-09-13T20:30:41.757Z,5.85
2022-09-13T20:33:10.356Z,6.30
2022-09-13T20:35:39.263Z,5.10
2022-09-13T20:38:07.590Z,6.47
2022-09-13T20:40:36.232Z,5.60
2022-09-13T20:43:06.178Z,5.70
2022-09-13T20:45:35.106Z,6.38
2022-09-13T20:48:03.853Z,5.90
2022-09-13T20:50:32.848Z,5.55
2022-09-13T20:53:01.976Z,6.13
2022-09-13T20:55:30.609Z,5.60
2022-09-13T20:58:00.799Z,5.50
2022-09-13T21:00:31.045Z,5.15
2022-09-13T21:02:59.749Z,5.00
2022-09-13T21:05:28.950Z,5.00
2022-09-13T21:08:14.703Z,4.75
2022-09-13T21:10:43.655Z,4.20
2022-09-13T21:13:12.110Z,4.30
2022-09-13T21:15:42.068Z,4.35
2022-09-13T21:18:10.803Z,4.40
2022-09-13T21:20:39.089Z,4.15
2022-09-13T21:23:07.727Z,4.60
2022-09-13T21:25:36.878Z,4.13
2022-09-13T21:28:05.483Z,4.93
2022-09-13T21:30:33.927Z,4.75
2022-09-13T21:33:04.341Z,3.95
2022-09-13T21:35:32.667Z,4.18
2022-09-13T21:38:01.407Z,4.47
2022-09-13T21:40:29.771Z,4.25
2022-09-13T21:42:58.881Z,4.47
2022-09-13T21:45:27.187Z,4.47
2022-09-13T21:47:56.079Z,5.00
2022-09-13T21:50:26.346Z,4.75
2022-09-13T21:52:55.239Z,4.13
2022-09-13T21:55:23.567Z,4.43
2022-09-13T21:57:52.367Z,4.22
2022-09-13T22:00:20.917Z,4.43
2022-09-13T22:02:49.760Z,4.78
2022-09-13T22:05:35.415Z,5.32
2022-09-13T22:08:05.639Z,4.65
2022-09-13T22:10:35.995Z,5.38
2022-09-13T22:13:05.069Z,5.95
2022-09-13T22:15:35.630Z,6.22
2022-09-13T22:18:04.710Z,7.13
2022-09-13T22:20:35.711Z,6.00
2022-09-13T22:23:06.090Z,5.43
2022-09-13T22:25:34.430Z,5.95
2022-09-13T22:28:03.110Z,6.25
2022-09-13T22:30:32.056Z,5.88
2022-09-13T22:33:00.771Z,6.10
2022-09-13T22:35:29.996Z,6.20
2022-09-13T22:37:59.115Z,6.15
2022-09-13T22:40:28.811Z,5.45
2022-09-13T22:42:57.729Z,6.57
2022-09-13T22:45:25.983Z,6.43
2022-09-13T22:47:54.983Z,6.53
2022-09-13T22:50:23.766Z,6.30
2022-09-13T22:52:52.270Z,4.90
2022-09-13T22:55:21.125Z,5.10
2022-09-13T22:57:53.515Z,5.32
2022-09-13T23:00:22.329Z,5.43
2022-09-13T23:02:50.583Z,5.47
2022-09-13T23:05:20.055Z,5.35
2022-09-13T23:07:48.642Z,5.57
2022-09-13T23:10:17.471Z,5.32
2022-09-13T23:12:46.507Z,6.97
2022-09-13T23:15:16.413Z,10.25
2022-09-13T23:17:45.194Z,7.78
2022-09-13T23:20:13.567Z,11.43
2022-09-13T23:22:42.141Z,8.05
2022-09-13T23:25:10.731Z,6.93
2022-09-13T23:27:40.053Z,6.47
2022-09-13T23:30:09.405Z,6.38
2022-09-13T23:32:39.346Z,6.88
2022-09-13T23:35:08.367Z,6.60
2022-09-13T23:37:37.023Z,6.90
2022-09-13T23:40:06.076Z,5.60
2022-09-13T23:42:34.836Z,5.68
2022-09-13T23:45:03.627Z,6.00
2022-09-13T23:47:31.953Z,5.80
2022-09-13T23:50:02.243Z,5.70
2022-09-13T23:52:30.642Z,5.90
2022-09-13T23:55:00.489Z,5.57
2022-09-13T23:57:30.095Z,5.85
2022-09-13T23:59:59.223Z,7.13
