createdAt,value
2023-02-05T00:00:57.682Z,0.00
2023-02-05T00:01:57.650Z,0.00
2023-02-05T00:02:57.622Z,0.00
2023-02-05T00:03:57.627Z,0.00
2023-02-05T00:04:57.615Z,0.00
2023-02-05T00:05:57.604Z,0.00
2023-02-05T00:06:57.602Z,0.00
2023-02-05T00:07:57.566Z,0.00
2023-02-05T00:08:57.566Z,0.00
2023-02-05T00:09:57.559Z,0.00
2023-02-05T00:10:57.609Z,0.00
2023-02-05T00:11:57.538Z,0.00
2023-02-05T00:12:57.534Z,0.00
2023-02-05T00:13:57.544Z,0.00
2023-02-05T00:14:57.514Z,0.00
2023-02-05T00:15:57.516Z,0.00
2023-02-05T00:16:57.563Z,0.00
2023-02-05T00:17:57.496Z,0.00
2023-02-05T00:18:57.489Z,0.00
2023-02-05T00:19:57.462Z,0.00
2023-02-05T00:20:58.486Z,0.00
2023-02-05T00:21:57.471Z,0.00
2023-02-05T00:22:57.431Z,0.00
2023-02-05T00:23:57.449Z,0.00
2023-02-05T00:24:57.451Z,0.00
2023-02-05T00:25:57.403Z,0.00
2023-02-05T00:26:57.392Z,0.00
2023-02-05T00:27:57.433Z,0.00
2023-02-05T00:28:57.446Z,0.00
2023-02-05T00:29:57.362Z,0.00
2023-02-05T00:30:57.426Z,0.00
2023-02-05T00:31:57.343Z,0.00
2023-02-05T00:32:57.341Z,0.00
2023-02-05T00:33:57.324Z,0.00
2023-02-05T00:34:57.332Z,0.00
2023-02-05T00:35:57.306Z,0.00
2023-02-05T00:36:57.302Z,0.00
2023-02-05T00:37:57.293Z,0.00
2023-02-05T00:38:57.259Z,0.00
2023-02-05T00:39:57.274Z,0.00
2023-02-05T00:40:57.252Z,0.00
2023-02-05T00:41:57.253Z,0.00
2023-02-05T00:42:57.239Z,0.00
2023-02-05T00:43:57.261Z,0.00
2023-02-05T00:44:57.249Z,0.00
2023-02-05T00:45:57.226Z,0.00
2023-02-05T00:46:57.201Z,0.00
2023-02-05T00:47:57.213Z,0.00
2023-02-05T00:48:57.171Z,0.00
2023-02-05T00:49:57.197Z,0.00
2023-02-05T00:50:57.180Z,0.00
2023-02-05T00:51:57.160Z,0.00
2023-02-05T00:52:57.144Z,0.00
2023-02-05T00:53:57.141Z,0.00
2023-02-05T00:54:57.160Z,0.00
2023-02-05T00:55:57.113Z,0.00
2023-02-05T00:56:57.099Z,0.00
2023-02-05T00:57:57.092Z,0.00
2023-02-05T00:58:57.083Z,0.00
2023-02-05T00:59:57.073Z,0.00
2023-02-05T01:00:57.089Z,0.00
2023-02-05T01:01:57.060Z,0.00
2023-02-05T01:02:57.068Z,0.00
2023-02-05T01:03:57.046Z,0.00
2023-02-05T01:04:57.012Z,0.00
2023-02-05T01:05:57.045Z,0.00
2023-02-05T01:06:57.030Z,0.00
2023-02-05T01:07:57.035Z,0.00
2023-02-05T01:08:56.986Z,0.00
2023-02-05T01:09:57.971Z,0.00
2023-02-05T01:10:56.982Z,0.00
2023-02-05T01:11:56.954Z,0.00
2023-02-05T01:12:56.948Z,0.00
2023-02-05T01:13:56.960Z,0.00
2023-02-05T01:14:56.933Z,0.00
2023-02-05T01:15:56.962Z,0.00
2023-02-05T01:16:56.927Z,0.00
2023-02-05T01:17:56.913Z,0.00
2023-02-05T01:18:56.900Z,0.00
2023-02-05T01:20:28.777Z,0.00
2023-02-05T01:20:56.894Z,0.00
2023-02-05T01:21:56.864Z,0.00
2023-02-05T01:22:56.835Z,0.00
2023-02-05T01:23:56.824Z,0.00
2023-02-05T01:24:56.829Z,0.00
2023-02-05T01:25:56.843Z,0.00
2023-02-05T01:26:56.825Z,0.00
2023-02-05T01:27:56.846Z,0.00
2023-02-05T01:28:56.782Z,0.00
2023-02-05T01:29:56.784Z,0.00
2023-02-05T01:30:56.797Z,0.00
2023-02-05T01:31:56.905Z,0.00
2023-02-05T01:32:56.751Z,0.00
2023-02-05T01:33:56.796Z,0.00
2023-02-05T01:34:56.733Z,0.00
2023-02-05T01:35:56.719Z,0.00
2023-02-05T01:36:56.714Z,0.00
2023-02-05T01:37:56.730Z,0.00
2023-02-05T01:38:56.677Z,0.00
2023-02-05T01:39:56.674Z,0.00
2023-02-05T01:40:56.671Z,0.00
2023-02-05T01:41:56.665Z,0.00
2023-02-05T01:42:56.668Z,0.00
2023-02-05T01:43:56.634Z,0.00
2023-02-05T01:44:56.656Z,0.00
2023-02-05T01:45:56.614Z,0.00
2023-02-05T01:46:56.631Z,0.00
2023-02-05T01:47:56.607Z,0.00
2023-02-05T01:48:56.598Z,0.00
2023-02-05T01:49:56.589Z,0.00
2023-02-05T01:50:56.598Z,0.00
2023-02-05T01:51:56.562Z,0.00
2023-02-05T01:52:56.559Z,0.00
2023-02-05T01:53:56.539Z,0.00
2023-02-05T01:54:56.530Z,0.00
2023-02-05T01:55:56.566Z,0.00
2023-02-05T01:56:56.527Z,0.00
2023-02-05T01:57:56.518Z,0.00
2023-02-05T01:58:56.486Z,0.00
2023-02-05T01:59:56.488Z,0.00
2023-02-05T02:00:56.492Z,0.00
2023-02-05T02:01:56.524Z,0.00
2023-02-05T02:02:56.450Z,0.00
2023-02-05T02:03:56.447Z,0.00
2023-02-05T02:04:56.471Z,0.00
2023-02-05T02:05:56.417Z,0.00
2023-02-05T02:06:56.434Z,0.00
2023-02-05T02:07:56.409Z,0.00
2023-02-05T02:08:56.404Z,0.00
2023-02-05T02:09:56.396Z,0.00
2023-02-05T02:10:56.374Z,0.00
2023-02-05T02:11:56.388Z,0.00
2023-02-05T02:12:56.360Z,0.00
2023-02-05T02:13:56.342Z,0.00
2023-02-05T02:14:56.361Z,0.00
2023-02-05T02:15:56.363Z,0.00
2023-02-05T02:16:56.351Z,0.00
2023-02-05T02:17:56.309Z,0.00
2023-02-05T02:18:56.300Z,0.00
2023-02-05T02:19:56.301Z,0.00
2023-02-05T02:20:56.277Z,0.00
2023-02-05T02:21:56.264Z,0.00
2023-02-05T02:22:56.280Z,0.00
2023-02-05T02:23:56.254Z,0.00
2023-02-05T02:24:56.274Z,0.00
2023-02-05T02:25:56.235Z,0.00
2023-02-05T02:26:56.231Z,0.00
2023-02-05T02:27:56.247Z,0.00
2023-02-05T02:28:56.233Z,0.00
2023-02-05T02:29:56.195Z,0.00
2023-02-05T02:30:56.250Z,0.00
2023-02-05T02:31:56.195Z,0.00
2023-02-05T02:32:56.170Z,0.00
2023-02-05T02:33:56.181Z,0.00
2023-02-05T02:34:56.152Z,0.00
2023-02-05T02:35:56.163Z,0.00
2023-02-05T02:36:56.134Z,0.00
2023-02-05T02:37:56.128Z,0.00
2023-02-05T02:38:56.121Z,0.00
2023-02-05T02:39:56.108Z,0.00
2023-02-05T02:40:56.119Z,0.00
2023-02-05T02:41:56.079Z,0.00
2023-02-05T02:42:56.091Z,0.00
2023-02-05T02:43:56.067Z,0.00
2023-02-05T02:44:56.060Z,0.00
2023-02-05T02:45:56.036Z,0.00
2023-02-05T02:46:56.095Z,0.00
2023-02-05T02:47:56.031Z,0.00
2023-02-05T02:48:57.985Z,0.00
2023-02-05T02:49:57.016Z,0.00
2023-02-05T02:50:55.987Z,0.00
2023-02-05T02:51:56.005Z,0.00
2023-02-05T02:52:55.970Z,0.00
2023-02-05T02:53:55.970Z,0.00
2023-02-05T02:54:55.983Z,0.00
2023-02-05T02:55:55.946Z,0.00
2023-02-05T02:56:55.939Z,0.00
2023-02-05T02:57:55.934Z,0.00
2023-02-05T02:58:55.928Z,0.00
2023-02-05T02:59:55.941Z,0.00
2023-02-05T03:00:55.993Z,0.00
2023-02-05T03:01:55.919Z,0.00
2023-02-05T03:02:55.882Z,0.00
2023-02-05T03:03:55.916Z,0.00
2023-02-05T03:04:55.862Z,0.00
2023-02-05T03:05:55.879Z,0.00
2023-02-05T03:06:55.865Z,0.00
2023-02-05T03:07:55.837Z,0.00
2023-02-05T03:08:55.843Z,0.00
2023-02-05T03:09:55.809Z,0.00
2023-02-05T03:10:55.803Z,0.00
2023-02-05T03:11:55.829Z,0.00
2023-02-05T03:12:55.820Z,0.00
2023-02-05T03:13:55.798Z,0.00
2023-02-05T03:14:55.781Z,0.00
2023-02-05T03:15:55.838Z,0.00
2023-02-05T03:16:55.774Z,0.00
2023-02-05T03:17:55.761Z,0.00
2023-02-05T03:18:55.752Z,0.00
2023-02-05T03:19:55.746Z,0.00
2023-02-05T03:20:55.729Z,0.00
2023-02-05T03:21:55.761Z,0.00
2023-02-05T03:22:55.696Z,0.00
2023-02-05T03:23:55.693Z,0.00
2023-02-05T03:24:55.701Z,0.00
2023-02-05T03:25:55.676Z,0.00
2023-02-05T03:26:55.656Z,0.00
2023-02-05T03:27:55.689Z,0.00
2023-02-05T03:28:55.643Z,0.00
2023-02-05T03:29:55.665Z,0.00
2023-02-05T03:30:55.718Z,0.00
2023-02-05T03:31:55.598Z,0.00
2023-02-05T03:32:55.607Z,0.00
2023-02-05T03:33:55.590Z,0.00
2023-02-05T03:34:55.621Z,0.00
2023-02-05T03:35:55.566Z,0.00
2023-02-05T03:36:55.576Z,0.00
2023-02-05T03:37:55.594Z,0.00
2023-02-05T03:38:55.546Z,0.00
2023-02-05T03:39:55.527Z,0.00
2023-02-05T03:40:55.558Z,0.00
2023-02-05T03:41:55.526Z,0.00
2023-02-05T03:42:55.483Z,0.00
2023-02-05T03:43:55.501Z,0.00
2023-02-05T03:44:55.518Z,0.00
2023-02-05T03:45:55.523Z,0.00
2023-02-05T03:46:55.456Z,0.00
2023-02-05T03:47:55.456Z,0.00
2023-02-05T03:48:55.447Z,0.00
2023-02-05T03:49:55.448Z,0.00
2023-02-05T03:50:56.423Z,0.00
2023-02-05T03:51:55.427Z,0.00
2023-02-05T03:52:55.408Z,0.00
2023-02-05T03:53:55.398Z,0.00
2023-02-05T03:54:55.378Z,0.00
2023-02-05T03:55:55.402Z,0.00
2023-02-05T03:56:55.378Z,0.00
2023-02-05T03:57:55.355Z,0.00
2023-02-05T03:58:55.370Z,0.00
2023-02-05T03:59:55.361Z,0.00
2023-02-05T04:00:55.423Z,0.00
2023-02-05T04:01:55.341Z,0.00
2023-02-05T04:02:55.288Z,0.00
2023-02-05T04:03:55.314Z,0.00
2023-02-05T04:04:55.293Z,0.00
2023-02-05T04:05:55.279Z,0.00
2023-02-05T04:06:55.265Z,0.00
2023-02-05T04:07:55.249Z,0.00
2023-02-05T04:08:55.220Z,0.00
2023-02-05T04:09:55.249Z,0.00
2023-02-05T04:10:55.228Z,0.00
2023-02-05T04:11:55.234Z,0.00
2023-02-05T04:12:55.201Z,0.00
2023-02-05T04:13:55.194Z,0.00
2023-02-05T04:14:55.205Z,0.00
2023-02-05T04:15:55.173Z,0.00
2023-02-05T04:16:55.175Z,0.00
2023-02-05T04:17:55.154Z,0.00
2023-02-05T04:18:55.166Z,0.00
2023-02-05T04:19:55.155Z,0.00
2023-02-05T04:20:55.136Z,0.00
2023-02-05T04:21:55.121Z,0.00
2023-02-05T04:22:55.117Z,0.00
2023-02-05T04:23:55.143Z,0.00
2023-02-05T04:24:55.103Z,0.00
2023-02-05T04:25:55.089Z,0.00
2023-02-05T04:26:55.078Z,0.00
2023-02-05T04:27:55.082Z,0.00
2023-02-05T04:28:55.061Z,0.00
2023-02-05T04:29:55.042Z,0.00
2023-02-05T04:30:55.086Z,0.00
2023-02-05T04:31:55.073Z,0.00
2023-02-05T04:32:55.008Z,0.00
2023-02-05T04:33:55.004Z,0.00
2023-02-05T04:34:54.987Z,0.00
2023-02-05T04:35:55.009Z,0.00
2023-02-05T04:36:54.987Z,0.00
2023-02-05T04:37:54.972Z,0.00
2023-02-05T04:38:54.944Z,0.00
2023-02-05T04:39:54.943Z,0.00
2023-02-05T04:40:54.930Z,0.00
2023-02-05T04:41:54.950Z,0.00
2023-02-05T04:42:54.910Z,0.00
2023-02-05T04:43:54.915Z,0.00
2023-02-05T04:44:54.895Z,0.00
2023-02-05T04:45:54.938Z,0.00
2023-02-05T04:46:54.886Z,0.00
2023-02-05T04:47:54.896Z,0.00
2023-02-05T04:48:54.863Z,0.00
2023-02-05T04:49:54.848Z,0.00
2023-02-05T04:50:54.858Z,0.00
2023-02-05T04:51:54.825Z,0.00
2023-02-05T04:52:54.819Z,0.00
2023-02-05T04:53:54.809Z,0.00
2023-02-05T04:54:54.800Z,0.00
2023-02-05T04:55:54.815Z,0.00
2023-02-05T04:56:54.775Z,0.00
2023-02-05T04:57:54.783Z,0.00
2023-02-05T04:58:54.760Z,0.00
2023-02-05T04:59:54.783Z,0.00
2023-02-05T05:00:54.787Z,0.00
2023-02-05T05:01:54.718Z,0.00
2023-02-05T05:02:54.712Z,0.00
2023-02-05T05:03:54.704Z,0.00
2023-02-05T05:04:54.720Z,0.00
2023-02-05T05:05:54.688Z,0.00
2023-02-05T05:06:54.724Z,0.00
2023-02-05T05:07:54.667Z,0.00
2023-02-05T05:08:54.665Z,0.00
2023-02-05T05:09:54.651Z,0.00
2023-02-05T05:10:54.665Z,0.00
2023-02-05T05:11:54.676Z,0.00
2023-02-05T05:12:54.638Z,0.00
2023-02-05T05:13:54.617Z,0.00
2023-02-05T05:14:54.605Z,0.00
2023-02-05T05:15:54.691Z,0.00
2023-02-05T05:16:54.579Z,0.00
2023-02-05T05:17:54.572Z,0.00
2023-02-05T05:18:54.592Z,0.00
2023-02-05T05:19:54.556Z,0.00
2023-02-05T05:20:54.560Z,0.00
2023-02-05T05:21:54.554Z,0.00
2023-02-05T05:24:02.495Z,0.00
2023-02-05T05:25:02.492Z,0.00
2023-02-05T05:26:02.507Z,0.00
2023-02-05T05:27:02.482Z,0.00
2023-02-05T05:28:02.596Z,0.00
2023-02-05T05:29:02.449Z,0.00
2023-02-05T05:30:02.465Z,0.00
2023-02-05T05:31:02.498Z,0.00
2023-02-05T05:32:02.463Z,0.00
2023-02-05T05:33:02.423Z,0.00
2023-02-05T05:34:02.416Z,0.00
2023-02-05T05:35:03.544Z,0.00
2023-02-05T05:36:03.558Z,0.00
2023-02-05T05:37:03.516Z,0.00
2023-02-05T05:38:03.508Z,0.00
2023-02-05T05:39:03.518Z,0.00
2023-02-05T05:40:03.548Z,0.00
2023-02-05T05:41:03.485Z,0.00
2023-02-05T05:42:03.499Z,0.00
2023-02-05T05:43:03.463Z,0.00
2023-02-05T05:44:03.454Z,0.00
2023-02-05T05:45:03.446Z,0.00
2023-02-05T05:46:03.460Z,0.00
2023-02-05T05:47:03.442Z,0.00
2023-02-05T05:48:03.416Z,0.00
2023-02-05T05:49:03.397Z,0.00
2023-02-05T05:50:03.405Z,0.00
2023-02-05T05:51:03.396Z,0.00
2023-02-05T05:52:03.390Z,0.00
2023-02-05T05:53:03.398Z,0.00
2023-02-05T05:54:03.362Z,0.00
2023-02-05T05:55:04.340Z,0.00
2023-02-05T05:56:03.346Z,0.00
2023-02-05T05:57:03.350Z,0.00
2023-02-05T05:58:03.367Z,0.00
2023-02-05T05:59:03.330Z,0.00
2023-02-05T06:00:03.329Z,0.00
2023-02-05T06:01:03.272Z,0.00
2023-02-05T06:02:03.278Z,0.00
2023-02-05T06:03:03.257Z,0.00
2023-02-05T06:04:04.349Z,0.00
2023-02-05T06:05:04.268Z,0.00
2023-02-05T06:06:03.245Z,0.00
2023-02-05T06:07:03.362Z,0.00
2023-02-05T06:08:03.232Z,0.00
2023-02-05T06:09:03.199Z,0.00
2023-02-05T06:10:03.228Z,0.00
2023-02-05T06:11:03.211Z,0.00
2023-02-05T06:12:03.214Z,0.00
2023-02-05T06:13:03.166Z,0.00
2023-02-05T06:14:03.182Z,0.00
2023-02-05T06:15:03.147Z,0.00
2023-02-05T06:16:03.200Z,0.00
2023-02-05T06:17:03.155Z,0.00
2023-02-05T06:18:03.114Z,0.00
2023-02-05T06:19:03.106Z,0.00
2023-02-05T06:20:03.108Z,0.00
2023-02-05T06:21:03.098Z,0.00
2023-02-05T06:22:03.095Z,0.00
2023-02-05T06:23:03.079Z,0.00
2023-02-05T06:24:03.075Z,4.00
2023-02-05T06:25:03.045Z,4.00
2023-02-05T06:26:03.040Z,0.00
2023-02-05T06:27:03.032Z,0.00
2023-02-05T06:28:03.088Z,4.00
2023-02-05T06:29:03.059Z,4.00
2023-02-05T06:30:03.032Z,4.00
2023-02-05T06:31:03.123Z,4.00
2023-02-05T06:32:03.069Z,8.00
2023-02-05T06:33:03.009Z,4.00
2023-02-05T06:34:02.966Z,4.00
2023-02-05T06:35:02.988Z,8.00
2023-02-05T06:36:02.975Z,8.00
2023-02-05T06:37:02.956Z,12.00
2023-02-05T06:38:02.945Z,8.00
2023-02-05T06:39:02.935Z,12.00
2023-02-05T06:40:02.917Z,16.00
2023-02-05T06:41:02.928Z,16.00
2023-02-05T06:42:02.932Z,16.00
2023-02-05T06:43:02.943Z,20.00
2023-02-05T06:44:02.865Z,20.00
2023-02-05T06:45:02.875Z,24.00
2023-02-05T06:46:02.928Z,28.00
2023-02-05T06:47:02.880Z,28.00
2023-02-05T06:48:02.832Z,28.00
2023-02-05T06:49:02.820Z,32.00
2023-02-05T06:50:02.844Z,32.00
2023-02-05T06:51:02.799Z,36.00
2023-02-05T06:52:02.829Z,36.00
2023-02-05T06:53:02.820Z,36.00
2023-02-05T06:54:02.776Z,40.00
2023-02-05T06:55:02.785Z,44.00
2023-02-05T06:56:02.756Z,44.00
2023-02-05T06:57:02.766Z,48.00
2023-02-05T06:58:02.742Z,52.00
2023-02-05T06:59:02.735Z,56.00
2023-02-05T07:00:02.731Z,56.00
2023-02-05T07:01:02.728Z,60.00
2023-02-05T07:02:02.785Z,64.00
2023-02-05T07:03:02.695Z,64.00
2023-02-05T07:04:02.682Z,68.00
2023-02-05T07:05:02.692Z,76.00
2023-02-05T07:06:02.663Z,80.00
2023-02-05T07:07:02.649Z,88.00
2023-02-05T07:08:02.702Z,92.00
2023-02-05T07:09:02.636Z,100.00
2023-02-05T07:10:02.630Z,104.00
2023-02-05T07:11:02.635Z,112.00
2023-02-05T07:12:02.619Z,120.00
2023-02-05T07:13:04.451Z,128.00
2023-02-05T07:14:02.589Z,132.00
2023-02-05T07:15:02.602Z,144.00
2023-02-05T07:16:02.618Z,156.00
2023-02-05T07:17:02.566Z,164.00
2023-02-05T07:18:02.567Z,168.00
2023-02-05T07:19:02.559Z,180.00
2023-02-05T07:20:34.499Z,192.00
2023-02-05T07:21:03.452Z,212.00
2023-02-05T07:22:02.504Z,228.00
2023-02-05T07:23:02.507Z,244.00
2023-02-05T07:24:02.491Z,256.00
2023-02-05T07:25:04.444Z,264.00
2023-02-05T07:26:02.501Z,272.00
2023-02-05T07:27:02.465Z,276.00
2023-02-05T07:28:02.543Z,284.00
2023-02-05T07:29:02.463Z,276.00
2023-02-05T07:30:02.443Z,268.00
2023-02-05T07:31:02.543Z,268.00
2023-02-05T07:32:02.492Z,272.00
2023-02-05T07:33:02.422Z,292.00
2023-02-05T07:34:02.404Z,324.00
2023-02-05T07:35:02.399Z,352.00
2023-02-05T07:36:02.407Z,392.00
2023-02-05T07:37:03.412Z,436.00
2023-02-05T07:38:02.375Z,472.00
2023-02-05T07:39:02.385Z,504.00
2023-02-05T07:40:02.364Z,536.00
2023-02-05T07:41:02.357Z,560.00
2023-02-05T07:42:02.324Z,568.00
2023-02-05T07:43:02.339Z,552.00
2023-02-05T07:44:02.313Z,532.00
2023-02-05T07:45:02.329Z,524.00
2023-02-05T07:46:02.277Z,556.00
2023-02-05T07:47:02.304Z,608.00
2023-02-05T07:48:02.270Z,628.00
2023-02-05T07:49:02.265Z,704.00
2023-02-05T07:50:02.279Z,768.00
2023-02-05T07:51:02.222Z,796.00
2023-02-05T07:52:02.239Z,812.00
2023-02-05T07:53:02.201Z,844.00
2023-02-05T07:54:02.220Z,856.00
2023-02-05T07:55:02.186Z,832.00
2023-02-05T07:56:02.201Z,800.00
2023-02-05T07:57:02.215Z,772.00
2023-02-05T07:58:02.181Z,740.00
2023-02-05T07:59:02.156Z,708.00
2023-02-05T08:00:02.145Z,692.00
2023-02-05T08:01:02.242Z,684.00
2023-02-05T08:02:02.115Z,672.00
2023-02-05T08:03:02.141Z,672.00
2023-02-05T08:04:02.153Z,676.00
2023-02-05T08:05:02.093Z,692.00
2023-02-05T08:06:02.171Z,720.00
2023-02-05T08:07:02.096Z,760.00
2023-02-05T08:08:02.057Z,844.00
2023-02-05T08:09:02.050Z,928.00
2023-02-05T08:10:02.051Z,972.00
2023-02-05T08:11:02.040Z,976.00
2023-02-05T08:12:02.077Z,960.00
2023-02-05T08:13:02.017Z,940.00
2023-02-05T08:14:02.005Z,928.00
2023-02-05T08:15:02.030Z,936.00
2023-02-05T08:16:02.004Z,988.00
2023-02-05T08:17:02.044Z,1032.00
2023-02-05T08:18:01.993Z,1084.00
2023-02-05T08:19:01.985Z,1168.00
2023-02-05T08:20:01.939Z,1224.00
2023-02-05T08:21:01.940Z,1240.00
2023-02-05T08:22:01.925Z,1252.00
2023-02-05T08:23:02.941Z,1268.00
2023-02-05T08:24:01.885Z,1300.00
2023-02-05T08:25:01.905Z,1324.00
2023-02-05T08:26:01.890Z,1348.00
2023-02-05T08:27:01.878Z,1356.00
2023-02-05T08:28:01.899Z,1360.00
2023-02-05T08:29:01.854Z,1364.00
2023-02-05T08:30:01.838Z,1344.00
2023-02-05T08:31:01.908Z,1312.00
2023-02-05T08:32:01.822Z,1256.00
2023-02-05T08:33:01.834Z,1192.00
2023-02-05T08:34:01.803Z,1180.00
2023-02-05T08:35:01.810Z,1172.00
2023-02-05T08:36:01.782Z,1184.00
2023-02-05T08:37:02.090Z,1244.00
2023-02-05T08:38:01.756Z,1324.00
2023-02-05T08:39:01.745Z,1416.00
2023-02-05T08:40:01.745Z,1496.00
2023-02-05T08:41:01.739Z,1576.00
2023-02-05T08:42:01.737Z,1636.00
2023-02-05T08:43:01.719Z,1660.00
2023-02-05T08:44:01.716Z,1696.00
2023-02-05T08:45:01.733Z,1756.00
2023-02-05T08:46:01.704Z,1816.00
2023-02-05T08:47:01.698Z,1832.00
2023-02-05T08:48:01.756Z,1816.00
2023-02-05T08:49:01.657Z,1808.00
2023-02-05T08:50:01.658Z,1756.00
2023-02-05T08:51:01.639Z,1680.00
2023-02-05T08:52:01.637Z,1600.00
2023-02-05T08:53:01.615Z,1536.00
2023-02-05T08:54:01.619Z,1536.00
2023-02-05T08:55:01.634Z,1596.00
2023-02-05T08:56:01.636Z,1672.00
2023-02-05T08:57:01.603Z,1764.00
2023-02-05T08:58:01.570Z,1812.00
2023-02-05T08:59:01.561Z,1852.00
2023-02-05T09:00:01.558Z,1848.00
2023-02-05T09:01:01.617Z,1864.00
2023-02-05T09:02:01.559Z,1808.00
2023-02-05T09:03:01.576Z,1728.00
2023-02-05T09:04:01.608Z,1640.00
2023-02-05T09:05:08.936Z,1608.00
2023-02-05T09:06:03.524Z,1596.00
2023-02-05T09:07:01.527Z,1580.00
2023-02-05T09:08:01.495Z,1568.00
2023-02-05T09:09:01.470Z,1588.00
2023-02-05T09:10:01.491Z,1632.00
2023-02-05T09:11:01.476Z,1684.00
2023-02-05T09:12:01.435Z,1704.00
2023-02-05T09:13:01.430Z,1680.00
2023-02-05T09:14:01.410Z,1644.00
2023-02-05T09:15:01.455Z,1632.00
2023-02-05T09:16:01.412Z,1608.00
2023-02-05T09:17:01.418Z,1576.00
2023-02-05T09:18:01.378Z,1544.00
2023-02-05T09:19:01.372Z,1508.00
2023-02-05T09:20:01.378Z,1480.00
2023-02-05T09:21:01.438Z,1452.00
2023-02-05T09:22:01.340Z,1436.00
2023-02-05T09:23:01.343Z,1416.00
2023-02-05T09:24:01.350Z,1408.00
2023-02-05T09:25:01.317Z,1376.00
2023-02-05T09:26:01.300Z,1312.00
2023-02-05T09:27:01.285Z,1216.00
2023-02-05T09:28:01.325Z,1152.00
2023-02-05T09:29:01.302Z,1116.00
2023-02-05T09:30:01.278Z,1104.00
2023-02-05T09:31:01.320Z,1120.00
2023-02-05T09:32:01.258Z,1148.00
2023-02-05T09:33:01.240Z,1188.00
2023-02-05T09:34:01.279Z,1216.00
2023-02-05T09:35:01.230Z,1248.00
2023-02-05T09:36:01.205Z,1252.00
2023-02-05T09:37:01.209Z,1264.00
2023-02-05T09:38:01.178Z,1280.00
2023-02-05T09:39:14.146Z,1264.00
2023-02-05T09:40:21.020Z,1228.00
2023-02-05T09:41:03.200Z,1192.00
2023-02-05T09:42:01.169Z,1144.00
2023-02-05T09:43:01.186Z,1100.00
2023-02-05T09:44:01.136Z,1084.00
2023-02-05T09:45:01.148Z,1100.00
2023-02-05T09:46:01.170Z,1128.00
2023-02-05T09:47:01.198Z,1148.00
2023-02-05T09:48:01.095Z,1164.00
2023-02-05T09:49:01.104Z,1188.00
2023-02-05T09:50:01.077Z,1268.00
2023-02-05T09:51:01.117Z,1380.00
2023-02-05T09:52:01.107Z,1520.00
2023-02-05T09:53:01.054Z,1656.00
2023-02-05T09:54:01.058Z,1788.00
2023-02-05T09:55:01.068Z,1904.00
2023-02-05T09:56:01.022Z,1972.00
2023-02-05T09:57:01.008Z,2004.00
2023-02-05T09:58:01.040Z,2024.00
2023-02-05T09:59:00.983Z,2024.00
2023-02-05T10:00:01.015Z,1984.00
2023-02-05T10:01:00.995Z,1924.00
2023-02-05T10:02:00.957Z,1860.00
2023-02-05T10:03:00.968Z,1800.00
2023-02-05T10:04:01.117Z,1744.00
2023-02-05T10:05:00.924Z,1728.00
2023-02-05T10:06:00.933Z,1744.00
2023-02-05T10:07:00.937Z,1768.00
2023-02-05T10:08:00.915Z,1800.00
2023-02-05T10:09:00.932Z,1848.00
2023-02-05T10:10:00.872Z,1896.00
2023-02-05T10:11:00.876Z,1936.00
2023-02-05T10:12:00.865Z,1972.00
2023-02-05T10:13:00.853Z,1988.00
2023-02-05T10:14:00.856Z,1976.00
2023-02-05T10:15:00.841Z,1972.00
2023-02-05T10:16:00.919Z,1964.00
2023-02-05T10:17:00.825Z,1968.00
2023-02-05T10:18:00.811Z,1980.00
2023-02-05T10:19:00.815Z,2004.00
2023-02-05T10:20:00.799Z,2032.00
2023-02-05T10:21:00.795Z,2072.00
2023-02-05T10:22:00.776Z,2120.00
2023-02-05T10:23:00.756Z,2176.00
2023-02-05T10:24:00.779Z,2228.00
2023-02-05T10:25:00.760Z,2288.00
2023-02-05T10:26:00.751Z,2364.00
2023-02-05T10:27:00.706Z,2444.00
2023-02-05T10:28:00.719Z,2500.00
2023-02-05T10:29:00.710Z,2548.00
2023-02-05T10:30:00.712Z,2576.00
2023-02-05T10:31:00.802Z,2600.00
2023-02-05T10:32:00.703Z,2608.00
2023-02-05T10:33:00.673Z,2612.00
2023-02-05T10:34:00.672Z,2608.00
2023-02-05T10:35:00.646Z,2624.00
2023-02-05T10:36:00.628Z,2632.00
2023-02-05T10:37:00.645Z,2652.00
2023-02-05T10:38:00.621Z,2712.00
2023-02-05T10:39:00.720Z,2816.00
2023-02-05T10:40:00.589Z,2884.00
2023-02-05T10:41:00.938Z,2992.00
2023-02-05T10:42:00.575Z,3136.00
2023-02-05T10:43:00.560Z,3288.00
2023-02-05T10:44:00.564Z,3420.00
2023-02-05T10:45:00.579Z,3516.00
2023-02-05T10:46:00.620Z,3568.00
2023-02-05T10:47:00.542Z,3572.00
2023-02-05T10:48:00.552Z,3584.00
2023-02-05T10:49:00.525Z,3564.00
2023-02-05T10:50:00.517Z,3532.00
2023-02-05T10:51:00.482Z,3520.00
2023-02-05T10:52:00.481Z,3552.00
2023-02-05T10:53:00.487Z,3636.00
2023-02-05T10:54:00.476Z,3732.00
2023-02-05T10:55:00.475Z,3820.00
2023-02-05T10:56:00.446Z,3904.00
2023-02-05T10:57:00.434Z,3948.00
2023-02-05T10:58:00.456Z,3960.00
2023-02-05T10:59:00.428Z,3972.00
2023-02-05T11:00:00.431Z,3980.00
2023-02-05T11:01:00.418Z,3972.00
2023-02-05T11:02:00.431Z,3972.00
2023-02-05T11:03:00.412Z,4000.00
2023-02-05T11:04:00.387Z,4036.00
2023-02-05T11:05:00.354Z,4084.00
2023-02-05T11:06:00.376Z,4112.00
2023-02-05T11:07:00.363Z,4160.00
2023-02-05T11:08:00.329Z,4200.00
2023-02-05T11:09:00.323Z,4244.00
2023-02-05T11:10:00.339Z,4296.00
2023-02-05T11:11:00.292Z,4360.00
2023-02-05T11:12:00.344Z,4400.00
2023-02-05T11:13:00.275Z,4472.00
2023-02-05T11:14:00.285Z,4536.00
2023-02-05T11:15:00.298Z,4600.00
2023-02-05T11:16:00.269Z,4652.00
2023-02-05T11:17:00.235Z,4720.00
2023-02-05T11:18:00.240Z,4740.00
2023-02-05T11:19:00.227Z,4724.00
2023-02-05T11:20:00.218Z,4720.00
2023-02-05T11:21:00.226Z,4764.00
2023-02-05T11:22:00.194Z,4864.00
2023-02-05T11:23:00.198Z,4804.00
2023-02-05T11:24:00.159Z,4632.00
2023-02-05T11:25:00.222Z,4452.00
2023-02-05T11:26:00.157Z,4360.00
2023-02-05T11:27:00.125Z,4344.00
2023-02-05T11:28:00.268Z,4400.00
2023-02-05T11:29:00.130Z,4364.00
2023-02-05T11:30:00.128Z,4296.00
2023-02-05T11:31:00.467Z,4276.00
2023-02-05T11:32:00.229Z,4264.00
2023-02-05T11:33:00.110Z,4264.00
2023-02-05T11:34:00.080Z,4284.00
2023-02-05T11:35:00.098Z,4408.00
2023-02-05T11:36:00.126Z,4540.00
2023-02-05T11:37:00.025Z,4656.00
2023-02-05T11:38:00.062Z,4780.00
2023-02-05T11:39:00.087Z,4876.00
2023-02-05T11:40:00.001Z,4952.00
2023-02-05T11:41:00.009Z,5052.00
2023-02-05T11:42:00.023Z,5164.00
2023-02-05T11:42:59.975Z,5256.00
2023-02-05T11:43:59.967Z,5268.00
2023-02-05T11:44:59.977Z,5232.00
2023-02-05T11:45:59.948Z,5164.00
2023-02-05T11:46:59.951Z,5064.00
2023-02-05T11:47:59.939Z,4964.00
2023-02-05T11:49:00.013Z,4884.00
2023-02-05T11:49:59.904Z,4804.00
2023-02-05T11:50:59.898Z,4732.00
2023-02-05T11:51:59.887Z,4728.00
2023-02-05T11:52:59.893Z,4748.00
2023-02-05T11:53:59.867Z,4744.00
2023-02-05T11:54:59.861Z,4752.00
2023-02-05T11:55:59.874Z,4760.00
2023-02-05T11:56:59.871Z,4740.00
2023-02-05T11:57:59.823Z,4692.00
2023-02-05T11:58:59.950Z,4632.00
2023-02-05T11:59:59.875Z,4564.00
2023-02-05T12:01:00.810Z,4500.00
2023-02-05T12:01:59.825Z,4440.00
2023-02-05T12:02:59.803Z,4392.00
2023-02-05T12:03:59.760Z,4380.00
2023-02-05T12:05:00.757Z,4424.00
2023-02-05T12:05:59.765Z,4476.00
2023-02-05T12:06:59.776Z,4492.00
2023-02-05T12:07:59.747Z,4476.00
2023-02-05T12:08:59.814Z,4464.00
2023-02-05T12:09:59.755Z,4472.00
2023-02-05T12:10:59.700Z,4504.00
2023-02-05T12:11:59.766Z,4520.00
2023-02-05T12:12:59.690Z,4496.00
2023-02-05T12:13:59.679Z,4436.00
2023-02-05T12:14:59.684Z,4376.00
2023-02-05T12:15:59.746Z,4328.00
2023-02-05T12:16:59.682Z,4280.00
2023-02-05T12:17:59.663Z,4204.00
2023-02-05T12:18:59.630Z,4092.00
2023-02-05T12:19:59.611Z,3932.00
2023-02-05T12:20:59.632Z,3784.00
2023-02-05T12:21:59.640Z,3696.00
2023-02-05T12:22:59.601Z,3660.00
2023-02-05T12:23:59.592Z,3668.00
2023-02-05T12:24:59.586Z,3668.00
2023-02-05T12:25:59.592Z,3660.00
2023-02-05T12:26:59.587Z,3660.00
2023-02-05T12:27:59.575Z,3656.00
2023-02-05T12:28:59.580Z,3640.00
2023-02-05T12:29:59.509Z,3620.00
2023-02-05T12:30:59.504Z,3608.00
2023-02-05T12:31:59.504Z,3620.00
2023-02-05T12:32:59.481Z,3648.00
2023-02-05T12:33:59.530Z,3664.00
2023-02-05T12:34:59.491Z,3660.00
2023-02-05T12:35:59.451Z,3648.00
2023-02-05T12:36:59.432Z,3624.00
2023-02-05T12:37:59.448Z,3600.00
2023-02-05T12:39:00.530Z,3560.00
2023-02-05T12:39:59.428Z,3524.00
2023-02-05T12:40:59.414Z,3492.00
2023-02-05T12:41:59.394Z,3500.00
2023-02-05T12:42:59.410Z,3492.00
2023-02-05T12:43:59.374Z,3456.00
2023-02-05T12:44:59.421Z,3392.00
2023-02-05T12:45:59.406Z,3320.00
2023-02-05T12:46:59.357Z,3244.00