createdAt,value
2024-01-24T00:01:35.702Z,8.13
2024-01-24T00:04:02.305Z,8.18
2024-01-24T00:06:29.088Z,8.25
2024-01-24T00:08:56.043Z,8.35
2024-01-24T00:11:22.726Z,8.26
2024-01-24T00:13:49.377Z,8.10
2024-01-24T00:16:16.182Z,8.37
2024-01-24T00:18:42.833Z,8.33
2024-01-24T00:21:09.429Z,8.42
2024-01-24T00:23:36.070Z,8.34
2024-01-24T00:26:02.801Z,8.37
2024-01-24T00:28:30.699Z,8.36
2024-01-24T00:30:57.610Z,8.43
2024-01-24T00:33:26.155Z,8.34
2024-01-24T00:35:52.705Z,8.41
2024-01-24T00:38:19.274Z,8.48
2024-01-24T00:40:45.784Z,8.47
2024-01-24T00:43:12.510Z,8.37
2024-01-24T00:45:39.081Z,8.35
2024-01-24T00:48:06.364Z,8.48
2024-01-24T00:50:33.307Z,8.46
2024-01-24T00:53:06.546Z,8.21
2024-01-24T00:55:33.432Z,8.45
2024-01-24T00:57:59.965Z,8.31
2024-01-24T01:00:26.573Z,8.46
2024-01-24T01:02:53.229Z,8.48
2024-01-24T01:05:19.860Z,8.50
2024-01-24T01:07:46.720Z,8.25
2024-01-24T01:10:13.309Z,8.46
2024-01-24T01:12:40.034Z,8.44
2024-01-24T01:15:07.128Z,8.51
2024-01-24T01:17:33.713Z,8.48
2024-01-24T01:20:00.257Z,8.44
2024-01-24T01:22:26.985Z,8.54
2024-01-24T01:24:53.574Z,8.58
2024-01-24T01:27:20.208Z,8.60
2024-01-24T01:29:46.755Z,8.65
2024-01-24T01:32:13.428Z,8.66
2024-01-24T01:34:40.157Z,8.65
2024-01-24T01:37:07.015Z,8.72
2024-01-24T01:39:33.989Z,8.71
2024-01-24T01:42:00.598Z,8.68
2024-01-24T01:44:27.512Z,8.73
2024-01-24T01:46:54.112Z,8.76
2024-01-24T01:49:21.366Z,8.77
2024-01-24T01:51:49.089Z,8.67
2024-01-24T01:54:16.453Z,8.76
2024-01-24T01:56:43.320Z,8.75
2024-01-24T01:59:10.409Z,8.60
2024-01-24T02:01:38.352Z,8.77
2024-01-24T02:04:05.534Z,8.84
2024-01-24T02:06:32.831Z,8.84
2024-01-24T02:08:59.555Z,8.81
2024-01-24T02:11:26.114Z,8.87
2024-01-24T02:13:58.519Z,8.92
2024-01-24T02:16:25.092Z,8.90
2024-01-24T02:18:51.782Z,8.89
2024-01-24T02:21:18.522Z,8.91
2024-01-24T02:23:45.779Z,8.87
2024-01-24T02:26:12.540Z,8.86
2024-01-24T02:28:39.346Z,8.89
2024-01-24T02:31:06.354Z,8.78
2024-01-24T02:33:32.967Z,8.86
2024-01-24T02:35:59.717Z,8.86
2024-01-24T02:38:26.260Z,8.91
2024-01-24T02:40:52.835Z,8.86
2024-01-24T02:43:19.379Z,8.87
2024-01-24T02:45:46.152Z,8.86
2024-01-24T02:48:12.861Z,8.93
2024-01-24T02:50:39.495Z,8.92
2024-01-24T02:53:06.055Z,8.89
2024-01-24T02:55:32.933Z,8.90
2024-01-24T02:57:59.513Z,8.87
2024-01-24T03:00:26.163Z,8.91
2024-01-24T03:02:52.724Z,8.85
2024-01-24T03:05:19.282Z,8.93
2024-01-24T03:07:45.824Z,8.95
2024-01-24T03:10:12.890Z,9.02
2024-01-24T03:12:39.418Z,8.96
2024-01-24T03:15:06.850Z,8.87
2024-01-24T03:17:33.577Z,8.87
2024-01-24T03:20:00.283Z,8.95
2024-01-24T03:22:26.882Z,8.99
2024-01-24T03:24:53.741Z,8.94
2024-01-24T03:27:20.633Z,8.61
2024-01-24T03:29:47.399Z,8.95
2024-01-24T03:32:14.022Z,9.05
2024-01-24T03:34:40.642Z,8.96
2024-01-24T03:37:07.691Z,8.94
2024-01-24T03:39:34.264Z,8.99
2024-01-24T03:42:01.045Z,9.02
2024-01-24T03:44:27.654Z,9.06
2024-01-24T03:46:54.194Z,9.04
2024-01-24T03:49:22.899Z,9.07
2024-01-24T03:51:49.667Z,9.10
2024-01-24T03:54:16.559Z,9.15
2024-01-24T03:56:43.323Z,9.09
2024-01-24T03:59:09.861Z,9.15
2024-01-24T04:01:36.813Z,9.10
2024-01-24T04:04:03.710Z,9.15
2024-01-24T04:06:30.505Z,9.13
2024-01-24T04:08:57.102Z,9.22
2024-01-24T04:11:23.829Z,9.27
2024-01-24T04:13:57.646Z,9.28
2024-01-24T04:16:24.468Z,9.31
2024-01-24T04:18:54.073Z,9.31
2024-01-24T04:21:20.864Z,9.34
2024-01-24T04:23:47.535Z,9.31
2024-01-24T04:26:14.082Z,9.32
2024-01-24T04:28:40.645Z,9.41
2024-01-24T04:31:07.311Z,9.35
2024-01-24T04:33:34.231Z,9.34
2024-01-24T04:36:01.211Z,9.37
2024-01-24T04:38:27.807Z,9.41
2024-01-24T04:40:54.444Z,9.41
2024-01-24T04:43:21.055Z,9.45
2024-01-24T04:45:47.797Z,9.52
2024-01-24T04:48:14.637Z,9.56
2024-01-24T04:50:41.446Z,9.60
2024-01-24T04:53:08.117Z,9.62
2024-01-24T04:55:34.629Z,9.64
2024-01-24T04:58:01.290Z,9.66
2024-01-24T05:00:28.146Z,9.62
2024-01-24T05:02:54.770Z,9.69
2024-01-24T05:05:21.347Z,9.69
2024-01-24T05:07:47.985Z,9.73
2024-01-24T05:10:15.489Z,9.81
2024-01-24T05:12:42.086Z,9.34
2024-01-24T05:15:09.692Z,9.76
2024-01-24T05:17:38.898Z,9.80
2024-01-24T05:20:07.185Z,9.86
2024-01-24T05:22:33.940Z,9.80
2024-01-24T05:25:00.605Z,9.49
2024-01-24T05:27:27.441Z,9.91
2024-01-24T05:29:54.022Z,9.82
2024-01-24T05:32:20.565Z,9.88
2024-01-24T05:34:47.240Z,9.58
2024-01-24T05:37:14.683Z,9.94
2024-01-24T05:39:43.069Z,9.88
2024-01-24T05:42:10.047Z,9.87
2024-01-24T05:44:36.726Z,9.92
2024-01-24T05:47:03.347Z,10.00
2024-01-24T05:49:30.036Z,9.99
2024-01-24T05:51:56.735Z,10.00
2024-01-24T05:54:23.486Z,10.05
2024-01-24T05:56:50.146Z,10.05
2024-01-24T05:59:16.976Z,10.04
2024-01-24T06:01:44.524Z,9.91
2024-01-24T06:04:11.672Z,10.10
2024-01-24T06:06:38.435Z,10.09
2024-01-24T06:09:05.171Z,10.07
2024-01-24T06:11:31.771Z,10.02
2024-01-24T06:13:58.599Z,10.16
2024-01-24T06:16:25.110Z,10.18
2024-01-24T06:18:51.911Z,10.28
2024-01-24T06:21:18.497Z,10.37
2024-01-24T06:23:45.093Z,10.40
2024-01-24T06:26:11.594Z,10.36
2024-01-24T06:28:38.506Z,10.39
2024-01-24T06:31:05.372Z,10.40
2024-01-24T06:33:32.309Z,10.36
2024-01-24T06:35:59.053Z,10.34
2024-01-24T06:38:25.769Z,10.27
2024-01-24T06:40:52.322Z,10.34
2024-01-24T06:43:20.093Z,10.33
2024-01-24T06:45:46.757Z,10.30
2024-01-24T06:48:13.455Z,10.41
2024-01-24T06:50:40.235Z,10.44
2024-01-24T06:53:12.081Z,10.38
2024-01-24T06:55:38.612Z,10.44
2024-01-24T06:58:07.227Z,10.38
2024-01-24T07:00:34.609Z,10.46
2024-01-24T07:03:01.632Z,10.46
2024-01-24T07:05:28.588Z,10.50
2024-01-24T07:07:55.233Z,10.48
2024-01-24T07:10:23.036Z,10.49
2024-01-24T07:12:49.697Z,10.55
2024-01-24T07:15:20.052Z,10.53
2024-01-24T07:17:47.427Z,10.52
2024-01-24T07:20:17.480Z,10.63
2024-01-24T07:22:44.606Z,10.62
2024-01-24T07:25:11.287Z,10.70
2024-01-24T07:27:37.887Z,10.75
2024-01-24T07:30:05.542Z,10.73
2024-01-24T07:32:32.601Z,10.76
2024-01-24T07:35:00.506Z,10.72
2024-01-24T07:37:27.273Z,10.77
2024-01-24T07:39:54.998Z,10.74
2024-01-24T07:42:21.674Z,10.72
2024-01-24T07:44:48.941Z,10.73
2024-01-24T07:47:20.022Z,10.76
2024-01-24T07:49:46.935Z,10.81
2024-01-24T07:52:19.167Z,10.83
2024-01-24T07:54:56.910Z,10.68
2024-01-24T07:57:23.898Z,10.72
2024-01-24T07:59:50.563Z,10.69
2024-01-24T08:02:17.919Z,10.88
2024-01-24T08:04:44.769Z,10.91
2024-01-24T08:07:11.484Z,10.94
2024-01-24T08:09:38.196Z,10.93
2024-01-24T08:12:04.964Z,10.98
2024-01-24T08:14:31.981Z,11.01
2024-01-24T08:17:06.774Z,11.01
2024-01-24T08:19:34.015Z,11.08
2024-01-24T08:22:01.345Z,11.02
2024-01-24T08:24:28.180Z,11.09
2024-01-24T08:26:54.892Z,11.06
2024-01-24T08:29:29.510Z,11.21
2024-01-24T08:31:59.707Z,11.28
2024-01-24T08:34:26.631Z,11.29
2024-01-24T08:36:53.253Z,10.71
2024-01-24T08:39:19.934Z,11.32
2024-01-24T08:41:46.486Z,11.17
2024-01-24T08:44:13.191Z,11.36
2024-01-24T08:46:39.724Z,11.46
2024-01-24T08:49:06.369Z,11.37
2024-01-24T08:51:33.152Z,11.56
2024-01-24T08:54:00.486Z,11.55
2024-01-24T08:56:27.980Z,11.59
2024-01-24T08:58:55.376Z,11.51
2024-01-24T09:01:22.394Z,11.62
2024-01-24T09:03:51.075Z,11.64
2024-01-24T09:06:20.088Z,11.65
2024-01-24T09:08:46.751Z,11.67
2024-01-24T09:11:14.071Z,11.45
2024-01-24T09:13:40.625Z,11.71
2024-01-24T09:16:07.610Z,11.95
2024-01-24T09:18:34.898Z,11.97
2024-01-24T09:21:02.599Z,12.17
2024-01-24T09:23:29.410Z,12.16
2024-01-24T09:25:56.418Z,12.26
2024-01-24T09:28:23.309Z,12.27
2024-01-24T09:30:50.565Z,12.16
2024-01-24T09:33:18.416Z,12.18
2024-01-24T09:35:48.179Z,12.14
2024-01-24T09:38:14.939Z,12.09
2024-01-24T09:40:42.980Z,12.06
2024-01-24T09:43:11.145Z,11.90
2024-01-24T09:45:40.222Z,11.97
2024-01-24T09:48:09.505Z,11.97
2024-01-24T09:50:36.361Z,11.96
2024-01-24T09:53:09.423Z,12.31
2024-01-24T09:55:36.612Z,12.52
2024-01-24T09:58:03.410Z,12.66
2024-01-24T10:00:30.047Z,12.74
2024-01-24T10:02:56.960Z,12.72
2024-01-24T10:05:26.383Z,12.82
2024-01-24T10:07:54.876Z,12.90
2024-01-24T10:10:21.615Z,12.84
2024-01-24T10:12:48.325Z,12.98
2024-01-24T10:15:14.951Z,12.88
2024-01-24T10:17:43.333Z,13.03
2024-01-24T10:20:12.984Z,13.22
2024-01-24T10:22:40.701Z,13.24
2024-01-24T10:25:10.874Z,13.20
2024-01-24T10:27:42.392Z,13.26
2024-01-24T10:30:13.939Z,13.10
2024-01-24T10:32:47.182Z,13.05
2024-01-24T10:35:15.951Z,13.11
2024-01-24T10:37:44.013Z,13.20
2024-01-24T10:40:15.911Z,13.15
2024-01-24T10:42:44.485Z,13.26
2024-01-24T10:45:11.700Z,13.18
2024-01-24T10:47:38.651Z,13.20
2024-01-24T10:50:11.318Z,13.11
2024-01-24T10:52:40.885Z,13.08
2024-01-24T10:55:12.459Z,13.07
2024-01-24T10:57:41.451Z,12.84
2024-01-24T11:00:12.053Z,12.87
2024-01-24T11:02:43.786Z,12.72
2024-01-24T11:05:33.066Z,12.84
2024-01-24T11:08:07.049Z,12.82
2024-01-24T11:10:42.306Z,12.74
2024-01-24T11:13:09.293Z,12.80
2024-01-24T11:15:36.355Z,12.63
2024-01-24T11:18:22.815Z,12.70
2024-01-24T11:20:54.580Z,12.93
2024-01-24T11:23:34.393Z,12.81
2024-01-24T11:26:01.037Z,12.85
2024-01-24T11:28:27.714Z,12.95
2024-01-24T11:30:54.319Z,12.90
2024-01-24T11:33:21.347Z,12.91
2024-01-24T11:35:49.114Z,12.82
2024-01-24T11:40:48.891Z,12.73
2024-01-24T11:43:31.739Z,12.46
2024-01-24T11:46:05.490Z,12.69
2024-01-24T11:48:34.524Z,12.68
2024-01-24T11:51:03.816Z,12.65
2024-01-24T11:53:32.078Z,12.71
2024-01-24T11:56:01.201Z,12.75
2024-01-24T11:58:28.409Z,12.62
2024-01-24T12:01:05.617Z,12.31
2024-01-24T12:03:33.097Z,12.79
2024-01-24T12:06:00.758Z,12.83
2024-01-24T12:08:28.357Z,12.86
2024-01-24T12:10:55.348Z,12.80
2024-01-24T12:13:25.208Z,12.71
2024-01-24T12:15:54.403Z,12.46
2024-01-24T12:18:21.569Z,12.55
2024-01-24T12:20:50.807Z,12.57
2024-01-24T12:23:19.328Z,12.69
2024-01-24T12:25:45.958Z,12.73
2024-01-24T12:28:13.760Z,12.43
2024-01-24T12:30:45.617Z,12.55
2024-01-24T12:33:15.630Z,12.57
2024-01-24T12:35:46.443Z,12.64
2024-01-24T12:38:13.474Z,12.65
2024-01-24T12:40:40.053Z,12.45
2024-01-24T12:43:06.758Z,12.33
2024-01-24T12:45:33.645Z,12.41
2024-01-24T12:48:00.389Z,12.49
2024-01-24T12:50:27.492Z,12.47
2024-01-24T12:52:54.249Z,12.34
2024-01-24T12:55:20.817Z,12.39
2024-01-24T12:57:47.479Z,12.22
2024-01-24T13:00:16.808Z,12.35
2024-01-24T13:02:43.586Z,12.24
2024-01-24T13:05:11.240Z,12.20
2024-01-24T13:07:38.473Z,12.18
2024-01-24T13:10:07.300Z,12.02
2024-01-24T13:12:35.088Z,11.99
2024-01-24T13:15:02.740Z,12.06
2024-01-24T13:17:29.446Z,12.03
2024-01-24T13:19:56.599Z,11.94
2024-01-24T13:22:23.406Z,11.92
2024-01-24T13:24:53.751Z,11.94
2024-01-24T13:27:22.202Z,11.90
2024-01-24T13:29:48.891Z,11.94
2024-01-24T13:32:16.152Z,11.96
2024-01-24T13:34:42.914Z,11.90
2024-01-24T13:37:10.315Z,11.88
2024-01-24T13:39:37.599Z,11.87
2024-01-24T13:42:05.096Z,11.85
2024-01-24T13:44:32.045Z,11.93
2024-01-24T13:46:58.880Z,11.80
2024-01-24T13:49:25.845Z,11.76
2024-01-24T13:51:52.696Z,11.86
2024-01-24T13:54:19.935Z,11.72
2024-01-24T13:56:48.421Z,11.96
2024-01-24T13:59:15.138Z,11.83
2024-01-24T14:01:45.764Z,11.76
2024-01-24T14:04:16.399Z,11.73
2024-01-24T14:06:45.225Z,11.67
2024-01-24T14:09:11.910Z,11.70
2024-01-24T14:11:41.288Z,11.68
2024-01-24T14:14:08.400Z,11.66
2024-01-24T14:16:35.892Z,11.65
2024-01-24T14:19:02.575Z,11.67
2024-01-24T14:21:30.454Z,11.63
2024-01-24T14:23:57.698Z,11.54
2024-01-24T14:26:28.466Z,11.52
2024-01-24T14:28:55.256Z,11.48
2024-01-24T14:31:21.826Z,11.56
2024-01-24T14:33:48.514Z,11.54
2024-01-24T14:36:15.318Z,11.39
2024-01-24T14:38:41.857Z,11.51
2024-01-24T14:41:08.880Z,11.53
2024-01-24T14:43:35.550Z,11.49
2024-01-24T14:46:02.583Z,11.32
2024-01-24T14:48:29.523Z,11.30
2024-01-24T14:50:56.133Z,11.29
2024-01-24T14:53:22.995Z,11.15
2024-01-24T14:55:49.542Z,11.15
2024-01-24T14:58:16.152Z,11.20
2024-01-24T15:00:42.898Z,11.18
2024-01-24T15:03:09.679Z,11.19
2024-01-24T15:05:36.359Z,11.10
2024-01-24T15:08:04.735Z,11.12
2024-01-24T15:10:31.341Z,11.20
2024-01-24T15:12:57.934Z,11.01
2024-01-24T15:15:24.606Z,11.13
2024-01-24T15:17:51.780Z,11.13
2024-01-24T15:20:19.855Z,11.14
2024-01-24T15:22:47.384Z,11.14
2024-01-24T15:25:14.086Z,11.07
2024-01-24T15:27:40.862Z,11.03
2024-01-24T15:30:08.238Z,11.01
2024-01-24T15:32:35.106Z,10.95
2024-01-24T15:35:02.043Z,10.99
2024-01-24T15:37:28.809Z,10.92
2024-01-24T15:39:55.597Z,10.92
2024-01-24T15:42:23.192Z,10.90
2024-01-24T15:44:50.092Z,10.86
2024-01-24T15:47:19.597Z,10.93
2024-01-24T15:49:46.289Z,10.91
2024-01-24T15:52:14.850Z,10.90
2024-01-24T15:54:43.617Z,10.87
2024-01-24T15:57:10.390Z,10.89
2024-01-24T15:59:37.248Z,10.83
2024-01-24T16:02:04.562Z,10.75
2024-01-24T16:04:34.670Z,10.78
2024-01-24T16:07:01.670Z,10.66
2024-01-24T16:09:29.174Z,10.62
2024-01-24T16:11:55.965Z,10.59
2024-01-24T16:14:27.049Z,10.46
2024-01-24T16:16:55.671Z,10.49
2024-01-24T16:19:23.016Z,10.50
2024-01-24T16:21:52.533Z,10.45
2024-01-24T16:24:19.348Z,10.44
2024-01-24T16:26:46.539Z,10.50
2024-01-24T16:29:13.232Z,10.44
2024-01-24T16:31:39.803Z,10.41
2024-01-24T16:34:06.955Z,10.29
2024-01-24T16:36:33.820Z,10.25
2024-01-24T16:39:00.517Z,10.15
2024-01-24T16:41:27.330Z,10.14
2024-01-24T16:43:53.948Z,10.18
2024-01-24T16:46:20.657Z,10.13
2024-01-24T16:48:47.372Z,10.05
2024-01-24T16:51:14.074Z,10.07
2024-01-24T16:53:41.504Z,10.05
2024-01-24T16:56:11.162Z,10.07
2024-01-24T16:58:37.840Z,10.12
2024-01-24T17:01:05.156Z,10.07
2024-01-24T17:03:32.064Z,10.07
2024-01-24T17:05:58.929Z,10.04
2024-01-24T17:08:25.661Z,10.04
2024-01-24T17:10:52.927Z,9.94
2024-01-24T17:13:21.798Z,9.94
2024-01-24T17:15:48.483Z,9.93
2024-01-24T17:18:15.048Z,9.97
2024-01-24T17:20:41.664Z,9.96
2024-01-24T17:23:08.253Z,9.93
2024-01-24T17:25:34.821Z,9.94
2024-01-24T17:28:01.477Z,9.92
2024-01-24T17:30:28.154Z,9.89
2024-01-24T17:32:54.848Z,9.90
2024-01-24T17:35:21.403Z,9.86
2024-01-24T17:37:48.166Z,9.78
2024-01-24T17:40:15.015Z,9.83
2024-01-24T17:42:41.651Z,9.85
2024-01-24T17:45:08.874Z,9.77
2024-01-24T17:47:36.434Z,9.88
2024-01-24T17:50:03.661Z,9.84
2024-01-24T17:52:32.645Z,9.77
2024-01-24T17:55:02.311Z,9.73
2024-01-24T17:57:29.432Z,9.69
2024-01-24T17:59:58.495Z,9.72
2024-01-24T18:02:25.180Z,9.70
2024-01-24T18:04:51.959Z,9.55
2024-01-24T18:07:20.597Z,9.69
2024-01-24T18:09:49.335Z,9.68
2024-01-24T18:12:17.048Z,9.70
2024-01-24T18:14:43.567Z,9.65
2024-01-24T18:17:10.415Z,9.62
2024-01-24T18:19:37.054Z,9.70
2024-01-24T18:22:03.936Z,9.67
2024-01-24T18:24:30.687Z,9.66
2024-01-24T18:26:57.284Z,9.63
2024-01-24T18:29:23.863Z,9.26
2024-01-24T18:31:51.386Z,9.63
2024-01-24T18:34:20.161Z,9.66
2024-01-24T18:36:46.948Z,9.60
2024-01-24T18:39:13.674Z,9.51
2024-01-24T18:41:40.218Z,9.54
2024-01-24T18:44:06.787Z,9.58
2024-01-24T18:46:33.807Z,9.51
2024-01-24T18:49:03.406Z,9.57
2024-01-24T18:51:31.277Z,9.60
2024-01-24T18:53:58.052Z,9.57
2024-01-24T18:56:25.240Z,9.55
2024-01-24T18:58:52.153Z,9.57
2024-01-24T19:01:20.184Z,9.31
2024-01-24T19:03:48.166Z,9.46
2024-01-24T19:06:14.800Z,9.43
2024-01-24T19:08:41.756Z,9.47
2024-01-24T19:11:09.301Z,9.47
2024-01-24T19:13:36.438Z,9.47
2024-01-24T19:16:03.974Z,9.29
2024-01-24T19:18:30.775Z,9.36
2024-01-24T19:20:57.774Z,9.42
2024-01-24T19:23:24.849Z,9.23
2024-01-24T19:25:51.463Z,9.44
2024-01-24T19:28:18.648Z,9.46
2024-01-24T19:30:45.432Z,9.49
2024-01-24T19:33:12.746Z,9.47
2024-01-24T19:35:41.178Z,9.44
2024-01-24T19:38:09.556Z,9.42
2024-01-24T19:40:36.215Z,9.43
2024-01-24T19:43:03.114Z,9.18
2024-01-24T19:45:31.451Z,9.27
2024-01-24T19:47:58.113Z,9.27
2024-01-24T19:50:24.878Z,9.31
2024-01-24T19:52:52.298Z,9.29
2024-01-24T19:55:19.192Z,9.29
2024-01-24T19:57:45.810Z,9.39
2024-01-24T20:00:13.732Z,9.38
2024-01-24T20:02:40.582Z,9.32
2024-01-24T20:05:08.173Z,9.37
2024-01-24T20:07:34.902Z,9.41
2024-01-24T20:10:01.568Z,9.37
2024-01-24T20:12:29.421Z,9.45
2024-01-24T20:14:56.369Z,9.38
2024-01-24T20:17:23.617Z,9.32
2024-01-24T20:19:51.225Z,8.83
2024-01-24T20:22:18.528Z,9.39
2024-01-24T20:24:45.912Z,9.32
2024-01-24T20:27:12.870Z,9.36
2024-01-24T20:29:39.638Z,9.38
2024-01-24T20:32:06.961Z,9.34
2024-01-24T20:34:33.700Z,9.31
2024-01-24T20:37:02.559Z,8.95
2024-01-24T20:39:29.497Z,9.36
2024-01-24T20:41:56.073Z,9.39
2024-01-24T20:44:22.662Z,9.14
2024-01-24T20:46:49.249Z,9.39
2024-01-24T20:49:16.448Z,9.36
2024-01-24T20:51:43.152Z,9.09
2024-01-24T20:54:09.826Z,9.34
2024-01-24T20:56:36.596Z,9.39
2024-01-24T20:59:03.335Z,9.29
2024-01-24T21:01:30.330Z,9.33
2024-01-24T21:03:57.346Z,8.82
2024-01-24T21:06:28.231Z,9.36
2024-01-24T21:08:55.563Z,9.36
2024-01-24T21:11:22.697Z,9.38
2024-01-24T21:13:49.381Z,9.29
2024-01-24T21:16:16.090Z,9.05
2024-01-24T21:18:44.047Z,9.34
2024-01-24T21:21:11.716Z,9.09
2024-01-24T21:23:38.581Z,9.29
2024-01-24T21:26:05.203Z,9.29
2024-01-24T21:28:31.770Z,9.23
2024-01-24T21:30:58.959Z,9.16
2024-01-24T21:33:25.638Z,9.21
2024-01-24T21:35:53.851Z,9.19
2024-01-24T21:38:20.688Z,9.22
2024-01-24T21:40:47.354Z,9.23
2024-01-24T21:43:14.104Z,9.18
2024-01-24T21:45:41.882Z,9.10
2024-01-24T21:48:08.733Z,9.20
2024-01-24T21:50:35.316Z,9.13
2024-01-24T21:53:01.964Z,9.10
2024-01-24T21:55:28.614Z,9.19
2024-01-24T21:57:55.271Z,9.17
2024-01-24T22:00:21.968Z,9.13
2024-01-24T22:02:48.854Z,9.13
2024-01-24T22:05:17.847Z,9.14
2024-01-24T22:07:47.162Z,8.96
2024-01-24T22:10:13.910Z,9.14
2024-01-24T22:12:41.018Z,9.15
2024-01-24T22:15:09.376Z,9.07
2024-01-24T22:17:36.009Z,9.10
2024-01-24T22:20:03.330Z,9.12
2024-01-24T22:22:30.006Z,9.08
2024-01-24T22:24:56.664Z,9.10
2024-01-24T22:27:23.280Z,9.06
2024-01-24T22:29:49.854Z,9.14
2024-01-24T22:32:16.597Z,9.17
2024-01-24T22:34:43.259Z,9.22
2024-01-24T22:37:10.529Z,9.16
2024-01-24T22:39:37.220Z,9.28
2024-01-24T22:42:03.919Z,9.22
2024-01-24T22:44:30.495Z,9.25
2024-01-24T22:46:57.119Z,9.19
2024-01-24T22:49:23.832Z,9.03
2024-01-24T22:51:50.428Z,9.28
2024-01-24T22:54:17.284Z,9.19
2024-01-24T22:56:43.843Z,9.22
2024-01-24T22:59:10.468Z,9.29
2024-01-24T23:01:37.175Z,9.30
2024-01-24T23:04:03.942Z,9.23
2024-01-24T23:06:31.729Z,9.28
2024-01-24T23:08:58.344Z,9.32
2024-01-24T23:11:24.969Z,9.31
2024-01-24T23:13:51.843Z,9.30
2024-01-24T23:16:18.598Z,9.24
2024-01-24T23:18:45.198Z,9.30
2024-01-24T23:21:11.919Z,9.27
2024-01-24T23:23:38.726Z,9.32
2024-01-24T23:26:05.316Z,9.38
2024-01-24T23:28:32.032Z,9.38
2024-01-24T23:30:58.625Z,9.35
2024-01-24T23:33:25.893Z,9.32
2024-01-24T23:35:52.611Z,9.26
2024-01-24T23:38:20.295Z,9.32
2024-01-24T23:40:46.854Z,9.32
2024-01-24T23:43:13.540Z,9.34
2024-01-24T23:45:40.179Z,9.32
2024-01-24T23:48:07.453Z,8.66
2024-01-24T23:50:34.452Z,9.34
2024-01-24T23:53:01.571Z,9.31
2024-01-24T23:55:28.233Z,9.32
2024-01-24T23:57:55.060Z,9.04
