createdAt,value
2022-09-10T00:01:25.002Z,4.78
2022-09-10T00:03:53.475Z,4.95
2022-09-10T00:06:20.909Z,4.78
2022-09-10T00:08:49.019Z,6.53
2022-09-10T00:11:15.954Z,10.43
2022-09-10T00:13:43.115Z,3.72
2022-09-10T00:16:13.275Z,4.15
2022-09-10T00:18:41.143Z,4.05
2022-09-10T00:21:11.921Z,5.57
2022-09-10T00:23:39.214Z,8.68
2022-09-10T00:26:27.930Z,4.22
2022-09-10T00:28:56.412Z,4.45
2022-09-10T00:31:24.034Z,7.70
2022-09-10T00:33:51.330Z,5.72
2022-09-10T00:36:24.015Z,6.25
2022-09-10T00:38:51.981Z,5.75
2022-09-10T00:41:20.257Z,5.72
2022-09-10T00:43:49.820Z,6.07
2022-09-10T00:46:28.821Z,5.00
2022-09-10T00:48:58.504Z,5.40
2022-09-10T00:51:26.680Z,5.32
2022-09-10T00:53:54.303Z,5.70
2022-09-10T00:56:21.612Z,5.78
2022-09-10T00:58:49.207Z,6.93
2022-09-10T01:01:16.627Z,6.18
2022-09-10T01:03:44.671Z,6.78
2022-09-10T01:06:11.325Z,8.93
2022-09-10T01:08:38.296Z,5.38
2022-09-10T01:11:24.102Z,7.72
2022-09-10T01:14:24.289Z,8.77
2022-09-10T01:17:12.171Z,5.32
2022-09-10T01:20:00.594Z,5.18
2022-09-10T01:23:04.775Z,5.63
2022-09-10T01:25:48.476Z,8.32
2022-09-10T01:28:27.297Z,5.45
2022-09-10T01:31:01.905Z,8.32
2022-09-10T01:33:34.317Z,10.77
2022-09-10T01:36:06.859Z,5.75
2022-09-10T01:38:36.740Z,5.60
2022-09-10T01:41:03.355Z,5.82
2022-09-10T01:43:30.458Z,5.43
2022-09-10T01:46:14.896Z,7.95
2022-09-10T01:49:00.650Z,5.47
2022-09-10T01:51:52.990Z,5.50
2022-09-10T01:54:37.073Z,5.45
2022-09-10T01:57:39.057Z,6.20
2022-09-10T02:00:12.249Z,9.48
2022-09-10T02:02:53.372Z,7.38
2022-09-10T02:05:23.620Z,6.47
2022-09-10T02:07:55.278Z,5.75
2022-09-10T02:10:22.715Z,6.40
2022-09-10T02:12:49.698Z,8.10
2022-09-10T02:15:18.798Z,5.78
2022-09-10T02:17:46.662Z,6.57
2022-09-10T02:20:14.736Z,5.47
2022-09-10T02:22:49.940Z,7.70
2022-09-10T02:25:16.423Z,6.28
2022-09-10T02:27:43.978Z,7.38
2022-09-10T02:30:11.761Z,9.93
2022-09-10T02:32:38.149Z,6.80
2022-09-10T02:35:05.352Z,7.55
2022-09-10T02:37:31.781Z,7.97
2022-09-10T02:39:58.197Z,7.93
2022-09-10T02:42:26.957Z,6.72
2022-09-10T02:44:53.906Z,7.78
2022-09-10T02:47:20.326Z,8.45
2022-09-10T02:49:46.888Z,10.57
2022-09-10T02:52:13.345Z,8.07
2022-09-10T02:54:40.184Z,8.02
2022-09-10T02:57:07.606Z,8.75
2022-09-10T02:59:34.141Z,7.97
2022-09-10T03:02:00.692Z,8.23
2022-09-10T03:04:27.147Z,5.90
2022-09-10T03:06:54.920Z,7.18
2022-09-10T03:09:22.577Z,8.57
2022-09-10T03:11:49.838Z,6.88
2022-09-10T03:14:20.262Z,8.60
2022-09-10T03:16:47.952Z,7.50
2022-09-10T03:19:15.477Z,7.50
2022-09-10T03:21:42.267Z,7.00
2022-09-10T03:24:13.389Z,9.68
2022-09-10T03:26:43.604Z,7.50
2022-09-10T03:29:10.595Z,12.07
2022-09-10T03:31:37.271Z,8.23
2022-09-10T03:34:04.130Z,7.05
2022-09-10T03:36:33.084Z,6.28
2022-09-10T03:38:59.526Z,8.13
2022-09-10T03:41:28.431Z,8.35
2022-09-10T03:43:55.736Z,10.18
2022-09-10T03:46:22.670Z,9.15
2022-09-10T03:48:53.280Z,10.80
2022-09-10T03:51:21.610Z,7.95
2022-09-10T03:53:48.158Z,9.35
2022-09-10T03:56:15.455Z,11.32
2022-09-10T03:58:41.845Z,10.95
2022-09-10T04:01:08.605Z,8.50
2022-09-10T04:03:35.040Z,7.43
2022-09-10T04:06:01.446Z,8.43
2022-09-10T04:08:27.875Z,8.45
2022-09-10T04:10:57.024Z,8.73
2022-09-10T04:13:23.489Z,8.10
2022-09-10T04:15:50.022Z,8.60
2022-09-10T04:18:16.405Z,10.75
2022-09-10T04:20:46.556Z,7.70
2022-09-10T04:23:13.034Z,9.10
2022-09-10T04:25:39.474Z,6.45
2022-09-10T04:28:06.036Z,10.75
2022-09-10T04:30:32.446Z,9.98
2022-09-10T04:32:59.006Z,9.30
2022-09-10T04:35:26.577Z,12.45
2022-09-10T04:37:52.950Z,9.05
2022-09-10T04:40:19.365Z,8.70
2022-09-10T04:42:45.764Z,10.07
2022-09-10T04:45:12.284Z,9.07
2022-09-10T04:47:38.695Z,10.43
2022-09-10T04:50:06.429Z,8.98
2022-09-10T04:52:33.346Z,9.18
2022-09-10T04:54:59.762Z,8.73
2022-09-10T04:57:26.138Z,8.73
2022-09-10T04:59:55.752Z,12.25
2022-09-10T05:02:22.205Z,9.48
2022-09-10T05:04:48.651Z,9.93
2022-09-10T05:07:15.033Z,8.00
2022-09-10T05:09:41.487Z,7.25
2022-09-10T05:12:08.036Z,10.05
2022-09-10T05:14:34.434Z,10.43
2022-09-10T05:17:01.516Z,6.88
2022-09-10T05:19:27.884Z,5.00
2022-09-10T05:21:54.277Z,6.55
2022-09-10T05:24:21.133Z,7.43
2022-09-10T05:26:47.526Z,10.27
2022-09-10T05:29:14.129Z,8.95
2022-09-10T05:31:40.934Z,7.10
2022-09-10T05:34:08.426Z,7.93
2022-09-10T05:36:35.494Z,6.18
2022-09-10T05:39:06.127Z,6.57
2022-09-10T05:41:32.687Z,7.95
2022-09-10T05:43:59.826Z,8.75
2022-09-10T05:46:26.798Z,7.93
2022-09-10T05:48:54.261Z,10.80
2022-09-10T05:51:22.233Z,8.40
2022-09-10T05:53:49.879Z,10.32
2022-09-10T05:56:16.766Z,6.78
2022-09-10T05:58:45.204Z,19.52
2022-09-10T06:01:11.814Z,7.47
2022-09-10T06:03:38.185Z,7.20
2022-09-10T06:06:06.138Z,6.25
2022-09-10T06:08:32.670Z,6.78
2022-09-10T06:11:04.114Z,4.93
2022-09-10T06:13:31.774Z,8.50
2022-09-10T06:15:59.375Z,11.13
2022-09-10T06:18:25.786Z,5.97
2022-09-10T06:21:24.967Z,7.68
2022-09-10T06:23:57.105Z,6.32
2022-09-10T06:26:23.511Z,7.20
2022-09-10T06:28:49.997Z,7.60
2022-09-10T06:31:20.062Z,6.43
2022-09-10T06:33:48.855Z,5.10
2022-09-10T06:36:15.854Z,11.43
2022-09-10T06:38:45.103Z,30.75
2022-09-10T06:41:13.937Z,19.50
2022-09-10T06:43:41.450Z,9.35
2022-09-10T06:46:32.000Z,5.50
2022-09-10T06:49:00.976Z,6.03
2022-09-10T06:51:27.477Z,7.07
2022-09-10T06:53:53.883Z,5.22
2022-09-10T06:56:20.931Z,8.13
2022-09-10T06:58:47.364Z,6.50
2022-09-10T07:01:19.284Z,8.70
2022-09-10T07:03:46.432Z,4.68
2022-09-10T07:06:17.363Z,10.48
2022-09-10T07:08:44.214Z,4.28
2022-09-10T07:11:12.919Z,5.03
2022-09-10T07:13:40.696Z,5.25
2022-09-10T07:16:07.186Z,5.07
2022-09-10T07:18:34.243Z,5.32
2022-09-10T07:21:15.247Z,11.20
2022-09-10T07:23:41.829Z,19.23
2022-09-10T07:26:13.805Z,13.23
2022-09-10T07:28:42.389Z,17.73
2022-09-10T07:31:18.871Z,16.33
2022-09-10T07:33:46.989Z,22.13
2022-09-10T07:36:14.528Z,7.95
2022-09-10T07:38:42.014Z,6.53
2022-09-10T07:41:11.361Z,4.82
2022-09-10T07:43:41.745Z,6.78
2022-09-10T07:46:13.717Z,5.53
2022-09-10T07:48:41.435Z,7.78
2022-09-10T07:51:08.835Z,7.47
2022-09-10T07:53:35.785Z,6.93
2022-09-10T07:56:04.982Z,5.95
2022-09-10T07:58:32.974Z,6.22
2022-09-10T08:01:00.245Z,6.50
2022-09-10T08:03:27.850Z,5.68
2022-09-10T08:05:55.328Z,6.78
2022-09-10T08:08:22.326Z,5.47
2022-09-10T08:10:49.672Z,6.43
2022-09-10T08:13:16.416Z,6.13
2022-09-10T08:15:44.711Z,7.82
2022-09-10T08:18:13.543Z,6.15
2022-09-10T08:20:40.731Z,6.68
2022-09-10T08:23:07.679Z,3.47
2022-09-10T08:25:34.876Z,5.00
2022-09-10T08:28:01.341Z,4.60
2022-09-10T08:30:28.561Z,5.10
2022-09-10T08:32:56.159Z,3.88
2022-09-10T08:35:22.571Z,3.97
2022-09-10T08:37:49.014Z,4.65
2022-09-10T08:40:16.367Z,5.93
2022-09-10T08:42:49.451Z,4.38
2022-09-10T08:45:21.027Z,4.18
2022-09-10T08:48:08.749Z,3.97
2022-09-10T08:50:41.370Z,4.15
2022-09-10T08:53:23.058Z,3.70
2022-09-10T08:55:50.711Z,3.72
2022-09-10T08:58:23.278Z,3.95
2022-09-10T09:00:55.754Z,4.82
2022-09-10T09:03:32.683Z,4.82
2022-09-10T09:06:01.611Z,4.97
2022-09-10T09:08:41.072Z,2.83
2022-09-10T09:11:20.139Z,3.63
2022-09-10T09:14:08.350Z,3.42
2022-09-10T09:17:01.402Z,3.30
2022-09-10T09:19:44.850Z,3.28
2022-09-10T09:22:27.367Z,9.73
2022-09-10T09:25:00.744Z,12.05
2022-09-10T09:27:33.750Z,3.25
2022-09-10T09:30:06.771Z,3.47
2022-09-10T09:32:37.161Z,3.20
2022-09-10T09:35:25.216Z,3.45
2022-09-10T09:38:06.919Z,5.55
2022-09-10T09:40:44.861Z,3.40
2022-09-10T09:43:34.139Z,4.05
2022-09-10T09:46:01.982Z,3.22
2022-09-10T09:48:37.891Z,7.30
2022-09-10T09:53:31.282Z,4.55
2022-09-10T09:56:03.879Z,3.10
2022-09-10T09:58:33.580Z,3.08
2022-09-10T10:01:06.911Z,3.15
2022-09-10T10:03:37.514Z,2.72
2022-09-10T10:06:09.454Z,5.25
2022-09-10T10:08:41.343Z,2.63
2022-09-10T10:11:08.911Z,2.55
2022-09-10T10:13:43.033Z,3.15
2022-09-10T10:16:17.326Z,2.85
2022-09-10T10:18:45.259Z,3.65
2022-09-10T10:21:16.428Z,2.75
2022-09-10T10:23:43.781Z,2.70
2022-09-10T10:26:26.148Z,3.38
2022-09-10T10:28:59.892Z,3.25
2022-09-10T10:31:42.149Z,3.20
2022-09-10T10:34:54.879Z,2.85
2022-09-10T10:37:56.744Z,3.60
2022-09-10T10:40:33.753Z,3.28
2022-09-10T10:43:20.146Z,3.00
2022-09-10T10:48:43.382Z,4.75
2022-09-10T10:51:20.437Z,3.70
2022-09-10T10:54:03.057Z,2.95
2022-09-10T10:56:37.680Z,3.40
2022-09-10T10:59:26.755Z,4.57
2022-09-10T11:02:00.974Z,3.50
2022-09-10T11:04:47.227Z,3.88
2022-09-10T11:07:28.049Z,4.72
2022-09-10T11:10:06.065Z,6.35
2022-09-10T11:12:47.357Z,5.20
2022-09-10T11:15:52.544Z,4.75
2022-09-10T11:18:42.750Z,3.80
2022-09-10T11:21:17.148Z,3.78
2022-09-10T11:23:54.974Z,3.92
2022-09-10T11:26:34.781Z,5.63
2022-09-10T11:29:34.546Z,4.38
2022-09-10T11:32:26.975Z,4.35
2022-09-10T11:35:02.410Z,4.95
2022-09-10T11:37:51.002Z,4.63
2022-09-10T11:40:31.237Z,4.18
2022-09-10T11:43:04.088Z,6.68
2022-09-10T11:45:47.757Z,5.65
2022-09-10T11:48:29.070Z,5.15
2022-09-10T11:51:01.187Z,6.15
2022-09-10T11:53:30.387Z,4.82
2022-09-10T11:56:11.794Z,6.93
2022-09-10T11:58:41.174Z,5.47
2022-09-10T12:01:30.273Z,4.90
2022-09-10T12:04:10.639Z,5.25
2022-09-10T12:06:52.312Z,6.22
2022-09-10T12:09:34.803Z,5.40
2022-09-10T12:12:15.298Z,5.18
2022-09-10T12:14:42.257Z,5.20
2022-09-10T12:17:23.516Z,5.78
2022-09-10T12:19:54.734Z,5.63
2022-09-10T12:22:33.328Z,5.57
2022-09-10T12:25:33.608Z,7.03
2022-09-10T12:28:03.777Z,6.60
2022-09-10T12:30:58.885Z,5.57
2022-09-10T12:33:26.506Z,4.93
2022-09-10T12:35:52.948Z,5.13
2022-09-10T12:38:50.188Z,4.40
2022-09-10T12:41:22.812Z,6.97
2022-09-10T12:43:49.183Z,5.45
2022-09-10T12:46:17.641Z,4.82
2022-09-10T12:48:51.458Z,3.90
2022-09-10T12:51:21.584Z,4.43
2022-09-10T12:54:24.234Z,3.50
2022-09-10T12:57:08.199Z,4.28
2022-09-10T12:59:53.206Z,3.60
2022-09-10T13:02:27.893Z,3.67
2022-09-10T13:04:58.567Z,3.47
2022-09-10T13:07:36.957Z,2.55
2022-09-10T13:10:21.140Z,4.75
2022-09-10T13:12:55.095Z,4.13
2022-09-10T13:15:24.774Z,3.58
2022-09-10T13:17:54.401Z,3.33
2022-09-10T13:20:23.679Z,4.97
2022-09-10T13:22:57.962Z,3.83
2022-09-10T13:25:42.691Z,4.78
2022-09-10T13:28:30.710Z,7.18
2022-09-10T13:31:11.867Z,5.38
2022-09-10T13:33:56.750Z,6.63
2022-09-10T13:36:33.190Z,3.70
2022-09-10T13:39:27.024Z,4.78
2022-09-10T13:41:59.899Z,4.75
2022-09-10T13:44:45.445Z,3.55
2022-09-10T13:47:16.791Z,3.83
2022-09-10T13:50:05.840Z,3.92
2022-09-10T13:52:37.429Z,3.45
2022-09-10T13:55:08.024Z,5.35
2022-09-10T13:57:47.537Z,4.32
2022-09-10T14:00:17.080Z,3.20
2022-09-10T14:02:49.300Z,3.95
2022-09-10T14:05:27.384Z,3.95
2022-09-10T14:08:01.635Z,4.00
2022-09-10T14:10:28.682Z,3.33
2022-09-10T14:12:57.360Z,4.15
2022-09-10T14:15:29.328Z,3.17
2022-09-10T14:17:59.280Z,4.07
2022-09-10T14:20:30.528Z,2.75
2022-09-10T14:23:12.849Z,3.45
2022-09-10T14:25:42.466Z,2.55
2022-09-10T14:28:20.837Z,2.30
2022-09-10T14:30:49.388Z,1.77
2022-09-10T14:33:42.167Z,4.85
2022-09-10T14:36:33.494Z,1.83
2022-09-10T14:39:15.099Z,1.27
2022-09-10T14:41:42.035Z,1.83
2022-09-10T14:44:23.861Z,2.50
2022-09-10T14:47:10.645Z,3.08
2022-09-10T14:49:41.366Z,2.78
2022-09-10T14:52:11.124Z,3.05
2022-09-10T14:54:37.850Z,2.85
2022-09-10T14:57:10.034Z,5.25
2022-09-10T14:59:38.838Z,4.20
2022-09-10T15:02:28.653Z,3.13
2022-09-10T15:04:55.431Z,2.58
2022-09-10T15:07:23.709Z,2.30
2022-09-10T15:09:53.027Z,2.00
2022-09-10T15:12:24.678Z,2.88
2022-09-10T15:14:51.934Z,1.75
2022-09-10T15:17:18.857Z,2.33
2022-09-10T15:19:46.980Z,1.92
2022-09-10T15:22:20.940Z,2.50
2022-09-10T15:25:08.646Z,1.90
2022-09-10T15:27:34.332Z,1.88
2022-09-10T15:30:00.898Z,2.45
2022-09-10T15:32:27.288Z,1.95
2022-09-10T15:34:53.902Z,2.03
2022-09-10T15:37:22.347Z,1.75
2022-09-10T15:39:48.811Z,4.25
2022-09-10T15:42:15.541Z,2.45
2022-09-10T15:44:41.963Z,1.60
2022-09-10T15:47:08.380Z,1.50
2022-09-10T15:49:35.429Z,2.38
2022-09-10T15:52:02.561Z,1.38
2022-09-10T15:54:29.081Z,1.90
2022-09-10T15:56:55.520Z,1.67
2022-09-10T15:59:23.281Z,2.50
2022-09-10T16:01:50.193Z,2.53
2022-09-10T16:04:16.795Z,1.80
2022-09-10T16:06:43.776Z,3.08
2022-09-10T16:09:12.804Z,2.03
2022-09-10T16:11:41.630Z,1.73
2022-09-10T16:14:11.832Z,2.05
2022-09-10T16:16:39.202Z,2.42
2022-09-10T16:19:05.924Z,1.95
2022-09-10T16:21:35.089Z,2.17
2022-09-10T16:24:01.866Z,1.77
2022-09-10T16:26:37.131Z,1.98
2022-09-10T16:29:06.973Z,2.40
2022-09-10T16:31:35.826Z,3.17
2022-09-10T16:34:04.903Z,2.28
2022-09-10T16:36:33.660Z,1.83
2022-09-10T16:39:01.718Z,2.33
2022-09-10T16:41:29.382Z,2.13
2022-09-10T16:43:58.451Z,2.83
2022-09-10T16:46:26.244Z,1.98
2022-09-10T16:48:54.208Z,1.75
2022-09-10T16:51:25.372Z,1.63
2022-09-10T16:53:57.150Z,2.40
2022-09-10T16:56:25.346Z,2.83
2022-09-10T16:58:51.934Z,2.05
2022-09-10T17:01:18.734Z,4.43
2022-09-10T17:03:54.614Z,2.25
2022-09-10T17:06:26.789Z,2.58
2022-09-10T17:08:55.198Z,2.50
2022-09-10T17:11:22.804Z,2.10
2022-09-10T17:13:50.963Z,2.42
2022-09-10T17:16:26.654Z,2.45
2022-09-10T17:19:03.853Z,2.20
2022-09-10T17:21:32.053Z,3.78
2022-09-10T17:23:59.256Z,2.65
2022-09-10T17:26:27.042Z,3.50
2022-09-10T17:29:01.959Z,2.45
2022-09-10T17:31:29.645Z,2.65
2022-09-10T17:33:57.125Z,3.00
2022-09-10T17:36:25.313Z,2.00
2022-09-10T17:38:53.654Z,1.95
2022-09-10T17:41:21.522Z,2.47
2022-09-10T17:43:48.490Z,2.20
2022-09-10T17:46:18.135Z,3.85
2022-09-10T17:48:45.742Z,3.45
2022-09-10T17:51:15.352Z,2.40
2022-09-10T17:53:42.393Z,2.42
2022-09-10T17:56:11.539Z,2.13
2022-09-10T17:58:38.351Z,2.28
2022-09-10T18:01:13.910Z,1.92
2022-09-10T18:03:40.817Z,2.13
2022-09-10T18:06:10.239Z,2.35
2022-09-10T18:08:38.109Z,2.40
2022-09-10T18:11:10.019Z,3.38
2022-09-10T18:13:37.158Z,2.50
2022-09-10T18:16:16.844Z,4.55
2022-09-10T18:18:45.960Z,2.17
2022-09-10T18:21:19.418Z,2.80
2022-09-10T18:23:56.275Z,2.75
2022-09-10T18:26:25.027Z,4.20
2022-09-10T18:28:56.855Z,2.13
2022-09-10T18:31:25.088Z,2.20
2022-09-10T18:33:53.623Z,2.40
2022-09-10T18:36:20.606Z,5.35
2022-09-10T18:38:47.431Z,2.92
2022-09-10T18:41:24.732Z,3.40
2022-09-10T18:43:53.509Z,4.10
2022-09-10T18:46:20.927Z,2.95
2022-09-10T18:48:48.191Z,3.08
2022-09-10T18:51:16.670Z,3.22
2022-09-10T18:53:45.222Z,7.03
2022-09-10T18:56:18.094Z,2.92
2022-09-10T18:58:56.065Z,3.47
2022-09-10T19:01:24.044Z,3.10
2022-09-10T19:03:50.914Z,2.90
2022-09-10T19:06:20.105Z,3.72
2022-09-10T19:08:55.231Z,3.55
2022-09-10T19:11:24.406Z,4.23
2022-09-10T19:13:53.730Z,3.88
2022-09-10T19:16:22.499Z,3.88
2022-09-10T19:18:51.038Z,3.67
2022-09-10T19:21:20.105Z,3.95
2022-09-10T19:23:47.654Z,3.65
2022-09-10T19:26:14.326Z,3.92
2022-09-10T19:28:40.782Z,6.28
2022-09-10T19:31:08.672Z,4.78
2022-09-10T19:33:39.466Z,4.82
2022-09-10T19:36:08.330Z,4.57
2022-09-10T19:38:37.738Z,5.65
2022-09-10T19:41:13.053Z,5.80
2022-09-10T19:43:41.029Z,6.10
2022-09-10T19:46:12.823Z,4.53
2022-09-10T19:48:40.118Z,6.45
2022-09-10T19:51:10.456Z,6.22
2022-09-10T19:53:37.941Z,6.15
2022-09-10T19:56:04.454Z,4.60
2022-09-10T19:58:30.882Z,5.32
2022-09-10T20:00:57.358Z,4.40
2022-09-10T20:03:23.745Z,8.82
2022-09-10T20:05:50.163Z,5.18
2022-09-10T20:08:16.594Z,5.82
2022-09-10T20:10:51.877Z,4.05
2022-09-10T20:13:18.438Z,4.68
2022-09-10T20:15:45.611Z,4.85
2022-09-10T20:18:12.187Z,5.35
2022-09-10T20:20:38.673Z,6.30
2022-09-10T20:23:05.066Z,5.03
2022-09-10T20:25:31.940Z,4.38
2022-09-10T20:27:58.750Z,5.63
2022-09-10T20:30:25.358Z,5.28
2022-09-10T20:32:51.722Z,6.03
2022-09-10T20:35:18.228Z,7.05
2022-09-10T20:37:47.804Z,7.88
2022-09-10T20:40:16.929Z,8.73
2022-09-10T20:42:43.472Z,10.10
2022-09-10T20:45:10.973Z,10.02
2022-09-10T20:47:42.950Z,10.95
2022-09-10T20:50:11.495Z,11.02
2022-09-10T20:52:38.014Z,11.80
2022-09-10T20:55:05.876Z,12.75
2022-09-10T20:57:32.417Z,12.18
2022-09-10T20:59:58.955Z,15.00
2022-09-10T21:02:26.345Z,15.38
2022-09-10T21:04:52.838Z,14.30
2022-09-10T21:07:20.194Z,13.25
2022-09-10T21:09:46.666Z,18.15
2022-09-10T21:12:13.123Z,16.48
2022-09-10T21:14:39.573Z,14.23
2022-09-10T21:17:06.104Z,16.40
2022-09-10T21:19:32.490Z,15.35
2022-09-10T21:21:58.869Z,15.95
2022-09-10T21:24:27.926Z,19.23
2022-09-10T21:26:54.957Z,14.80
2022-09-10T21:29:22.370Z,16.67
2022-09-10T21:31:50.679Z,19.23
2022-09-10T21:34:17.475Z,18.65
2022-09-10T21:36:44.009Z,17.85
2022-09-10T21:39:15.653Z,16.92
2022-09-10T21:41:44.903Z,17.73
2022-09-10T21:44:14.329Z,19.52
2022-09-10T21:46:44.966Z,17.05
2022-09-10T21:49:11.821Z,18.10
2022-09-10T21:51:38.454Z,17.98
2022-09-10T21:54:05.262Z,17.95
2022-09-10T21:56:32.102Z,15.73
2022-09-10T21:59:00.382Z,17.70
2022-09-10T22:01:30.124Z,14.27
2022-09-10T22:03:59.549Z,13.45
2022-09-10T22:06:31.289Z,13.68
2022-09-10T22:09:00.271Z,16.00
2022-09-10T22:11:34.123Z,14.90
2022-09-10T22:14:02.971Z,13.15
2022-09-10T22:16:33.813Z,15.93
2022-09-10T22:19:03.314Z,15.35
2022-09-10T22:21:30.458Z,15.18
2022-09-10T22:23:57.026Z,13.38
2022-09-10T22:26:28.274Z,15.85
2022-09-10T22:28:57.094Z,13.02
2022-09-10T22:31:25.439Z,14.93
2022-09-10T22:33:57.347Z,12.25
2022-09-10T22:36:26.621Z,14.93
2022-09-10T22:38:59.303Z,16.20
2022-09-10T22:41:27.142Z,15.55
2022-09-10T22:43:53.937Z,15.63
2022-09-10T22:46:21.413Z,15.98
2022-09-10T22:48:47.948Z,15.63
2022-09-10T22:51:17.993Z,15.35
2022-09-10T22:53:45.515Z,13.25
2022-09-10T22:56:13.674Z,14.40
2022-09-10T22:58:40.898Z,17.83
2022-09-10T23:01:10.689Z,18.67
2022-09-10T23:03:37.759Z,16.80
2022-09-10T23:06:16.393Z,16.52
2022-09-10T23:08:44.597Z,19.38
2022-09-10T23:11:21.002Z,17.90
2022-09-10T23:13:50.149Z,21.50
2022-09-10T23:16:19.508Z,21.02
2022-09-10T23:18:51.767Z,22.02
2022-09-10T23:21:19.454Z,17.27
2022-09-10T23:23:48.085Z,19.48
2022-09-10T23:26:15.713Z,20.48
2022-09-10T23:28:42.405Z,19.25
2022-09-10T23:31:30.004Z,21.60
2022-09-10T23:34:07.586Z,18.77
2022-09-10T23:36:37.071Z,18.08
2022-09-10T23:39:07.063Z,18.67
2022-09-10T23:41:34.617Z,19.35
2022-09-10T23:44:01.158Z,17.33
2022-09-10T23:46:27.594Z,17.00
2022-09-10T23:48:54.703Z,21.65
2022-09-10T23:51:21.113Z,21.48
2022-09-10T23:53:48.484Z,20.60
2022-09-10T23:56:17.268Z,16.75
2022-09-10T23:58:44.439Z,20.25
