createdAt,value
2018-05-25T00:00:18.422Z,0.00
2018-05-25T00:01:18.415Z,0.00
2018-05-25T00:02:18.414Z,0.00
2018-05-25T00:03:18.419Z,0.00
2018-05-25T00:04:18.414Z,0.00
2018-05-25T00:05:18.413Z,0.00
2018-05-25T00:06:18.412Z,0.00
2018-05-25T00:07:18.404Z,0.00
2018-05-25T00:08:18.403Z,0.00
2018-05-25T00:09:18.401Z,0.00
2018-05-25T00:10:18.400Z,0.00
2018-05-25T00:11:18.403Z,0.00
2018-05-25T00:12:18.401Z,0.00
2018-05-25T00:13:18.398Z,0.00
2018-05-25T00:14:18.398Z,0.00
2018-05-25T00:15:18.390Z,0.00
2018-05-25T00:16:18.388Z,0.00
2018-05-25T00:17:18.391Z,0.00
2018-05-25T00:18:18.389Z,0.00
2018-05-25T00:19:18.382Z,0.00
2018-05-25T00:20:18.381Z,0.00
2018-05-25T00:21:18.379Z,0.00
2018-05-25T00:22:18.378Z,0.00
2018-05-25T00:23:18.380Z,0.00
2018-05-25T00:24:18.381Z,0.00
2018-05-25T00:25:18.376Z,0.00
2018-05-25T00:26:18.375Z,0.00
2018-05-25T00:27:18.367Z,0.00
2018-05-25T00:28:18.365Z,0.00
2018-05-25T00:29:18.364Z,0.00
2018-05-25T00:30:18.363Z,0.00
2018-05-25T00:31:18.363Z,0.00
2018-05-25T00:32:18.361Z,0.00
2018-05-25T00:33:18.357Z,0.00
2018-05-25T00:34:18.354Z,0.00
2018-05-25T00:35:18.356Z,0.00
2018-05-25T00:36:18.354Z,0.00
2018-05-25T00:37:18.353Z,0.00
2018-05-25T00:38:18.352Z,0.00
2018-05-25T00:39:18.345Z,0.00
2018-05-25T00:40:18.342Z,0.00
2018-05-25T00:41:18.341Z,0.00
2018-05-25T00:42:18.345Z,0.00
2018-05-25T00:43:18.341Z,0.00
2018-05-25T00:44:18.341Z,0.00
2018-05-25T00:45:18.337Z,0.00
2018-05-25T00:46:18.335Z,0.00
2018-05-25T00:47:18.329Z,0.00
2018-05-25T00:48:18.332Z,0.00
2018-05-25T00:49:18.331Z,0.00
2018-05-25T00:50:18.368Z,0.00
2018-05-25T00:51:18.321Z,0.00
2018-05-25T00:52:18.320Z,0.00
2018-05-25T00:53:18.319Z,0.00
2018-05-25T00:54:18.316Z,0.00
2018-05-25T00:55:18.319Z,0.00
2018-05-25T00:56:18.319Z,0.00
2018-05-25T00:57:18.318Z,0.00
2018-05-25T00:58:18.317Z,0.00
2018-05-25T00:59:18.308Z,0.00
2018-05-25T01:00:18.306Z,0.00
2018-05-25T01:01:18.304Z,0.00
2018-05-25T01:02:18.303Z,0.00
2018-05-25T01:03:18.304Z,0.00
2018-05-25T01:04:18.302Z,0.00
2018-05-25T01:05:18.299Z,0.00
2018-05-25T01:06:18.295Z,0.00
2018-05-25T01:07:18.296Z,0.00
2018-05-25T01:08:18.294Z,0.00
2018-05-25T01:09:18.293Z,0.00
2018-05-25T01:10:18.293Z,0.00
2018-05-25T01:11:18.288Z,0.00
2018-05-25T01:12:18.333Z,0.00
2018-05-25T01:13:18.283Z,0.00
2018-05-25T01:14:18.280Z,0.00
2018-05-25T01:15:18.281Z,0.00
2018-05-25T01:16:18.281Z,0.00
2018-05-25T01:17:18.278Z,0.00
2018-05-25T01:18:18.277Z,0.00
2018-05-25T01:19:18.269Z,0.00
2018-05-25T01:20:18.267Z,0.00
2018-05-25T01:21:18.270Z,0.00
2018-05-25T01:22:18.268Z,0.00
2018-05-25T01:23:18.261Z,0.00
2018-05-25T01:24:18.260Z,0.00
2018-05-25T01:25:18.258Z,0.00
2018-05-25T01:26:18.260Z,0.00
2018-05-25T01:27:18.263Z,0.00
2018-05-25T01:28:18.258Z,0.00
2018-05-25T01:29:18.255Z,0.00
2018-05-25T01:30:18.255Z,0.00
2018-05-25T01:31:18.246Z,0.00
2018-05-25T01:32:18.245Z,0.00
2018-05-25T01:33:18.243Z,0.00
2018-05-25T01:34:18.242Z,0.00
2018-05-25T01:35:18.246Z,0.00
2018-05-25T01:36:18.241Z,0.00
2018-05-25T01:37:18.236Z,0.00
2018-05-25T01:38:18.234Z,0.00
2018-05-25T01:39:18.236Z,0.00
2018-05-25T01:40:18.234Z,0.00
2018-05-25T01:41:18.232Z,0.00
2018-05-25T01:42:18.232Z,0.00
2018-05-25T01:43:18.233Z,0.00
2018-05-25T01:44:18.221Z,0.00
2018-05-25T01:45:18.244Z,0.00
2018-05-25T01:46:18.218Z,0.00
2018-05-25T01:47:18.221Z,0.00
2018-05-25T01:48:18.221Z,0.00
2018-05-25T01:49:18.217Z,0.00
2018-05-25T01:50:18.219Z,0.00
2018-05-25T01:51:18.208Z,0.00
2018-05-25T01:52:18.207Z,0.00
2018-05-25T01:53:18.210Z,0.00
2018-05-25T01:54:18.209Z,0.00
2018-05-25T01:55:18.202Z,0.00
2018-05-25T01:56:18.199Z,0.00
2018-05-25T01:57:18.197Z,0.00
2018-05-25T01:58:18.197Z,0.00
2018-05-25T01:59:18.200Z,0.00
2018-05-25T02:00:18.197Z,0.00
2018-05-25T02:01:18.194Z,0.00
2018-05-25T02:02:18.193Z,0.00
2018-05-25T02:03:18.186Z,0.00
2018-05-25T02:04:18.183Z,0.00
2018-05-25T02:05:18.183Z,0.00
2018-05-25T02:06:18.180Z,0.00
2018-05-25T02:07:18.183Z,0.00
2018-05-25T02:08:18.182Z,0.00
2018-05-25T02:09:18.174Z,0.00
2018-05-25T02:10:18.173Z,0.00
2018-05-25T02:11:18.178Z,0.00
2018-05-25T02:12:18.179Z,0.00
2018-05-25T02:13:18.172Z,0.00
2018-05-25T02:14:18.170Z,0.00
2018-05-25T02:15:18.164Z,0.00
2018-05-25T02:16:18.164Z,0.00
2018-05-25T02:17:18.159Z,0.00
2018-05-25T02:18:18.159Z,0.00
2018-05-25T02:19:18.159Z,0.00
2018-05-25T02:20:18.161Z,0.00
2018-05-25T02:21:18.157Z,0.00
2018-05-25T02:22:18.155Z,0.00
2018-05-25T02:23:18.149Z,0.00
2018-05-25T02:24:18.147Z,0.00
2018-05-25T02:25:18.151Z,0.00
2018-05-25T02:26:18.149Z,0.00
2018-05-25T02:27:18.142Z,0.00
2018-05-25T02:28:18.139Z,0.00
2018-05-25T02:29:18.138Z,0.00
2018-05-25T02:30:18.139Z,0.00
2018-05-25T02:31:18.138Z,0.00
2018-05-25T02:32:18.136Z,0.00
2018-05-25T02:33:18.135Z,0.00
2018-05-25T02:34:18.132Z,0.00
2018-05-25T02:35:18.125Z,0.00
2018-05-25T02:36:18.124Z,0.00
2018-05-25T02:37:18.123Z,0.00
2018-05-25T02:38:18.121Z,0.00
2018-05-25T02:39:18.126Z,0.00
2018-05-25T02:40:18.123Z,0.00
2018-05-25T02:41:18.121Z,0.00
2018-05-25T02:42:18.116Z,0.00
2018-05-25T02:43:18.118Z,0.00
2018-05-25T02:44:18.115Z,0.00
2018-05-25T02:45:18.114Z,0.00
2018-05-25T02:46:18.111Z,0.00
2018-05-25T02:47:18.105Z,0.00
2018-05-25T02:48:18.107Z,0.00
2018-05-25T02:49:18.101Z,0.00
2018-05-25T02:50:18.100Z,0.00
2018-05-25T02:51:18.101Z,4.00
2018-05-25T02:52:18.100Z,4.00
2018-05-25T02:53:18.098Z,4.00
2018-05-25T02:54:18.098Z,0.00
2018-05-25T02:55:18.090Z,4.00
2018-05-25T02:56:18.088Z,4.00
2018-05-25T02:57:18.158Z,4.00
2018-05-25T02:58:18.090Z,4.00
2018-05-25T02:59:18.082Z,4.00
2018-05-25T03:00:18.080Z,8.00
2018-05-25T03:01:18.079Z,4.00
2018-05-25T03:02:18.077Z,8.00
2018-05-25T03:03:18.079Z,8.00
2018-05-25T03:04:18.078Z,12.00
2018-05-25T03:05:18.077Z,12.00
2018-05-25T03:06:18.075Z,12.00
2018-05-25T03:07:18.067Z,16.00
2018-05-25T03:08:18.066Z,16.00
2018-05-25T03:09:18.066Z,20.00
2018-05-25T03:10:18.062Z,20.00
2018-05-25T03:11:18.064Z,24.00
2018-05-25T03:12:18.062Z,24.00
2018-05-25T03:13:18.056Z,28.00
2018-05-25T03:14:18.054Z,32.00
2018-05-25T03:15:18.056Z,32.00
2018-05-25T03:16:18.054Z,36.00
2018-05-25T03:17:18.053Z,40.00
2018-05-25T03:18:18.051Z,48.00
2018-05-25T03:19:18.043Z,52.00
2018-05-25T03:20:18.042Z,56.00
2018-05-25T03:21:18.039Z,60.00
2018-05-25T03:22:18.038Z,68.00
2018-05-25T03:23:18.040Z,76.00
2018-05-25T03:24:18.039Z,80.00
2018-05-25T03:25:18.036Z,88.00
2018-05-25T03:26:18.034Z,96.00
2018-05-25T03:27:18.027Z,100.00
2018-05-25T03:28:18.025Z,108.00
2018-05-25T03:29:18.028Z,116.00
2018-05-25T03:30:18.031Z,128.00
2018-05-25T03:31:18.021Z,136.00
2018-05-25T03:32:18.016Z,148.00
2018-05-25T03:33:18.015Z,156.00
2018-05-25T03:34:18.014Z,168.00
2018-05-25T03:35:18.016Z,180.00
2018-05-25T03:36:18.014Z,192.00
2018-05-25T03:37:18.011Z,208.00
2018-05-25T03:38:18.010Z,216.00
2018-05-25T03:39:18.001Z,232.00
2018-05-25T03:40:18.000Z,244.00
2018-05-25T03:41:17.997Z,260.00
2018-05-25T03:42:17.995Z,280.00
2018-05-25T03:43:17.997Z,296.00
2018-05-25T03:44:17.995Z,312.00
2018-05-25T03:45:17.992Z,324.00
2018-05-25T03:46:17.987Z,336.00
2018-05-25T03:47:17.988Z,352.00
2018-05-25T03:48:17.988Z,368.00
2018-05-25T03:49:17.985Z,384.00
2018-05-25T03:50:17.984Z,400.00
2018-05-25T03:51:17.975Z,416.00
2018-05-25T03:52:17.973Z,432.00
2018-05-25T03:53:17.973Z,448.00
2018-05-25T03:54:17.969Z,464.00
2018-05-25T03:55:17.972Z,480.00
2018-05-25T03:56:17.971Z,500.00
2018-05-25T03:57:17.967Z,520.00
2018-05-25T03:58:17.966Z,540.00
2018-05-25T03:59:17.957Z,564.00
2018-05-25T04:00:17.955Z,588.00
2018-05-25T04:01:17.958Z,616.00
2018-05-25T04:02:17.956Z,644.00
2018-05-25T04:03:17.948Z,676.00
2018-05-25T04:04:17.946Z,704.00
2018-05-25T04:05:17.945Z,728.00
2018-05-25T04:06:17.943Z,760.00
2018-05-25T04:07:17.944Z,788.00
2018-05-25T04:08:17.943Z,816.00
2018-05-25T04:09:17.940Z,840.00
2018-05-25T04:10:17.938Z,860.00
2018-05-25T04:11:17.930Z,888.00
2018-05-25T04:12:17.928Z,924.00
2018-05-25T04:13:17.932Z,972.00
2018-05-25T04:14:17.979Z,1024.00
2018-05-25T04:15:17.927Z,1084.00
2018-05-25T04:16:17.924Z,1152.00
2018-05-25T04:17:17.917Z,1228.00
2018-05-25T04:18:17.915Z,1320.00
2018-05-25T04:19:17.921Z,1412.00
2018-05-25T04:20:17.917Z,1500.00
2018-05-25T04:21:17.912Z,1588.00
2018-05-25T04:22:17.910Z,1660.00
2018-05-25T04:23:17.904Z,1720.00
2018-05-25T04:24:17.901Z,1792.00
2018-05-25T04:25:17.899Z,1888.00
2018-05-25T04:26:17.898Z,1984.00
2018-05-25T04:27:17.897Z,2072.00
2018-05-25T04:28:17.902Z,2128.00
2018-05-25T04:29:17.894Z,2184.00
2018-05-25T04:30:17.893Z,2256.00
2018-05-25T04:31:17.884Z,2328.00
2018-05-25T04:32:17.883Z,2416.00
2018-05-25T04:33:17.886Z,2524.00
2018-05-25T04:34:17.883Z,2640.00
2018-05-25T04:35:17.875Z,2748.00
2018-05-25T04:36:17.874Z,2844.00
2018-05-25T04:37:17.874Z,2940.00
2018-05-25T04:38:17.872Z,3032.00
2018-05-25T04:39:17.871Z,3124.00
2018-05-25T04:40:17.875Z,3228.00
2018-05-25T04:41:17.871Z,3340.00
2018-05-25T04:42:17.866Z,3468.00
2018-05-25T04:43:17.930Z,3588.00
2018-05-25T04:44:17.857Z,3684.00
2018-05-25T04:45:17.856Z,3776.00
2018-05-25T04:46:17.853Z,3884.00
2018-05-25T04:47:17.857Z,4072.00
2018-05-25T04:48:17.855Z,4304.00
2018-05-25T04:49:17.848Z,5256.00
2018-05-25T04:50:17.852Z,5612.00
2018-05-25T04:51:17.849Z,5776.00
2018-05-25T04:52:17.848Z,5996.00
2018-05-25T04:53:17.845Z,6192.00
2018-05-25T04:54:17.846Z,6404.00
2018-05-25T04:55:17.837Z,6648.00
2018-05-25T04:56:17.835Z,6928.00
2018-05-25T04:57:17.836Z,7368.00
2018-05-25T04:58:17.834Z,7940.00
2018-05-25T04:59:17.836Z,8384.00
2018-05-25T05:00:17.836Z,8992.00
2018-05-25T05:01:17.835Z,9168.00
2018-05-25T05:02:17.836Z,9536.00
2018-05-25T05:03:17.829Z,9916.00
2018-05-25T05:04:17.830Z,10416.00
2018-05-25T05:05:17.836Z,10752.00
2018-05-25T05:06:17.835Z,11000.00
2018-05-25T05:07:17.830Z,11000.00
2018-05-25T05:08:17.830Z,11096.00
2018-05-25T05:09:17.832Z,11320.00
2018-05-25T05:10:17.833Z,11296.00
2018-05-25T05:11:17.836Z,11308.00
2018-05-25T05:12:17.842Z,11360.00
2018-05-25T05:13:17.839Z,11332.00
2018-05-25T05:14:17.846Z,11372.00
2018-05-25T05:15:17.837Z,11488.00
2018-05-25T05:16:17.839Z,11560.00
2018-05-25T05:17:17.842Z,11528.00
2018-05-25T05:18:17.848Z,11368.00
2018-05-25T05:19:17.848Z,11404.00
2018-05-25T05:20:17.851Z,11532.00
2018-05-25T05:21:17.850Z,11720.00
2018-05-25T05:22:17.852Z,11860.00
2018-05-25T05:23:17.858Z,11904.00
2018-05-25T05:24:17.861Z,12076.00
2018-05-25T05:25:17.864Z,12244.00
2018-05-25T05:26:17.868Z,12268.00
2018-05-25T05:27:17.866Z,12160.00
2018-05-25T05:28:17.869Z,9800.00
2018-05-25T05:29:17.872Z,11236.00
2018-05-25T05:30:17.876Z,12676.00
2018-05-25T05:31:17.884Z,13956.00
2018-05-25T05:32:17.887Z,15104.00
2018-05-25T05:33:17.890Z,15584.00
2018-05-25T05:34:17.894Z,15776.00
2018-05-25T05:35:17.893Z,15808.00
2018-05-25T05:36:17.898Z,15968.00
2018-05-25T05:37:17.905Z,15968.00
2018-05-25T05:38:17.909Z,16128.00
2018-05-25T05:39:17.908Z,16448.00
2018-05-25T05:40:17.913Z,16864.00
2018-05-25T05:41:17.922Z,17408.00
2018-05-25T05:42:17.922Z,17952.00
2018-05-25T05:43:17.932Z,18592.00
2018-05-25T05:44:17.937Z,19104.00
2018-05-25T05:45:17.941Z,19424.00
2018-05-25T05:46:17.946Z,19712.00
2018-05-25T05:47:17.954Z,19936.00
2018-05-25T05:48:17.951Z,19872.00
2018-05-25T05:49:17.961Z,20128.00
2018-05-25T05:50:17.961Z,20288.00
2018-05-25T05:51:17.971Z,20544.00
2018-05-25T05:52:17.976Z,20928.00
2018-05-25T05:53:17.977Z,20800.00
2018-05-25T05:54:17.983Z,21376.00
2018-05-25T05:55:17.993Z,20992.00
2018-05-25T05:56:18.000Z,21312.00
2018-05-25T05:57:18.008Z,21376.00
2018-05-25T05:58:18.013Z,21600.00
2018-05-25T05:59:18.018Z,21696.00
2018-05-25T06:00:18.021Z,21792.00
2018-05-25T06:01:18.029Z,21632.00
2018-05-25T06:02:18.034Z,22240.00
2018-05-25T06:03:18.044Z,22016.00
2018-05-25T06:04:18.101Z,22592.00
2018-05-25T06:05:18.059Z,22432.00
2018-05-25T06:06:18.067Z,22944.00
2018-05-25T06:07:18.068Z,23104.00
2018-05-25T06:08:18.075Z,23904.00
2018-05-25T06:09:18.087Z,24224.00
2018-05-25T06:10:18.095Z,24416.00
2018-05-25T06:11:18.096Z,25184.00
2018-05-25T06:12:18.106Z,25312.00
2018-05-25T06:13:18.113Z,25344.00
2018-05-25T06:14:18.120Z,25440.00
2018-05-25T06:15:18.131Z,25600.00
2018-05-25T06:16:18.140Z,25664.00
2018-05-25T06:17:18.148Z,25536.00
2018-05-25T06:18:18.156Z,26080.00
2018-05-25T06:19:18.164Z,25952.00
2018-05-25T06:20:18.170Z,26112.00
2018-05-25T06:21:18.174Z,26208.00
2018-05-25T06:22:18.182Z,26592.00
2018-05-25T06:23:18.195Z,26720.00
2018-05-25T06:24:18.203Z,27040.00
2018-05-25T06:25:18.245Z,27200.00
2018-05-25T06:26:18.215Z,27072.00
2018-05-25T06:27:18.229Z,27200.00
2018-05-25T06:28:18.238Z,27232.00
2018-05-25T06:29:18.245Z,27616.00
2018-05-25T06:30:18.254Z,27712.00
2018-05-25T06:31:18.257Z,27936.00
2018-05-25T06:32:18.266Z,28192.00
2018-05-25T06:33:18.275Z,28288.00
2018-05-25T06:34:18.284Z,27872.00
2018-05-25T06:35:18.298Z,27968.00
2018-05-25T06:36:18.306Z,28448.00
2018-05-25T06:37:18.315Z,28832.00
2018-05-25T06:38:18.325Z,29408.00
2018-05-25T06:39:18.329Z,29696.00
2018-05-25T06:40:18.338Z,30080.00
2018-05-25T06:41:18.353Z,30496.00
2018-05-25T06:42:18.363Z,30560.00
2018-05-25T06:43:18.365Z,30464.00
2018-05-25T06:44:18.432Z,30880.00
2018-05-25T06:45:18.384Z,30368.00
2018-05-25T06:46:18.394Z,30368.00
2018-05-25T06:47:18.407Z,30624.00
2018-05-25T06:48:18.421Z,30976.00
2018-05-25T06:49:18.428Z,31232.00
2018-05-25T06:50:18.437Z,31424.00
2018-05-25T06:51:18.441Z,32064.00
2018-05-25T06:52:18.451Z,32640.00
2018-05-25T06:53:18.462Z,32800.00
2018-05-25T06:54:18.472Z,33056.00
2018-05-25T06:55:18.485Z,32832.00
2018-05-25T06:56:18.495Z,33376.00
2018-05-25T06:57:18.501Z,33472.00
2018-05-25T06:58:18.512Z,34560.00
2018-05-25T06:59:18.525Z,35808.00
2018-05-25T07:00:18.538Z,37024.00
2018-05-25T07:01:18.546Z,39744.00
2018-05-25T07:02:18.557Z,41984.00
2018-05-25T07:03:18.562Z,44768.00
2018-05-25T07:04:18.573Z,50656.00
2018-05-25T07:05:18.586Z,54016.00
2018-05-25T07:06:18.595Z,53248.00
2018-05-25T07:07:18.610Z,51424.00
2018-05-25T07:08:18.621Z,49632.00
2018-05-25T07:09:18.635Z,51168.00
2018-05-25T07:10:18.645Z,51648.00
2018-05-25T07:11:18.655Z,52032.00
2018-05-25T07:12:18.663Z,52448.00
2018-05-25T07:13:18.680Z,55680.00
2018-05-25T07:14:18.691Z,59008.00
2018-05-25T07:15:18.698Z,62656.00
2018-05-25T07:16:18.711Z,66208.00
2018-05-25T07:17:18.721Z,67712.00
2018-05-25T07:18:18.738Z,66368.00
2018-05-25T07:19:18.763Z,65344.00
2018-05-25T07:20:18.763Z,68480.00
2018-05-25T07:21:18.776Z,73152.00
2018-05-25T07:22:18.788Z,76608.00
2018-05-25T07:23:18.794Z,75392.00
2018-05-25T07:24:18.808Z,74048.00
2018-05-25T07:25:18.820Z,73312.00
2018-05-25T07:26:18.832Z,75744.00
2018-05-25T07:27:18.850Z,75616.00
2018-05-25T07:28:18.862Z,84352.00
2018-05-25T07:29:18.871Z,89632.00
2018-05-25T07:30:18.884Z,85664.00
2018-05-25T07:31:18.901Z,83392.00
2018-05-25T07:32:18.914Z,76256.00
2018-05-25T07:33:18.930Z,78112.00
2018-05-25T07:34:18.941Z,80512.00
2018-05-25T07:35:18.976Z,73056.00
2018-05-25T07:36:18.964Z,68096.00
2018-05-25T07:37:18.980Z,72384.00
2018-05-25T07:38:18.989Z,69152.00
2018-05-25T07:39:19.052Z,69312.00
2018-05-25T07:40:19.021Z,66560.00
2018-05-25T07:41:19.033Z,70560.00
2018-05-25T07:42:19.048Z,72096.00
2018-05-25T07:43:19.057Z,67808.00
2018-05-25T07:44:19.070Z,62976.00
2018-05-25T07:45:19.089Z,64576.00
2018-05-25T07:46:19.102Z,61568.00
2018-05-25T07:47:19.113Z,61472.00
2018-05-25T07:48:19.126Z,53632.00
2018-05-25T07:49:19.140Z,53312.00
2018-05-25T07:50:19.160Z,44448.00
2018-05-25T07:51:19.173Z,53280.00
2018-05-25T07:52:19.187Z,49888.00
2018-05-25T07:53:19.200Z,51456.00
2018-05-25T07:54:19.242Z,56896.00
2018-05-25T07:55:19.223Z,58080.00
2018-05-25T07:56:19.238Z,58240.00
2018-05-25T07:57:19.261Z,59040.00
2018-05-25T07:58:19.266Z,54720.00
2018-05-25T07:59:19.285Z,52064.00
2018-05-25T08:00:19.312Z,41952.00
2018-05-25T08:01:19.310Z,46336.00
2018-05-25T08:02:19.324Z,48576.00
2018-05-25T08:03:19.342Z,54848.00
2018-05-25T08:04:19.356Z,41856.00
2018-05-25T08:05:19.374Z,45504.00
2018-05-25T08:06:19.405Z,39552.00
2018-05-25T08:07:19.399Z,38016.00
2018-05-25T08:08:19.411Z,27648.00
2018-05-25T08:09:19.425Z,32480.00
2018-05-25T08:10:19.440Z,44000.00
2018-05-25T08:11:19.460Z,48160.00
2018-05-25T08:12:19.474Z,53568.00
2018-05-25T08:13:19.487Z,51648.00
2018-05-25T08:14:19.501Z,49408.00
2018-05-25T08:15:19.510Z,56320.00
2018-05-25T08:16:19.525Z,49664.00
2018-05-25T08:17:19.542Z,48800.00
2018-05-25T08:18:19.557Z,50720.00
2018-05-25T08:19:19.566Z,42592.00
2018-05-25T08:20:19.580Z,59648.00
2018-05-25T08:21:19.595Z,52608.00
2018-05-25T08:22:19.609Z,52032.00
2018-05-25T08:23:19.627Z,62912.00
2018-05-25T08:24:19.643Z,50080.00
2018-05-25T08:25:19.656Z,64352.00
2018-05-25T08:26:19.671Z,48672.00
2018-05-25T08:27:19.680Z,57280.00
2018-05-25T08:28:19.695Z,51040.00
2018-05-25T08:29:19.711Z,32288.00
2018-05-25T08:30:19.776Z,31520.00
2018-05-25T08:31:19.745Z,30944.00
2018-05-25T08:32:19.761Z,27904.00
2018-05-25T08:33:19.771Z,28096.00
2018-05-25T08:34:19.785Z,30080.00
2018-05-25T08:35:19.806Z,28480.00
2018-05-25T08:36:19.819Z,30400.00
2018-05-25T08:37:19.832Z,28224.00
2018-05-25T08:38:19.846Z,26560.00
2018-05-25T08:39:19.855Z,25440.00
2018-05-25T08:40:19.868Z,26976.00
2018-05-25T08:41:19.881Z,26688.00
2018-05-25T08:42:19.895Z,25728.00
2018-05-25T08:43:19.914Z,25792.00
2018-05-25T08:44:19.924Z,27008.00
2018-05-25T08:45:19.937Z,28608.00
2018-05-25T08:46:19.968Z,28288.00
2018-05-25T08:47:19.963Z,29056.00
2018-05-25T08:48:19.970Z,30880.00
2018-05-25T08:49:19.987Z,35872.00
2018-05-25T08:50:19.997Z,32192.00
2018-05-25T08:51:20.003Z,41568.00
2018-05-25T08:52:20.014Z,33088.00
2018-05-25T08:53:20.027Z,33152.00
2018-05-25T08:54:20.037Z,34528.00
2018-05-25T08:55:20.051Z,42656.00
2018-05-25T08:56:20.063Z,60544.00
2018-05-25T08:57:20.074Z,59136.00
2018-05-25T08:58:20.085Z,45056.00
2018-05-25T08:59:20.092Z,61248.00
2018-05-25T09:00:20.103Z,60288.00
2018-05-25T09:01:20.173Z,67328.00
2018-05-25T09:02:20.128Z,66048.00
2018-05-25T09:03:20.147Z,66912.00
2018-05-25T09:04:20.157Z,64608.00
2018-05-25T09:05:20.165Z,63584.00
2018-05-25T09:06:20.179Z,62528.00
2018-05-25T09:07:20.197Z,61472.00
2018-05-25T09:08:20.211Z,57024.00
2018-05-25T09:09:20.225Z,59168.00
2018-05-25T09:10:20.241Z,60736.00
2018-05-25T09:11:20.251Z,62688.00
2018-05-25T09:12:20.308Z,63680.00
2018-05-25T09:13:20.282Z,63680.00
2018-05-25T09:14:20.299Z,48224.00
2018-05-25T09:15:20.318Z,60192.00
2018-05-25T09:16:20.334Z,64768.00
2018-05-25T09:17:20.351Z,67680.00
2018-05-25T09:18:20.376Z,65312.00
2018-05-25T09:19:20.380Z,62848.00
2018-05-25T09:20:20.395Z,54656.00
2018-05-25T09:21:20.419Z,62240.00
2018-05-25T09:22:20.440Z,65728.00
2018-05-25T09:23:20.448Z,63360.00
2018-05-25T09:24:20.468Z,62112.00
2018-05-25T09:25:20.484Z,60544.00
2018-05-25T09:26:20.503Z,61984.00
2018-05-25T09:27:20.523Z,62688.00
2018-05-25T09:28:20.542Z,63808.00
2018-05-25T09:29:20.560Z,65632.00
2018-05-25T09:30:20.578Z,65728.00
2018-05-25T09:31:20.591Z,66048.00
2018-05-25T09:32:20.610Z,63104.00
2018-05-25T09:33:20.628Z,55296.00
2018-05-25T09:34:20.647Z,49664.00
2018-05-25T09:35:20.670Z,56256.00
2018-05-25T09:36:20.746Z,52512.00
2018-05-25T09:37:20.709Z,70016.00
2018-05-25T09:38:20.722Z,63776.00
2018-05-25T09:39:20.745Z,56544.00
2018-05-25T09:40:20.763Z,50464.00
2018-05-25T09:41:20.832Z,49632.00
2018-05-25T09:42:20.799Z,46112.00
2018-05-25T09:43:20.845Z,68704.00
2018-05-25T09:44:20.828Z,75392.00
2018-05-25T09:45:20.846Z,77280.00
2018-05-25T09:46:20.864Z,65888.00
2018-05-25T09:47:20.885Z,61792.00
2018-05-25T09:48:20.903Z,83616.00
2018-05-25T09:49:20.922Z,93600.00
2018-05-25T09:50:20.948Z,85792.00
2018-05-25T09:51:20.953Z,82464.00
2018-05-25T09:52:20.968Z,64224.00
2018-05-25T09:53:20.991Z,55968.00
2018-05-25T09:54:21.008Z,48000.00
2018-05-25T09:55:21.022Z,46752.00
2018-05-25T09:56:21.039Z,47328.00
2018-05-25T09:57:21.056Z,47936.00
2018-05-25T09:58:21.076Z,44768.00
2018-05-25T09:59:21.097Z,48768.00
2018-05-25T10:00:21.113Z,68864.00
2018-05-25T10:01:21.130Z,84992.00
2018-05-25T10:02:21.147Z,16524.00
2018-05-25T10:03:21.160Z,14372.00
2018-05-25T10:04:21.177Z,17440.00
2018-05-25T10:05:21.192Z,17824.00
2018-05-25T10:06:21.216Z,17824.00
2018-05-25T10:07:21.231Z,64704.00
2018-05-25T10:08:21.246Z,71424.00
2018-05-25T10:09:21.256Z,75072.00
2018-05-25T10:10:21.273Z,22432.00
2018-05-25T10:11:21.291Z,19200.00
2018-05-25T10:12:21.308Z,20960.00
2018-05-25T10:13:21.322Z,74272.00
2018-05-25T10:14:21.338Z,77024.00
2018-05-25T10:15:21.350Z,46080.00
2018-05-25T10:16:21.362Z,54656.00
2018-05-25T10:17:21.377Z,68896.00
2018-05-25T10:18:21.392Z,72416.00
2018-05-25T10:19:21.416Z,72192.00
2018-05-25T10:20:21.477Z,71264.00
2018-05-25T10:21:21.443Z,23488.00
2018-05-25T10:22:21.459Z,53824.00
2018-05-25T10:23:21.469Z,71040.00
2018-05-25T10:24:21.484Z,62752.00
2018-05-25T10:25:21.507Z,33152.00
2018-05-25T10:26:21.521Z,40608.00
2018-05-25T10:27:21.532Z,48352.00
2018-05-25T10:28:21.549Z,66496.00
2018-05-25T10:29:21.565Z,55104.00
2018-05-25T10:30:21.581Z,63072.00
2018-05-25T10:31:21.601Z,64672.00
2018-05-25T10:32:21.618Z,63168.00
2018-05-25T10:33:21.635Z,63872.00
2018-05-25T10:34:21.651Z,66176.00
2018-05-25T10:35:21.663Z,69632.00
2018-05-25T10:36:21.679Z,65152.00
2018-05-25T10:37:21.699Z,63968.00
2018-05-25T10:38:21.712Z,63168.00
2018-05-25T10:39:21.733Z,65888.00
2018-05-25T10:40:21.749Z,9748.00
2018-05-25T10:41:21.764Z,9784.00
2018-05-25T10:42:21.779Z,13672.00
2018-05-25T10:43:21.800Z,21280.00
2018-05-25T10:44:21.817Z,13244.00
2018-05-25T10:45:21.837Z,10736.00
2018-05-25T10:46:21.851Z,10768.00
2018-05-25T10:47:21.861Z,13040.00
2018-05-25T10:48:21.878Z,62016.00
2018-05-25T10:49:21.892Z,70656.00
2018-05-25T10:50:21.908Z,69888.00
2018-05-25T10:51:21.927Z,49952.00
2018-05-25T10:52:21.942Z,12564.00
2018-05-25T10:53:21.956Z,12140.00
2018-05-25T10:54:21.971Z,17472.00
2018-05-25T10:55:22.018Z,74240.00
2018-05-25T10:56:21.995Z,67584.00
2018-05-25T10:57:22.018Z,73280.00
2018-05-25T10:58:22.028Z,56800.00
2018-05-25T10:59:22.037Z,17856.00
2018-05-25T11:00:22.051Z,45024.00
2018-05-25T11:01:22.066Z,87040.00
2018-05-25T11:02:22.079Z,87520.00
2018-05-25T11:03:22.097Z,89664.00
2018-05-25T11:04:22.112Z,91296.00
2018-05-25T11:05:22.125Z,9688.00
2018-05-25T11:06:22.140Z,8824.00
2018-05-25T11:07:22.148Z,9172.00
2018-05-25T11:08:22.162Z,10120.00
2018-05-25T11:09:22.177Z,12536.00
2018-05-25T11:10:22.190Z,29152.00
2018-05-25T11:11:22.206Z,15828.00
2018-05-25T11:12:22.221Z,19200.00
2018-05-25T11:13:22.227Z,18176.00
2018-05-25T11:14:22.242Z,16112.00
2018-05-25T11:15:22.256Z,15504.00
2018-05-25T11:16:22.268Z,15640.00
2018-05-25T11:17:22.281Z,15756.00
2018-05-25T11:18:22.293Z,14812.00
2018-05-25T11:19:22.298Z,11468.00
2018-05-25T11:20:22.309Z,10424.00
2018-05-25T11:21:22.322Z,10108.00
2018-05-25T11:22:22.333Z,10456.00
2018-05-25T11:23:22.350Z,10248.00
2018-05-25T11:24:22.357Z,9608.00
2018-05-25T11:25:22.367Z,9240.00
2018-05-25T11:26:22.375Z,9720.00
2018-05-25T11:27:22.385Z,10640.00
2018-05-25T11:28:22.394Z,11224.00
2018-05-25T11:29:22.404Z,11984.00
2018-05-25T11:30:22.414Z,13564.00
2018-05-25T11:31:22.417Z,15236.00
2018-05-25T11:32:22.427Z,14980.00
2018-05-25T11:33:22.435Z,14348.00
2018-05-25T11:34:22.445Z,15328.00
2018-05-25T11:35:22.456Z,14396.00
2018-05-25T11:36:22.466Z,12348.00
2018-05-25T11:37:22.473Z,11064.00
2018-05-25T11:38:22.481Z,8404.00
2018-05-25T11:39:22.485Z,7836.00
2018-05-25T11:40:22.494Z,7500.00
2018-05-25T11:41:22.502Z,7320.00
2018-05-25T11:42:22.510Z,7364.00
2018-05-25T11:43:22.523Z,7944.00
2018-05-25T11:44:22.530Z,8824.00
2018-05-25T11:45:22.533Z,9644.00
2018-05-25T11:46:22.541Z,10028.00
2018-05-25T11:47:22.556Z,10136.00
2018-05-25T11:48:22.560Z,10272.00
2018-05-25T11:49:22.570Z,9852.00
2018-05-25T11:50:22.577Z,9540.00
2018-05-25T11:51:22.577Z,8980.00
2018-05-25T11:52:22.585Z,8768.00
2018-05-25T11:53:22.591Z,9492.00
2018-05-25T11:54:22.599Z,9400.00
2018-05-25T11:55:22.610Z,8900.00
2018-05-25T11:56:22.617Z,8652.00
2018-05-25T11:57:22.625Z,9320.00
2018-05-25T11:58:22.632Z,9852.00
2018-05-25T11:59:22.632Z,9988.00
2018-05-25T12:00:22.639Z,10168.00
2018-05-25T12:01:22.651Z,10052.00
2018-05-25T12:02:22.658Z,10240.00
2018-05-25T12:03:22.659Z,10148.00
2018-05-25T12:04:22.665Z,9892.00
2018-05-25T12:05:22.671Z,9772.00
2018-05-25T12:06:22.678Z,9936.00
2018-05-25T12:07:22.688Z,10176.00
2018-05-25T12:08:22.694Z,10640.00
2018-05-25T12:09:22.701Z,11052.00
2018-05-25T12:10:22.707Z,11172.00
2018-05-25T12:11:22.708Z,11456.00
2018-05-25T12:12:22.715Z,11780.00
2018-05-25T12:13:22.722Z,11992.00