createdAt,value
2022-07-25T00:00:45.407Z,3.3
2022-07-25T00:01:51.575Z,3.5
2022-07-25T00:02:57.727Z,3.3
2022-07-25T00:04:03.900Z,3.2
2022-07-25T00:05:10.033Z,3.4
2022-07-25T00:06:16.236Z,3.3
2022-07-25T00:07:22.356Z,3.1
2022-07-25T00:08:27.526Z,3.4
2022-07-25T00:09:33.692Z,3.2
2022-07-25T00:10:39.867Z,3.2
2022-07-25T00:11:46.011Z,3.3
2022-07-25T00:12:52.165Z,3.5
2022-07-25T00:13:58.336Z,3.3
2022-07-25T00:15:04.512Z,3.3
2022-07-25T00:16:10.636Z,3.5
2022-07-25T00:17:16.800Z,3.5
2022-07-25T00:18:22.946Z,3.2
2022-07-25T00:19:29.118Z,3.2
2022-07-25T00:20:35.271Z,3.1
2022-07-25T00:21:41.416Z,3.1
2022-07-25T00:22:46.597Z,3.3
2022-07-25T00:23:52.766Z,3.1
2022-07-25T00:24:58.919Z,3.4
2022-07-25T00:26:05.068Z,3.1
2022-07-25T00:27:11.269Z,3.3
2022-07-25T00:28:17.502Z,3.3
2022-07-25T00:29:23.535Z,3.3
2022-07-25T00:30:29.706Z,3.2
2022-07-25T00:31:35.913Z,3.2
2022-07-25T00:32:42.090Z,3.3
2022-07-25T00:33:48.230Z,3.3
2022-07-25T00:34:54.353Z,3
2022-07-25T00:36:00.497Z,3.1
2022-07-25T00:37:05.705Z,3.2
2022-07-25T00:38:11.852Z,3.3
2022-07-25T00:39:17.984Z,3
2022-07-25T00:40:24.144Z,3
2022-07-25T00:41:30.333Z,3.2
2022-07-25T00:42:36.469Z,3.1
2022-07-25T00:43:42.617Z,3.4
2022-07-25T00:44:48.832Z,3.1
2022-07-25T00:45:54.941Z,3.1
2022-07-25T00:47:01.129Z,3.2
2022-07-25T00:48:07.302Z,3
2022-07-25T00:49:13.412Z,2.9
2022-07-25T00:50:19.572Z,3
2022-07-25T00:51:24.821Z,3.2
2022-07-25T00:52:30.899Z,3.3
2022-07-25T00:53:37.053Z,3.3
2022-07-25T00:54:43.206Z,3.2
2022-07-25T00:55:49.409Z,3.4
2022-07-25T00:56:55.518Z,3.2
2022-07-25T00:58:01.679Z,3.3
2022-07-25T00:59:07.846Z,3.3
2022-07-25T01:00:14.008Z,3.3
2022-07-25T01:01:20.172Z,3.2
2022-07-25T01:02:26.329Z,3.1
2022-07-25T01:03:32.488Z,3.2
2022-07-25T01:04:38.723Z,3.2
2022-07-25T01:05:43.823Z,3
2022-07-25T01:06:49.982Z,3.3
2022-07-25T01:07:56.157Z,3.6
2022-07-25T01:09:02.298Z,3.3
2022-07-25T01:10:08.458Z,3.3
2022-07-25T01:11:14.604Z,3.2
2022-07-25T01:12:20.791Z,3.2
2022-07-25T01:13:26.929Z,3.2
2022-07-25T01:14:33.122Z,3.4
2022-07-25T01:15:39.234Z,3.1
2022-07-25T01:16:45.433Z,3.1
2022-07-25T01:17:51.643Z,3.2
2022-07-25T01:18:57.755Z,3.4
2022-07-25T01:20:02.939Z,3.1
2022-07-25T01:21:09.066Z,3
2022-07-25T01:22:15.233Z,3.3
2022-07-25T01:23:21.395Z,3.3
2022-07-25T01:24:27.567Z,3
2022-07-25T01:25:33.731Z,3.3
2022-07-25T01:26:39.889Z,3.2
2022-07-25T01:27:46.080Z,3.6
2022-07-25T01:28:52.223Z,3.2
2022-07-25T01:29:58.397Z,3.2
2022-07-25T01:31:04.550Z,3.2
2022-07-25T01:32:10.719Z,3.4
2022-07-25T01:33:16.885Z,3.2
2022-07-25T01:34:22.059Z,3.2
2022-07-25T01:35:28.212Z,3.4
2022-07-25T01:36:34.374Z,3.3
2022-07-25T01:37:40.527Z,3.1
2022-07-25T01:38:46.688Z,3.4
2022-07-25T01:39:52.863Z,3.3
2022-07-25T01:40:59.016Z,3.2
2022-07-25T01:42:05.177Z,3.3
2022-07-25T01:43:11.343Z,3.2
2022-07-25T01:44:17.533Z,3.5
2022-07-25T01:45:23.676Z,3.3
2022-07-25T01:46:29.840Z,3.4
2022-07-25T01:47:36.009Z,3.5
2022-07-25T01:48:41.179Z,3.1
2022-07-25T01:49:47.344Z,3.3
2022-07-25T01:50:53.492Z,3.3
2022-07-25T01:51:59.670Z,3.6
2022-07-25T01:53:05.828Z,3.8
2022-07-25T01:54:11.996Z,3.4
2022-07-25T01:55:18.168Z,3.8
2022-07-25T01:56:24.328Z,3.3
2022-07-25T01:57:30.532Z,3.3
2022-07-25T01:58:36.669Z,3.3
2022-07-25T01:59:42.836Z,3.4
2022-07-25T02:00:48.997Z,3.7
2022-07-25T02:01:55.178Z,3.4
2022-07-25T02:03:01.361Z,3.7
2022-07-25T02:04:07.528Z,3.4
2022-07-25T02:05:13.701Z,3.5
2022-07-25T02:06:19.874Z,3.6
2022-07-25T02:07:25.061Z,3.5
2022-07-25T02:08:31.238Z,3.5
2022-07-25T02:09:37.413Z,3.5
2022-07-25T02:10:43.585Z,3.5
2022-07-25T02:11:50.059Z,3.6
2022-07-25T02:12:55.957Z,3.5
2022-07-25T02:14:02.134Z,3.3
2022-07-25T02:15:08.328Z,3.3
2022-07-25T02:16:14.496Z,3.7
2022-07-25T02:17:20.680Z,3.7
2022-07-25T02:18:26.858Z,3.7
2022-07-25T02:19:33.026Z,3.6
2022-07-25T02:20:39.239Z,3.5
2022-07-25T02:21:44.397Z,3.3
2022-07-25T02:22:50.571Z,3.6
2022-07-25T02:23:56.749Z,3.4
2022-07-25T02:25:02.921Z,3.3
2022-07-25T02:26:09.109Z,3.5
2022-07-25T02:27:15.284Z,3.6
2022-07-25T02:28:21.466Z,3.5
2022-07-25T02:29:27.648Z,3.5
2022-07-25T02:30:33.824Z,3.5
2022-07-25T02:31:40.009Z,3.6
2022-07-25T02:32:46.184Z,3.4
2022-07-25T02:33:52.374Z,3.5
2022-07-25T02:34:58.545Z,3.2
2022-07-25T02:36:03.731Z,3.5
2022-07-25T02:37:09.913Z,3.3
2022-07-25T02:38:16.100Z,3.4
2022-07-25T02:39:22.273Z,3.6
2022-07-25T02:40:28.459Z,3.5
2022-07-25T02:41:34.629Z,3.7
2022-07-25T02:42:40.812Z,3.7
2022-07-25T02:43:46.978Z,3.7
2022-07-25T02:44:53.161Z,3.3
2022-07-25T02:45:59.337Z,3.4
2022-07-25T02:47:05.514Z,3.4
2022-07-25T02:48:11.687Z,3.3
2022-07-25T02:49:17.870Z,3.6
2022-07-25T02:50:23.061Z,3.4
2022-07-25T02:51:29.235Z,3.5
2022-07-25T02:52:35.418Z,3.4
2022-07-25T02:53:41.602Z,3.7
2022-07-25T02:54:47.782Z,3.2
2022-07-25T02:55:53.970Z,3.6
2022-07-25T02:57:00.151Z,3.3
2022-07-25T02:58:06.324Z,3.7
2022-07-25T02:59:12.490Z,3.5
2022-07-25T03:00:18.677Z,3.7
2022-07-25T03:01:24.855Z,3.7
2022-07-25T03:02:31.029Z,3.6
2022-07-25T03:03:37.210Z,3.7
2022-07-25T03:04:42.407Z,3.7
2022-07-25T03:05:48.571Z,3.7
2022-07-25T03:06:54.743Z,3.5
2022-07-25T03:08:00.923Z,3.6
2022-07-25T03:09:07.103Z,3.7
2022-07-25T03:10:13.289Z,3.7
2022-07-25T03:11:19.709Z,3.6
2022-07-25T03:12:25.624Z,3.7
2022-07-25T03:13:31.806Z,3.8
2022-07-25T03:14:37.979Z,3.6
2022-07-25T03:15:44.150Z,3.8
2022-07-25T03:16:50.331Z,3.8
2022-07-25T03:17:56.507Z,3.7
2022-07-25T03:19:01.701Z,3.7
2022-07-25T03:20:07.891Z,3.8
2022-07-25T03:21:14.051Z,3.7
2022-07-25T03:22:20.216Z,3.6
2022-07-25T03:23:26.395Z,3.7
2022-07-25T03:24:32.605Z,3.6
2022-07-25T03:25:38.737Z,3.9
2022-07-25T03:26:44.958Z,3.7
2022-07-25T03:27:51.078Z,3.8
2022-07-25T03:28:57.250Z,3.4
2022-07-25T03:30:03.439Z,3.6
2022-07-25T03:31:09.599Z,3.8
2022-07-25T03:32:15.771Z,3.6
2022-07-25T03:33:20.968Z,4
2022-07-25T03:34:27.130Z,4
2022-07-25T03:35:32.317Z,3.8
2022-07-25T03:36:38.484Z,3.7
2022-07-25T03:37:44.672Z,3.9
2022-07-25T03:38:50.841Z,3.8
2022-07-25T03:39:57.011Z,3.8
2022-07-25T03:41:03.181Z,3.9
2022-07-25T03:42:09.361Z,3.8
2022-07-25T03:43:15.551Z,3.8
2022-07-25T03:44:21.691Z,3.8
2022-07-25T03:45:27.870Z,3.7
2022-07-25T03:46:34.028Z,3.6
2022-07-25T03:47:40.212Z,3.9
2022-07-25T03:48:46.378Z,3.8
2022-07-25T03:49:51.575Z,3.8
2022-07-25T03:50:57.737Z,3.9
2022-07-25T03:52:03.911Z,3.8
2022-07-25T03:53:10.068Z,3.8
2022-07-25T03:54:16.250Z,3.7
2022-07-25T03:55:22.407Z,3.8
2022-07-25T03:56:28.566Z,3.9
2022-07-25T03:57:34.754Z,4
2022-07-25T03:58:40.923Z,3.7
2022-07-25T03:59:47.084Z,3.9
2022-07-25T04:00:53.254Z,4
2022-07-25T04:01:59.415Z,4.19
2022-07-25T04:03:05.596Z,4
2022-07-25T04:04:10.783Z,3.7
2022-07-25T04:05:16.943Z,4.1
2022-07-25T04:06:23.117Z,3.8
2022-07-25T04:07:29.284Z,3.9
2022-07-25T04:08:35.453Z,4
2022-07-25T04:09:41.629Z,4
2022-07-25T04:10:47.806Z,4
2022-07-25T04:11:53.976Z,3.9
2022-07-25T04:13:00.145Z,4.19
2022-07-25T04:14:06.327Z,4.1
2022-07-25T04:15:12.481Z,4
2022-07-25T04:16:18.656Z,4.1
2022-07-25T04:17:24.845Z,4
2022-07-25T04:18:30.017Z,4
2022-07-25T04:19:36.195Z,4.3
2022-07-25T04:20:42.362Z,4.3
2022-07-25T04:21:48.527Z,3.9
2022-07-25T04:22:54.729Z,3.9
2022-07-25T04:24:00.866Z,4.19
2022-07-25T04:25:07.024Z,4.1
2022-07-25T04:26:13.187Z,4.19
2022-07-25T04:27:19.370Z,4.4
2022-07-25T04:28:25.533Z,4.19
2022-07-25T04:29:31.687Z,4.19
2022-07-25T04:30:37.857Z,4.4
2022-07-25T04:31:44.042Z,4
2022-07-25T04:32:49.218Z,4.19
2022-07-25T04:33:55.384Z,4.5
2022-07-25T04:35:01.552Z,4
2022-07-25T04:36:07.710Z,4.1
2022-07-25T04:37:13.910Z,4.4
2022-07-25T04:38:20.048Z,4.1
2022-07-25T04:39:26.215Z,4.19
2022-07-25T04:40:32.375Z,4.4
2022-07-25T04:41:38.553Z,4.8
2022-07-25T04:42:44.710Z,4.3
2022-07-25T04:43:50.883Z,4.4
2022-07-25T04:44:57.039Z,4.4
2022-07-25T04:46:03.197Z,4.5
2022-07-25T04:47:08.377Z,4.1
2022-07-25T04:48:14.532Z,4.4
2022-07-25T04:49:20.708Z,4.19
2022-07-25T04:50:26.849Z,4.3
2022-07-25T04:51:33.003Z,4.4
2022-07-25T04:52:39.171Z,4.5
2022-07-25T04:53:45.315Z,4.5
2022-07-25T04:54:51.467Z,4.5
2022-07-25T04:55:57.611Z,4.1
2022-07-25T04:57:03.752Z,4.6
2022-07-25T04:58:09.886Z,4.4
2022-07-25T04:59:16.037Z,4.3
2022-07-25T05:00:22.171Z,4.9
2022-07-25T05:01:28.292Z,4.3
2022-07-25T05:02:34.416Z,4.5
2022-07-25T05:03:40.533Z,4.3
2022-07-25T05:04:46.636Z,4.69
2022-07-25T05:05:52.752Z,4.4
2022-07-25T05:06:58.841Z,4.3
2022-07-25T05:08:04.929Z,4.4
2022-07-25T05:09:11.015Z,4.8
2022-07-25T05:10:17.112Z,4.5
2022-07-25T05:11:23.196Z,4.6
2022-07-25T05:12:29.262Z,4.6
2022-07-25T05:13:35.323Z,4.5
2022-07-25T05:14:41.399Z,4.5
2022-07-25T05:15:47.463Z,4.69
2022-07-25T05:16:53.507Z,4.5
2022-07-25T05:17:59.564Z,4.69
2022-07-25T05:19:05.615Z,5
2022-07-25T05:20:11.656Z,4.6
2022-07-25T05:21:17.692Z,4.5
2022-07-25T05:22:23.723Z,4.8
2022-07-25T05:23:29.774Z,4.69
2022-07-25T05:24:35.806Z,4.8
2022-07-25T05:25:41.820Z,4.6
2022-07-25T05:26:47.859Z,4.69
2022-07-25T05:27:53.955Z,4.6
2022-07-25T05:29:00.068Z,5.1
2022-07-25T05:30:06.152Z,5
2022-07-25T05:31:12.255Z,4.4
2022-07-25T05:32:18.341Z,4.69
2022-07-25T05:33:24.425Z,4.8
2022-07-25T05:34:30.513Z,4.6
2022-07-25T05:35:36.601Z,4.8
2022-07-25T05:36:42.677Z,4.8
2022-07-25T05:37:48.751Z,4.8
2022-07-25T05:38:54.848Z,4.9
2022-07-25T05:40:00.914Z,4.6
2022-07-25T05:41:06.983Z,4.8
2022-07-25T05:42:13.207Z,5
2022-07-25T05:43:19.375Z,5.2
2022-07-25T05:44:25.586Z,5.1
2022-07-25T05:45:31.761Z,5
2022-07-25T05:46:37.953Z,5
2022-07-25T05:47:44.137Z,5
2022-07-25T05:48:50.316Z,5.5
2022-07-25T05:49:56.511Z,5
2022-07-25T05:51:02.693Z,5.3
2022-07-25T05:52:08.882Z,5
2022-07-25T05:53:15.053Z,5.1
2022-07-25T05:54:21.241Z,5.3
2022-07-25T05:55:27.413Z,5.2
2022-07-25T05:58:02.227Z,4.9
2022-07-25T05:59:07.512Z,5.2
2022-07-25T06:00:13.486Z,5.5
2022-07-25T06:01:19.442Z,5.1
2022-07-25T06:02:25.425Z,5
2022-07-25T06:03:31.398Z,5.2
2022-07-25T06:04:37.367Z,5.3
2022-07-25T06:05:43.328Z,5.2
2022-07-25T06:06:49.293Z,5.5
2022-07-25T06:07:55.256Z,5.5
2022-07-25T06:09:01.211Z,5.4
2022-07-25T06:10:07.183Z,5.7
2022-07-25T06:11:13.138Z,5.2
2022-07-25T06:12:19.096Z,5.3
2022-07-25T06:13:25.058Z,5.3
2022-07-25T06:14:31.022Z,5.3
2022-07-25T06:15:36.981Z,5.6
2022-07-25T06:16:42.927Z,5.5
2022-07-25T06:17:48.896Z,6
2022-07-25T06:18:54.879Z,5.6
2022-07-25T06:20:00.826Z,5.6
2022-07-25T06:21:06.781Z,5.6
2022-07-25T06:22:12.738Z,5.8
2022-07-25T06:23:18.688Z,5.7
2022-07-25T06:24:24.636Z,5.8
2022-07-25T06:25:30.580Z,5.6
2022-07-25T06:26:36.613Z,5.8
2022-07-25T06:27:42.623Z,5.9
2022-07-25T06:28:48.662Z,5.9
2022-07-25T06:29:54.678Z,6.1
2022-07-25T06:31:00.691Z,5.8
2022-07-25T06:32:06.707Z,5.9
2022-07-25T06:33:12.720Z,5.9
2022-07-25T06:34:18.721Z,6
2022-07-25T06:35:24.740Z,5.9
2022-07-25T06:36:30.753Z,5.7
2022-07-25T06:37:36.755Z,6.1
2022-07-25T06:38:42.761Z,6.4
2022-07-25T06:39:48.777Z,5.8
2022-07-25T06:40:54.905Z,6
2022-07-25T06:42:01.027Z,6.3
2022-07-25T06:43:07.153Z,6.3
2022-07-25T06:44:13.280Z,6.3
2022-07-25T06:45:19.416Z,6.5
2022-07-25T06:46:25.550Z,6
2022-07-25T06:47:31.684Z,5.9
2022-07-25T06:48:37.791Z,6.1
2022-07-25T06:49:43.912Z,5.9
2022-07-25T06:50:50.045Z,5.8
2022-07-25T06:51:56.175Z,6.1
2022-07-25T06:53:02.292Z,6
2022-07-25T06:54:08.412Z,6.1
2022-07-25T06:55:14.783Z,6.1
2022-07-25T06:56:20.035Z,6.1
2022-07-25T06:57:25.947Z,6.2
2022-07-25T06:58:31.865Z,6.3
2022-07-25T06:59:37.788Z,6.4
2022-07-25T07:00:43.687Z,6.5
2022-07-25T07:01:49.591Z,6.4
2022-07-25T07:02:55.515Z,6.1
2022-07-25T07:04:01.443Z,6.2
2022-07-25T07:05:07.345Z,6.2
2022-07-25T07:06:13.262Z,6.4
2022-07-25T07:07:19.174Z,6.4
2022-07-25T07:08:25.102Z,6.2
2022-07-25T07:09:31.004Z,6.1
2022-07-25T07:10:36.921Z,6.4
2022-07-25T07:11:42.838Z,6
2022-07-25T07:12:48.752Z,6.3
2022-07-25T07:13:54.661Z,6.3
2022-07-25T07:15:00.577Z,6.4
2022-07-25T07:16:06.490Z,6
2022-07-25T07:17:12.400Z,6.7
2022-07-25T07:18:18.324Z,6.5
2022-07-25T07:19:24.225Z,6.5
2022-07-25T07:20:30.113Z,6.1
2022-07-25T07:21:36.010Z,6.2
2022-07-25T07:22:41.913Z,6.2
2022-07-25T07:23:47.892Z,6.2
2022-07-25T07:24:53.870Z,6.4
2022-07-25T07:25:59.852Z,6.9
2022-07-25T07:27:05.845Z,6.9
2022-07-25T07:28:11.805Z,6.5
2022-07-25T07:29:17.790Z,6.8
2022-07-25T07:30:23.757Z,6.7
2022-07-25T07:31:29.721Z,6.7
2022-07-25T07:32:35.702Z,6.8
2022-07-25T07:33:41.674Z,6.8
2022-07-25T07:34:47.644Z,6.9
2022-07-25T07:35:53.609Z,7.2
2022-07-25T07:36:59.596Z,7.3
2022-07-25T07:38:05.698Z,7.1
2022-07-25T07:39:11.786Z,7
2022-07-25T07:40:17.889Z,7.2
2022-07-25T07:41:23.978Z,7.1
2022-07-25T07:42:30.087Z,7.1
2022-07-25T07:43:36.189Z,7
2022-07-25T07:44:42.289Z,6.8
2022-07-25T07:45:48.388Z,6.9
2022-07-25T07:46:54.480Z,6.9
2022-07-25T07:48:00.579Z,6.8
2022-07-25T07:49:06.660Z,6.9
2022-07-25T07:50:12.750Z,7.2
2022-07-25T07:51:18.842Z,6.9
2022-07-25T07:53:53.456Z,7
2022-07-25T07:54:58.694Z,6.9
2022-07-25T07:56:04.593Z,6.9
2022-07-25T07:57:10.479Z,7
2022-07-25T07:58:16.373Z,7.1
2022-07-25T07:59:22.254Z,7
2022-07-25T08:00:28.142Z,7.3
2022-07-25T08:01:34.024Z,7.1
2022-07-25T08:02:39.914Z,7.1
2022-07-25T08:03:45.796Z,7.2
2022-07-25T08:04:51.680Z,7.2
2022-07-25T08:05:57.559Z,7.4
2022-07-25T08:07:03.444Z,7.1
2022-07-25T08:08:09.298Z,7.2
2022-07-25T08:09:15.186Z,7.3
2022-07-25T08:10:21.076Z,7.3
2022-07-25T08:11:26.947Z,7.2
2022-07-25T08:12:32.829Z,7.2
2022-07-25T08:13:38.709Z,7.2
2022-07-25T08:14:44.585Z,7.9
2022-07-25T08:15:50.461Z,7.2
2022-07-25T08:16:56.340Z,7.2
2022-07-25T08:18:02.213Z,7.6
2022-07-25T08:19:08.124Z,7.3
2022-07-25T08:20:13.960Z,7.9
2022-07-25T08:21:19.844Z,7.6
2022-07-25T08:22:25.796Z,7.7
2022-07-25T08:23:31.742Z,7.5
2022-07-25T08:24:37.694Z,7.6
2022-07-25T08:25:43.652Z,7.6
2022-07-25T08:26:49.614Z,7.7
2022-07-25T08:27:55.577Z,7.6
2022-07-25T08:29:01.525Z,8
2022-07-25T08:30:07.486Z,8.3
2022-07-25T08:31:13.444Z,7.8
2022-07-25T08:32:19.405Z,7.9
2022-07-25T08:33:25.395Z,7.8
2022-07-25T08:34:31.334Z,7.8
2022-07-25T08:35:37.302Z,7.7
2022-07-25T08:36:43.373Z,8
2022-07-25T08:37:49.455Z,8.5
2022-07-25T08:38:55.545Z,7.8
2022-07-25T08:40:01.619Z,8.2
2022-07-25T08:41:07.714Z,8.39
2022-07-25T08:42:13.785Z,8
2022-07-25T08:43:19.871Z,7.9
2022-07-25T08:44:25.954Z,8.2
2022-07-25T08:45:32.040Z,8.3
2022-07-25T08:46:38.132Z,7.8
2022-07-25T08:47:44.205Z,8.39
2022-07-25T08:48:50.283Z,7.9
2022-07-25T08:49:56.358Z,8.2
2022-07-25T08:52:52.928Z,8.39
2022-07-25T08:53:59.260Z,8.6
2022-07-25T08:55:05.592Z,8.2
2022-07-25T08:56:11.924Z,8.39
2022-07-25T08:57:18.256Z,8.7
2022-07-25T08:58:24.593Z,8.39
2022-07-25T08:59:30.934Z,8.2
2022-07-25T09:00:37.259Z,8.6
2022-07-25T09:01:43.595Z,8.3
2022-07-25T09:02:49.935Z,8.7
2022-07-25T09:03:56.269Z,8.7
2022-07-25T09:05:02.612Z,8.3
2022-07-25T09:06:08.958Z,8.5
2022-07-25T09:09:30.501Z,8.39
2022-07-25T09:11:24.141Z,8.2
2022-07-25T09:12:30.111Z,8.39
2022-07-25T09:13:36.089Z,8.5
2022-07-25T09:14:42.063Z,8.39
2022-07-25T09:15:48.029Z,8.1
2022-07-25T09:16:54.008Z,8.3
2022-07-25T09:17:59.984Z,8.1
2022-07-25T09:19:05.955Z,8.5
2022-07-25T09:20:11.921Z,8.3
2022-07-25T09:21:17.883Z,8.2
2022-07-25T09:22:23.858Z,8.1
2022-07-25T09:23:29.831Z,8.1
2022-07-25T09:24:35.794Z,8.1
2022-07-25T09:25:41.755Z,8.39
2022-07-25T09:26:47.729Z,8.1
2022-07-25T09:27:53.706Z,7.8
2022-07-25T09:28:59.660Z,8.2
2022-07-25T09:30:05.621Z,8.3
2022-07-25T09:31:11.592Z,8.6
2022-07-25T09:32:17.562Z,8.7
2022-07-25T09:33:23.514Z,8.1
2022-07-25T09:34:29.475Z,8.39
2022-07-25T09:35:35.449Z,7.9
2022-07-25T09:36:41.400Z,8.39
2022-07-25T09:37:47.385Z,8.1
2022-07-25T09:38:53.469Z,8
2022-07-25T09:39:59.547Z,8.2
2022-07-25T09:41:05.623Z,8.3
2022-07-25T09:42:11.704Z,8.1
2022-07-25T09:43:17.776Z,8.3
2022-07-25T09:44:23.858Z,8
2022-07-25T09:45:29.947Z,8.39
2022-07-25T09:46:36.035Z,8.2
2022-07-25T09:47:42.112Z,7.9
2022-07-25T09:48:48.207Z,7.8
2022-07-25T09:49:54.273Z,8.1
2022-07-25T09:51:00.353Z,8.2
2022-07-25T09:52:06.443Z,8.8
2022-07-25T09:53:39.135Z,8
2022-07-25T09:54:45.472Z,8
2022-07-25T09:55:51.811Z,8
2022-07-25T09:56:58.135Z,7.9
2022-07-25T09:58:04.468Z,8.2
2022-07-25T09:59:10.804Z,7.8
2022-07-25T10:00:17.137Z,7.4
2022-07-25T10:01:23.486Z,8.1
2022-07-25T10:02:29.808Z,8
2022-07-25T10:03:36.163Z,7.9
2022-07-25T10:04:42.497Z,7.9
2022-07-25T10:05:48.831Z,7.6
2022-07-25T10:06:55.172Z,7.8
2022-07-25T10:08:02.131Z,8.2
2022-07-25T10:09:55.771Z,8.1
2022-07-25T10:11:01.751Z,8.1
2022-07-25T10:12:07.699Z,7.9
2022-07-25T10:13:13.682Z,7.7
2022-07-25T10:14:19.655Z,7.9
2022-07-25T10:15:25.680Z,7.9
2022-07-25T10:16:31.603Z,7.9
2022-07-25T10:17:37.573Z,7.5
2022-07-25T10:18:43.553Z,7.7
2022-07-25T10:19:49.526Z,7.8
2022-07-25T10:20:55.492Z,7.7
2022-07-25T10:22:01.450Z,7.9
2022-07-25T10:23:07.434Z,7.9
2022-07-25T10:24:13.429Z,7.8
2022-07-25T10:25:19.386Z,7.8
2022-07-25T10:26:25.378Z,7.9
2022-07-25T10:27:31.348Z,7.8
2022-07-25T10:28:37.331Z,7.8
2022-07-25T10:29:43.302Z,7.4
2022-07-25T10:30:49.307Z,8
2022-07-25T10:31:55.263Z,8.1
2022-07-25T10:33:01.258Z,8.39
2022-07-25T10:34:07.224Z,7.6
2022-07-25T10:35:13.211Z,7.7
2022-07-25T10:36:19.188Z,7.5
2022-07-25T10:37:25.307Z,7.7
2022-07-25T10:38:31.419Z,7.4
2022-07-25T10:39:37.537Z,7.8
2022-07-25T10:40:43.645Z,7.9
2022-07-25T10:41:49.787Z,7.6
2022-07-25T10:42:55.868Z,7.6
2022-07-25T10:44:01.993Z,7.4
2022-07-25T10:45:08.094Z,7.4
2022-07-25T10:46:14.210Z,7.6
2022-07-25T10:47:20.327Z,7.2
2022-07-25T10:48:26.436Z,7.7
2022-07-25T10:49:32.561Z,7.5
2022-07-25T10:50:38.672Z,7.3
2022-07-25T10:51:45.029Z,7.6
2022-07-25T10:52:51.406Z,7.8
2022-07-25T10:53:56.647Z,7.6
2022-07-25T10:55:02.551Z,7.9
2022-07-25T10:56:08.490Z,7.7
2022-07-25T10:57:14.406Z,7.7
2022-07-25T10:58:20.315Z,7.5
2022-07-25T10:59:26.285Z,7.6
2022-07-25T11:00:32.168Z,7.7
2022-07-25T11:01:38.093Z,7.9
2022-07-25T11:02:44.014Z,7.7
2022-07-25T11:03:49.931Z,7.6
2022-07-25T11:04:55.871Z,7.9
2022-07-25T11:06:01.788Z,7.8
2022-07-25T11:07:07.717Z,7.8
2022-07-25T11:08:13.645Z,7.8
2022-07-25T11:09:19.574Z,7.5
2022-07-25T11:10:25.504Z,7.7
2022-07-25T11:11:31.439Z,7.7
2022-07-25T11:12:37.360Z,7.5
2022-07-25T11:13:43.290Z,7.3
2022-07-25T11:14:49.230Z,7
2022-07-25T11:15:55.141Z,7.4
2022-07-25T11:17:01.065Z,6.9
2022-07-25T11:18:06.989Z,6.8
2022-07-25T11:19:12.908Z,6.8
2022-07-25T11:20:18.832Z,7
2022-07-25T11:21:24.833Z,6.7
2022-07-25T11:22:30.831Z,7.6
2022-07-25T11:23:36.826Z,6.7
2022-07-25T11:24:42.833Z,7.2
2022-07-25T11:25:48.829Z,7.1
2022-07-25T11:26:54.821Z,6.9
2022-07-25T11:28:00.828Z,6.6
2022-07-25T11:29:06.822Z,7
2022-07-25T11:30:12.812Z,6.7
2022-07-25T11:31:18.807Z,7.1
2022-07-25T11:32:24.809Z,7
2022-07-25T11:33:30.791Z,7
2022-07-25T11:34:36.831Z,7.1
2022-07-25T11:35:42.907Z,7.2
2022-07-25T11:36:49.026Z,7.2
2022-07-25T11:37:55.153Z,6.9
2022-07-25T11:39:01.269Z,7.1
2022-07-25T11:40:07.387Z,6.9
2022-07-25T11:41:13.519Z,6.7
2022-07-25T11:42:19.650Z,6.7
2022-07-25T11:43:25.759Z,6.7
2022-07-25T11:44:31.867Z,7
2022-07-25T11:45:38.004Z,7
2022-07-25T11:46:44.140Z,7
2022-07-25T11:47:50.264Z,6.8
2022-07-25T11:48:56.381Z,6.9
2022-07-25T11:51:53.014Z,6.7
2022-07-25T11:52:58.285Z,6.7
2022-07-25T11:54:04.185Z,6.5
2022-07-25T11:55:10.092Z,7.1
2022-07-25T11:56:16.019Z,7.2
2022-07-25T11:57:21.938Z,7.1
2022-07-25T11:58:27.843Z,7.1
2022-07-25T11:59:33.768Z,7.4
2022-07-25T12:00:39.699Z,7.2
2022-07-25T12:01:45.620Z,6.9
2022-07-25T12:02:51.518Z,7
2022-07-25T12:03:57.428Z,7
2022-07-25T12:05:03.343Z,7
2022-07-25T12:06:09.252Z,6.9
2022-07-25T12:07:15.181Z,8
2022-07-25T12:08:21.071Z,7.2
2022-07-25T12:09:26.987Z,7.1
2022-07-25T12:10:32.911Z,7.1
2022-07-25T12:11:38.809Z,7.5
2022-07-25T12:12:44.748Z,7.1
2022-07-25T12:13:50.665Z,7.2
2022-07-25T12:14:56.594Z,6.8
2022-07-25T12:16:02.500Z,7.1
2022-07-25T12:17:08.415Z,7.3
2022-07-25T12:18:14.332Z,7.3
2022-07-25T12:19:20.265Z,7.2
2022-07-25T12:20:26.265Z,7.4
2022-07-25T12:21:32.266Z,7.2
2022-07-25T12:22:38.268Z,7.2
2022-07-25T12:23:44.256Z,7.3
2022-07-25T12:24:50.265Z,7.5
2022-07-25T12:25:56.261Z,7.3
2022-07-25T12:27:02.258Z,7.5
2022-07-25T12:28:08.268Z,7.4
2022-07-25T12:29:14.266Z,7.5
2022-07-25T12:30:20.263Z,7.2
2022-07-25T12:31:26.269Z,7.4
2022-07-25T12:32:32.264Z,7.2
2022-07-25T12:33:38.263Z,7.3
2022-07-25T12:34:44.387Z,7
2022-07-25T12:35:50.518Z,7.4
2022-07-25T12:36:56.641Z,7.2
2022-07-25T12:38:02.775Z,7.2
2022-07-25T12:39:08.891Z,7.5
2022-07-25T12:40:15.032Z,7.2
2022-07-25T12:41:21.149Z,7.4
2022-07-25T12:42:27.281Z,7.1
2022-07-25T12:43:33.417Z,7.8
2022-07-25T12:44:39.550Z,7.4
2022-07-25T12:45:45.676Z,7.3
2022-07-25T12:46:51.813Z,7.6
2022-07-25T12:47:57.941Z,7.1
2022-07-25T12:50:32.670Z,7.5
2022-07-25T12:51:37.923Z,7.5
2022-07-25T12:52:43.859Z,7
2022-07-25T12:53:49.771Z,7
2022-07-25T12:54:55.716Z,7.3
2022-07-25T12:56:01.633Z,7.2
2022-07-25T12:57:07.568Z,7.2
2022-07-25T12:58:13.494Z,7
2022-07-25T12:59:19.433Z,7.5
2022-07-25T13:00:25.358Z,7.1
2022-07-25T13:01:31.284Z,7.7
2022-07-25T13:02:37.231Z,7.1
2022-07-25T13:03:43.148Z,7
2022-07-25T13:04:49.062Z,6.8
2022-07-25T13:05:54.989Z,7.3
2022-07-25T13:07:00.930Z,7.4
2022-07-25T13:08:06.853Z,7.4
2022-07-25T13:09:12.779Z,7.7
2022-07-25T13:10:18.731Z,7.1
2022-07-25T13:11:24.636Z,7.7
2022-07-25T13:12:30.570Z,7.4
2022-07-25T13:13:36.524Z,7.4
2022-07-25T13:14:42.441Z,7.3
2022-07-25T13:15:48.369Z,7
2022-07-25T13:16:54.288Z,7.3
2022-07-25T13:18:00.227Z,7.1
2022-07-25T13:19:06.213Z,6.9
2022-07-25T13:20:12.210Z,7.5
2022-07-25T13:21:18.219Z,7.3
2022-07-25T13:22:24.229Z,7.2
2022-07-25T13:23:30.230Z,7
2022-07-25T13:24:36.232Z,7.2
2022-07-25T13:25:42.253Z,7.1
2022-07-25T13:26:48.249Z,7.2
2022-07-25T13:27:54.272Z,7.5
2022-07-25T13:29:00.266Z,6.9
2022-07-25T13:30:06.252Z,7.3
2022-07-25T13:31:12.252Z,7.2
2022-07-25T13:32:18.236Z,7.2
2022-07-25T13:33:24.360Z,7.4
2022-07-25T13:34:30.476Z,7.2
2022-07-25T13:35:36.595Z,7.2
2022-07-25T13:36:42.705Z,7
2022-07-25T13:37:48.810Z,7.2
2022-07-25T13:38:54.922Z,6.9
2022-07-25T13:40:01.033Z,7.1
2022-07-25T13:41:07.136Z,7.5
2022-07-25T13:42:13.244Z,7.2
2022-07-25T13:43:19.366Z,7.2
2022-07-25T13:44:25.480Z,7.2
2022-07-25T13:45:31.598Z,7
2022-07-25T13:46:37.709Z,7.2
2022-07-25T13:49:34.332Z,7.2
2022-07-25T13:50:39.588Z,7.4
2022-07-25T13:51:45.501Z,7.4
2022-07-25T13:52:51.429Z,7.2
2022-07-25T13:53:57.355Z,8
2022-07-25T13:55:03.277Z,7.4
2022-07-25T13:56:09.203Z,7.5
2022-07-25T13:57:15.134Z,7.3
2022-07-25T13:58:21.073Z,7.4
2022-07-25T13:59:27.011Z,7.8
2022-07-25T14:00:32.959Z,7.5
2022-07-25T14:01:38.893Z,7.7
2022-07-25T14:02:44.828Z,7.3
2022-07-25T14:03:50.773Z,7.3
2022-07-25T14:04:56.724Z,7.5
2022-07-25T14:06:02.657Z,7.3
2022-07-25T14:07:08.612Z,7.4
2022-07-25T14:08:14.550Z,7.6
2022-07-25T14:09:20.503Z,7.4
2022-07-25T14:10:26.447Z,7.3
2022-07-25T14:11:32.395Z,7.6
2022-07-25T14:12:38.343Z,7.5
2022-07-25T14:13:44.284Z,7.1
2022-07-25T14:14:50.236Z,7.2
2022-07-25T14:15:56.178Z,6.9
2022-07-25T14:17:02.129Z,7.3
2022-07-25T14:18:08.157Z,7
2022-07-25T14:19:14.166Z,6.8
2022-07-25T14:20:20.199Z,7
2022-07-25T14:21:26.209Z,7.1
2022-07-25T14:22:32.235Z,6.9
2022-07-25T14:23:38.252Z,6.5
2022-07-25T14:24:44.272Z,6.6
2022-07-25T14:25:50.288Z,6.5
2022-07-25T14:26:56.314Z,6.4
2022-07-25T14:28:02.315Z,6.7
2022-07-25T14:29:08.322Z,6.6
2022-07-25T14:30:14.339Z,6.7
2022-07-25T14:31:20.344Z,6.5
2022-07-25T14:32:26.487Z,6.9
2022-07-25T14:33:32.620Z,6.5
2022-07-25T14:34:38.763Z,7.1
2022-07-25T14:35:44.891Z,6.7
2022-07-25T14:36:51.029Z,6.8
2022-07-25T14:37:57.157Z,6.5
2022-07-25T14:39:03.308Z,6.9
2022-07-25T14:40:09.441Z,6.9
2022-07-25T14:41:15.572Z,6.7
2022-07-25T14:42:21.698Z,6.9
2022-07-25T14:43:27.815Z,7
2022-07-25T14:44:33.973Z,6.9
2022-07-25T14:45:40.094Z,7.4
2022-07-25T14:48:14.823Z,7
2022-07-25T14:49:21.192Z,7.5
2022-07-25T14:50:26.460Z,7.2
2022-07-25T14:51:32.428Z,7.3
2022-07-25T14:52:38.330Z,6.9
2022-07-25T14:53:44.267Z,7.3
2022-07-25T14:54:50.215Z,7.3
2022-07-25T14:55:56.148Z,7
2022-07-25T14:57:02.079Z,7
2022-07-25T14:58:08.036Z,7.4
2022-07-25T14:59:13.962Z,7.3
2022-07-25T15:00:19.892Z,7.4
2022-07-25T15:01:25.829Z,7.7
2022-07-25T15:02:31.743Z,7
2022-07-25T15:03:37.675Z,7.2
2022-07-25T15:04:43.610Z,7.2
2022-07-25T15:05:49.542Z,7.3
2022-07-25T15:06:55.458Z,7
2022-07-25T15:08:01.383Z,7.6
2022-07-25T15:09:07.301Z,7.2
2022-07-25T15:10:13.238Z,7.2
2022-07-25T15:11:19.145Z,7.2
2022-07-25T15:12:25.070Z,7.2
2022-07-25T15:13:30.984Z,7.1
2022-07-25T15:14:36.903Z,6.9
2022-07-25T15:15:42.826Z,7.3
2022-07-25T15:16:48.759Z,7.2
2022-07-25T15:17:54.757Z,7.1
2022-07-25T15:19:00.756Z,7.2
2022-07-25T15:20:06.771Z,7.3
2022-07-25T15:21:12.786Z,7.4
2022-07-25T15:22:18.766Z,7.2
2022-07-25T15:23:24.779Z,7.2
2022-07-25T15:24:30.799Z,7.2
2022-07-25T15:25:36.780Z,7.3
2022-07-25T15:26:42.800Z,7.4
2022-07-25T15:27:48.807Z,7.3
2022-07-25T15:28:54.808Z,7.4
2022-07-25T15:30:00.825Z,7.7