createdAt,value
2023-03-06T05:53:56.138Z,21.60
2023-03-06T05:56:24.029Z,21.50
2023-03-06T05:58:51.989Z,21.40
2023-03-06T06:01:22.103Z,21.40
2023-03-06T06:03:50.172Z,21.40
2023-03-06T06:06:18.202Z,21.50
2023-03-06T06:08:46.235Z,21.50
2023-03-06T06:11:15.677Z,21.50
2023-03-06T06:13:43.845Z,21.50
2023-03-06T06:16:12.500Z,21.50
2023-03-06T06:18:41.444Z,21.50
2023-03-06T06:21:10.188Z,21.50
2023-03-06T06:23:38.142Z,21.50
2023-03-06T06:26:06.871Z,21.50
2023-03-06T06:28:36.190Z,21.50
2023-03-06T06:31:09.064Z,21.50
2023-03-06T06:33:37.025Z,21.40
2023-03-06T06:36:05.524Z,21.40
2023-03-06T06:38:34.404Z,21.40
2023-03-06T06:41:35.655Z,21.40
2023-03-06T06:43:54.096Z,21.40
2023-03-06T06:47:09.310Z,21.40
2023-03-06T06:49:10.339Z,21.40
2023-03-06T06:51:39.468Z,21.30
2023-03-06T06:54:07.581Z,21.30
2023-03-06T06:56:35.616Z,21.30
2023-03-06T06:59:16.232Z,21.30
2023-03-06T07:01:45.434Z,21.30
2023-03-06T07:04:13.677Z,21.30
2023-03-06T07:06:41.835Z,21.20
2023-03-06T07:09:09.832Z,21.30
2023-03-06T07:11:38.605Z,21.20
2023-03-06T07:14:07.901Z,21.20
2023-03-06T07:16:36.055Z,21.20
2023-03-06T07:19:04.280Z,21.20
2023-03-06T07:21:32.249Z,21.20
2023-03-06T07:24:00.206Z,21.20
2023-03-06T07:26:28.475Z,21.20
2023-03-06T07:28:56.402Z,21.20
2023-03-06T07:31:26.741Z,21.20
2023-03-06T07:33:55.143Z,21.20
2023-03-06T07:36:23.249Z,21.20
2023-03-06T07:38:51.293Z,21.20
2023-03-06T07:41:22.187Z,21.20
2023-03-06T07:43:50.648Z,21.20
2023-03-06T07:46:19.434Z,21.20
2023-03-06T07:48:51.852Z,21.20
2023-03-06T07:51:21.087Z,21.20
2023-03-06T07:53:49.420Z,21.20
2023-03-06T07:56:17.357Z,21.30
2023-03-06T07:58:48.807Z,21.30
2023-03-06T08:01:17.588Z,21.40
2023-03-06T08:03:45.648Z,21.50
2023-03-06T08:06:15.878Z,21.60
2023-03-06T08:08:44.664Z,21.80
2023-03-06T08:11:13.176Z,22.10
2023-03-06T08:13:41.421Z,22.30
2023-03-06T08:16:09.808Z,22.50
2023-03-06T08:18:39.520Z,22.70
2023-03-06T08:21:08.472Z,22.90
2023-03-06T08:23:37.903Z,23.00
2023-03-06T08:26:06.940Z,23.10
2023-03-06T08:28:34.969Z,23.30
2023-03-06T08:31:09.292Z,23.40
2023-03-06T08:33:37.407Z,23.50
2023-03-06T08:36:05.798Z,23.50
2023-03-06T08:38:34.150Z,23.70
2023-03-06T08:41:03.757Z,23.80
2023-03-06T08:43:31.841Z,23.80
2023-03-06T08:46:00.137Z,23.90
2023-03-06T08:48:28.177Z,24.00
2023-03-06T08:50:56.158Z,24.10
2023-03-06T08:53:40.270Z,24.20
2023-03-06T08:56:16.517Z,24.30
2023-03-06T08:58:44.540Z,24.40
2023-03-06T09:01:15.146Z,24.50
2023-03-06T09:03:43.166Z,24.60
2023-03-06T09:06:11.101Z,24.70
2023-03-06T09:08:42.892Z,24.70
2023-03-06T09:11:12.578Z,24.80
2023-03-06T09:13:40.540Z,24.80
2023-03-06T09:16:08.887Z,24.90
2023-03-06T09:18:37.070Z,24.90
2023-03-06T09:21:05.421Z,24.90
2023-03-06T09:23:33.432Z,24.90
2023-03-06T09:26:01.518Z,24.80
2023-03-06T09:28:31.208Z,24.70
2023-03-06T09:30:59.289Z,24.60
2023-03-06T09:33:28.731Z,24.50
2023-03-06T09:35:58.521Z,24.30
2023-03-06T09:38:27.436Z,24.20
2023-03-06T09:41:04.225Z,24.20
2023-03-06T09:43:35.446Z,24.00
2023-03-06T09:46:07.999Z,23.90
2023-03-06T09:48:40.562Z,23.80
2023-03-06T09:51:10.799Z,23.70
2023-03-06T09:53:45.107Z,23.60
2023-03-06T09:56:15.073Z,23.60
2023-03-06T09:58:46.536Z,23.50
2023-03-06T10:01:17.311Z,23.40
2023-03-06T10:03:48.996Z,23.40
2023-03-06T10:06:19.039Z,23.40
2023-03-06T10:08:50.004Z,23.30
2023-03-06T10:11:20.962Z,23.20
2023-03-06T10:13:52.657Z,23.20
2023-03-06T10:16:26.092Z,23.10
2023-03-06T10:18:54.744Z,23.00
2023-03-06T10:21:31.339Z,23.00
2023-03-06T10:24:02.496Z,23.00
2023-03-06T10:26:33.543Z,23.00
2023-03-06T10:29:14.605Z,23.00
2023-03-06T10:31:44.676Z,22.90
2023-03-06T10:34:17.464Z,22.90
2023-03-06T10:36:45.511Z,22.90
2023-03-06T10:39:16.600Z,22.90
2023-03-06T10:41:45.320Z,22.80
2023-03-06T10:44:31.508Z,22.80
2023-03-06T10:46:59.450Z,22.80
2023-03-06T10:49:32.872Z,22.80
2023-03-06T10:52:02.780Z,22.80
2023-03-06T10:54:31.600Z,22.70
2023-03-06T10:56:59.611Z,22.70
2023-03-06T10:59:29.384Z,22.70
2023-03-06T11:01:58.383Z,22.70
2023-03-06T11:04:28.140Z,22.70
2023-03-06T11:07:07.334Z,22.70
2023-03-06T11:09:35.344Z,22.60
2023-03-06T11:12:21.782Z,22.60
2023-03-06T11:15:05.986Z,22.50
2023-03-06T11:17:34.367Z,22.50
2023-03-06T11:20:16.837Z,22.50
2023-03-06T11:22:47.577Z,22.40
2023-03-06T11:25:18.118Z,22.40
2023-03-06T11:27:46.584Z,22.40
2023-03-06T11:30:18.984Z,22.40
2023-03-06T11:32:50.307Z,22.40
2023-03-06T11:35:21.094Z,22.40
2023-03-06T11:37:53.825Z,22.40
2023-03-06T11:40:24.946Z,22.40
2023-03-06T11:42:57.031Z,22.40
2023-03-06T11:45:28.702Z,22.40
2023-03-06T11:48:01.745Z,22.40
2023-03-06T11:50:32.388Z,22.30
2023-03-06T11:53:01.516Z,22.30
2023-03-06T11:55:37.964Z,22.30
2023-03-06T11:58:21.659Z,22.30
2023-03-06T12:00:52.562Z,22.30
2023-03-06T12:03:39.805Z,22.30
2023-03-06T12:06:11.354Z,22.20
2023-03-06T12:08:48.481Z,22.20
2023-03-06T12:11:30.660Z,22.20
2023-03-06T12:14:21.549Z,22.20
2023-03-06T12:17:05.667Z,22.20
2023-03-06T12:19:40.619Z,22.20
2023-03-06T12:22:30.798Z,22.20
2023-03-06T12:25:11.629Z,22.20
2023-03-06T12:27:43.316Z,22.20
2023-03-06T12:30:24.875Z,22.30
2023-03-06T12:32:58.909Z,22.40
2023-03-06T12:35:44.825Z,22.60
2023-03-06T12:38:30.985Z,22.70
2023-03-06T12:41:05.436Z,23.00
2023-03-06T12:43:55.216Z,23.20
2023-03-06T12:46:23.846Z,23.40
2023-03-06T12:48:59.426Z,23.60
2023-03-06T12:51:28.600Z,23.80
2023-03-06T12:53:56.631Z,24.00
2023-03-06T12:56:24.605Z,24.20
2023-03-06T12:58:53.191Z,24.30
2023-03-06T13:01:48.854Z,24.30
2023-03-06T13:04:36.503Z,24.40
2023-03-06T13:07:19.969Z,24.40
2023-03-06T13:10:02.218Z,24.50
2023-03-06T13:12:40.055Z,24.50
2023-03-06T13:15:39.439Z,24.60
2023-03-06T13:18:41.127Z,24.70
2023-03-06T13:21:43.263Z,24.80
2023-03-06T13:24:16.431Z,24.90
2023-03-06T13:26:52.838Z,25.10
2023-03-06T13:30:03.439Z,25.20
2023-03-06T13:32:38.225Z,25.20
2023-03-06T13:35:45.507Z,25.20
2023-03-06T13:38:42.658Z,25.20
2023-03-06T13:41:50.244Z,25.20
2023-03-06T13:44:53.901Z,25.30
2023-03-06T13:47:39.710Z,25.30
2023-03-06T13:50:31.475Z,25.40
2023-03-06T13:53:23.071Z,25.50
2023-03-06T13:55:58.268Z,25.50
2023-03-06T13:58:34.203Z,25.70
2023-03-06T14:01:09.059Z,25.80
2023-03-06T14:03:57.323Z,26.00
2023-03-06T14:06:50.926Z,26.00
2023-03-06T14:09:25.607Z,26.10
2023-03-06T14:12:01.521Z,26.20
2023-03-06T14:14:45.641Z,26.20
2023-03-06T14:17:19.574Z,26.10
2023-03-06T14:19:47.537Z,26.10
2023-03-06T14:22:17.626Z,26.10
2023-03-06T14:24:55.076Z,26.10
2023-03-06T14:27:22.998Z,25.70
2023-03-06T14:29:53.142Z,26.20
2023-03-06T14:32:22.241Z,26.40
2023-03-06T14:34:50.318Z,26.40
2023-03-06T14:37:21.952Z,26.50
2023-03-06T14:39:51.426Z,26.60
2023-03-06T14:42:20.375Z,26.60
2023-03-06T14:44:48.600Z,26.60
2023-03-06T14:47:23.310Z,26.60
2023-03-06T14:50:23.332Z,26.60
2023-03-06T14:52:51.783Z,26.50
2023-03-06T14:55:22.109Z,26.50
2023-03-06T14:57:50.841Z,26.40
2023-03-06T15:00:20.340Z,26.30
2023-03-06T15:02:48.810Z,26.20
2023-03-06T15:05:21.748Z,26.10
2023-03-06T15:07:49.726Z,26.00
2023-03-06T15:10:26.916Z,25.90
2023-03-06T15:12:54.938Z,25.80
2023-03-06T15:15:30.985Z,25.80
2023-03-06T15:17:58.908Z,25.70
2023-03-06T15:20:43.924Z,25.70
2023-03-06T15:23:16.784Z,25.60
2023-03-06T15:25:53.040Z,25.50
2023-03-06T15:28:31.680Z,25.40
2023-03-06T15:31:22.128Z,25.30
2023-03-06T15:34:16.014Z,25.30
2023-03-06T15:36:44.533Z,25.20
2023-03-06T15:39:29.315Z,25.20
2023-03-06T15:42:01.883Z,25.00
2023-03-06T15:44:31.372Z,25.00
2023-03-06T15:47:07.912Z,24.90
2023-03-06T15:49:37.643Z,24.90
2023-03-06T15:52:05.768Z,24.90
2023-03-06T15:54:33.823Z,24.80
2023-03-06T15:57:04.178Z,24.80
2023-03-06T15:59:33.281Z,24.70
2023-03-06T16:02:02.260Z,24.70
2023-03-06T16:04:30.389Z,24.60
2023-03-06T16:06:58.481Z,24.60
2023-03-06T16:09:26.771Z,24.60
2023-03-06T16:11:54.781Z,24.50
2023-03-06T16:14:24.501Z,24.60
2023-03-06T16:16:54.103Z,24.50
2023-03-06T16:19:26.259Z,24.50
2023-03-06T16:21:54.585Z,24.60
2023-03-06T16:24:22.576Z,24.60
2023-03-06T16:26:51.809Z,24.80
2023-03-06T16:29:20.199Z,24.90
2023-03-06T16:31:49.533Z,25.00
2023-03-06T16:34:19.857Z,25.20
2023-03-06T16:36:48.382Z,25.30
2023-03-06T16:39:16.799Z,25.50
2023-03-06T16:41:45.934Z,25.70
2023-03-06T16:44:13.973Z,25.70
2023-03-06T16:46:45.374Z,25.80
2023-03-06T16:49:16.833Z,25.90
2023-03-06T16:51:45.163Z,25.80
2023-03-06T16:54:16.308Z,25.90
2023-03-06T16:56:44.399Z,25.80
2023-03-06T16:59:12.450Z,25.80
2023-03-06T17:01:42.675Z,25.80
2023-03-06T17:04:10.732Z,25.70
2023-03-06T17:06:40.083Z,25.70
2023-03-06T17:09:08.073Z,25.70
2023-03-06T17:11:38.444Z,25.60
2023-03-06T17:14:06.876Z,25.50
2023-03-06T17:16:37.008Z,25.50
2023-03-06T17:19:05.009Z,25.50
2023-03-06T17:21:35.286Z,25.40
2023-03-06T17:24:05.033Z,25.40
2023-03-06T17:26:32.996Z,25.40
2023-03-06T17:29:01.020Z,25.50
2023-03-06T17:31:29.124Z,25.60
2023-03-06T17:34:00.309Z,25.70
2023-03-06T17:36:28.439Z,25.90
2023-03-06T17:38:57.134Z,26.00
2023-03-06T17:41:26.483Z,26.10
2023-03-06T17:43:55.796Z,26.20
2023-03-06T17:46:23.811Z,26.20
2023-03-06T17:48:51.810Z,26.30
2023-03-06T17:51:19.803Z,26.30
2023-03-06T17:53:47.777Z,26.30
2023-03-06T17:56:15.874Z,26.30
2023-03-06T17:58:45.228Z,26.20
2023-03-06T18:01:13.482Z,26.20
2023-03-06T18:03:42.802Z,26.10
2023-03-06T18:06:10.943Z,26.00
2023-03-06T18:08:39.049Z,25.90
2023-03-06T18:11:07.876Z,25.90
2023-03-06T18:13:36.611Z,25.80
2023-03-06T18:16:07.010Z,25.70
2023-03-06T18:18:35.076Z,25.70
2023-03-06T18:21:05.079Z,25.60
2023-03-06T18:23:33.038Z,25.50
2023-03-06T18:26:09.790Z,25.50
2023-03-06T18:28:37.907Z,25.40
2023-03-06T18:31:08.859Z,25.40
2023-03-06T18:33:36.923Z,25.30
2023-03-06T18:36:05.178Z,25.30
2023-03-06T18:38:33.171Z,25.20
2023-03-06T18:41:01.119Z,25.20
2023-03-06T18:43:29.190Z,25.10
2023-03-06T18:45:57.472Z,25.10
2023-03-06T18:48:26.765Z,25.00
2023-03-06T18:50:54.746Z,24.90
2023-03-06T18:53:22.894Z,24.90
2023-03-06T18:55:51.131Z,24.90
2023-03-06T18:58:19.131Z,24.80
2023-03-06T19:00:47.242Z,24.80
2023-03-06T19:03:15.540Z,24.70
2023-03-06T19:05:45.630Z,24.60
2023-03-06T19:08:13.602Z,24.60
2023-03-06T19:10:42.958Z,24.60
2023-03-06T19:13:11.117Z,24.60
2023-03-06T19:15:43.124Z,24.50
2023-03-06T19:18:11.455Z,24.50
2023-03-06T19:20:39.362Z,24.40
2023-03-06T19:23:08.663Z,24.40
2023-03-06T19:25:36.615Z,24.40
2023-03-06T19:28:04.745Z,24.40
2023-03-06T19:30:32.676Z,24.30
2023-03-06T19:33:00.642Z,24.30
2023-03-06T19:35:29.152Z,24.30
2023-03-06T19:37:57.106Z,24.30
2023-03-06T19:40:26.384Z,24.20
2023-03-06T19:42:54.506Z,24.20
2023-03-06T19:45:22.434Z,24.20
2023-03-06T19:47:50.540Z,24.20
2023-03-06T19:50:18.583Z,24.20
2023-03-06T19:52:46.641Z,24.20
2023-03-06T19:55:14.614Z,24.10
2023-03-06T19:57:45.284Z,24.10
2023-03-06T20:00:14.597Z,24.10
2023-03-06T20:02:42.544Z,24.10
2023-03-06T20:05:10.895Z,24.10
2023-03-06T20:07:38.845Z,24.00
2023-03-06T20:10:07.431Z,24.00
2023-03-06T20:12:35.449Z,23.90
2023-03-06T20:15:05.085Z,24.00
2023-03-06T20:17:33.711Z,23.90
2023-03-06T20:20:01.792Z,23.90
2023-03-06T20:22:29.777Z,23.90
2023-03-06T20:24:57.709Z,23.80
2023-03-06T20:27:25.903Z,23.80
2023-03-06T20:29:53.844Z,23.80
2023-03-06T20:32:23.160Z,23.80
2023-03-06T20:34:51.126Z,23.70
2023-03-06T20:37:19.180Z,23.70
2023-03-06T20:39:47.806Z,23.70
2023-03-06T20:42:15.779Z,23.70
2023-03-06T20:44:43.728Z,23.60
2023-03-06T20:47:11.681Z,23.60
2023-03-06T20:49:40.989Z,23.60
2023-03-06T20:52:08.978Z,23.60
2023-03-06T20:54:36.972Z,23.60
2023-03-06T20:57:05.026Z,23.50
2023-03-06T20:59:32.980Z,23.50
2023-03-06T21:02:00.932Z,23.50
2023-03-06T21:04:28.979Z,23.50
2023-03-06T21:06:58.370Z,23.50
2023-03-06T21:09:26.304Z,23.50
2023-03-06T21:11:54.247Z,23.40
2023-03-06T21:14:22.186Z,23.50
2023-03-06T21:16:50.130Z,23.40
2023-03-06T21:19:19.255Z,23.40
2023-03-06T21:21:47.232Z,23.40
2023-03-06T21:24:16.562Z,23.30
2023-03-06T21:26:44.539Z,23.30
2023-03-06T21:29:12.474Z,23.30
2023-03-06T21:31:40.979Z,23.30
2023-03-06T21:34:10.520Z,23.30
2023-03-06T21:36:38.673Z,23.30
2023-03-06T21:39:06.788Z,23.20
2023-03-06T21:41:37.829Z,23.20
2023-03-06T21:44:06.376Z,23.20
2023-03-06T21:46:34.384Z,23.20
2023-03-06T21:49:03.342Z,23.20
2023-03-06T21:51:31.456Z,23.20
2023-03-06T21:53:59.483Z,23.10
2023-03-06T21:56:28.460Z,23.20
2023-03-06T21:58:58.290Z,23.10
2023-03-06T22:01:27.208Z,23.10
2023-03-06T22:03:55.353Z,23.10
2023-03-06T22:06:24.126Z,23.10
2023-03-06T22:08:52.310Z,23.10
2023-03-06T22:11:21.173Z,23.10
2023-03-06T22:13:49.320Z,23.10
2023-03-06T22:16:20.616Z,23.10
2023-03-06T22:18:49.372Z,23.00
2023-03-06T22:21:18.064Z,23.00
2023-03-06T22:23:49.248Z,23.00
2023-03-06T22:26:17.214Z,23.00
2023-03-06T22:28:45.174Z,23.00
2023-03-06T22:31:14.122Z,23.00
2023-03-06T22:33:43.471Z,23.00
2023-03-06T22:36:12.669Z,22.90
2023-03-06T22:38:42.324Z,22.90
2023-03-06T22:41:10.438Z,22.90
2023-03-06T22:43:38.363Z,22.90
2023-03-06T22:46:07.879Z,22.90
2023-03-06T22:48:35.973Z,22.90
2023-03-06T22:51:05.923Z,22.90
2023-03-06T22:53:33.985Z,22.80
2023-03-06T22:56:02.334Z,22.80
2023-03-06T22:58:34.311Z,22.80
2023-03-06T23:01:06.208Z,22.80
2023-03-06T23:03:34.236Z,22.80
2023-03-06T23:06:02.154Z,22.80
2023-03-06T23:08:31.485Z,22.80
2023-03-06T23:10:59.497Z,22.70
2023-03-06T23:13:27.475Z,22.70
2023-03-06T23:15:55.469Z,22.70
2023-03-06T23:18:23.513Z,22.70
2023-03-06T23:20:51.452Z,22.60
2023-03-06T23:23:19.486Z,22.70
2023-03-06T23:25:49.253Z,22.60
2023-03-06T23:28:17.459Z,22.60
2023-03-06T23:30:45.480Z,22.60
2023-03-06T23:33:13.505Z,22.60
2023-03-06T23:35:41.481Z,22.60
2023-03-06T23:38:09.465Z,22.60
2023-03-06T23:40:37.616Z,22.60
2023-03-06T23:43:06.925Z,22.50
2023-03-06T23:45:35.030Z,22.50
2023-03-06T23:48:02.969Z,22.50
2023-03-06T23:50:31.795Z,22.50
2023-03-06T23:52:59.968Z,22.50
2023-03-06T23:55:27.918Z,22.50
2023-03-06T23:57:55.888Z,22.50
