createdAt,value
2022-10-15T00:02:38.390Z,75.22
2022-10-15T00:07:42.196Z,83.93
2022-10-15T00:12:44.521Z,57.92
2022-10-15T00:17:46.911Z,67.30
2022-10-15T00:22:50.611Z,95.20
2022-10-15T00:27:53.228Z,125.25
2022-10-15T00:32:55.717Z,87.70
2022-10-15T00:37:59.593Z,117.70
2022-10-15T00:43:02.099Z,83.43
2022-10-15T00:48:04.661Z,90.33
2022-10-15T00:53:09.745Z,93.87
2022-10-15T00:58:14.726Z,84.85
2022-10-15T01:03:17.209Z,130.85
2022-10-15T01:08:21.165Z,118.20
2022-10-15T01:13:30.012Z,118.22
2022-10-15T01:18:34.437Z,120.93
2022-10-15T01:24:01.145Z,104.35
2022-10-15T01:29:11.099Z,98.47
2022-10-15T01:39:23.525Z,105.95
2022-10-15T01:44:29.485Z,85.00
2022-10-15T01:49:34.671Z,80.15
2022-10-15T01:54:37.709Z,82.18
2022-10-15T01:59:41.058Z,78.40
2022-10-15T02:04:44.981Z,74.30
2022-10-15T02:09:50.990Z,73.93
2022-10-15T02:14:55.810Z,45.60
2022-10-15T02:20:03.223Z,63.25
2022-10-15T02:25:07.799Z,66.32
2022-10-15T02:30:10.881Z,59.05
2022-10-15T02:35:15.159Z,59.47
2022-10-15T02:40:18.093Z,48.10
2022-10-15T02:45:20.646Z,56.20
2022-10-15T02:50:24.383Z,73.43
2022-10-15T02:55:26.765Z,64.32
2022-10-15T03:00:29.635Z,60.40
2022-10-15T03:05:34.912Z,65.10
2022-10-15T03:10:37.281Z,60.63
2022-10-15T03:15:39.812Z,63.05
2022-10-15T03:20:43.491Z,65.60
2022-10-15T03:25:45.860Z,66.38
2022-10-15T03:30:48.321Z,67.10
2022-10-15T03:35:52.639Z,62.58
2022-10-15T03:40:55.057Z,63.67
2022-10-15T03:45:57.676Z,61.30
2022-10-15T03:51:01.583Z,65.70
2022-10-15T03:56:04.824Z,61.33
2022-10-15T04:01:09.282Z,60.63
2022-10-15T04:06:13.218Z,73.65
2022-10-15T04:11:15.682Z,67.95
2022-10-15T04:16:18.407Z,71.55
2022-10-15T04:21:22.544Z,71.90
2022-10-15T04:26:24.862Z,80.97
2022-10-15T04:31:27.381Z,74.28
2022-10-15T04:36:31.328Z,79.93
2022-10-15T04:41:33.690Z,74.85
2022-10-15T04:46:36.040Z,86.90
2022-10-15T04:51:39.961Z,80.28
2022-10-15T04:56:42.365Z,80.43
2022-10-15T05:01:44.901Z,84.05
2022-10-15T05:06:48.711Z,83.67
2022-10-15T05:11:51.080Z,68.65
2022-10-15T05:16:53.448Z,72.63
2022-10-15T05:21:57.285Z,72.75
2022-10-15T05:27:02.805Z,72.20
2022-10-15T05:32:05.610Z,70.30
2022-10-15T05:37:09.338Z,70.20
2022-10-15T05:42:11.680Z,66.82
2022-10-15T05:47:14.017Z,72.00
2022-10-15T05:52:17.738Z,63.10
2022-10-15T05:57:20.050Z,63.75
2022-10-15T06:02:22.799Z,70.55
2022-10-15T06:07:27.678Z,67.82
2022-10-15T06:12:30.237Z,65.68
2022-10-15T06:17:32.557Z,70.57
2022-10-15T06:27:39.580Z,69.13
2022-10-15T06:32:47.711Z,68.72
2022-10-15T06:37:51.399Z,68.35
2022-10-15T06:42:53.827Z,69.88
2022-10-15T06:47:56.189Z,74.90
2022-10-15T06:58:02.272Z,80.78
2022-10-15T07:03:05.504Z,78.95
2022-10-15T07:08:09.184Z,82.50
2022-10-15T07:13:11.498Z,81.25
2022-10-15T07:18:13.866Z,73.95
2022-10-15T07:23:17.618Z,80.90
2022-10-15T07:28:19.948Z,84.25
2022-10-15T07:33:22.361Z,81.22
2022-10-15T07:38:26.138Z,84.80
2022-10-15T07:43:28.634Z,79.35
2022-10-15T07:48:31.257Z,85.40
2022-10-15T07:53:35.417Z,82.57
2022-10-15T07:58:39.100Z,78.53
2022-10-15T08:03:41.447Z,70.15
2022-10-15T08:08:45.143Z,59.13
2022-10-15T08:13:48.951Z,58.30
2022-10-15T08:28:58.516Z,47.00
2022-10-15T08:34:01.002Z,42.63
2022-10-15T08:39:03.470Z,45.07
2022-10-15T08:44:07.826Z,42.77
2022-10-15T08:49:15.154Z,43.28
2022-10-15T08:54:18.965Z,40.97
2022-10-15T08:59:31.609Z,39.70
2022-10-15T09:04:37.819Z,35.10
2022-10-15T09:09:45.685Z,34.50
2022-10-15T09:14:49.820Z,32.58
2022-10-15T09:19:53.687Z,31.20
2022-10-15T09:24:56.421Z,28.25
2022-10-15T09:30:04.437Z,23.67
2022-10-15T09:35:15.046Z,25.02
2022-10-15T09:40:25.094Z,22.88
2022-10-15T09:45:29.088Z,21.33
2022-10-15T09:50:36.855Z,21.70
2022-10-15T09:55:43.326Z,21.20
2022-10-15T10:00:58.112Z,22.73
2022-10-15T10:06:02.164Z,23.08
2022-10-15T10:11:05.634Z,20.80
2022-10-15T10:16:10.226Z,19.42
2022-10-15T10:21:22.470Z,20.23
2022-10-15T10:26:25.437Z,17.55
2022-10-15T10:31:29.934Z,16.20
2022-10-15T10:36:34.560Z,15.77
2022-10-15T10:41:49.466Z,15.02
2022-10-15T10:47:04.324Z,16.15
2022-10-15T10:52:06.714Z,15.80
2022-10-15T10:57:12.483Z,17.00
2022-10-15T11:02:16.243Z,17.88
2022-10-15T11:07:24.270Z,15.35
2022-10-15T11:12:32.548Z,15.05
2022-10-15T11:17:41.031Z,16.10
2022-10-15T11:22:48.660Z,15.60
2022-10-15T11:27:56.044Z,13.88
2022-10-15T11:33:08.530Z,16.17
2022-10-15T11:38:18.863Z,18.27
2022-10-15T11:43:26.358Z,19.40
2022-10-15T11:48:41.573Z,18.77
2022-10-15T11:53:51.903Z,19.92
2022-10-15T11:58:56.966Z,17.98
2022-10-15T12:04:03.403Z,14.13
2022-10-15T12:09:10.920Z,13.60
2022-10-15T12:14:18.000Z,12.65
2022-10-15T12:19:22.502Z,12.43
2022-10-15T12:24:44.540Z,12.95
2022-10-15T12:29:47.086Z,12.52
2022-10-15T12:34:55.042Z,13.05
2022-10-15T12:39:59.034Z,13.38
2022-10-15T12:45:03.164Z,12.00
2022-10-15T12:50:07.232Z,10.15
2022-10-15T12:55:20.744Z,10.07
2022-10-15T13:00:42.721Z,8.93
2022-10-15T13:05:47.916Z,9.13
2022-10-15T13:10:55.311Z,8.32
2022-10-15T13:15:59.525Z,8.73
2022-10-15T13:21:03.601Z,8.50
2022-10-15T13:26:12.992Z,8.48
2022-10-15T13:31:17.533Z,7.68
2022-10-15T13:36:23.380Z,7.57
2022-10-15T13:41:27.144Z,6.72
2022-10-15T13:46:30.844Z,6.38
2022-10-15T13:51:35.973Z,7.95
2022-10-15T13:56:38.855Z,5.50
2022-10-15T14:01:46.317Z,6.13
2022-10-15T14:07:01.952Z,5.90
2022-10-15T14:12:05.989Z,5.82
2022-10-15T14:17:09.085Z,5.43
2022-10-15T14:27:16.650Z,5.63
2022-10-15T14:32:22.868Z,6.38
2022-10-15T14:37:33.230Z,6.28
2022-10-15T14:42:39.345Z,7.38
2022-10-15T14:47:42.543Z,6.47
2022-10-15T14:52:45.620Z,6.82
2022-10-15T15:02:55.111Z,6.53
2022-10-15T15:07:58.890Z,7.03
2022-10-15T15:13:02.923Z,8.90
2022-10-15T15:18:06.869Z,7.25
2022-10-15T15:23:11.052Z,7.50
2022-10-15T15:28:14.793Z,6.90
2022-10-15T15:33:19.655Z,6.35
2022-10-15T15:38:22.875Z,8.13
2022-10-15T15:43:25.312Z,7.18
2022-10-15T15:48:29.155Z,7.77
2022-10-15T15:53:34.035Z,6.20
2022-10-15T15:58:38.439Z,6.15
2022-10-15T16:03:42.393Z,7.45
2022-10-15T16:08:44.840Z,7.47
2022-10-15T16:13:47.241Z,6.93
2022-10-15T16:18:51.049Z,7.77
2022-10-15T16:23:53.758Z,6.40
2022-10-15T16:28:56.196Z,6.85
2022-10-15T16:34:01.044Z,5.80
2022-10-15T16:39:03.636Z,7.57
2022-10-15T16:44:06.126Z,8.30
2022-10-15T16:49:09.922Z,9.50
2022-10-15T16:54:13.508Z,9.20
2022-10-15T16:59:15.905Z,9.90
2022-10-15T17:04:19.661Z,9.53
2022-10-15T17:14:51.680Z,9.68
2022-10-15T17:19:55.642Z,14.60
2022-10-15T17:24:58.027Z,8.73
2022-10-15T17:30:00.550Z,10.70
2022-10-15T17:35:04.937Z,8.50
2022-10-15T17:40:08.121Z,7.75
2022-10-15T17:45:11.583Z,7.97
2022-10-15T17:55:19.295Z,9.35
2022-10-15T18:00:22.037Z,8.80
2022-10-15T18:05:24.413Z,8.35
2022-10-15T18:10:28.181Z,8.05
2022-10-15T18:15:33.086Z,10.23
2022-10-15T18:20:39.977Z,10.00
2022-10-15T18:25:43.773Z,10.15
2022-10-15T18:30:46.199Z,9.88
2022-10-15T18:35:48.654Z,10.67
2022-10-15T18:40:53.090Z,12.38
2022-10-15T18:46:15.421Z,11.52
2022-10-15T18:51:18.918Z,10.52
2022-10-15T18:56:23.047Z,8.50
2022-10-15T19:01:27.337Z,9.00
2022-10-15T19:06:30.859Z,8.52
2022-10-15T19:11:35.141Z,10.27
2022-10-15T19:16:37.720Z,10.75
2022-10-15T19:21:40.348Z,9.03
2022-10-15T19:26:44.511Z,8.47
2022-10-15T19:31:47.740Z,9.02
2022-10-15T19:36:51.101Z,8.10
2022-10-15T19:41:54.958Z,9.15
2022-10-15T19:46:57.535Z,7.93
2022-10-15T19:52:01.027Z,8.53
2022-10-15T19:57:04.803Z,7.40
2022-10-15T20:02:07.594Z,7.18
2022-10-15T20:07:10.083Z,6.55
2022-10-15T20:12:13.959Z,6.83
2022-10-15T20:17:16.357Z,5.82
2022-10-15T20:22:18.744Z,5.43
2022-10-15T20:27:22.632Z,5.80
2022-10-15T20:32:34.371Z,4.97
2022-10-15T20:37:37.695Z,5.40
2022-10-15T20:42:43.463Z,5.40
2022-10-15T20:47:47.707Z,5.00
2022-10-15T20:52:50.122Z,5.15
2022-10-15T20:57:53.865Z,5.77
2022-10-15T21:02:57.243Z,5.72
2022-10-15T21:13:06.428Z,5.47
2022-10-15T21:18:09.876Z,6.22
2022-10-15T21:23:13.734Z,5.93
2022-10-15T21:28:17.796Z,5.20
2022-10-15T21:33:20.328Z,5.40
2022-10-15T21:38:22.771Z,4.60
2022-10-15T21:43:26.469Z,4.63
2022-10-15T21:48:30.281Z,4.00
2022-10-15T21:53:33.770Z,3.70
2022-10-15T21:58:58.908Z,4.20
2022-10-15T22:04:03.494Z,3.85
2022-10-15T22:09:06.082Z,5.03
2022-10-15T22:14:12.037Z,5.10
2022-10-15T22:19:16.298Z,5.30
2022-10-15T22:24:19.767Z,5.13
2022-10-15T22:29:24.895Z,6.80
2022-10-15T22:34:28.816Z,7.28
2022-10-15T22:39:31.430Z,7.63
2022-10-15T22:44:33.940Z,7.70
2022-10-15T22:49:39.689Z,7.27
2022-10-15T22:54:42.287Z,7.30
2022-10-15T22:59:46.699Z,5.83
2022-10-15T23:04:51.454Z,6.53
2022-10-15T23:09:53.929Z,5.88
2022-10-15T23:14:56.402Z,6.13
2022-10-15T23:20:00.381Z,5.50
2022-10-15T23:25:04.878Z,5.78
2022-10-15T23:30:20.763Z,5.40
2022-10-15T23:35:27.876Z,5.70
2022-10-15T23:40:31.029Z,5.60
2022-10-15T23:45:35.719Z,6.32
2022-10-15T23:50:42.090Z,5.78
2022-10-15T23:55:46.773Z,6.47
