createdAt,value
2022-12-01T00:00:04.392Z,3.44
2022-12-01T00:01:04.384Z,3.44
2022-12-01T00:02:04.417Z,3.44
2022-12-01T00:03:04.320Z,3.44
2022-12-01T00:04:04.150Z,3.44
2022-12-01T00:05:04.149Z,3.44
2022-12-01T00:06:04.073Z,3.44
2022-12-01T00:07:03.985Z,3.44
2022-12-01T00:08:04.012Z,3.44
2022-12-01T00:09:03.928Z,3.44
2022-12-01T00:10:03.824Z,3.44
2022-12-01T00:11:03.830Z,3.44
2022-12-01T00:12:03.659Z,3.44
2022-12-01T00:13:03.746Z,3.44
2022-12-01T00:14:03.761Z,3.44
2022-12-01T00:15:03.657Z,3.44
2022-12-01T00:16:03.680Z,3.44
2022-12-01T00:17:03.743Z,3.44
2022-12-01T00:18:03.750Z,3.44
2022-12-01T00:19:03.663Z,3.44
2022-12-01T00:20:03.664Z,3.44
2022-12-01T00:21:03.665Z,3.44
2022-12-01T00:22:03.583Z,3.44
2022-12-01T00:23:03.584Z,3.44
2022-12-01T00:24:03.585Z,3.44
2022-12-01T00:25:03.584Z,3.44
2022-12-01T00:26:03.427Z,3.44
2022-12-01T00:27:03.423Z,3.44
2022-12-01T00:28:04.386Z,3.44
2022-12-01T00:29:04.393Z,3.44
2022-12-01T00:30:04.229Z,3.44
2022-12-01T00:31:04.146Z,3.44
2022-12-01T00:32:04.312Z,3.44
2022-12-01T00:33:04.221Z,3.44
2022-12-01T00:34:08.201Z,3.44
2022-12-01T00:35:04.071Z,3.44
2022-12-01T00:36:04.064Z,3.44
2022-12-01T00:37:04.071Z,3.44
2022-12-01T00:38:03.991Z,3.44
2022-12-01T00:39:03.983Z,3.44
2022-12-01T00:40:03.836Z,3.44
2022-12-01T00:41:03.736Z,3.44
2022-12-01T00:42:04.642Z,3.44
2022-12-01T00:43:03.658Z,3.44
2022-12-01T00:44:03.660Z,3.44
2022-12-01T00:45:03.660Z,3.44
2022-12-01T00:46:03.761Z,3.44
2022-12-01T00:47:03.746Z,3.44
2022-12-01T00:48:03.672Z,3.44
2022-12-01T00:49:03.506Z,3.44
2022-12-01T00:50:03.583Z,3.44
2022-12-01T00:51:03.507Z,3.44
2022-12-01T00:52:03.502Z,3.44
2022-12-01T00:53:03.417Z,3.44
2022-12-01T00:54:04.468Z,3.44
2022-12-01T00:55:04.308Z,3.44
2022-12-01T00:56:04.390Z,3.44
2022-12-01T00:57:04.301Z,3.44
2022-12-01T00:58:04.310Z,3.44
2022-12-01T00:59:04.245Z,3.44
2022-12-01T01:00:04.154Z,3.44
2022-12-01T01:01:04.048Z,3.44
2022-12-01T01:02:04.040Z,3.44
2022-12-01T01:03:03.905Z,3.44
2022-12-01T01:04:03.830Z,3.44
2022-12-01T01:05:03.660Z,3.44
2022-12-01T01:06:03.599Z,3.44
2022-12-01T01:07:03.676Z,3.44
2022-12-01T01:08:03.661Z,3.44
2022-12-01T01:09:03.508Z,3.44
2022-12-01T01:10:04.789Z,3.44
2022-12-01T01:11:03.580Z,3.44
2022-12-01T01:12:03.507Z,3.44
2022-12-01T01:13:04.381Z,3.44
2022-12-01T01:14:04.379Z,3.44
2022-12-01T01:15:04.384Z,3.44
2022-12-01T01:16:04.385Z,3.44
2022-12-01T01:17:04.396Z,3.44
2022-12-01T01:18:04.227Z,3.44
2022-12-01T01:19:04.213Z,3.44
2022-12-01T01:20:04.140Z,3.44
2022-12-01T01:21:04.063Z,3.44
2022-12-01T01:22:04.054Z,3.44
2022-12-01T01:23:03.987Z,3.50
2022-12-01T01:24:03.985Z,3.44
2022-12-01T01:25:03.943Z,3.50
2022-12-01T01:26:03.818Z,3.50
2022-12-01T01:27:03.746Z,3.50
2022-12-01T01:28:03.751Z,3.50
2022-12-01T01:29:03.584Z,3.50
2022-12-01T01:30:03.667Z,3.50
2022-12-01T01:31:03.706Z,3.50
2022-12-01T01:32:03.654Z,3.50
2022-12-01T01:33:03.664Z,3.50
2022-12-01T01:34:03.577Z,3.50
2022-12-01T01:35:03.673Z,3.50
2022-12-01T01:36:03.608Z,3.50
2022-12-01T01:37:03.504Z,3.50
2022-12-01T01:38:04.377Z,3.50
2022-12-01T01:39:04.393Z,3.50
2022-12-01T01:40:04.384Z,3.50
2022-12-01T01:41:04.308Z,3.50
2022-12-01T01:42:04.310Z,3.50
2022-12-01T01:43:04.300Z,3.50
2022-12-01T01:44:04.142Z,3.50
2022-12-01T01:45:04.066Z,3.50
2022-12-01T01:46:04.045Z,3.50
2022-12-01T01:47:03.904Z,3.50
2022-12-01T01:48:03.898Z,3.50
2022-12-01T01:49:03.823Z,3.50
2022-12-01T01:50:03.762Z,3.50
2022-12-01T01:51:03.659Z,3.50
2022-12-01T01:52:03.745Z,3.50
2022-12-01T01:53:03.591Z,3.56
2022-12-01T01:54:03.507Z,3.56
2022-12-01T01:55:04.466Z,3.56
2022-12-01T01:56:04.385Z,3.56
2022-12-01T01:57:04.222Z,3.56
2022-12-01T01:58:04.222Z,3.56
2022-12-01T01:59:04.221Z,3.56
2022-12-01T02:00:04.077Z,3.56
2022-12-01T02:01:03.953Z,3.56
2022-12-01T02:02:03.935Z,3.56
2022-12-01T02:03:03.900Z,3.56
2022-12-01T02:04:03.928Z,3.56
2022-12-01T02:05:03.744Z,3.56
2022-12-01T02:06:05.074Z,3.56
2022-12-01T02:07:03.665Z,3.56
2022-12-01T02:08:03.671Z,3.56
2022-12-01T02:09:03.502Z,3.56
2022-12-01T02:10:03.499Z,3.56
2022-12-01T02:11:04.464Z,3.56
2022-12-01T02:12:04.378Z,3.56
2022-12-01T02:13:04.300Z,3.56
2022-12-01T02:14:04.303Z,3.56
2022-12-01T02:15:04.142Z,3.56
2022-12-01T02:16:04.151Z,3.56
2022-12-01T02:17:04.125Z,3.56
2022-12-01T02:18:03.973Z,3.56
2022-12-01T02:19:03.979Z,3.56
2022-12-01T02:20:03.899Z,3.56
2022-12-01T02:21:03.814Z,3.50
2022-12-01T02:22:03.749Z,3.50
2022-12-01T02:23:03.681Z,3.50
2022-12-01T02:24:03.662Z,3.50
2022-12-01T02:25:03.586Z,3.50
2022-12-01T02:26:03.580Z,3.50
2022-12-01T02:27:03.586Z,3.44
2022-12-01T02:28:03.582Z,3.44
2022-12-01T02:29:03.505Z,3.44
2022-12-01T02:30:03.418Z,3.44
2022-12-01T02:31:04.397Z,3.44
2022-12-01T02:32:03.668Z,3.44
2022-12-01T02:33:03.663Z,3.44
2022-12-01T02:34:03.584Z,3.44
2022-12-01T02:35:04.384Z,3.44
2022-12-01T02:36:04.296Z,3.44
2022-12-01T02:37:04.274Z,3.44
2022-12-01T02:38:04.217Z,3.38
2022-12-01T02:39:04.304Z,3.38
2022-12-01T02:40:04.380Z,3.38
2022-12-01T02:41:04.307Z,3.38
2022-12-01T02:42:04.312Z,3.31
2022-12-01T02:43:04.148Z,3.31
2022-12-01T02:44:04.066Z,3.31
2022-12-01T02:45:03.902Z,3.31
2022-12-01T02:46:04.381Z,3.31
2022-12-01T02:47:04.221Z,3.31
2022-12-01T02:48:04.134Z,3.31
2022-12-01T02:49:04.149Z,3.31
2022-12-01T02:50:03.976Z,3.31
2022-12-01T02:51:03.979Z,3.31
2022-12-01T02:52:03.910Z,3.31
2022-12-01T02:53:03.822Z,3.25
2022-12-01T02:54:03.663Z,3.31
2022-12-01T02:55:03.731Z,3.25
2022-12-01T02:56:03.666Z,3.25
2022-12-01T02:57:03.666Z,3.25
2022-12-01T02:58:03.502Z,3.25
2022-12-01T02:59:03.421Z,3.25
2022-12-01T03:00:04.410Z,3.25
2022-12-01T03:01:03.551Z,3.25
2022-12-01T03:02:03.581Z,3.25
2022-12-01T03:03:03.647Z,3.19
2022-12-01T03:04:03.504Z,3.19
2022-12-01T03:05:03.545Z,3.19
2022-12-01T03:06:03.549Z,3.12
2022-12-01T03:07:04.377Z,3.12
2022-12-01T03:08:03.489Z,3.12
2022-12-01T03:09:04.381Z,3.12
2022-12-01T03:10:04.294Z,3.12
2022-12-01T03:11:04.301Z,3.12
2022-12-01T03:12:04.222Z,3.06
2022-12-01T03:13:04.135Z,3.06
2022-12-01T03:14:04.143Z,3.06
2022-12-01T03:15:04.147Z,3.00
2022-12-01T03:16:04.135Z,3.00
2022-12-01T03:17:04.141Z,3.00
2022-12-01T03:18:03.992Z,3.00
2022-12-01T03:19:03.980Z,2.94
2022-12-01T03:20:03.906Z,2.94
2022-12-01T03:21:03.825Z,2.88
2022-12-01T03:22:03.827Z,2.88
2022-12-01T03:23:03.819Z,2.88
2022-12-01T03:24:03.822Z,2.88
2022-12-01T03:25:03.749Z,2.81
2022-12-01T03:26:03.739Z,2.81
2022-12-01T03:27:03.758Z,2.75
2022-12-01T03:28:20.526Z,2.75
2022-12-01T03:29:03.671Z,2.75
2022-12-01T03:30:03.665Z,2.69
2022-12-01T03:31:03.563Z,2.69
2022-12-01T03:32:03.497Z,2.62
2022-12-01T03:33:04.378Z,2.62
2022-12-01T03:34:04.303Z,2.62
2022-12-01T03:35:04.312Z,2.62
2022-12-01T03:36:04.316Z,2.56
2022-12-01T03:37:04.142Z,2.56
2022-12-01T03:38:04.228Z,2.56
2022-12-01T03:39:04.232Z,2.50
2022-12-01T03:40:04.144Z,2.50
2022-12-01T03:41:04.059Z,2.50
2022-12-01T03:42:04.186Z,2.44
2022-12-01T03:43:04.063Z,2.44
2022-12-01T03:44:03.904Z,2.38
2022-12-01T03:45:03.997Z,2.38
2022-12-01T03:46:04.011Z,2.31
2022-12-01T03:47:03.904Z,2.31
2022-12-01T03:48:03.919Z,2.31
2022-12-01T03:49:03.760Z,2.31
2022-12-01T03:50:03.741Z,2.25
2022-12-01T03:51:03.824Z,2.25
2022-12-01T03:52:03.832Z,2.19
2022-12-01T03:53:03.740Z,2.19
2022-12-01T03:54:03.738Z,2.19
2022-12-01T03:55:03.733Z,2.12
2022-12-01T03:56:03.658Z,2.12
2022-12-01T03:57:03.581Z,2.12
2022-12-01T03:58:03.500Z,2.06
2022-12-01T03:59:03.586Z,2.06
2022-12-01T04:00:03.424Z,2.06
2022-12-01T04:01:04.388Z,2.00
2022-12-01T04:02:04.384Z,2.00
2022-12-01T04:03:04.378Z,1.94
2022-12-01T04:04:04.227Z,1.94
2022-12-01T04:05:04.060Z,1.94
2022-12-01T04:06:04.061Z,1.88
2022-12-01T04:07:03.982Z,1.88
2022-12-01T04:08:04.076Z,1.81
2022-12-01T04:09:03.991Z,1.81
2022-12-01T04:10:03.734Z,1.81
2022-12-01T04:11:03.825Z,1.81
2022-12-01T04:12:03.747Z,1.81
2022-12-01T04:13:03.655Z,1.75
2022-12-01T04:14:03.580Z,1.75
2022-12-01T04:15:03.660Z,1.75
2022-12-01T04:16:03.708Z,1.75
2022-12-01T04:17:03.590Z,1.69
2022-12-01T04:18:03.503Z,1.69
2022-12-01T04:19:03.498Z,1.62
2022-12-01T04:20:04.299Z,1.62
2022-12-01T04:21:04.306Z,1.56
2022-12-01T04:22:04.299Z,1.56
2022-12-01T04:23:04.297Z,1.50
2022-12-01T04:24:04.225Z,1.50
2022-12-01T04:25:04.145Z,1.50
2022-12-01T04:26:04.059Z,1.50
2022-12-01T04:27:04.075Z,1.44
2022-12-01T04:28:03.974Z,1.44
2022-12-01T04:29:03.986Z,1.44
2022-12-01T04:30:03.910Z,1.44
2022-12-01T04:31:03.866Z,1.44
2022-12-01T04:32:03.698Z,1.44
2022-12-01T04:33:03.590Z,1.44
2022-12-01T04:34:03.436Z,1.44
2022-12-01T04:35:04.405Z,1.38
2022-12-01T04:36:04.304Z,1.38
2022-12-01T04:37:04.145Z,1.38
2022-12-01T04:38:04.193Z,1.44
2022-12-01T04:39:03.989Z,1.38
2022-12-01T04:40:04.072Z,1.31
2022-12-01T04:41:03.905Z,1.31
2022-12-01T04:42:03.935Z,1.31
2022-12-01T04:43:03.991Z,1.25
2022-12-01T04:44:03.825Z,1.31
2022-12-01T04:45:03.823Z,1.31
2022-12-01T04:46:03.743Z,1.31
2022-12-01T04:47:03.650Z,1.31
2022-12-01T04:48:03.668Z,1.31
2022-12-01T04:49:03.673Z,1.31
2022-12-01T04:50:03.499Z,1.31
2022-12-01T04:51:03.508Z,1.31
2022-12-01T04:52:03.597Z,1.31
2022-12-01T04:53:03.503Z,1.31
2022-12-01T04:54:04.382Z,1.25
2022-12-01T04:55:04.305Z,1.25
2022-12-01T04:56:04.294Z,1.25
2022-12-01T04:57:04.216Z,1.25
2022-12-01T04:58:04.152Z,1.31
2022-12-01T04:59:04.083Z,1.25
2022-12-01T05:00:04.060Z,1.31
2022-12-01T05:01:04.057Z,1.25
2022-12-01T05:02:03.941Z,1.31
2022-12-01T05:03:03.822Z,1.25
2022-12-01T05:04:03.820Z,1.31
2022-12-01T05:05:03.740Z,1.31
2022-12-01T05:06:03.746Z,1.31
2022-12-01T05:07:03.575Z,1.31
2022-12-01T05:08:03.645Z,1.25
2022-12-01T05:09:03.416Z,1.25
2022-12-01T05:10:04.469Z,1.31
2022-12-01T05:11:04.296Z,1.31
2022-12-01T05:12:04.221Z,1.31
2022-12-01T05:13:04.155Z,1.31
2022-12-01T05:14:03.975Z,1.31
2022-12-01T05:15:04.066Z,1.25
2022-12-01T05:16:04.047Z,1.25
2022-12-01T05:17:03.988Z,1.25
2022-12-01T05:18:03.901Z,1.31
2022-12-01T05:19:03.828Z,1.25
2022-12-01T05:20:03.814Z,1.31
2022-12-01T05:21:03.737Z,1.31
2022-12-01T05:22:03.747Z,1.31
2022-12-01T05:23:05.596Z,1.31
2022-12-01T05:24:03.662Z,1.31
2022-12-01T05:25:03.927Z,1.31
2022-12-01T05:26:03.665Z,1.31
2022-12-01T05:27:03.593Z,1.31
2022-12-01T05:28:03.581Z,1.38
2022-12-01T05:29:03.504Z,1.38
2022-12-01T05:30:04.400Z,1.38
2022-12-01T05:31:04.489Z,1.38
2022-12-01T05:32:04.449Z,1.38
2022-12-01T05:33:04.385Z,1.38
2022-12-01T05:34:04.303Z,1.44
2022-12-01T05:35:04.462Z,1.38
2022-12-01T05:36:04.300Z,1.38
2022-12-01T05:37:04.227Z,1.38
2022-12-01T05:38:07.699Z,1.38
2022-12-01T05:39:04.141Z,1.38
2022-12-01T05:40:04.146Z,1.38
2022-12-01T05:41:04.156Z,1.44
2022-12-01T05:42:03.987Z,1.44
2022-12-01T05:43:03.819Z,1.44
2022-12-01T05:44:03.816Z,1.44
2022-12-01T05:45:03.744Z,1.44
2022-12-01T05:46:03.732Z,1.44
2022-12-01T05:47:03.515Z,1.50
2022-12-01T05:48:03.511Z,1.50
2022-12-01T05:49:04.386Z,1.50
2022-12-01T05:50:05.863Z,1.50
2022-12-01T05:51:04.220Z,1.50
2022-12-01T05:52:04.222Z,1.50
2022-12-01T05:53:04.141Z,1.50
2022-12-01T05:54:03.990Z,1.50
2022-12-01T05:55:04.042Z,1.50
2022-12-01T05:56:03.819Z,1.50
2022-12-01T05:57:03.750Z,1.50
2022-12-01T05:58:03.834Z,1.50
2022-12-01T05:59:03.744Z,1.50
2022-12-01T06:00:03.741Z,1.50
2022-12-01T06:01:03.673Z,1.50
2022-12-01T06:02:03.598Z,1.56
2022-12-01T06:03:03.423Z,1.56
2022-12-01T06:04:04.081Z,1.56
2022-12-01T06:05:04.059Z,1.56
2022-12-01T06:06:04.061Z,1.56
2022-12-01T06:07:04.071Z,1.56
2022-12-01T06:08:03.899Z,1.56
2022-12-01T06:09:03.825Z,1.56
2022-12-01T06:10:03.738Z,1.56
2022-12-01T06:11:03.676Z,1.62
2022-12-01T06:12:03.666Z,1.56
2022-12-01T06:13:03.497Z,1.56
2022-12-01T06:14:03.422Z,1.56
2022-12-01T06:15:04.386Z,1.56
2022-12-01T06:16:04.222Z,1.56
2022-12-01T06:17:04.184Z,1.62
2022-12-01T06:18:04.152Z,1.56
2022-12-01T06:19:03.980Z,1.56
2022-12-01T06:20:03.576Z,1.56
2022-12-01T06:21:03.576Z,1.56
2022-12-01T06:22:03.517Z,1.56
2022-12-01T06:23:04.391Z,1.56
2022-12-01T06:24:04.412Z,1.62
2022-12-01T06:25:04.224Z,1.62
2022-12-01T06:26:04.151Z,1.62
2022-12-01T06:27:04.059Z,1.62
2022-12-01T06:28:03.984Z,1.62
2022-12-01T06:29:03.984Z,1.62
2022-12-01T06:30:04.073Z,1.62
2022-12-01T06:31:04.155Z,1.62
2022-12-01T06:32:04.072Z,1.62
2022-12-01T06:33:03.913Z,1.56
2022-12-01T06:34:03.989Z,1.62
2022-12-01T06:35:03.830Z,1.62
2022-12-01T06:36:03.817Z,1.62
2022-12-01T06:37:03.749Z,1.62
2022-12-01T06:38:03.654Z,1.62
2022-12-01T06:39:03.577Z,1.69
2022-12-01T06:40:03.578Z,1.69
2022-12-01T06:41:04.466Z,1.69
2022-12-01T06:42:04.307Z,1.75
2022-12-01T06:43:04.309Z,1.75
2022-12-01T06:44:04.388Z,1.69
2022-12-01T06:45:04.316Z,1.69
2022-12-01T06:46:04.300Z,1.75
2022-12-01T06:47:04.061Z,1.75
2022-12-01T06:48:04.066Z,1.69
2022-12-01T06:49:03.899Z,1.69
2022-12-01T06:50:03.897Z,1.69
2022-12-01T06:51:03.840Z,1.69
2022-12-01T06:52:03.662Z,1.69
2022-12-01T06:53:03.498Z,1.69
2022-12-01T06:54:05.572Z,1.69
2022-12-01T06:55:03.525Z,1.69
2022-12-01T06:56:03.524Z,1.69
2022-12-01T06:57:04.323Z,1.69
2022-12-01T06:58:04.405Z,1.69
2022-12-01T06:59:04.475Z,1.62
2022-12-01T07:00:04.438Z,1.62
2022-12-01T07:01:04.458Z,1.62
2022-12-01T07:02:04.433Z,1.62
2022-12-01T07:03:04.381Z,1.62
2022-12-01T07:04:04.307Z,1.62
2022-12-01T07:05:04.304Z,1.62
2022-12-01T07:06:04.147Z,1.62
2022-12-01T07:07:04.069Z,1.62
2022-12-01T07:08:04.055Z,1.62
2022-12-01T07:09:03.999Z,1.62
2022-12-01T07:10:03.985Z,1.69
2022-12-01T07:11:03.908Z,1.69
2022-12-01T07:12:03.823Z,1.69
2022-12-01T07:13:03.747Z,1.69
2022-12-01T07:14:03.666Z,1.62
2022-12-01T07:15:03.533Z,1.62
2022-12-01T07:16:03.646Z,1.62
2022-12-01T07:17:04.543Z,1.62
2022-12-01T07:18:03.426Z,1.62
2022-12-01T07:19:03.428Z,1.62
2022-12-01T07:20:04.313Z,1.56
2022-12-01T07:21:04.219Z,1.56
2022-12-01T07:22:04.227Z,1.62
2022-12-01T07:23:04.225Z,1.62
2022-12-01T07:24:03.986Z,1.62
2022-12-01T07:25:03.987Z,1.56
2022-12-01T07:26:03.984Z,1.56
2022-12-01T07:27:03.981Z,1.62
2022-12-01T07:28:03.901Z,1.56
2022-12-01T07:29:03.846Z,1.56
2022-12-01T07:30:03.745Z,1.62
2022-12-01T07:31:03.672Z,1.62
2022-12-01T07:32:03.768Z,1.62
2022-12-01T07:33:03.661Z,1.56
2022-12-01T07:34:03.596Z,1.56
2022-12-01T07:35:03.579Z,1.56
2022-12-01T07:36:03.416Z,1.56
2022-12-01T07:37:04.381Z,1.56
2022-12-01T07:38:04.315Z,1.56
2022-12-01T07:39:04.317Z,1.50
2022-12-01T07:40:04.227Z,1.50
2022-12-01T07:41:04.067Z,1.50
2022-12-01T07:42:04.143Z,1.50
2022-12-01T07:43:04.072Z,1.50
2022-12-01T07:44:04.031Z,1.50
2022-12-01T07:45:03.908Z,1.50
2022-12-01T07:46:03.788Z,1.50
2022-12-01T07:47:03.820Z,1.50
2022-12-01T07:48:03.747Z,1.50
2022-12-01T07:49:03.748Z,1.50
2022-12-01T07:50:03.589Z,1.50
2022-12-01T07:51:03.594Z,1.50
2022-12-01T07:52:03.420Z,1.44
2022-12-01T07:53:04.380Z,1.44
2022-12-01T07:54:04.404Z,1.44
2022-12-01T07:55:04.314Z,1.44
2022-12-01T07:56:08.283Z,1.44
2022-12-01T07:57:04.159Z,1.44
2022-12-01T07:58:04.072Z,1.44
2022-12-01T07:59:04.060Z,1.44
2022-12-01T08:00:04.063Z,1.44
2022-12-01T08:01:04.209Z,1.44
2022-12-01T08:02:03.965Z,1.50
2022-12-01T08:03:03.984Z,1.50
2022-12-01T08:04:03.739Z,1.50
2022-12-01T08:05:03.742Z,1.50
2022-12-01T08:06:03.669Z,1.50
2022-12-01T08:07:03.600Z,1.50
2022-12-01T08:08:03.676Z,1.44
2022-12-01T08:09:03.422Z,1.44
2022-12-01T08:10:04.393Z,1.44
2022-12-01T08:11:04.387Z,1.44
2022-12-01T08:12:04.227Z,1.44
2022-12-01T08:13:04.229Z,1.44
2022-12-01T08:14:03.828Z,1.44
2022-12-01T08:15:03.866Z,1.44
2022-12-01T08:16:03.723Z,1.50
2022-12-01T08:17:03.591Z,1.50
2022-12-01T08:18:03.424Z,1.44
2022-12-01T08:19:04.396Z,1.44
2022-12-01T08:20:04.232Z,1.50
2022-12-01T08:21:04.229Z,1.50
2022-12-01T08:22:04.060Z,1.50
2022-12-01T08:23:03.984Z,1.44
2022-12-01T08:24:04.082Z,1.44
2022-12-01T08:25:04.054Z,1.44
2022-12-01T08:26:04.075Z,1.44
2022-12-01T08:27:03.908Z,1.44
2022-12-01T08:28:03.825Z,1.44
2022-12-01T08:29:03.909Z,1.44
2022-12-01T08:30:03.985Z,1.44
2022-12-01T08:31:03.951Z,1.44
2022-12-01T08:32:03.753Z,1.44
2022-12-01T08:33:03.685Z,1.44
2022-12-01T08:34:03.589Z,1.44
2022-12-01T08:35:03.590Z,1.44
2022-12-01T08:36:03.584Z,1.44
2022-12-01T08:37:03.509Z,1.44
2022-12-01T08:38:04.393Z,1.44
2022-12-01T08:39:04.305Z,1.38
2022-12-01T08:40:04.239Z,1.38
2022-12-01T08:41:04.228Z,1.38
2022-12-01T08:42:04.145Z,1.38
2022-12-01T08:43:04.061Z,1.38
2022-12-01T08:44:04.043Z,1.38
2022-12-01T08:45:03.999Z,1.38
2022-12-01T08:46:04.015Z,1.38
2022-12-01T08:47:03.904Z,1.44
2022-12-01T08:48:03.830Z,1.44
2022-12-01T08:49:03.740Z,1.44
2022-12-01T08:50:03.579Z,1.44
2022-12-01T08:51:03.674Z,1.44
2022-12-01T08:52:03.422Z,1.44
2022-12-01T08:53:03.417Z,1.44
2022-12-01T08:54:04.384Z,1.44
2022-12-01T08:55:04.304Z,1.44
2022-12-01T08:56:04.141Z,1.44
2022-12-01T08:57:04.224Z,1.38
2022-12-01T08:58:03.510Z,1.38
2022-12-01T08:59:04.469Z,1.38
2022-12-01T09:00:04.217Z,1.38
2022-12-01T09:01:04.305Z,1.31
2022-12-01T09:02:07.018Z,1.31
2022-12-01T09:03:04.190Z,1.31
2022-12-01T09:04:04.073Z,1.38
2022-12-01T09:05:03.897Z,1.38
2022-12-01T09:06:03.827Z,1.38
2022-12-01T09:07:03.852Z,1.38
2022-12-01T09:08:03.769Z,1.38
2022-12-01T09:09:03.666Z,1.38
2022-12-01T09:10:03.508Z,1.38
2022-12-01T09:11:03.493Z,1.38
2022-12-01T09:12:04.317Z,1.31
2022-12-01T09:13:04.301Z,1.38
2022-12-01T09:14:04.060Z,1.38
2022-12-01T09:15:04.060Z,1.38
2022-12-01T09:16:03.963Z,1.38
2022-12-01T09:17:03.919Z,1.38
2022-12-01T09:18:03.749Z,1.38
2022-12-01T09:19:03.666Z,1.31
2022-12-01T09:20:03.589Z,1.31
2022-12-01T09:21:03.592Z,1.31
2022-12-01T09:22:03.430Z,1.38
2022-12-01T09:23:04.305Z,1.38
2022-12-01T09:24:04.222Z,1.38
2022-12-01T09:25:04.143Z,1.31
2022-12-01T09:26:03.990Z,1.31
2022-12-01T09:27:03.936Z,1.31
2022-12-01T09:28:04.219Z,1.31
2022-12-01T09:29:04.149Z,1.38
2022-12-01T09:30:04.062Z,1.31
2022-12-01T09:31:04.116Z,1.31
2022-12-01T09:32:03.894Z,1.31
2022-12-01T09:33:03.905Z,1.31
2022-12-01T09:34:03.983Z,1.31
2022-12-01T09:35:03.816Z,1.31
2022-12-01T09:36:03.775Z,1.31
2022-12-01T09:37:03.668Z,1.31
2022-12-01T09:38:03.573Z,1.31
2022-12-01T09:39:03.578Z,1.31
2022-12-01T09:40:03.593Z,1.31
2022-12-01T09:41:03.415Z,1.31
2022-12-01T09:42:08.346Z,1.25
2022-12-01T09:43:04.303Z,1.25
2022-12-01T09:44:04.305Z,1.25
2022-12-01T09:45:04.140Z,1.25
2022-12-01T09:46:04.065Z,1.25
2022-12-01T09:47:04.156Z,1.25
2022-12-01T09:48:03.974Z,1.31
2022-12-01T09:49:03.921Z,1.31
2022-12-01T09:50:03.905Z,1.31
2022-12-01T09:51:03.738Z,1.25
2022-12-01T09:52:03.583Z,1.25
2022-12-01T09:53:03.672Z,1.25
2022-12-01T09:54:03.506Z,1.25
2022-12-01T09:55:04.461Z,1.25
2022-12-01T09:56:08.639Z,1.25
2022-12-01T09:57:04.320Z,1.25
2022-12-01T09:58:04.065Z,1.25
2022-12-01T09:59:03.977Z,1.25
2022-12-01T10:00:03.821Z,1.25
2022-12-01T10:01:03.933Z,1.25
2022-12-01T10:02:03.852Z,1.31
2022-12-01T10:03:03.743Z,1.31
2022-12-01T10:04:03.666Z,1.31
2022-12-01T10:05:03.531Z,1.31
2022-12-01T10:06:26.473Z,1.31
2022-12-01T10:07:04.468Z,1.31
2022-12-01T10:08:04.451Z,1.31
2022-12-01T10:09:04.301Z,1.31
2022-12-01T10:10:04.143Z,1.31
2022-12-01T10:11:04.145Z,1.31
2022-12-01T10:12:04.143Z,1.31
2022-12-01T10:13:04.067Z,1.25
2022-12-01T10:14:04.056Z,1.25
2022-12-01T10:15:03.904Z,1.25
2022-12-01T10:16:03.971Z,1.25
2022-12-01T10:17:04.785Z,1.31
2022-12-01T10:18:03.824Z,1.31
2022-12-01T10:19:03.662Z,1.31
2022-12-01T10:20:03.684Z,1.31
2022-12-01T10:21:03.747Z,1.25
2022-12-01T10:22:03.582Z,1.25
2022-12-01T10:23:03.512Z,1.25
2022-12-01T10:24:04.399Z,1.25
2022-12-01T10:25:04.384Z,1.25
2022-12-01T10:26:04.390Z,1.25
2022-12-01T10:27:04.309Z,1.25
2022-12-01T10:28:04.142Z,1.25
2022-12-01T10:29:04.152Z,1.25
2022-12-01T10:30:03.976Z,1.25
2022-12-01T10:31:03.999Z,1.31
2022-12-01T10:32:03.943Z,1.31
2022-12-01T10:33:03.738Z,1.31
2022-12-01T10:34:03.678Z,1.31
2022-12-01T10:35:04.029Z,1.31
2022-12-01T10:36:03.908Z,1.31
2022-12-01T10:37:03.826Z,1.25
2022-12-01T10:38:03.721Z,1.25
2022-12-01T10:39:03.671Z,1.31
2022-12-01T10:40:03.588Z,1.31
2022-12-01T10:41:03.509Z,1.31
2022-12-01T10:42:04.474Z,1.25
2022-12-01T10:43:03.750Z,1.31
2022-12-01T10:44:03.770Z,1.31
2022-12-01T10:45:03.598Z,1.38
2022-12-01T10:46:03.639Z,1.38
2022-12-01T10:47:03.514Z,1.38
2022-12-01T10:48:04.388Z,1.38
2022-12-01T10:49:04.388Z,1.38
2022-12-01T10:50:04.228Z,1.38
2022-12-01T10:51:04.144Z,1.38
2022-12-01T10:52:04.382Z,1.38
2022-12-01T10:53:04.304Z,1.38
2022-12-01T10:54:03.824Z,1.38
2022-12-01T10:55:03.906Z,1.38
2022-12-01T10:56:04.066Z,1.38
2022-12-01T10:57:03.821Z,1.38
2022-12-01T10:58:07.864Z,1.44
2022-12-01T10:59:03.660Z,1.38
2022-12-01T11:00:03.592Z,1.44
2022-12-01T11:01:03.736Z,1.38
2022-12-01T11:02:04.623Z,1.38
2022-12-01T11:03:04.602Z,1.38
2022-12-01T11:04:04.304Z,1.44
2022-12-01T11:05:04.314Z,1.44
2022-12-01T11:06:04.296Z,1.44
2022-12-01T11:07:04.245Z,1.38
2022-12-01T11:08:04.234Z,1.38
2022-12-01T11:09:04.060Z,1.38
2022-12-01T11:10:04.067Z,1.38
2022-12-01T11:11:03.895Z,1.38
2022-12-01T11:12:03.911Z,1.38
2022-12-01T11:13:03.903Z,1.38
2022-12-01T11:14:03.741Z,1.44
2022-12-01T11:15:03.814Z,1.44
2022-12-01T11:16:03.815Z,1.44
2022-12-01T11:17:03.713Z,1.50
2022-12-01T11:18:03.511Z,1.44
2022-12-01T11:19:03.524Z,1.44
2022-12-01T11:20:03.539Z,1.44
2022-12-01T11:21:04.395Z,1.44
2022-12-01T11:22:04.297Z,1.44
2022-12-01T11:23:04.398Z,1.44
2022-12-01T11:24:04.384Z,1.44
2022-12-01T11:25:04.300Z,1.50
2022-12-01T11:26:04.307Z,1.44
2022-12-01T11:27:04.226Z,1.44
2022-12-01T11:28:04.217Z,1.50
2022-12-01T11:29:04.294Z,1.50
2022-12-01T11:30:04.229Z,1.50
2022-12-01T11:31:04.150Z,1.50
2022-12-01T11:32:04.110Z,1.50
2022-12-01T11:33:04.070Z,1.50
2022-12-01T11:34:03.993Z,1.50
2022-12-01T11:35:03.908Z,1.44
2022-12-01T11:36:03.912Z,1.44
2022-12-01T11:37:03.817Z,1.44
2022-12-01T11:38:28.657Z,1.44
2022-12-01T11:39:03.744Z,1.44
2022-12-01T11:40:03.830Z,1.44
2022-12-01T11:41:03.744Z,1.44
2022-12-01T11:42:03.679Z,1.44
2022-12-01T11:43:03.576Z,1.44
2022-12-01T11:44:04.181Z,1.44
2022-12-01T11:45:04.392Z,1.38
2022-12-01T11:46:04.394Z,1.38
2022-12-01T11:47:21.955Z,1.38
2022-12-01T11:48:04.217Z,1.38
2022-12-01T11:49:04.303Z,1.38
2022-12-01T11:50:04.149Z,1.38
2022-12-01T11:51:04.158Z,1.38
2022-12-01T11:52:04.008Z,1.31
2022-12-01T11:53:03.912Z,1.38
2022-12-01T11:54:03.831Z,1.38
2022-12-01T11:55:09.602Z,1.38
2022-12-01T11:56:03.664Z,1.38
2022-12-01T11:57:32.204Z,1.44
2022-12-01T11:58:03.586Z,1.38
2022-12-01T11:59:03.425Z,1.38
2022-12-01T12:00:04.303Z,1.38
2022-12-01T12:01:04.309Z,1.44
2022-12-01T12:02:04.271Z,1.44
2022-12-01T12:03:05.199Z,1.44
2022-12-01T12:04:04.305Z,1.44
2022-12-01T12:05:04.388Z,1.44
2022-12-01T12:06:18.127Z,1.44
2022-12-01T12:07:04.230Z,1.38
2022-12-01T12:08:04.106Z,1.44
2022-12-01T12:09:04.087Z,1.44
2022-12-01T12:10:03.987Z,1.44
2022-12-01T12:11:04.138Z,1.44
2022-12-01T12:12:03.980Z,1.44
2022-12-01T12:13:03.901Z,1.44
2022-12-01T12:14:03.927Z,1.44
2022-12-01T12:15:03.912Z,1.38
2022-12-01T12:16:03.661Z,1.44
2022-12-01T12:17:03.748Z,1.38
2022-12-01T12:18:03.858Z,1.38
2022-12-01T12:19:03.830Z,1.38
2022-12-01T12:20:08.408Z,1.38
2022-12-01T12:21:03.913Z,1.38
2022-12-01T12:22:03.932Z,1.38
2022-12-01T12:23:03.909Z,1.38
2022-12-01T12:24:03.829Z,1.31
2022-12-01T12:25:03.741Z,1.31
2022-12-01T12:26:03.656Z,1.31
2022-12-01T12:27:03.580Z,1.31
2022-12-01T12:28:03.664Z,1.31
2022-12-01T12:29:03.656Z,1.31
2022-12-01T12:30:03.581Z,1.25
2022-12-01T12:31:03.555Z,1.31
2022-12-01T12:32:04.379Z,1.31
2022-12-01T12:33:03.511Z,1.38
2022-12-01T12:34:04.382Z,1.38
2022-12-01T12:35:04.301Z,1.38
2022-12-01T12:36:04.221Z,1.38
2022-12-01T12:37:04.141Z,1.38
2022-12-01T12:38:04.144Z,1.31
2022-12-01T12:39:04.061Z,1.38
2022-12-01T12:40:03.979Z,1.38
2022-12-01T12:41:03.824Z,1.38
2022-12-01T12:42:03.755Z,1.38
2022-12-01T12:43:03.833Z,1.38
2022-12-01T12:44:03.590Z,1.31
2022-12-01T12:45:03.509Z,1.31
2022-12-01T12:46:04.473Z,1.25
2022-12-01T12:47:04.387Z,1.25
2022-12-01T12:48:04.228Z,1.25
2022-12-01T12:49:19.045Z,1.25
2022-12-01T12:50:04.067Z,1.31
2022-12-01T12:51:04.140Z,1.31
2022-12-01T12:52:08.251Z,1.31
2022-12-01T12:53:03.893Z,1.31
2022-12-01T12:54:03.873Z,1.31
2022-12-01T12:55:03.852Z,1.31
2022-12-01T12:56:03.748Z,1.25
2022-12-01T12:57:03.577Z,1.19
2022-12-01T12:58:08.011Z,1.25
2022-12-01T12:59:03.579Z,1.25
2022-12-01T13:00:03.580Z,1.25
2022-12-01T13:01:03.427Z,1.25
2022-12-01T13:02:04.430Z,1.25
2022-12-01T13:03:04.394Z,1.31
2022-12-01T13:04:04.219Z,1.25
2022-12-01T13:05:04.138Z,1.25
2022-12-01T13:06:04.082Z,1.19
2022-12-01T13:07:03.976Z,1.19
2022-12-01T13:08:03.938Z,1.12
2022-12-01T13:09:03.897Z,1.12
2022-12-01T13:10:03.819Z,1.12
2022-12-01T13:11:03.826Z,1.12
2022-12-01T13:12:03.741Z,1.19
2022-12-01T13:13:03.659Z,1.19
2022-12-01T13:14:03.582Z,1.25
2022-12-01T13:15:03.593Z,1.25
2022-12-01T13:16:03.479Z,1.25
2022-12-01T13:17:04.379Z,1.25
2022-12-01T13:18:04.305Z,1.25