createdAt,value
2018-09-25T00:01:02.628Z,9.44
2018-09-25T00:03:37.040Z,9.51
2018-09-25T00:06:11.989Z,9.28
2018-09-25T00:08:46.392Z,9.21
2018-09-25T00:11:21.367Z,9.27
2018-09-25T00:13:55.893Z,9.12
2018-09-25T00:16:30.308Z,8.90
2018-09-25T00:19:04.721Z,8.70
2018-09-25T00:21:39.234Z,8.58
2018-09-25T00:24:13.836Z,8.44
2018-09-25T00:26:48.215Z,8.44
2018-09-25T00:29:23.027Z,8.37
2018-09-25T00:31:57.442Z,8.44
2018-09-25T00:34:32.011Z,8.39
2018-09-25T00:37:06.500Z,8.46
2018-09-25T00:39:40.912Z,8.39
2018-09-25T00:42:15.442Z,8.30
2018-09-25T00:44:49.828Z,8.28
2018-09-25T00:47:24.349Z,8.23
2018-09-25T00:49:58.769Z,8.32
2018-09-25T00:52:32.995Z,8.32
2018-09-25T00:55:07.617Z,8.31
2018-09-25T00:57:42.011Z,8.24
2018-09-25T01:00:16.426Z,8.22
2018-09-25T01:02:50.949Z,8.20
2018-09-25T01:05:25.615Z,8.19
2018-09-25T01:08:00.062Z,8.13
2018-09-25T01:10:34.372Z,8.19
2018-09-25T01:13:09.188Z,8.11
2018-09-25T01:15:43.782Z,8.03
2018-09-25T01:18:18.471Z,8.04
2018-09-25T01:20:53.236Z,7.91
2018-09-25T01:23:27.780Z,7.94
2018-09-25T01:26:02.274Z,7.93
2018-09-25T01:28:36.503Z,7.81
2018-09-25T01:31:11.144Z,7.91
2018-09-25T01:33:48.339Z,7.94
2018-09-25T01:36:23.255Z,7.98
2018-09-25T01:38:57.667Z,7.86
2018-09-25T01:41:32.073Z,7.83
2018-09-25T01:44:06.485Z,7.75
2018-09-25T01:46:41.038Z,7.76
2018-09-25T01:49:15.523Z,7.65
2018-09-25T01:51:50.418Z,7.60
2018-09-25T01:54:24.838Z,7.57
2018-09-25T01:56:59.988Z,7.58
2018-09-25T01:59:34.441Z,7.57
2018-09-25T02:02:08.958Z,7.43
2018-09-25T02:04:43.375Z,7.36
2018-09-25T02:07:17.840Z,7.39
2018-09-25T02:09:52.219Z,7.45
2018-09-25T02:12:26.627Z,7.44
2018-09-25T02:15:01.152Z,7.32
2018-09-25T02:17:38.708Z,7.29
2018-09-25T02:20:14.182Z,7.28
2018-09-25T02:22:48.449Z,7.27
2018-09-25T02:25:24.376Z,7.32
2018-09-25T02:27:58.879Z,7.31
2018-09-25T02:30:33.413Z,7.30
2018-09-25T02:33:07.827Z,7.31
2018-09-25T02:35:42.259Z,7.39
2018-09-25T02:38:16.634Z,7.39
2018-09-25T02:40:51.201Z,7.32
2018-09-25T02:43:25.793Z,7.31
2018-09-25T02:46:00.365Z,7.36
2018-09-25T02:48:34.750Z,7.35
2018-09-25T02:51:09.306Z,7.28
2018-09-25T02:53:43.683Z,7.24
2018-09-25T02:56:18.125Z,7.34
2018-09-25T02:58:52.487Z,7.28
2018-09-25T03:01:27.059Z,7.20
2018-09-25T03:04:01.566Z,7.13
2018-09-25T03:06:36.103Z,7.13
2018-09-25T03:09:12.840Z,7.32
2018-09-25T03:11:47.512Z,7.24
2018-09-25T03:14:21.824Z,7.23
2018-09-25T03:16:56.275Z,7.17
2018-09-25T03:19:30.804Z,7.16
2018-09-25T03:22:05.945Z,7.14
2018-09-25T03:24:41.522Z,7.14
2018-09-25T03:27:16.127Z,7.13
2018-09-25T03:29:50.467Z,7.14
2018-09-25T03:32:25.001Z,7.19
2018-09-25T03:34:59.371Z,7.18
2018-09-25T03:37:33.790Z,7.11
2018-09-25T03:40:08.187Z,7.02
2018-09-25T03:42:42.568Z,7.18
2018-09-25T03:45:17.117Z,7.25
2018-09-25T03:47:51.615Z,7.35
2018-09-25T03:50:26.111Z,7.22
2018-09-25T03:53:00.655Z,7.16
2018-09-25T03:55:35.245Z,7.10
2018-09-25T03:58:09.774Z,7.01
2018-09-25T04:00:44.182Z,7.00
2018-09-25T04:03:18.547Z,7.01
2018-09-25T04:05:52.993Z,6.95
2018-09-25T04:08:27.346Z,6.91
2018-09-25T04:11:01.741Z,6.86
2018-09-25T04:13:36.632Z,6.85
2018-09-25T04:16:10.879Z,6.85
2018-09-25T04:18:45.412Z,6.77
2018-09-25T04:21:19.894Z,6.76
2018-09-25T04:23:54.279Z,6.73
2018-09-25T04:26:28.797Z,6.65
2018-09-25T04:29:03.191Z,6.72
2018-09-25T04:31:37.596Z,6.81
2018-09-25T04:34:12.088Z,6.75
2018-09-25T04:36:46.610Z,6.91
2018-09-25T04:39:21.901Z,7.02
2018-09-25T04:41:56.540Z,7.06
2018-09-25T04:44:30.961Z,6.98
2018-09-25T04:47:05.387Z,6.93
2018-09-25T04:49:39.903Z,6.93
2018-09-25T04:52:14.712Z,6.92
2018-09-25T04:54:59.803Z,6.87
2018-09-25T04:57:34.308Z,6.80
2018-09-25T05:00:08.815Z,6.81
2018-09-25T05:02:43.411Z,6.86
2018-09-25T05:05:18.695Z,6.93
2018-09-25T05:07:53.080Z,6.91
2018-09-25T05:10:27.536Z,6.72
2018-09-25T05:13:02.120Z,6.65
2018-09-25T05:15:36.655Z,6.68
2018-09-25T05:18:11.220Z,6.62
2018-09-25T05:20:45.744Z,6.61
2018-09-25T05:23:20.264Z,6.56
2018-09-25T05:25:54.680Z,6.51
2018-09-25T05:28:29.193Z,6.39
2018-09-25T05:31:03.724Z,6.44
2018-09-25T05:33:38.172Z,6.55
2018-09-25T05:36:13.055Z,6.54
2018-09-25T05:38:47.555Z,6.51
2018-09-25T05:41:22.087Z,6.55
2018-09-25T05:43:56.476Z,6.21
2018-09-25T05:46:31.031Z,6.19
2018-09-25T05:49:05.449Z,6.13
2018-09-25T05:51:40.575Z,6.16
2018-09-25T05:54:15.554Z,6.23
2018-09-25T05:56:50.059Z,6.38
2018-09-25T05:59:24.336Z,6.55
2018-09-25T06:01:58.613Z,7.38
2018-09-25T06:04:32.841Z,8.86
2018-09-25T06:07:07.434Z,10.40
2018-09-25T06:09:41.869Z,11.01
2018-09-25T06:12:17.219Z,11.48
2018-09-25T06:14:51.614Z,11.80
2018-09-25T06:17:26.130Z,12.18
2018-09-25T06:20:00.516Z,13.02
2018-09-25T06:22:35.069Z,13.14
2018-09-25T06:25:09.995Z,12.90
2018-09-25T06:27:44.387Z,12.74
2018-09-25T06:30:18.768Z,13.13
2018-09-25T06:32:53.162Z,11.90
2018-09-25T06:35:27.729Z,11.26
2018-09-25T06:38:02.128Z,11.54
2018-09-25T06:40:36.600Z,11.13
2018-09-25T06:43:10.965Z,11.39
2018-09-25T06:45:45.251Z,11.32
2018-09-25T06:48:19.657Z,13.20
2018-09-25T06:50:54.237Z,11.54
2018-09-25T06:53:28.792Z,11.87
2018-09-25T06:56:03.226Z,11.70
2018-09-25T06:58:37.743Z,12.51
2018-09-25T07:01:12.311Z,13.39
2018-09-25T07:03:46.740Z,11.81
2018-09-25T07:06:21.364Z,11.49
2018-09-25T07:08:55.901Z,12.82
2018-09-25T07:11:30.280Z,13.89
2018-09-25T07:14:04.608Z,14.90
2018-09-25T07:16:39.159Z,15.35
2018-09-25T07:19:14.004Z,16.74
2018-09-25T07:21:48.572Z,13.81
2018-09-25T07:24:22.983Z,14.91
2018-09-25T07:26:57.293Z,15.60
2018-09-25T07:29:31.807Z,16.00
2018-09-25T07:32:06.224Z,16.94
2018-09-25T07:34:40.686Z,16.38
2018-09-25T07:37:15.306Z,17.13
2018-09-25T07:39:49.848Z,15.50
2018-09-25T07:42:24.169Z,16.16
2018-09-25T07:44:58.427Z,16.89
2018-09-25T07:47:32.796Z,16.78
2018-09-25T07:50:07.289Z,15.01
2018-09-25T07:52:41.798Z,15.70
2018-09-25T07:55:16.883Z,16.60
2018-09-25T07:57:51.371Z,17.15
2018-09-25T08:00:26.827Z,16.48
2018-09-25T08:03:01.140Z,16.16
2018-09-25T08:05:35.664Z,15.44
2018-09-25T08:08:10.154Z,13.61
2018-09-25T08:10:44.708Z,14.71
2018-09-25T08:13:19.254Z,15.75
2018-09-25T08:15:53.639Z,16.46
2018-09-25T08:18:28.036Z,16.30
2018-09-25T08:21:02.515Z,16.41
2018-09-25T08:23:37.011Z,14.98
2018-09-25T08:26:12.210Z,12.15
2018-09-25T08:28:46.776Z,13.80
2018-09-25T08:31:21.231Z,13.35
2018-09-25T08:33:55.688Z,12.16
2018-09-25T08:36:30.397Z,12.91
2018-09-25T08:39:04.804Z,13.01
2018-09-25T08:41:39.163Z,12.55
2018-09-25T08:44:13.974Z,13.96
2018-09-25T08:46:48.431Z,14.15
2018-09-25T08:49:22.857Z,14.30
2018-09-25T08:51:57.375Z,13.66
2018-09-25T08:54:31.791Z,12.20
2018-09-25T08:57:06.278Z,12.49
2018-09-25T08:59:40.726Z,13.13
2018-09-25T09:02:15.180Z,12.92
2018-09-25T09:04:49.623Z,12.72
2018-09-25T09:07:23.995Z,12.94
2018-09-25T09:09:58.391Z,12.28
2018-09-25T09:12:32.803Z,12.38
2018-09-25T09:15:07.297Z,12.72
2018-09-25T09:17:41.749Z,12.88
2018-09-25T09:20:16.734Z,13.16
2018-09-25T09:22:51.062Z,13.18
2018-09-25T09:25:25.490Z,12.63
2018-09-25T09:27:59.758Z,12.00
2018-09-25T09:30:34.115Z,11.88
2018-09-25T09:33:08.418Z,12.08
2018-09-25T09:35:42.960Z,12.29
2018-09-25T09:38:17.337Z,12.42
2018-09-25T09:40:51.807Z,12.20
2018-09-25T09:43:26.124Z,12.63
2018-09-25T09:46:00.699Z,13.11
2018-09-25T09:48:35.188Z,13.30
2018-09-25T09:51:09.482Z,13.25
2018-09-25T09:53:43.739Z,13.29
2018-09-25T09:56:18.200Z,13.02
2018-09-25T09:58:52.383Z,13.32
2018-09-25T10:01:27.962Z,13.08
2018-09-25T10:04:03.358Z,13.05
2018-09-25T10:06:38.993Z,12.91
2018-09-25T10:09:16.257Z,12.83
2018-09-25T10:11:51.914Z,13.13
2018-09-25T10:14:27.223Z,13.16
2018-09-25T10:17:02.569Z,13.87
2018-09-25T10:19:36.932Z,13.67
2018-09-25T10:22:11.358Z,13.63
2018-09-25T10:24:45.875Z,13.80
2018-09-25T10:27:20.455Z,14.09
2018-09-25T10:29:54.771Z,13.95
2018-09-25T10:32:29.416Z,14.12
2018-09-25T10:35:03.965Z,13.35
2018-09-25T10:37:38.444Z,14.07
2018-09-25T10:40:12.807Z,14.29
2018-09-25T10:42:47.327Z,14.32
2018-09-25T10:45:21.884Z,14.34
2018-09-25T10:47:56.399Z,14.39
2018-09-25T10:50:30.856Z,14.26
2018-09-25T10:53:05.355Z,14.43
2018-09-25T10:55:39.798Z,14.48
2018-09-25T10:58:14.700Z,14.52
2018-09-25T11:00:49.257Z,13.60
2018-09-25T11:03:23.631Z,13.83
2018-09-25T11:05:58.174Z,14.14
2018-09-25T11:08:32.462Z,14.02
2018-09-25T11:11:07.102Z,14.21
2018-09-25T11:13:41.435Z,13.59
2018-09-25T11:16:15.939Z,13.37
2018-09-25T11:18:50.433Z,13.49
2018-09-25T11:21:24.863Z,14.04
2018-09-25T11:23:59.271Z,14.25
2018-09-25T11:26:33.659Z,14.43
2018-09-25T11:29:08.058Z,14.61
2018-09-25T11:31:42.597Z,14.74
2018-09-25T11:34:17.163Z,14.42
2018-09-25T11:36:51.694Z,14.58
2018-09-25T11:39:26.098Z,14.60
2018-09-25T11:42:01.490Z,14.14
2018-09-25T11:44:35.978Z,14.24
2018-09-25T11:47:10.547Z,13.89
2018-09-25T11:49:44.761Z,14.08
2018-09-25T11:52:19.026Z,14.02
2018-09-25T11:54:53.402Z,14.40
2018-09-25T11:57:28.041Z,14.26
2018-09-25T12:00:02.290Z,14.59
2018-09-25T12:02:36.621Z,14.49
2018-09-25T12:05:11.040Z,14.64
2018-09-25T12:07:45.317Z,14.83
2018-09-25T12:10:19.723Z,14.69
2018-09-25T12:12:54.216Z,14.83
2018-09-25T12:15:28.614Z,14.80
2018-09-25T12:18:03.128Z,14.99
2018-09-25T12:20:37.656Z,15.01
2018-09-25T12:23:12.220Z,15.21
2018-09-25T12:25:46.610Z,14.68
2018-09-25T12:28:21.112Z,15.03
2018-09-25T12:30:55.625Z,15.33
2018-09-25T12:33:30.051Z,14.98
2018-09-25T12:36:04.402Z,15.18
2018-09-25T12:38:38.819Z,15.43
2018-09-25T12:41:13.517Z,15.43
2018-09-25T12:43:48.024Z,15.26
2018-09-25T12:46:22.440Z,14.48
2018-09-25T12:48:56.934Z,14.32
2018-09-25T12:51:31.362Z,14.58
2018-09-25T12:54:05.973Z,14.70
2018-09-25T12:56:40.321Z,14.65
2018-09-25T12:59:15.231Z,15.10
2018-09-25T13:01:50.282Z,15.35
2018-09-25T13:04:24.735Z,15.37
2018-09-25T13:06:59.109Z,15.28
2018-09-25T13:09:33.646Z,14.87
2018-09-25T13:12:07.930Z,14.95
2018-09-25T13:14:42.331Z,14.69
2018-09-25T13:17:16.854Z,14.56
2018-09-25T13:19:51.223Z,14.62
2018-09-25T13:22:25.642Z,15.02
2018-09-25T13:25:00.041Z,14.93
2018-09-25T13:27:35.332Z,15.45
2018-09-25T13:30:10.745Z,15.50
2018-09-25T13:32:45.163Z,15.80
2018-09-25T13:35:19.679Z,15.35
2018-09-25T13:37:54.207Z,15.42
2018-09-25T13:40:28.658Z,15.73
2018-09-25T13:43:03.014Z,15.54
2018-09-25T13:45:37.534Z,15.54
2018-09-25T13:48:11.793Z,15.67
2018-09-25T13:50:46.345Z,15.25
2018-09-25T13:53:20.863Z,15.07
2018-09-25T13:55:55.184Z,15.04
2018-09-25T13:58:29.600Z,15.39
2018-09-25T14:01:04.202Z,15.55
2018-09-25T14:03:38.712Z,15.69
2018-09-25T14:06:13.320Z,15.58
2018-09-25T14:08:47.703Z,15.66
2018-09-25T14:11:22.280Z,15.35
2018-09-25T14:13:56.795Z,15.20
2018-09-25T14:16:31.192Z,14.74
2018-09-25T14:19:05.676Z,14.88
2018-09-25T14:21:40.069Z,14.67
2018-09-25T14:24:14.677Z,14.88
2018-09-25T14:26:49.077Z,14.75
2018-09-25T14:29:23.472Z,14.88
2018-09-25T14:31:57.747Z,14.73
2018-09-25T14:34:32.445Z,14.61
2018-09-25T14:37:07.298Z,14.84
2018-09-25T14:39:44.727Z,15.17
2018-09-25T14:42:19.130Z,15.28
2018-09-25T14:44:53.528Z,14.72
2018-09-25T14:47:27.778Z,14.83
2018-09-25T14:50:02.210Z,14.95
2018-09-25T14:52:36.680Z,15.04
2018-09-25T14:55:11.225Z,14.97
2018-09-25T14:57:45.630Z,14.88
2018-09-25T15:00:20.027Z,15.03
2018-09-25T15:02:54.523Z,15.22
2018-09-25T15:05:29.172Z,15.32
2018-09-25T15:08:03.705Z,15.37
2018-09-25T15:10:38.121Z,15.44
2018-09-25T15:15:59.637Z,15.41
2018-09-25T15:18:34.047Z,15.31
2018-09-25T15:21:08.695Z,15.21
2018-09-25T15:23:43.171Z,15.28
2018-09-25T15:26:17.600Z,15.25
2018-09-25T15:28:51.934Z,15.17
2018-09-25T15:31:26.492Z,15.32
2018-09-25T15:34:00.919Z,15.39
2018-09-25T15:36:35.483Z,15.39
2018-09-25T15:39:13.587Z,15.35
2018-09-25T15:41:48.241Z,15.06
2018-09-25T15:44:22.632Z,15.08
2018-09-25T15:46:57.261Z,14.88
2018-09-25T15:49:31.797Z,14.89
2018-09-25T15:52:06.359Z,14.48
2018-09-25T15:54:40.674Z,14.71
2018-09-25T15:57:15.034Z,14.56
2018-09-25T15:59:49.494Z,14.62
2018-09-25T16:02:23.836Z,14.59
2018-09-25T16:04:58.199Z,14.58
2018-09-25T16:07:32.714Z,14.43
2018-09-25T16:10:06.991Z,14.54
2018-09-25T16:12:41.389Z,14.39
2018-09-25T16:15:15.946Z,14.14
2018-09-25T16:17:50.364Z,14.13
2018-09-25T16:20:24.926Z,14.09
2018-09-25T16:22:59.479Z,14.05
2018-09-25T16:25:33.999Z,13.96
2018-09-25T16:28:08.488Z,14.04
2018-09-25T16:30:42.913Z,14.07
2018-09-25T16:33:17.458Z,14.06
2018-09-25T16:35:51.849Z,14.02
2018-09-25T16:38:26.262Z,13.89
2018-09-25T16:41:00.653Z,13.78
2018-09-25T16:43:35.128Z,13.75
2018-09-25T16:46:09.551Z,13.77
2018-09-25T16:48:43.953Z,13.66
2018-09-25T16:51:19.155Z,13.64
2018-09-25T16:53:53.721Z,13.42
2018-09-25T16:56:28.242Z,13.24
2018-09-25T16:59:02.826Z,13.17
2018-09-25T17:01:37.391Z,13.17
2018-09-25T17:04:11.812Z,13.22
2018-09-25T17:06:46.221Z,13.03
2018-09-25T17:09:20.875Z,13.00
2018-09-25T17:11:55.360Z,12.82
2018-09-25T17:14:29.903Z,12.70
2018-09-25T17:17:04.422Z,12.69
2018-09-25T17:19:38.825Z,12.70
2018-09-25T17:22:13.195Z,12.71
2018-09-25T17:24:47.704Z,12.59
2018-09-25T17:27:22.061Z,12.52
2018-09-25T17:29:56.436Z,12.43
2018-09-25T17:32:31.009Z,12.36
2018-09-25T17:35:05.592Z,12.30
2018-09-25T17:37:39.946Z,12.21
2018-09-25T17:40:14.734Z,12.18
2018-09-25T17:42:49.095Z,12.14
2018-09-25T17:45:23.487Z,12.05
2018-09-25T17:47:57.805Z,11.91
2018-09-25T17:50:32.381Z,11.87
2018-09-25T17:53:07.064Z,11.91
2018-09-25T17:55:41.515Z,11.92
2018-09-25T17:58:16.059Z,11.82
2018-09-25T18:00:50.559Z,11.80
2018-09-25T18:03:24.920Z,11.71
2018-09-25T18:05:59.447Z,11.70
2018-09-25T18:08:34.000Z,11.55
2018-09-25T18:11:08.419Z,11.47
2018-09-25T18:13:43.744Z,11.45
2018-09-25T18:16:18.460Z,11.36
2018-09-25T18:18:53.118Z,11.25
2018-09-25T18:21:27.571Z,11.30
2018-09-25T18:24:01.950Z,11.31
2018-09-25T18:26:36.874Z,11.39
2018-09-25T18:29:11.388Z,11.40
2018-09-25T18:31:45.799Z,11.38
2018-09-25T18:34:20.761Z,11.34
2018-09-25T18:36:55.061Z,11.26
2018-09-25T18:39:29.464Z,11.28
2018-09-25T18:42:04.865Z,11.31
2018-09-25T18:44:39.158Z,11.24
2018-09-25T18:47:14.021Z,11.17
2018-09-25T18:49:48.229Z,11.15
2018-09-25T18:52:22.717Z,11.08
2018-09-25T18:54:57.251Z,11.08
2018-09-25T18:57:31.675Z,11.18
2018-09-25T19:00:06.199Z,11.14
2018-09-25T19:02:40.571Z,11.01
2018-09-25T19:05:15.736Z,11.00
2018-09-25T19:07:50.304Z,10.88
2018-09-25T19:10:24.776Z,10.90
2018-09-25T19:12:59.135Z,10.90
2018-09-25T19:15:33.631Z,10.85
2018-09-25T19:18:08.132Z,10.85
2018-09-25T19:20:42.672Z,10.78
2018-09-25T19:23:16.945Z,10.75
2018-09-25T19:25:51.489Z,10.72
2018-09-25T19:28:25.925Z,10.63
2018-09-25T19:31:00.359Z,10.50
2018-09-25T19:33:34.904Z,10.51
2018-09-25T19:36:09.720Z,10.49
2018-09-25T19:38:44.232Z,10.41
2018-09-25T19:41:19.042Z,10.34
2018-09-25T19:43:53.435Z,10.25
2018-09-25T19:46:27.799Z,10.36
2018-09-25T19:49:02.271Z,10.35
2018-09-25T19:51:36.687Z,10.32
2018-09-25T19:54:11.097Z,10.28
2018-09-25T19:56:45.476Z,10.24
2018-09-25T19:59:20.101Z,10.24
2018-09-25T20:01:54.610Z,10.11
2018-09-25T20:04:29.027Z,10.03
2018-09-25T20:07:03.284Z,10.00
2018-09-25T20:09:37.743Z,9.95
2018-09-25T20:12:12.438Z,9.91
2018-09-25T20:14:46.934Z,9.86
2018-09-25T20:17:21.441Z,9.86
2018-09-25T20:19:55.886Z,9.86
2018-09-25T20:22:30.436Z,9.77
2018-09-25T20:25:04.871Z,9.72
2018-09-25T20:27:39.231Z,9.66
2018-09-25T20:30:15.168Z,9.61
2018-09-25T20:32:49.630Z,9.58
2018-09-25T20:35:23.993Z,9.61
2018-09-25T20:37:58.364Z,9.62
2018-09-25T20:40:32.706Z,9.63
2018-09-25T20:43:07.115Z,9.58
2018-09-25T20:45:41.574Z,9.59
2018-09-25T20:48:16.064Z,9.52
2018-09-25T20:50:50.336Z,9.42
2018-09-25T20:53:24.738Z,9.58
2018-09-25T20:55:59.775Z,9.50
2018-09-25T20:58:34.031Z,9.32
2018-09-25T21:01:08.555Z,9.26
2018-09-25T21:03:42.928Z,9.24
2018-09-25T21:06:17.308Z,9.23
2018-09-25T21:08:51.707Z,9.21
2018-09-25T21:11:26.129Z,9.21
2018-09-25T21:14:00.601Z,9.26
2018-09-25T21:16:35.026Z,9.30
2018-09-25T21:19:09.448Z,9.33
2018-09-25T21:21:46.927Z,9.17
2018-09-25T21:24:21.948Z,9.14
2018-09-25T21:26:57.055Z,9.02
2018-09-25T21:29:31.369Z,9.06
2018-09-25T21:32:05.763Z,8.96
2018-09-25T21:34:40.147Z,8.94
2018-09-25T21:37:14.515Z,8.81
2018-09-25T21:39:48.884Z,8.75
2018-09-25T21:42:23.411Z,8.68
2018-09-25T21:44:57.774Z,8.66
2018-09-25T21:47:32.155Z,8.71
2018-09-25T21:50:06.554Z,8.73
2018-09-25T21:52:40.931Z,8.63
2018-09-25T21:55:15.626Z,8.64
2018-09-25T21:57:50.084Z,8.57
2018-09-25T22:00:24.550Z,8.53
2018-09-25T22:02:58.907Z,8.43
2018-09-25T22:05:33.315Z,8.40
2018-09-25T22:08:07.680Z,8.37
2018-09-25T22:10:42.200Z,8.31
2018-09-25T22:13:16.567Z,8.31
2018-09-25T22:15:51.075Z,8.32
2018-09-25T22:18:25.455Z,8.33
2018-09-25T22:20:59.843Z,8.30
2018-09-25T22:23:34.345Z,8.18
2018-09-25T22:26:08.870Z,8.16
2018-09-25T22:28:44.074Z,8.07
2018-09-25T22:31:18.773Z,8.09
2018-09-25T22:33:53.002Z,7.97
2018-09-25T22:36:27.393Z,7.96
2018-09-25T22:39:01.902Z,7.84
2018-09-25T22:41:36.157Z,7.83
2018-09-25T22:44:10.639Z,7.82
2018-09-25T22:46:45.433Z,7.91
2018-09-25T22:49:20.232Z,7.99
2018-09-25T22:51:54.619Z,7.94
2018-09-25T22:54:29.010Z,7.91
2018-09-25T22:57:03.555Z,7.89
2018-09-25T22:59:37.895Z,7.79
2018-09-25T23:02:12.562Z,7.63
2018-09-25T23:04:47.010Z,7.63
2018-09-25T23:07:22.034Z,7.65
2018-09-25T23:09:56.507Z,7.59
2018-09-25T23:12:30.886Z,7.59
2018-09-25T23:15:05.251Z,7.58
2018-09-25T23:17:39.640Z,7.58
2018-09-25T23:20:14.913Z,7.48
2018-09-25T23:22:49.401Z,7.41
2018-09-25T23:25:24.196Z,7.38
2018-09-25T23:27:58.711Z,7.32
2018-09-25T23:30:33.165Z,7.33
2018-09-25T23:33:07.723Z,7.31
2018-09-25T23:35:42.235Z,7.31
2018-09-25T23:38:16.606Z,7.37
2018-09-25T23:41:24.027Z,7.29
2018-09-25T23:43:58.327Z,7.32
2018-09-25T23:46:34.561Z,7.35
2018-09-25T23:49:14.102Z,7.20
2018-09-25T23:51:47.877Z,7.18
2018-09-25T23:54:21.883Z,7.25
2018-09-25T23:57:04.871Z,7.15
2018-09-25T23:59:38.569Z,7.16
