createdAt,value
2022-08-02T00:00:35.288Z,100.00
2022-08-02T00:03:03.288Z,100.00
2022-08-02T00:05:31.254Z,100.00
2022-08-02T00:08:00.554Z,100.00
2022-08-02T00:10:28.835Z,100.00
2022-08-02T00:12:58.644Z,100.00
2022-08-02T00:15:26.908Z,100.00
2022-08-02T00:17:54.862Z,100.00
2022-08-02T00:20:22.988Z,100.00
2022-08-02T00:22:50.874Z,100.00
2022-08-02T00:25:20.060Z,100.00
2022-08-02T00:27:47.956Z,100.00
2022-08-02T00:30:15.848Z,100.00
2022-08-02T00:32:43.725Z,100.00
2022-08-02T00:35:11.703Z,100.00
2022-08-02T00:37:41.224Z,100.00
2022-08-02T00:40:10.437Z,100.00
2022-08-02T00:42:39.787Z,100.00
2022-08-02T00:45:08.974Z,100.00
2022-08-02T00:47:36.946Z,100.00
2022-08-02T00:50:06.158Z,100.00
2022-08-02T00:52:34.050Z,100.00
2022-08-02T00:55:02.013Z,100.00
2022-08-02T00:57:30.783Z,100.00
2022-08-02T01:00:00.021Z,100.00
2022-08-02T01:02:27.897Z,100.00
2022-08-02T01:04:55.803Z,100.00
2022-08-02T01:07:23.752Z,100.00
2022-08-02T01:09:51.677Z,100.00
2022-08-02T01:12:19.676Z,100.00
2022-08-02T01:14:50.834Z,100.00
2022-08-02T01:17:30.114Z,100.00
2022-08-02T01:20:07.438Z,100.00
2022-08-02T01:23:03.603Z,100.00
2022-08-02T01:25:57.310Z,100.00
2022-08-02T01:28:37.416Z,100.00
2022-08-02T01:31:19.660Z,100.00
2022-08-02T01:33:56.281Z,100.00
2022-08-02T01:36:27.418Z,100.00
2022-08-02T01:38:56.681Z,100.00
2022-08-02T01:41:28.146Z,100.00
2022-08-02T01:44:01.161Z,100.00
2022-08-02T01:46:31.311Z,100.00
2022-08-02T01:49:03.926Z,100.00
2022-08-02T01:52:10.516Z,100.00
2022-08-02T01:54:39.857Z,100.00
2022-08-02T01:57:12.453Z,100.00
2022-08-02T01:59:45.183Z,100.00
2022-08-02T02:02:16.079Z,100.00
2022-08-02T02:04:46.812Z,100.00
2022-08-02T02:07:17.044Z,100.00
2022-08-02T02:09:50.381Z,100.00
2022-08-02T02:12:20.668Z,100.00
2022-08-02T02:14:52.156Z,100.00
2022-08-02T02:18:10.658Z,100.00
2022-08-02T02:20:14.174Z,100.00
2022-08-02T02:22:42.542Z,100.00
2022-08-02T02:25:11.872Z,100.00
2022-08-02T02:27:49.349Z,100.00
2022-08-02T02:30:19.667Z,100.00
2022-08-02T02:32:49.667Z,100.00
2022-08-02T02:35:19.535Z,100.00
2022-08-02T02:37:50.589Z,100.00
2022-08-02T02:40:21.026Z,100.00
2022-08-02T02:42:49.985Z,100.00
2022-08-02T02:45:21.430Z,100.00
2022-08-02T02:47:50.493Z,100.00
2022-08-02T02:50:20.049Z,100.00
2022-08-02T02:52:49.436Z,100.00
2022-08-02T02:55:18.815Z,100.00
2022-08-02T02:58:28.867Z,100.00
2022-08-02T03:01:56.969Z,100.00
2022-08-02T03:05:04.115Z,100.00
2022-08-02T03:08:09.802Z,100.00
2022-08-02T03:10:38.411Z,100.00
2022-08-02T03:13:06.908Z,100.00
2022-08-02T03:15:35.954Z,100.00
2022-08-02T03:18:07.765Z,100.00
2022-08-02T03:20:35.920Z,100.00
2022-08-02T03:23:03.830Z,100.00
2022-08-02T03:25:31.773Z,100.00
2022-08-02T03:28:00.425Z,100.00
2022-08-02T03:30:28.390Z,100.00
2022-08-02T03:32:56.634Z,100.00
2022-08-02T03:35:26.057Z,100.00
2022-08-02T03:37:56.927Z,100.00
2022-08-02T03:40:26.181Z,100.00
2022-08-02T03:42:55.528Z,100.00
2022-08-02T03:45:24.086Z,100.00
2022-08-02T03:47:52.759Z,100.00
2022-08-02T03:50:22.950Z,100.00
2022-08-02T03:52:53.397Z,100.00
2022-08-02T03:55:21.514Z,100.00
2022-08-02T03:57:49.682Z,100.00
2022-08-02T04:00:20.117Z,100.00
2022-08-02T04:02:48.482Z,100.00
2022-08-02T04:05:17.642Z,100.00
2022-08-02T04:08:34.046Z,100.00
2022-08-02T04:10:55.759Z,100.00
2022-08-02T04:13:29.839Z,100.00
2022-08-02T04:16:05.952Z,100.00
2022-08-02T04:18:40.031Z,100.00
2022-08-02T04:21:11.530Z,100.00
2022-08-02T04:23:41.122Z,100.00
2022-08-02T04:26:11.298Z,100.00
2022-08-02T04:28:40.027Z,100.00
2022-08-02T04:31:08.797Z,100.00
2022-08-02T04:33:37.902Z,100.00
2022-08-02T04:36:07.207Z,100.00
2022-08-02T04:38:35.315Z,100.00
2022-08-02T04:41:03.615Z,100.00
2022-08-02T04:43:32.835Z,100.00
2022-08-02T04:46:02.766Z,100.00
2022-08-02T04:48:30.904Z,100.00
2022-08-02T04:50:59.578Z,100.00
2022-08-02T04:53:27.519Z,100.00
2022-08-02T04:55:55.445Z,100.00
2022-08-02T04:58:39.872Z,100.00
2022-08-02T05:01:10.031Z,100.00
2022-08-02T05:03:38.049Z,100.00
2022-08-02T05:06:07.664Z,100.00
2022-08-02T05:08:52.877Z,100.00
2022-08-02T05:11:21.751Z,100.00
2022-08-02T05:13:57.971Z,100.00
2022-08-02T05:16:31.836Z,100.00
2022-08-02T05:19:00.259Z,100.00
2022-08-02T05:21:28.255Z,100.00
2022-08-02T05:23:56.143Z,100.00
2022-08-02T05:26:24.072Z,100.00
2022-08-02T05:28:51.981Z,100.00
2022-08-02T05:31:20.134Z,100.00
2022-08-02T05:33:49.493Z,100.00
2022-08-02T05:36:17.544Z,100.00
2022-08-02T05:38:49.718Z,100.00
2022-08-02T05:41:18.151Z,100.00
2022-08-02T05:43:46.201Z,100.00
2022-08-02T05:46:14.076Z,100.00
2022-08-02T05:48:42.051Z,100.00
2022-08-02T05:51:14.089Z,100.00
2022-08-02T05:53:47.520Z,100.00
2022-08-02T05:56:23.913Z,100.00
2022-08-02T05:58:57.440Z,100.00
2022-08-02T06:01:32.708Z,100.00
2022-08-02T06:04:03.077Z,100.00
2022-08-02T06:06:33.725Z,100.00
2022-08-02T06:09:04.104Z,100.00
2022-08-02T06:11:37.084Z,100.00
2022-08-02T06:14:08.005Z,100.00
2022-08-02T06:16:37.681Z,100.00
2022-08-02T06:19:13.162Z,100.00
2022-08-02T06:22:34.891Z,100.00
2022-08-02T06:24:33.844Z,100.00
2022-08-02T06:27:03.681Z,100.00
2022-08-02T06:29:38.368Z,100.00
2022-08-02T06:32:09.781Z,100.00
2022-08-02T06:34:38.825Z,100.00
2022-08-02T06:37:19.401Z,100.00
2022-08-02T06:39:50.251Z,100.00
2022-08-02T06:42:26.823Z,100.00
2022-08-02T06:44:58.132Z,100.00
2022-08-02T06:47:27.501Z,100.00
2022-08-02T06:49:56.970Z,100.00
2022-08-02T06:52:30.018Z,100.00
2022-08-02T06:54:59.680Z,100.00
2022-08-02T06:57:27.690Z,100.00
2022-08-02T06:59:55.696Z,100.00
2022-08-02T07:02:23.730Z,100.00
2022-08-02T07:04:52.107Z,100.00
2022-08-02T07:07:20.090Z,100.00
2022-08-02T07:10:00.605Z,100.00
2022-08-02T07:12:31.489Z,100.00
2022-08-02T07:15:00.474Z,100.00
2022-08-02T07:17:28.495Z,100.00
2022-08-02T07:19:56.639Z,100.00
2022-08-02T07:22:26.759Z,100.00
2022-08-02T07:24:57.802Z,100.00
2022-08-02T07:27:26.052Z,100.00
2022-08-02T07:29:54.620Z,100.00
2022-08-02T07:32:25.491Z,100.00
2022-08-02T07:34:55.540Z,100.00
2022-08-02T07:37:54.115Z,100.00
2022-08-02T07:40:20.241Z,100.00
2022-08-02T07:42:49.588Z,100.00
2022-08-02T07:45:17.717Z,100.00
2022-08-02T07:47:46.445Z,100.00
2022-08-02T07:50:15.889Z,100.00
2022-08-02T07:52:44.758Z,100.00
2022-08-02T07:55:15.977Z,100.00
2022-08-02T07:57:46.835Z,100.00
2022-08-02T08:00:17.284Z,100.00
2022-08-02T08:02:46.202Z,100.00
2022-08-02T08:05:14.794Z,100.00
2022-08-02T08:07:42.745Z,100.00
2022-08-02T08:10:11.550Z,100.00
2022-08-02T08:12:40.782Z,100.00
2022-08-02T08:15:09.734Z,99.99
2022-08-02T08:17:38.294Z,100.00
2022-08-02T08:20:07.352Z,100.00
2022-08-02T08:22:35.267Z,100.00
2022-08-02T08:25:03.229Z,100.00
2022-08-02T08:27:32.117Z,100.00
2022-08-02T08:30:01.422Z,100.00
2022-08-02T08:32:29.377Z,100.00
2022-08-02T08:34:57.366Z,100.00
2022-08-02T08:37:25.226Z,100.00
2022-08-02T08:39:57.816Z,99.95
2022-08-02T08:42:28.014Z,98.01
2022-08-02T08:44:57.538Z,98.29
2022-08-02T08:47:34.580Z,96.89
2022-08-02T08:50:05.616Z,95.06
2022-08-02T08:52:37.686Z,94.01
2022-08-02T08:55:06.346Z,92.46
2022-08-02T08:57:40.818Z,92.45
2022-08-02T09:00:10.330Z,91.68
2022-08-02T09:02:41.488Z,92.97
2022-08-02T09:05:11.515Z,93.00
2022-08-02T09:07:41.714Z,93.57
2022-08-02T09:10:39.178Z,90.72
2022-08-02T09:13:44.381Z,90.09
2022-08-02T09:15:58.494Z,84.12
2022-08-02T09:18:34.227Z,85.76
2022-08-02T09:21:04.502Z,84.97
2022-08-02T09:23:36.687Z,83.37
2022-08-02T09:26:07.775Z,84.02
2022-08-02T09:28:38.588Z,84.22
2022-08-02T09:31:09.138Z,84.70
2022-08-02T09:33:40.005Z,82.42
2022-08-02T09:36:09.361Z,77.14
2022-08-02T09:38:38.004Z,78.19
2022-08-02T09:41:07.230Z,76.09
2022-08-02T09:44:03.626Z,78.08
2022-08-02T09:46:30.384Z,79.84
2022-08-02T09:49:01.450Z,78.15
2022-08-02T09:51:31.442Z,75.26
2022-08-02T09:54:08.443Z,77.37
2022-08-02T09:56:47.138Z,76.78
2022-08-02T09:59:16.604Z,74.92
2022-08-02T10:01:50.587Z,74.30
2022-08-02T10:04:24.701Z,72.94
2022-08-02T10:06:54.581Z,72.03
2022-08-02T10:09:23.211Z,71.53
2022-08-02T10:11:53.010Z,69.81
2022-08-02T10:14:23.194Z,71.38
2022-08-02T10:16:52.846Z,72.82
2022-08-02T10:20:02.547Z,71.39
2022-08-02T10:22:12.712Z,73.70
2022-08-02T10:24:47.548Z,71.63
2022-08-02T10:27:19.855Z,70.89
2022-08-02T10:29:54.148Z,70.80
2022-08-02T10:32:28.455Z,71.45
2022-08-02T10:35:02.687Z,72.89
2022-08-02T10:37:51.891Z,70.49
2022-08-02T10:40:27.013Z,68.89
2022-08-02T10:43:00.517Z,70.17
2022-08-02T10:45:29.834Z,68.72
2022-08-02T10:48:03.620Z,69.70
2022-08-02T10:51:04.203Z,69.74
2022-08-02T10:53:32.993Z,68.79
2022-08-02T10:56:02.461Z,70.94
2022-08-02T10:58:32.743Z,70.14
2022-08-02T11:01:07.161Z,70.48
2022-08-02T11:03:40.925Z,72.34
2022-08-02T11:06:25.389Z,73.50
2022-08-02T11:09:32.409Z,74.17
2022-08-02T11:12:03.358Z,75.20
2022-08-02T11:14:32.212Z,74.19
2022-08-02T11:17:10.634Z,73.76
2022-08-02T11:20:11.883Z,74.58
2022-08-02T11:22:41.545Z,75.48
2022-08-02T11:26:02.790Z,75.98
2022-08-02T11:28:26.120Z,74.49
2022-08-02T11:31:03.170Z,76.49
2022-08-02T11:33:32.324Z,77.33
2022-08-02T11:36:06.316Z,78.92
2022-08-02T11:38:35.716Z,76.83
2022-08-02T11:41:09.558Z,77.40
2022-08-02T11:43:38.601Z,74.04
2022-08-02T11:46:14.992Z,75.94
2022-08-02T11:48:44.216Z,73.72
2022-08-02T11:51:14.130Z,69.66
2022-08-02T11:53:48.345Z,69.17
2022-08-02T11:56:21.924Z,67.54
2022-08-02T11:59:05.155Z,67.26
2022-08-02T12:01:45.130Z,65.18
2022-08-02T12:04:18.049Z,67.07
2022-08-02T12:06:54.450Z,62.23
2022-08-02T12:09:27.503Z,62.01
2022-08-02T12:11:56.432Z,61.54
2022-08-02T12:14:24.740Z,60.70
2022-08-02T12:17:10.284Z,59.62
2022-08-02T12:19:38.872Z,59.14
2022-08-02T12:22:12.797Z,59.05
2022-08-02T12:24:44.741Z,58.89
2022-08-02T12:27:32.475Z,60.57
2022-08-02T12:30:03.552Z,59.16
2022-08-02T12:32:31.699Z,57.75
2022-08-02T12:35:08.089Z,57.48
2022-08-02T12:37:36.654Z,59.02
2022-08-02T12:40:25.624Z,59.28
2022-08-02T12:42:56.956Z,57.16
2022-08-02T12:45:25.577Z,57.23
2022-08-02T12:47:56.041Z,57.54
2022-08-02T12:50:27.045Z,56.71
2022-08-02T12:53:04.615Z,55.47
2022-08-02T12:56:02.574Z,55.58
2022-08-02T12:58:24.010Z,54.51
2022-08-02T13:00:54.870Z,54.43
2022-08-02T13:04:10.816Z,54.58
2022-08-02T13:06:41.001Z,53.19
2022-08-02T13:09:00.922Z,53.13
2022-08-02T13:11:30.495Z,52.55
2022-08-02T13:13:58.381Z,52.41
2022-08-02T13:16:31.067Z,51.22
2022-08-02T13:18:59.357Z,52.27
2022-08-02T13:21:41.090Z,51.02
2022-08-02T13:24:33.230Z,49.68
2022-08-02T13:27:08.621Z,51.46
2022-08-02T13:29:37.375Z,48.18
2022-08-02T13:32:05.423Z,47.83
2022-08-02T13:34:33.353Z,49.23
2022-08-02T13:37:01.717Z,49.30
2022-08-02T13:39:29.663Z,49.12
2022-08-02T13:41:57.561Z,49.51
2022-08-02T13:44:26.899Z,49.97
2022-08-02T13:46:54.812Z,50.81
2022-08-02T13:49:50.044Z,49.92
2022-08-02T13:52:11.496Z,48.08
2022-08-02T13:54:39.775Z,48.35
2022-08-02T13:57:07.877Z,48.48
2022-08-02T13:59:55.979Z,49.50
2022-08-02T14:02:25.213Z,51.01
2022-08-02T14:04:53.234Z,52.01
2022-08-02T14:07:21.659Z,50.80
2022-08-02T14:09:49.617Z,48.88
2022-08-02T14:12:17.742Z,48.28
2022-08-02T14:14:46.995Z,49.97
2022-08-02T14:17:14.913Z,49.26
2022-08-02T14:19:42.896Z,47.75
2022-08-02T14:22:12.395Z,50.10
2022-08-02T14:24:41.598Z,48.67
2022-08-02T14:27:09.959Z,48.81
2022-08-02T14:29:38.088Z,49.23
2022-08-02T14:32:07.901Z,49.46
2022-08-02T14:34:35.837Z,49.89
2022-08-02T14:37:03.709Z,48.21
2022-08-02T14:39:31.614Z,48.12
2022-08-02T14:42:12.235Z,49.61
2022-08-02T14:44:40.342Z,48.17
2022-08-02T14:47:09.806Z,48.65
2022-08-02T14:49:41.535Z,47.36
2022-08-02T14:52:13.196Z,48.91
2022-08-02T14:54:43.098Z,46.41
2022-08-02T14:57:11.600Z,46.09
2022-08-02T14:59:42.473Z,46.17
2022-08-02T15:02:13.746Z,45.08
2022-08-02T15:04:43.668Z,47.70
2022-08-02T15:07:13.846Z,50.25
2022-08-02T15:09:42.000Z,49.18
2022-08-02T15:12:11.712Z,50.12
2022-08-02T15:14:39.930Z,48.41
2022-08-02T15:17:08.628Z,48.78
2022-08-02T15:19:58.100Z,49.70
2022-08-02T15:22:26.432Z,49.76
2022-08-02T15:24:54.370Z,49.20
2022-08-02T15:27:22.310Z,49.44
2022-08-02T15:29:50.256Z,48.89
2022-08-02T15:32:19.673Z,48.19
2022-08-02T15:34:49.286Z,47.59
2022-08-02T15:37:17.484Z,46.49
2022-08-02T15:39:45.733Z,46.94
2022-08-02T15:42:14.161Z,49.27
2022-08-02T15:44:42.334Z,48.22
2022-08-02T15:47:10.245Z,47.76
2022-08-02T15:49:41.343Z,45.17
2022-08-02T15:52:11.499Z,44.16
2022-08-02T15:54:39.612Z,44.45
2022-08-02T15:57:07.795Z,43.54
2022-08-02T15:59:35.771Z,44.10
2022-08-02T16:02:04.359Z,44.50
2022-08-02T16:04:33.107Z,45.15
2022-08-02T16:07:01.379Z,46.48
2022-08-02T16:09:31.033Z,47.28
2022-08-02T16:11:58.961Z,46.87
2022-08-02T16:14:27.062Z,46.34
2022-08-02T16:16:56.170Z,46.39
2022-08-02T16:19:47.809Z,45.91
2022-08-02T16:22:12.616Z,47.23
2022-08-02T16:24:42.087Z,45.66
2022-08-02T16:27:10.011Z,47.50
2022-08-02T16:29:38.077Z,45.54
2022-08-02T16:32:06.885Z,46.42
2022-08-02T16:34:50.803Z,46.51
2022-08-02T16:37:22.918Z,47.50
2022-08-02T16:39:52.251Z,45.57
2022-08-02T16:42:25.026Z,46.40
2022-08-02T16:44:56.936Z,45.72
2022-08-02T16:47:36.847Z,46.99
2022-08-02T16:50:11.350Z,45.61
2022-08-02T16:52:39.678Z,45.83
2022-08-02T16:55:11.101Z,46.63
2022-08-02T16:57:43.331Z,45.92
2022-08-02T17:00:15.568Z,45.88
2022-08-02T17:02:44.261Z,46.42
2022-08-02T17:05:15.458Z,46.40
2022-08-02T17:08:08.736Z,46.57
2022-08-02T17:10:34.275Z,47.91
2022-08-02T17:13:11.167Z,46.82
2022-08-02T17:16:08.268Z,47.10
2022-08-02T17:18:28.168Z,47.25
2022-08-02T17:20:56.271Z,48.35
2022-08-02T17:24:04.584Z,48.10
2022-08-02T17:26:13.718Z,48.29
2022-08-02T17:29:07.041Z,48.27
2022-08-02T17:31:30.269Z,47.74
2022-08-02T17:34:11.140Z,47.44
2022-08-02T17:36:39.268Z,48.38
2022-08-02T17:39:07.317Z,48.72
2022-08-02T17:41:37.945Z,49.62
2022-08-02T17:44:08.674Z,49.98
2022-08-02T17:46:37.201Z,50.76
2022-08-02T17:49:17.557Z,51.74
2022-08-02T17:52:49.394Z,53.99
2022-08-02T17:54:33.939Z,55.39
2022-08-02T17:57:04.249Z,57.14
2022-08-02T18:02:20.260Z,58.04
2022-08-02T18:04:48.127Z,58.30
2022-08-02T18:07:23.531Z,59.34
2022-08-02T18:09:53.650Z,59.89
2022-08-02T18:12:22.940Z,60.75
2022-08-02T18:14:52.430Z,62.01
2022-08-02T18:17:20.769Z,61.40
2022-08-02T18:19:55.470Z,62.77
2022-08-02T18:22:26.548Z,64.91
2022-08-02T18:24:54.942Z,66.05
2022-08-02T18:27:24.257Z,67.77
2022-08-02T18:30:03.911Z,70.25
2022-08-02T18:33:55.938Z,71.27
2022-08-02T18:35:21.323Z,71.48
2022-08-02T18:37:56.802Z,72.24
2022-08-02T18:40:28.998Z,72.80
2022-08-02T18:42:58.553Z,75.19
2022-08-02T18:46:04.760Z,75.16
2022-08-02T18:48:17.418Z,76.43
2022-08-02T18:50:46.883Z,77.41
2022-08-02T18:53:16.800Z,77.61
2022-08-02T18:56:05.335Z,77.68
2022-08-02T18:58:35.616Z,78.58
2022-08-02T19:03:51.414Z,79.75
2022-08-02T19:06:19.547Z,83.16
2022-08-02T19:09:12.672Z,83.27
2022-08-02T19:11:36.262Z,84.31
2022-08-02T19:14:05.494Z,86.14
2022-08-02T19:16:37.487Z,86.33
2022-08-02T19:19:06.478Z,86.49
2022-08-02T19:22:18.980Z,87.78
2022-08-02T19:24:22.784Z,88.55
2022-08-02T19:26:52.508Z,88.63
2022-08-02T19:32:40.240Z,88.75
2022-08-02T19:35:00.241Z,88.88
2022-08-02T19:37:36.938Z,89.06
2022-08-02T19:40:07.895Z,89.15
2022-08-02T19:44:21.104Z,88.79
2022-08-02T19:45:45.074Z,89.52
2022-08-02T19:48:15.607Z,90.95
2022-08-02T19:50:44.077Z,92.55
2022-08-02T19:53:48.331Z,92.75
2022-08-02T19:56:21.751Z,92.73
2022-08-02T19:58:54.815Z,93.08
2022-08-02T20:01:36.870Z,93.17
2022-08-02T20:04:13.135Z,95.15
2022-08-02T20:06:45.524Z,95.75
2022-08-02T20:09:16.428Z,95.72
2022-08-02T20:11:45.396Z,95.33
2022-08-02T20:14:14.146Z,95.93
2022-08-02T20:16:43.526Z,97.19
2022-08-02T20:19:14.242Z,96.88
2022-08-02T20:24:32.181Z,100.00
2022-08-02T20:27:00.438Z,100.00
2022-08-02T20:29:42.781Z,100.00
2022-08-02T20:32:22.484Z,100.00
2022-08-02T20:34:51.084Z,100.00
2022-08-02T20:38:01.053Z,100.00
2022-08-02T20:40:17.033Z,100.00
2022-08-02T20:45:35.188Z,100.00
2022-08-02T20:48:05.109Z,100.00
2022-08-02T20:50:52.129Z,100.00
2022-08-02T20:53:23.204Z,100.00
2022-08-02T20:55:53.522Z,100.00
2022-08-02T20:58:27.377Z,100.00
2022-08-02T21:00:59.177Z,100.00
2022-08-02T21:03:38.764Z,100.00
2022-08-02T21:06:08.747Z,100.00
2022-08-02T21:08:38.255Z,100.00
2022-08-02T21:11:09.121Z,100.00
2022-08-02T21:13:46.972Z,100.00
2022-08-02T21:16:25.282Z,100.00
2022-08-02T21:19:00.200Z,100.00
2022-08-02T21:21:29.641Z,100.00
2022-08-02T21:23:58.819Z,100.00
2022-08-02T21:26:31.263Z,100.00
2022-08-02T21:29:03.903Z,100.00
2022-08-02T21:31:35.637Z,100.00
2022-08-02T21:34:19.233Z,100.00
2022-08-02T21:36:50.991Z,100.00
2022-08-02T21:39:19.084Z,100.00
2022-08-02T21:41:48.476Z,100.00
2022-08-02T21:44:17.673Z,100.00
2022-08-02T21:46:46.639Z,100.00
2022-08-02T21:49:20.189Z,100.00
2022-08-02T21:51:49.263Z,100.00
2022-08-02T21:54:21.391Z,100.00
2022-08-02T21:56:52.123Z,100.00
2022-08-02T21:59:25.707Z,100.00
2022-08-02T22:01:54.679Z,100.00
2022-08-02T22:04:26.826Z,100.00
2022-08-02T22:06:55.294Z,100.00
2022-08-02T22:09:43.229Z,100.00
2022-08-02T22:12:16.918Z,100.00
2022-08-02T22:14:54.195Z,100.00
2022-08-02T22:17:52.446Z,100.00
2022-08-02T22:20:20.050Z,100.00
2022-08-02T22:22:50.694Z,100.00
2022-08-02T22:25:26.747Z,100.00
2022-08-02T22:28:38.889Z,100.00
2022-08-02T22:30:54.445Z,100.00
2022-08-02T22:33:42.526Z,100.00
2022-08-02T22:36:17.377Z,100.00
2022-08-02T22:38:45.535Z,100.00
2022-08-02T22:41:13.777Z,100.00
2022-08-02T22:43:41.846Z,100.00
2022-08-02T22:46:10.072Z,100.00
2022-08-02T22:51:32.962Z,100.00
2022-08-02T22:54:02.677Z,100.00
2022-08-02T22:56:31.580Z,100.00
2022-08-02T22:58:46.372Z,78.25
2022-08-02T22:58:49.253Z,57.95
2022-08-02T22:58:56.097Z,100.00
2022-08-02T22:58:58.176Z,88.68
2022-08-02T22:59:06.870Z,98.55
2022-08-02T23:01:43.891Z,100.00
2022-08-02T23:04:11.803Z,100.00
2022-08-02T23:06:41.062Z,100.00
2022-08-02T23:09:09.020Z,100.00
2022-08-02T23:11:36.926Z,100.00
2022-08-02T23:14:04.833Z,100.00
2022-08-02T23:16:50.139Z,100.00
2022-08-02T23:19:35.428Z,100.00
2022-08-02T23:22:04.711Z,100.00
2022-08-02T23:24:34.004Z,100.00
2022-08-02T23:27:02.033Z,100.00
2022-08-02T23:29:30.055Z,100.00
2022-08-02T23:32:00.795Z,100.00
2022-08-02T23:34:28.736Z,100.00
2022-08-02T23:36:56.775Z,100.00
2022-08-02T23:39:26.094Z,100.00
2022-08-02T23:41:54.777Z,100.00
2022-08-02T23:44:24.038Z,100.00
2022-08-02T23:46:52.364Z,100.00
2022-08-02T23:49:21.048Z,100.00
2022-08-02T23:51:49.247Z,100.00
2022-08-02T23:54:17.891Z,100.00
2022-08-02T23:56:47.250Z,100.00
2022-08-02T23:59:15.525Z,100.00
