createdAt,value
2023-03-16T00:02:16.297Z,6.90
2023-03-16T00:05:03.234Z,6.05
2023-03-16T00:07:50.652Z,11.55
2023-03-16T00:10:37.774Z,7.67
2023-03-16T00:13:26.194Z,16.15
2023-03-16T00:16:15.208Z,7.42
2023-03-16T00:19:03.451Z,7.50
2023-03-16T00:21:52.308Z,6.87
2023-03-16T00:24:39.791Z,9.40
2023-03-16T00:27:27.999Z,9.65
2023-03-16T00:30:15.455Z,7.83
2023-03-16T00:33:03.398Z,7.40
2023-03-16T00:35:50.841Z,6.95
2023-03-16T00:38:40.576Z,8.43
2023-03-16T00:41:27.933Z,7.92
2023-03-16T00:44:15.242Z,6.53
2023-03-16T00:47:02.645Z,8.70
2023-03-16T00:49:49.901Z,9.28
2023-03-16T00:52:37.132Z,7.58
2023-03-16T00:55:24.136Z,10.25
2023-03-16T00:58:12.861Z,10.60
2023-03-16T01:01:02.077Z,5.30
2023-03-16T01:03:49.413Z,5.08
2023-03-16T01:06:38.776Z,8.20
2023-03-16T01:09:25.164Z,8.45
2023-03-16T01:12:15.438Z,8.20
2023-03-16T01:15:03.233Z,10.68
2023-03-16T01:17:51.762Z,8.03
2023-03-16T01:20:39.259Z,8.98
2023-03-16T01:23:26.624Z,12.50
2023-03-16T01:26:15.558Z,11.45
2023-03-16T01:29:02.946Z,9.48
2023-03-16T01:31:50.376Z,8.88
2023-03-16T01:34:37.573Z,8.43
2023-03-16T01:37:25.096Z,6.95
2023-03-16T01:40:12.851Z,10.20
2023-03-16T01:43:04.336Z,13.55
2023-03-16T01:46:09.352Z,13.62
2023-03-16T01:49:05.528Z,13.45
2023-03-16T01:52:07.644Z,8.93
2023-03-16T01:55:08.376Z,9.58
2023-03-16T01:57:56.415Z,9.10
2023-03-16T02:00:45.307Z,10.03
2023-03-16T02:03:35.074Z,10.68
2023-03-16T02:06:24.270Z,12.07
2023-03-16T02:09:12.321Z,8.05
2023-03-16T02:12:01.212Z,10.40
2023-03-16T02:14:51.022Z,13.00
2023-03-16T02:17:38.425Z,10.05
2023-03-16T02:20:45.081Z,12.10
2023-03-16T02:23:32.618Z,12.53
2023-03-16T02:26:53.530Z,12.20
2023-03-16T02:29:59.225Z,11.95
2023-03-16T02:32:48.313Z,10.78
2023-03-16T02:35:35.340Z,14.60
2023-03-16T02:38:23.022Z,14.98
2023-03-16T02:41:18.318Z,14.35
2023-03-16T02:44:12.794Z,13.25
2023-03-16T02:47:03.204Z,12.25
2023-03-16T02:49:50.304Z,17.90
2023-03-16T02:52:38.180Z,11.28
2023-03-16T02:55:25.576Z,12.25
2023-03-16T02:58:13.517Z,14.00
2023-03-16T03:01:01.430Z,12.82
2023-03-16T03:03:48.642Z,13.20
2023-03-16T03:06:35.673Z,15.18
2023-03-16T03:09:23.081Z,16.95
2023-03-16T03:12:11.066Z,16.17
2023-03-16T03:14:58.083Z,13.85
2023-03-16T03:17:46.138Z,15.48
2023-03-16T03:20:33.683Z,13.13
2023-03-16T03:23:20.723Z,11.93
2023-03-16T03:26:07.968Z,16.48
2023-03-16T03:28:55.417Z,19.32
2023-03-16T03:31:43.598Z,12.98
2023-03-16T03:34:31.752Z,13.30
2023-03-16T03:37:19.124Z,19.42
2023-03-16T03:40:07.759Z,15.05
2023-03-16T03:42:54.842Z,16.12
2023-03-16T03:45:42.037Z,17.90
2023-03-16T03:48:29.717Z,19.30
2023-03-16T03:51:17.298Z,13.03
2023-03-16T03:54:04.541Z,16.20
2023-03-16T03:56:53.286Z,15.28
2023-03-16T03:59:42.259Z,20.72
2023-03-16T04:02:29.555Z,17.57
2023-03-16T04:05:16.704Z,15.83
2023-03-16T04:08:04.263Z,18.90
2023-03-16T04:10:51.348Z,15.50
2023-03-16T04:13:38.824Z,17.15
2023-03-16T04:16:27.082Z,18.00
2023-03-16T04:19:14.208Z,28.32
2023-03-16T04:22:01.935Z,18.17
2023-03-16T04:24:49.125Z,18.20
2023-03-16T04:27:37.790Z,18.50
2023-03-16T04:30:24.850Z,18.80
2023-03-16T04:33:12.478Z,20.65
2023-03-16T04:36:00.024Z,26.95
2023-03-16T04:38:47.570Z,23.32
2023-03-16T04:41:35.245Z,21.17
2023-03-16T04:44:22.708Z,20.02
2023-03-16T04:47:10.066Z,19.98
2023-03-16T04:49:57.283Z,16.62
2023-03-16T04:52:44.486Z,18.12
2023-03-16T04:55:34.486Z,20.62
2023-03-16T04:58:22.711Z,29.40
2023-03-16T05:01:09.961Z,23.55
2023-03-16T05:03:59.675Z,21.30
2023-03-16T05:06:46.667Z,24.80
2023-03-16T05:09:33.996Z,20.37
2023-03-16T05:12:21.345Z,20.20
2023-03-16T05:15:09.497Z,25.12
2023-03-16T05:17:56.903Z,24.32
2023-03-16T05:20:44.532Z,23.27
2023-03-16T05:23:31.509Z,24.10
2023-03-16T05:26:19.192Z,21.48
2023-03-16T05:29:06.556Z,22.87
2023-03-16T05:31:54.089Z,24.87
2023-03-16T05:34:43.279Z,27.35
2023-03-16T05:37:31.155Z,19.57
2023-03-16T05:40:18.819Z,25.12
2023-03-16T05:43:05.893Z,23.85
2023-03-16T05:45:53.036Z,22.55
2023-03-16T05:48:40.423Z,21.75
2023-03-16T05:51:27.620Z,23.73
2023-03-16T05:54:14.660Z,24.15
2023-03-16T05:57:02.241Z,23.57
2023-03-16T05:59:50.510Z,22.10
2023-03-16T06:02:38.808Z,26.77
2023-03-16T06:05:27.830Z,23.27
2023-03-16T06:08:15.358Z,21.07
2023-03-16T06:11:02.968Z,23.22
2023-03-16T06:13:50.373Z,23.07
2023-03-16T06:16:37.661Z,23.02
2023-03-16T06:19:24.910Z,24.12
2023-03-16T06:22:12.472Z,25.08
2023-03-16T06:24:59.961Z,29.15
2023-03-16T06:27:49.376Z,31.02
2023-03-16T06:30:36.595Z,30.17
2023-03-16T06:33:23.716Z,23.47
2023-03-16T06:36:11.740Z,29.37
2023-03-16T06:38:59.005Z,23.67
2023-03-16T06:41:46.335Z,28.30
2023-03-16T06:44:33.686Z,26.68
2023-03-16T06:47:21.823Z,24.30
2023-03-16T06:50:09.434Z,23.15
2023-03-16T06:52:56.284Z,25.27
2023-03-16T06:55:44.074Z,28.38
2023-03-16T06:58:31.350Z,24.10
2023-03-16T07:01:18.329Z,23.00
2023-03-16T07:04:05.492Z,24.85
2023-03-16T07:06:52.974Z,26.10
2023-03-16T07:09:41.863Z,29.85
2023-03-16T07:12:28.684Z,23.83
2023-03-16T07:15:16.157Z,25.72
2023-03-16T07:18:03.369Z,24.47
2023-03-16T07:20:50.336Z,21.75
2023-03-16T07:23:37.770Z,18.62
2023-03-16T07:26:25.355Z,21.00
2023-03-16T07:29:13.879Z,21.60
2023-03-16T07:32:01.310Z,22.93
2023-03-16T07:34:48.606Z,19.12
2023-03-16T07:37:36.781Z,20.30
2023-03-16T07:40:23.806Z,20.12
2023-03-16T07:43:11.217Z,19.25
2023-03-16T07:45:58.387Z,17.85
2023-03-16T07:48:46.384Z,19.00
2023-03-16T07:51:33.671Z,17.75
2023-03-16T07:54:20.890Z,19.70
2023-03-16T07:57:09.075Z,19.57
2023-03-16T07:59:56.066Z,20.05
2023-03-16T08:02:43.487Z,21.57
2023-03-16T08:05:32.454Z,19.23
2023-03-16T08:08:19.554Z,20.65
2023-03-16T08:11:06.694Z,22.15
2023-03-16T08:13:57.803Z,25.50
2023-03-16T08:16:44.521Z,18.27
2023-03-16T08:19:32.455Z,20.48
2023-03-16T08:22:20.856Z,22.75
2023-03-16T08:25:12.286Z,21.52
2023-03-16T08:27:59.393Z,21.12
2023-03-16T08:30:51.849Z,22.67
2023-03-16T08:33:39.580Z,18.67
2023-03-16T08:36:28.786Z,21.23
2023-03-16T08:39:18.868Z,16.27
2023-03-16T08:42:07.481Z,17.55
2023-03-16T08:44:55.105Z,16.80
2023-03-16T08:47:42.506Z,21.17
2023-03-16T08:50:30.059Z,18.50
2023-03-16T08:53:17.225Z,18.60
2023-03-16T08:56:06.707Z,19.25
2023-03-16T08:58:54.127Z,21.02
2023-03-16T09:01:42.594Z,22.17
2023-03-16T09:04:30.353Z,17.30
2023-03-16T09:07:18.675Z,19.20
2023-03-16T09:10:11.578Z,16.67
2023-03-16T09:12:58.853Z,17.95
2023-03-16T09:15:46.305Z,15.05
2023-03-16T09:18:35.143Z,16.82
2023-03-16T09:21:23.293Z,13.78
2023-03-16T09:24:10.258Z,16.70
2023-03-16T09:26:57.495Z,15.28
2023-03-16T09:29:45.291Z,13.58
2023-03-16T09:32:33.499Z,16.00
2023-03-16T09:35:20.607Z,13.93
2023-03-16T09:38:08.115Z,12.85
2023-03-16T09:41:09.481Z,11.50
2023-03-16T09:44:11.814Z,13.60
2023-03-16T09:47:02.341Z,12.03
2023-03-16T09:49:52.159Z,12.63
2023-03-16T09:52:48.299Z,12.10
2023-03-16T09:55:38.711Z,10.90
2023-03-16T09:58:27.057Z,12.80
2023-03-16T10:01:25.761Z,11.00
2023-03-16T10:04:19.536Z,12.40
2023-03-16T10:07:09.750Z,12.45
2023-03-16T10:10:00.325Z,12.95
2023-03-16T10:12:50.525Z,9.35
2023-03-16T10:15:39.747Z,10.15
2023-03-16T10:18:30.189Z,10.05
2023-03-16T10:21:19.622Z,8.33
2023-03-16T10:24:13.462Z,9.80
2023-03-16T10:27:01.483Z,10.78
2023-03-16T10:29:48.842Z,11.03
2023-03-16T10:32:36.806Z,14.43
2023-03-16T10:35:48.324Z,9.45
2023-03-16T10:38:55.110Z,9.80
2023-03-16T10:41:45.830Z,7.60
2023-03-16T10:44:33.358Z,11.35
2023-03-16T10:47:26.138Z,11.55
2023-03-16T10:50:20.572Z,9.40
2023-03-16T10:53:26.369Z,9.63
2023-03-16T10:56:22.516Z,8.88
2023-03-16T10:59:18.230Z,13.10
2023-03-16T11:02:20.457Z,9.38
2023-03-16T11:05:16.178Z,7.83
2023-03-16T11:08:12.179Z,7.87
2023-03-16T11:11:02.477Z,9.00
2023-03-16T11:13:50.035Z,7.65
2023-03-16T11:16:43.344Z,6.83
2023-03-16T11:19:51.914Z,6.50
2023-03-16T11:22:40.622Z,6.12
2023-03-16T11:25:41.538Z,5.95
2023-03-16T11:28:34.819Z,7.20
2023-03-16T11:31:27.036Z,8.20
2023-03-16T11:34:18.696Z,17.77
2023-03-16T11:37:21.574Z,8.70
2023-03-16T11:40:20.130Z,8.13
2023-03-16T11:43:22.261Z,10.82
2023-03-16T11:46:12.667Z,8.05
2023-03-16T11:49:19.521Z,8.68
2023-03-16T11:52:16.607Z,9.00
2023-03-16T11:58:17.119Z,5.53
2023-03-16T12:01:14.167Z,5.47
2023-03-16T12:04:16.177Z,6.50
2023-03-16T12:07:08.369Z,8.73
2023-03-16T12:10:02.168Z,6.40
2023-03-16T12:12:58.292Z,7.17
2023-03-16T12:15:48.542Z,6.62
2023-03-16T12:18:38.971Z,9.68
2023-03-16T12:21:44.570Z,5.30
2023-03-16T12:24:34.741Z,6.80
2023-03-16T12:27:27.264Z,6.62
2023-03-16T12:30:45.317Z,5.05
2023-03-16T12:33:50.390Z,5.70
2023-03-16T12:36:43.371Z,7.00
2023-03-16T12:39:51.368Z,6.55
2023-03-16T12:42:45.456Z,8.05
2023-03-16T12:45:37.015Z,8.45
2023-03-16T12:48:33.801Z,5.83
2023-03-16T12:51:20.981Z,7.25
2023-03-16T12:54:10.180Z,5.87
2023-03-16T12:57:08.558Z,5.62
2023-03-16T12:59:58.920Z,9.20
2023-03-16T13:02:52.329Z,5.50
2023-03-16T13:05:42.373Z,5.30
2023-03-16T13:08:31.402Z,6.12
2023-03-16T13:11:18.593Z,7.03
2023-03-16T13:14:10.438Z,7.00
2023-03-16T13:17:09.275Z,4.62
2023-03-16T13:20:06.577Z,6.33
2023-03-16T13:23:05.438Z,9.68
2023-03-16T13:26:08.937Z,5.45
2023-03-16T13:28:56.660Z,5.67
2023-03-16T13:31:44.409Z,6.20
2023-03-16T13:34:51.902Z,5.37
2023-03-16T13:37:41.662Z,5.12
2023-03-16T13:40:29.199Z,5.95
2023-03-16T13:43:22.862Z,5.35
2023-03-16T13:46:22.265Z,4.83
2023-03-16T13:49:12.531Z,5.67
2023-03-16T13:51:59.800Z,5.67
2023-03-16T13:54:47.188Z,8.33
2023-03-16T13:57:40.151Z,5.60
2023-03-16T14:00:31.822Z,5.03
2023-03-16T14:03:22.284Z,6.25
2023-03-16T14:06:25.263Z,6.12
2023-03-16T14:09:18.455Z,5.08
2023-03-16T14:12:06.083Z,5.28
2023-03-16T14:14:55.737Z,4.97
2023-03-16T14:17:43.922Z,5.72
2023-03-16T14:20:33.101Z,12.30
2023-03-16T14:23:23.164Z,8.70
2023-03-16T14:26:16.227Z,5.80
2023-03-16T14:29:24.839Z,5.83
2023-03-16T14:32:25.885Z,7.22
2023-03-16T14:35:15.522Z,7.78
2023-03-16T14:38:25.404Z,6.15
2023-03-16T14:41:24.385Z,8.28
2023-03-16T14:44:26.811Z,7.65
2023-03-16T14:47:17.439Z,8.85
2023-03-16T14:50:07.976Z,7.17
2023-03-16T14:52:56.716Z,8.00
2023-03-16T14:55:44.011Z,6.72
2023-03-16T14:58:31.107Z,6.83
2023-03-16T15:01:19.072Z,6.70
2023-03-16T15:04:07.290Z,8.15
2023-03-16T15:06:54.640Z,7.03
2023-03-16T15:09:46.023Z,6.22
2023-03-16T15:12:34.788Z,5.65
2023-03-16T15:15:25.974Z,9.50
2023-03-16T15:18:13.112Z,8.40
2023-03-16T15:21:01.927Z,8.15
2023-03-16T15:23:49.862Z,5.60
2023-03-16T15:26:37.142Z,5.83
2023-03-16T15:29:24.292Z,8.18
2023-03-16T15:32:15.690Z,5.30
2023-03-16T15:35:04.068Z,5.40
2023-03-16T15:37:51.117Z,7.65
2023-03-16T15:40:39.793Z,9.15
2023-03-16T15:43:30.182Z,5.78
2023-03-16T15:46:17.850Z,5.20
2023-03-16T15:49:05.042Z,7.92
2023-03-16T15:51:52.430Z,5.05
2023-03-16T15:54:39.811Z,4.62
2023-03-16T15:57:27.682Z,5.08
2023-03-16T16:00:30.946Z,5.17
2023-03-16T16:03:18.635Z,5.47
2023-03-16T16:06:08.953Z,4.40
2023-03-16T16:08:56.589Z,5.20
2023-03-16T16:11:46.356Z,5.10
2023-03-16T16:14:34.761Z,6.78
2023-03-16T16:17:29.529Z,5.72
2023-03-16T16:20:18.533Z,3.60
2023-03-16T16:23:05.904Z,5.47
2023-03-16T16:25:55.292Z,4.67
2023-03-16T16:28:42.533Z,5.80
2023-03-16T16:31:31.494Z,3.70
2023-03-16T16:34:21.745Z,4.87
2023-03-16T16:37:11.044Z,3.35
2023-03-16T16:39:57.989Z,4.35
2023-03-16T16:42:47.583Z,6.25
2023-03-16T16:45:35.014Z,3.92
2023-03-16T16:48:31.961Z,5.30
2023-03-16T16:51:23.072Z,3.15
2023-03-16T16:54:15.972Z,6.25
2023-03-16T16:57:03.082Z,9.13
2023-03-16T16:59:50.963Z,4.95
2023-03-16T17:02:51.296Z,7.17
2023-03-16T17:05:38.419Z,9.28
2023-03-16T17:08:28.614Z,3.30
2023-03-16T17:11:29.058Z,4.97
2023-03-16T17:14:18.748Z,4.60
2023-03-16T17:17:08.395Z,3.95
2023-03-16T17:19:55.834Z,4.95
2023-03-16T17:22:42.976Z,3.33
2023-03-16T17:25:31.868Z,4.78
2023-03-16T17:28:19.778Z,3.83
2023-03-16T17:31:07.280Z,4.90
2023-03-16T17:33:56.932Z,4.83
2023-03-16T17:36:44.616Z,5.97
2023-03-16T17:39:33.999Z,6.67
2023-03-16T17:42:22.843Z,4.70
2023-03-16T17:45:19.468Z,3.33
2023-03-16T17:48:09.637Z,4.70
2023-03-16T17:50:56.616Z,5.72
2023-03-16T17:53:44.849Z,4.55
2023-03-16T17:56:33.886Z,6.42
2023-03-16T17:59:22.568Z,4.67
2023-03-16T18:02:27.956Z,6.50
2023-03-16T18:05:24.341Z,4.60
2023-03-16T18:08:29.617Z,5.03
2023-03-16T18:11:28.910Z,6.25
2023-03-16T18:14:36.928Z,9.05
2023-03-16T18:17:29.869Z,13.13
2023-03-16T18:20:30.851Z,6.05
2023-03-16T18:23:20.810Z,4.40
2023-03-16T18:26:08.890Z,4.58
2023-03-16T18:28:56.395Z,4.17
2023-03-16T18:31:44.855Z,7.60
2023-03-16T18:34:35.504Z,5.42
2023-03-16T18:37:25.074Z,6.92
2023-03-16T18:40:15.581Z,5.12
2023-03-16T18:43:02.527Z,5.45
2023-03-16T18:45:50.510Z,6.95
2023-03-16T18:48:37.557Z,5.75
2023-03-16T18:51:25.665Z,5.90
2023-03-16T18:54:25.158Z,4.12
2023-03-16T18:57:18.408Z,10.98
2023-03-16T19:00:06.356Z,6.83
2023-03-16T19:02:56.105Z,6.30
2023-03-16T19:05:43.329Z,7.12
2023-03-16T19:08:30.994Z,5.40
2023-03-16T19:11:18.355Z,6.35
2023-03-16T19:14:20.747Z,5.17
2023-03-16T19:17:07.785Z,5.47
2023-03-16T19:19:55.170Z,6.12
2023-03-16T19:22:43.789Z,7.03
2023-03-16T19:25:36.665Z,7.35
2023-03-16T19:28:36.748Z,5.90
2023-03-16T19:31:27.247Z,6.20
2023-03-16T19:34:18.776Z,7.25
2023-03-16T19:37:06.286Z,6.95
2023-03-16T19:39:53.515Z,9.70
2023-03-16T19:42:42.163Z,8.30
2023-03-16T19:45:35.181Z,9.23
2023-03-16T19:48:31.052Z,6.37
2023-03-16T19:51:18.461Z,5.03
2023-03-16T19:54:05.579Z,5.42
2023-03-16T19:56:53.517Z,6.45
2023-03-16T19:59:42.323Z,8.55
2023-03-16T20:02:32.529Z,9.38
2023-03-16T20:05:22.863Z,5.62
2023-03-16T20:08:27.523Z,9.60
2023-03-16T20:11:28.850Z,7.60
2023-03-16T20:14:21.883Z,5.70
2023-03-16T20:17:11.677Z,7.20
2023-03-16T20:19:58.963Z,7.78
2023-03-16T20:22:46.320Z,5.78
2023-03-16T20:25:36.140Z,7.87
2023-03-16T20:28:26.816Z,8.28
2023-03-16T20:31:22.403Z,9.30
2023-03-16T20:34:12.350Z,9.28
2023-03-16T20:37:00.375Z,8.30
2023-03-16T20:39:47.708Z,8.65
2023-03-16T20:42:36.924Z,8.88
2023-03-16T20:45:27.018Z,8.85
2023-03-16T20:48:17.564Z,7.80
2023-03-16T20:51:05.080Z,6.58
2023-03-16T20:53:52.416Z,11.35
2023-03-16T20:56:39.527Z,5.90
2023-03-16T20:59:28.102Z,6.50
2023-03-16T21:02:33.957Z,6.70
2023-03-16T21:05:21.396Z,5.17
2023-03-16T21:08:08.820Z,5.55
2023-03-16T21:10:57.002Z,6.78
2023-03-16T21:13:44.286Z,8.48
2023-03-16T21:16:31.445Z,5.87
2023-03-16T21:19:21.623Z,8.75
2023-03-16T21:22:12.345Z,6.53
2023-03-16T21:24:59.984Z,5.47
2023-03-16T21:27:51.004Z,5.50
2023-03-16T21:30:41.984Z,6.65
2023-03-16T21:33:32.455Z,7.42
2023-03-16T21:36:22.960Z,7.53
2023-03-16T21:39:13.479Z,5.85
2023-03-16T21:42:00.716Z,6.87
2023-03-16T21:44:47.791Z,6.33
2023-03-16T21:47:36.227Z,4.97
2023-03-16T21:50:26.213Z,5.78
2023-03-16T21:53:28.561Z,7.53
2023-03-16T21:56:17.553Z,5.55
2023-03-16T21:59:04.784Z,7.65
2023-03-16T22:02:01.610Z,7.53
2023-03-16T22:04:41.578Z,7.65
2023-03-16T22:07:28.810Z,4.83
2023-03-16T22:10:16.664Z,5.10
2023-03-16T22:13:06.991Z,9.85
2023-03-16T22:15:57.593Z,9.63
2023-03-16T22:18:47.883Z,7.20
2023-03-16T22:21:37.944Z,9.25
2023-03-16T22:24:28.564Z,7.80
2023-03-16T22:27:18.901Z,6.28
2023-03-16T22:30:06.310Z,8.98
2023-03-16T22:32:57.279Z,8.85
2023-03-16T22:35:44.919Z,7.53
2023-03-16T22:38:31.871Z,10.18
2023-03-16T22:41:19.419Z,9.05
2023-03-16T22:44:07.933Z,7.03
2023-03-16T22:46:55.183Z,11.68
2023-03-16T22:49:42.478Z,9.18
2023-03-16T22:52:33.207Z,11.15
2023-03-16T22:55:23.506Z,9.43
2023-03-16T22:58:17.771Z,8.70
2023-03-16T23:01:19.176Z,7.83
2023-03-16T23:04:19.742Z,6.85
2023-03-16T23:07:12.729Z,7.17
2023-03-16T23:10:00.515Z,9.73
2023-03-16T23:12:49.216Z,7.87
2023-03-16T23:15:38.243Z,7.40
2023-03-16T23:18:26.968Z,7.40
2023-03-16T23:21:18.877Z,11.12
2023-03-16T23:24:06.350Z,9.65
2023-03-16T23:26:54.548Z,9.05
2023-03-16T23:29:42.044Z,8.98
2023-03-16T23:32:29.337Z,9.08
2023-03-16T23:35:19.776Z,9.30
2023-03-16T23:38:08.271Z,10.75
2023-03-16T23:40:56.292Z,8.65
2023-03-16T23:43:46.316Z,8.58
2023-03-16T23:46:34.821Z,10.60
2023-03-16T23:49:25.181Z,12.05
2023-03-16T23:52:13.372Z,10.38
2023-03-16T23:55:01.374Z,10.78
2023-03-16T23:57:49.324Z,8.45
