createdAt,value
2022-10-15T00:01:10.440Z,67.13
2022-10-15T00:03:39.006Z,75.45
2022-10-15T00:06:10.600Z,72.45
2022-10-15T00:08:39.605Z,78.30
2022-10-15T00:11:09.830Z,82.43
2022-10-15T00:13:38.448Z,84.18
2022-10-15T00:16:09.370Z,94.30
2022-10-15T00:18:37.899Z,86.40
2022-10-15T00:21:09.554Z,75.93
2022-10-15T00:23:38.942Z,82.13
2022-10-15T00:26:08.745Z,93.65
2022-10-15T00:28:36.966Z,87.70
2022-10-15T00:31:06.858Z,98.43
2022-10-15T00:33:35.870Z,94.72
2022-10-15T00:36:07.278Z,99.90
2022-10-15T00:38:37.322Z,104.18
2022-10-15T00:41:06.285Z,106.70
2022-10-15T00:43:43.390Z,107.60
2022-10-15T00:46:19.183Z,101.53
2022-10-15T00:48:51.132Z,102.35
2022-10-15T00:51:21.850Z,112.85
2022-10-15T00:53:52.001Z,110.32
2022-10-15T00:56:23.309Z,95.95
2022-10-15T00:58:53.439Z,104.82
2022-10-15T01:01:21.991Z,103.10
2022-10-15T01:03:50.400Z,107.43
2022-10-15T01:06:18.512Z,105.22
2022-10-15T01:08:47.536Z,116.85
2022-10-15T01:11:31.779Z,105.78
2022-10-15T01:14:21.102Z,110.18
2022-10-15T01:16:53.838Z,108.90
2022-10-15T01:19:35.114Z,110.28
2022-10-15T01:22:07.665Z,106.95
2022-10-15T01:24:54.733Z,102.32
2022-10-15T01:27:45.481Z,105.57
2022-10-15T01:30:21.173Z,106.55
2022-10-15T01:33:05.724Z,107.55
2022-10-15T01:35:43.196Z,96.30
2022-10-15T01:38:24.138Z,113.60
2022-10-15T01:40:57.517Z,115.55
2022-10-15T01:43:31.411Z,100.38
2022-10-15T01:46:25.431Z,102.78
2022-10-15T01:49:09.231Z,114.35
2022-10-15T01:51:39.865Z,120.20
2022-10-15T01:54:12.109Z,112.80
2022-10-15T01:56:41.692Z,104.90
2022-10-15T01:59:11.567Z,128.45
2022-10-15T02:04:21.945Z,120.20
2022-10-15T02:06:54.592Z,105.18
2022-10-15T02:09:31.747Z,105.90
2022-10-15T02:12:12.271Z,112.32
2022-10-15T02:14:48.974Z,119.38
2022-10-15T02:17:24.570Z,112.38
2022-10-15T02:22:36.287Z,121.00
2022-10-15T02:25:07.727Z,112.63
2022-10-15T02:27:36.970Z,118.68
2022-10-15T02:30:09.985Z,125.05
2022-10-15T02:32:41.993Z,119.63
2022-10-15T02:35:12.238Z,125.32
2022-10-15T02:37:48.869Z,127.45
2022-10-15T02:40:20.998Z,125.60
2022-10-15T02:42:50.784Z,117.07
2022-10-15T02:45:18.901Z,130.68
2022-10-15T02:47:48.609Z,123.90
2022-10-15T02:50:18.437Z,119.60
2022-10-15T02:52:46.543Z,124.07
2022-10-15T02:55:14.612Z,134.38
2022-10-15T02:57:43.061Z,144.13
2022-10-15T03:00:12.278Z,125.85
2022-10-15T03:02:41.767Z,123.90
2022-10-15T03:05:11.889Z,127.85
2022-10-15T03:07:39.993Z,127.45
2022-10-15T03:10:09.324Z,135.38
2022-10-15T03:12:37.406Z,133.27
2022-10-15T03:15:07.786Z,130.95
2022-10-15T03:17:37.012Z,139.18
2022-10-15T03:20:05.858Z,127.00
2022-10-15T03:22:38.946Z,131.27
2022-10-15T03:25:07.543Z,140.38
2022-10-15T03:27:35.669Z,132.95
2022-10-15T03:30:08.974Z,144.80
2022-10-15T03:32:37.000Z,128.73
2022-10-15T03:35:07.797Z,143.75
2022-10-15T03:37:37.998Z,173.40
2022-10-15T03:40:13.450Z,137.48
2022-10-15T03:42:43.701Z,148.77
2022-10-15T03:45:12.917Z,150.68
2022-10-15T03:47:40.981Z,166.77
2022-10-15T03:50:09.908Z,143.38
2022-10-15T03:52:39.614Z,158.23
2022-10-15T03:55:09.554Z,163.52
2022-10-15T03:57:38.031Z,160.35
2022-10-15T04:00:09.666Z,143.88
2022-10-15T04:02:40.456Z,158.90
2022-10-15T04:05:19.134Z,166.70
2022-10-15T04:07:54.315Z,148.63
2022-10-15T04:10:23.589Z,141.70
2022-10-15T04:12:51.878Z,144.43
2022-10-15T04:15:20.413Z,148.65
2022-10-15T04:17:55.734Z,133.27
2022-10-15T04:20:25.333Z,136.02
2022-10-15T04:22:54.774Z,139.60
2022-10-15T04:25:22.950Z,132.10
2022-10-15T04:27:51.117Z,139.48
2022-10-15T04:30:20.089Z,122.07
2022-10-15T04:32:55.078Z,135.35
2022-10-15T04:35:23.910Z,125.85
2022-10-15T04:38:03.620Z,121.78
2022-10-15T04:40:58.773Z,112.90
2022-10-15T04:43:30.369Z,113.10
2022-10-15T04:46:05.691Z,109.07
2022-10-15T04:48:37.681Z,118.32
2022-10-15T04:51:14.415Z,114.47
2022-10-15T04:54:02.813Z,116.88
2022-10-15T04:56:32.098Z,129.73
2022-10-15T04:59:00.759Z,117.50
2022-10-15T05:01:32.700Z,118.38
2022-10-15T05:04:07.358Z,117.28
2022-10-15T05:06:35.399Z,114.32
2022-10-15T05:09:17.762Z,112.13
2022-10-15T05:11:50.663Z,123.53
2022-10-15T05:14:18.910Z,116.57
2022-10-15T05:17:03.242Z,115.13
2022-10-15T05:19:36.323Z,114.55
2022-10-15T05:22:04.454Z,112.60
2022-10-15T05:24:35.450Z,114.72
2022-10-15T05:27:14.252Z,112.07
2022-10-15T05:29:43.518Z,117.95
2022-10-15T05:32:11.762Z,103.28
2022-10-15T05:34:41.425Z,103.05
2022-10-15T05:37:15.701Z,106.18
2022-10-15T05:39:45.473Z,101.00
2022-10-15T05:42:13.445Z,103.78
2022-10-15T05:44:48.225Z,100.38
2022-10-15T05:47:16.269Z,99.05
2022-10-15T05:49:44.374Z,103.45
2022-10-15T05:52:17.595Z,93.75
2022-10-15T05:55:09.238Z,93.40
2022-10-15T05:57:37.217Z,102.10
2022-10-15T06:00:07.277Z,88.85
2022-10-15T06:02:41.203Z,94.40
2022-10-15T06:05:09.569Z,94.00
2022-10-15T06:07:38.187Z,94.25
2022-10-15T06:10:08.439Z,89.45
2022-10-15T06:12:36.537Z,89.75
2022-10-15T06:15:04.772Z,92.93
2022-10-15T06:17:32.838Z,96.40
2022-10-15T06:20:00.854Z,104.57
2022-10-15T06:22:31.895Z,89.97
2022-10-15T06:24:59.949Z,85.88
2022-10-15T06:27:30.834Z,88.13
2022-10-15T06:29:58.839Z,91.82
2022-10-15T06:32:26.812Z,94.25
2022-10-15T06:34:54.857Z,103.28
2022-10-15T06:37:23.306Z,95.22
2022-10-15T06:39:52.160Z,98.65
2022-10-15T06:42:20.162Z,100.85
2022-10-15T06:44:50.534Z,88.05
2022-10-15T06:47:18.563Z,98.15
2022-10-15T06:49:48.559Z,97.80
2022-10-15T06:52:16.947Z,88.03
2022-10-15T06:54:45.062Z,92.25
2022-10-15T06:57:15.066Z,87.93
2022-10-15T06:59:43.050Z,86.70
2022-10-15T07:02:14.118Z,96.32
2022-10-15T07:04:42.158Z,97.25
2022-10-15T07:07:10.126Z,87.05
2022-10-15T07:09:38.140Z,92.80
2022-10-15T07:12:06.966Z,90.40
2022-10-15T07:14:38.761Z,85.38
2022-10-15T07:17:09.670Z,89.55
2022-10-15T07:19:39.143Z,84.28
2022-10-15T07:22:07.170Z,86.00
2022-10-15T07:24:35.291Z,84.82
2022-10-15T07:27:08.335Z,92.72
2022-10-15T07:29:46.596Z,82.07
2022-10-15T07:32:14.822Z,85.13
2022-10-15T07:34:44.226Z,80.45
2022-10-15T07:37:12.246Z,87.28
2022-10-15T07:39:41.054Z,85.43
2022-10-15T07:42:09.862Z,84.63
2022-10-15T07:44:37.894Z,85.20
2022-10-15T07:47:11.246Z,85.43
2022-10-15T07:49:39.253Z,84.40
2022-10-15T07:52:09.487Z,77.70
2022-10-15T07:54:37.915Z,81.00
2022-10-15T07:57:07.140Z,78.00
2022-10-15T07:59:35.495Z,77.55
2022-10-15T08:02:03.492Z,81.00
2022-10-15T08:04:31.714Z,76.50
2022-10-15T08:06:59.695Z,76.97
2022-10-15T08:09:29.093Z,83.18
2022-10-15T08:11:57.142Z,71.18
2022-10-15T08:14:25.166Z,67.55
2022-10-15T08:16:53.185Z,62.63
2022-10-15T08:19:21.194Z,65.53
2022-10-15T08:21:50.214Z,65.93
2022-10-15T08:24:18.729Z,63.70
2022-10-15T08:26:48.104Z,67.70
2022-10-15T08:29:16.202Z,68.72
2022-10-15T08:31:44.305Z,62.50
2022-10-15T08:34:12.266Z,61.03
2022-10-15T08:36:40.266Z,59.83
2022-10-15T08:39:09.277Z,65.07
2022-10-15T08:41:41.634Z,62.10
2022-10-15T08:44:19.315Z,76.85
2022-10-15T08:46:51.124Z,61.40
2022-10-15T08:49:31.709Z,63.05
2022-10-15T08:52:08.416Z,56.50
2022-10-15T08:54:37.135Z,57.72
2022-10-15T08:57:17.969Z,49.85
2022-10-15T08:59:55.762Z,51.08
2022-10-15T09:02:27.845Z,49.28
2022-10-15T09:05:02.867Z,56.47
2022-10-15T09:07:42.780Z,51.22
2022-10-15T09:10:17.225Z,51.10
2022-10-15T09:12:52.993Z,51.97
2022-10-15T09:15:27.069Z,46.08
2022-10-15T09:17:56.527Z,45.65
2022-10-15T09:20:31.755Z,47.85
2022-10-15T09:22:59.913Z,49.13
2022-10-15T09:25:34.481Z,45.03
2022-10-15T09:28:11.430Z,44.70
2022-10-15T09:30:45.410Z,42.22
2022-10-15T09:33:19.363Z,42.13
2022-10-15T09:35:52.326Z,40.80
2022-10-15T09:38:30.109Z,41.70
2022-10-15T09:41:16.551Z,39.72
2022-10-15T09:43:47.837Z,42.28
2022-10-15T09:46:17.234Z,43.78
2022-10-15T09:48:50.165Z,42.60
2022-10-15T09:51:25.859Z,39.45
2022-10-15T09:54:02.643Z,42.08
2022-10-15T09:56:36.502Z,39.53
2022-10-15T09:59:07.355Z,38.60
2022-10-15T10:01:39.289Z,41.45
2022-10-15T10:04:18.145Z,42.38
2022-10-15T10:06:49.234Z,42.63
2022-10-15T10:09:20.670Z,43.25
2022-10-15T10:11:51.423Z,44.47
2022-10-15T10:14:27.593Z,48.70
2022-10-15T10:17:17.285Z,51.63
2022-10-15T10:19:47.065Z,49.13
2022-10-15T10:22:19.624Z,51.08
2022-10-15T10:24:48.713Z,50.47
2022-10-15T10:27:24.419Z,52.53
2022-10-15T10:29:59.893Z,53.33
2022-10-15T10:32:32.464Z,57.70
2022-10-15T10:35:02.028Z,55.08
2022-10-15T10:37:30.653Z,56.85
2022-10-15T10:40:01.693Z,56.20
2022-10-15T10:42:35.410Z,51.60
2022-10-15T10:45:18.975Z,50.60
2022-10-15T10:47:48.570Z,46.30
2022-10-15T10:50:29.205Z,45.53
2022-10-15T10:53:00.044Z,42.88
2022-10-15T10:55:38.518Z,41.20
2022-10-15T10:58:06.689Z,43.42
2022-10-15T11:00:40.031Z,45.97
2022-10-15T11:03:21.942Z,49.65
2022-10-15T11:06:07.686Z,46.20
2022-10-15T11:08:46.038Z,45.25
2022-10-15T11:11:20.810Z,47.42
2022-10-15T11:14:02.723Z,39.03
2022-10-15T11:16:37.249Z,41.03
2022-10-15T11:19:47.111Z,38.95
2022-10-15T11:22:48.801Z,35.70
2022-10-15T11:25:24.773Z,40.28
2022-10-15T11:28:02.419Z,36.90
2022-10-15T11:30:43.591Z,35.10
2022-10-15T11:33:29.273Z,37.17
2022-10-15T11:36:11.753Z,35.78
2022-10-15T11:38:46.761Z,41.28
2022-10-15T11:41:35.238Z,36.35
2022-10-15T11:44:16.850Z,35.55
2022-10-15T11:46:52.094Z,32.58
2022-10-15T11:49:29.560Z,40.35
2022-10-15T11:52:14.712Z,32.05
2022-10-15T11:54:46.907Z,34.20
2022-10-15T11:57:18.034Z,33.15
2022-10-15T11:59:53.321Z,33.55
2022-10-15T12:02:30.267Z,32.05
2022-10-15T12:05:01.637Z,30.08
2022-10-15T12:07:38.422Z,27.27
2022-10-15T12:10:22.569Z,26.85
2022-10-15T12:12:57.821Z,27.90
2022-10-15T12:15:32.170Z,26.08
2022-10-15T12:18:05.670Z,26.63
2022-10-15T12:20:34.171Z,25.98
2022-10-15T12:23:04.310Z,24.60
2022-10-15T12:25:46.603Z,23.92
2022-10-15T12:28:18.161Z,22.52
2022-10-15T12:30:56.709Z,23.63
2022-10-15T12:33:30.693Z,24.15
2022-10-15T12:36:00.894Z,20.67
2022-10-15T12:38:34.545Z,21.35
2022-10-15T12:41:06.270Z,22.63
2022-10-15T12:43:36.932Z,23.85
2022-10-15T12:46:07.203Z,21.30
2022-10-15T12:48:43.313Z,21.75
2022-10-15T12:51:35.341Z,25.60
2022-10-15T12:54:49.919Z,21.73
2022-10-15T12:58:01.475Z,23.00
2022-10-15T13:00:38.691Z,22.23
2022-10-15T13:03:33.714Z,22.00
2022-10-15T13:06:26.893Z,22.63
2022-10-15T13:09:06.835Z,20.42
2022-10-15T13:11:38.252Z,22.60
2022-10-15T13:14:26.199Z,22.48
2022-10-15T13:16:57.729Z,21.20
2022-10-15T13:19:29.282Z,24.10
2022-10-15T13:22:00.862Z,22.73
2022-10-15T13:24:41.805Z,19.73
2022-10-15T13:27:23.933Z,23.30
2022-10-15T13:29:58.697Z,21.65
2022-10-15T13:32:28.674Z,22.15
2022-10-15T13:34:57.612Z,23.10
2022-10-15T13:37:32.404Z,23.35
2022-10-15T13:40:04.653Z,23.20
2022-10-15T13:42:35.855Z,25.67
2022-10-15T13:45:16.560Z,26.50
2022-10-15T13:47:49.173Z,25.95
2022-10-15T13:50:23.877Z,27.00
2022-10-15T13:52:56.626Z,30.25
2022-10-15T13:55:28.440Z,28.73
2022-10-15T13:58:01.489Z,29.17
2022-10-15T14:00:34.454Z,31.42
2022-10-15T14:03:10.506Z,30.25
2022-10-15T14:05:38.517Z,29.80
2022-10-15T14:08:07.058Z,31.42
2022-10-15T14:10:35.069Z,32.55
2022-10-15T14:13:03.094Z,33.70
2022-10-15T14:15:47.966Z,31.52
2022-10-15T14:18:19.330Z,32.78
2022-10-15T14:20:48.924Z,35.92
2022-10-15T14:23:21.610Z,38.55
2022-10-15T14:25:55.449Z,50.88
2022-10-15T14:28:25.273Z,41.47
2022-10-15T14:30:55.557Z,42.33
2022-10-15T14:33:45.346Z,42.00
2022-10-15T14:36:23.019Z,38.25
2022-10-15T14:38:52.257Z,37.72
2022-10-15T14:41:27.241Z,35.42
2022-10-15T14:44:03.677Z,40.58
2022-10-15T14:46:39.304Z,41.00
2022-10-15T14:49:28.077Z,38.85
2022-10-15T14:51:58.921Z,39.13
2022-10-15T14:54:33.038Z,36.30
2022-10-15T14:57:01.941Z,38.45
2022-10-15T14:59:34.395Z,38.22
2022-10-15T15:02:06.190Z,39.88
2022-10-15T15:04:42.613Z,40.97
2022-10-15T15:07:16.704Z,37.20
2022-10-15T15:09:47.806Z,41.47
2022-10-15T15:12:21.755Z,39.72
2022-10-15T15:14:52.697Z,41.70
2022-10-15T15:17:24.101Z,38.53
2022-10-15T15:19:54.581Z,37.17
2022-10-15T15:22:29.106Z,33.17
2022-10-15T15:24:59.036Z,36.25
2022-10-15T15:27:28.745Z,33.58
2022-10-15T15:29:57.597Z,32.65
2022-10-15T15:32:27.435Z,34.55
2022-10-15T15:34:57.119Z,34.72
2022-10-15T15:37:26.145Z,35.90
2022-10-15T15:39:54.175Z,37.00
2022-10-15T15:42:24.432Z,33.85
2022-10-15T15:44:52.651Z,32.50
2022-10-15T15:47:20.765Z,29.40
2022-10-15T15:49:50.090Z,28.00
2022-10-15T15:52:19.028Z,31.08
2022-10-15T15:54:47.470Z,25.63
2022-10-15T15:57:15.606Z,26.80
2022-10-15T15:59:43.650Z,25.92
2022-10-15T16:02:13.075Z,24.95
2022-10-15T16:04:41.052Z,23.40
2022-10-15T16:07:13.297Z,26.65
2022-10-15T16:09:41.778Z,22.17
2022-10-15T16:12:09.837Z,21.02
2022-10-15T16:14:37.893Z,23.67
2022-10-15T16:17:06.680Z,19.90
2022-10-15T16:19:34.826Z,19.27
2022-10-15T16:22:02.893Z,19.15
2022-10-15T16:24:32.317Z,20.05
2022-10-15T16:27:01.306Z,22.48
2022-10-15T16:29:29.277Z,21.20
2022-10-15T16:31:57.470Z,21.38
2022-10-15T16:34:26.011Z,19.92
2022-10-15T16:36:54.065Z,21.38
2022-10-15T16:39:22.021Z,21.20
2022-10-15T16:41:51.413Z,19.30
2022-10-15T16:44:19.396Z,21.30
2022-10-15T16:47:31.832Z,21.38
2022-10-15T16:51:02.497Z,20.13
2022-10-15T16:54:15.539Z,18.90
2022-10-15T16:56:57.160Z,17.38
2022-10-15T16:59:33.230Z,17.48
2022-10-15T17:02:40.233Z,17.10
2022-10-15T17:13:36.595Z,15.45
2022-10-15T17:24:46.327Z,17.13
2022-10-15T17:28:34.099Z,15.43
2022-10-15T17:31:24.638Z,16.65
2022-10-15T17:37:26.196Z,16.00
2022-10-15T17:39:58.164Z,14.27
2022-10-15T17:42:27.015Z,15.07
2022-10-15T17:44:55.656Z,14.35
2022-10-15T17:47:24.345Z,13.85
2022-10-15T17:49:54.197Z,13.88
2022-10-15T17:52:22.722Z,15.13
2022-10-15T17:54:51.715Z,14.18
2022-10-15T17:57:20.066Z,15.20
2022-10-15T17:59:51.088Z,14.45
2022-10-15T18:02:19.756Z,13.10
2022-10-15T18:04:49.613Z,14.88
2022-10-15T18:07:19.969Z,13.65
2022-10-15T18:09:48.317Z,16.23
2022-10-15T18:12:16.602Z,15.55
2022-10-15T18:14:44.920Z,15.40
2022-10-15T18:17:15.296Z,16.17
2022-10-15T18:19:43.703Z,16.70
2022-10-15T18:22:12.686Z,16.63
2022-10-15T18:24:42.429Z,15.05
2022-10-15T18:27:10.722Z,15.90
2022-10-15T18:29:39.931Z,16.00
2022-10-15T18:32:08.840Z,16.33
2022-10-15T18:34:37.114Z,15.48
2022-10-15T18:37:05.435Z,14.10
2022-10-15T18:39:33.910Z,16.35
2022-10-15T18:42:04.343Z,14.57
2022-10-15T18:44:34.282Z,17.17
2022-10-15T18:47:02.585Z,17.15
2022-10-15T18:49:32.580Z,15.93
2022-10-15T18:52:06.526Z,14.90
2022-10-15T18:54:44.272Z,19.60
2022-10-15T18:57:13.926Z,14.82
2022-10-15T18:59:42.298Z,15.73
2022-10-15T19:02:10.680Z,15.68
2022-10-15T19:04:39.017Z,16.42
2022-10-15T19:07:07.374Z,15.38
2022-10-15T19:09:36.000Z,16.30
2022-10-15T19:12:04.661Z,13.68
2022-10-15T19:14:34.298Z,16.15
2022-10-15T19:17:03.384Z,10.15
2022-10-15T19:19:31.737Z,11.60
2022-10-15T19:22:00.631Z,12.57
2022-10-15T19:24:29.044Z,14.52
2022-10-15T19:26:57.595Z,11.27
2022-10-15T19:29:25.927Z,14.05
2022-10-15T19:31:56.952Z,13.85
2022-10-15T19:34:25.301Z,9.73
2022-10-15T19:36:53.664Z,11.15
2022-10-15T19:39:24.668Z,15.18
2022-10-15T19:41:53.708Z,11.48
2022-10-15T19:44:25.771Z,12.73
2022-10-15T19:46:56.665Z,12.20
2022-10-15T19:49:25.767Z,13.45
2022-10-15T19:51:54.848Z,13.13
2022-10-15T19:56:51.574Z,12.82
2022-10-15T19:59:21.907Z,13.18
2022-10-15T20:01:50.287Z,13.95
2022-10-15T20:04:22.296Z,14.05
2022-10-15T20:06:52.846Z,15.43
2022-10-15T20:09:21.257Z,14.70
2022-10-15T20:11:49.625Z,16.48
2022-10-15T20:14:17.940Z,14.45
2022-10-15T20:16:46.128Z,14.77
2022-10-15T20:19:14.882Z,13.50
2022-10-15T20:21:44.605Z,15.82
2022-10-15T20:24:13.039Z,14.27
2022-10-15T20:26:41.369Z,13.82
2022-10-15T20:29:09.704Z,14.40
2022-10-15T20:31:38.095Z,13.25
2022-10-15T20:34:06.278Z,15.40
2022-10-15T20:36:34.641Z,16.20
2022-10-15T20:39:04.368Z,13.57
2022-10-15T20:41:32.723Z,14.60
2022-10-15T20:44:00.946Z,15.70
2022-10-15T20:46:34.110Z,13.85
2022-10-15T20:49:08.806Z,13.40
2022-10-15T20:51:38.818Z,12.18
2022-10-15T20:54:08.896Z,14.55
2022-10-15T20:56:37.450Z,13.98
2022-10-15T20:59:06.381Z,12.93
2022-10-15T21:01:35.785Z,16.05
2022-10-15T21:04:04.789Z,13.25
2022-10-15T21:06:33.879Z,12.95
2022-10-15T21:09:02.693Z,13.77
2022-10-15T21:11:32.401Z,15.65
2022-10-15T21:14:01.551Z,13.82
2022-10-15T21:16:29.878Z,13.80
2022-10-15T21:18:58.177Z,12.73
2022-10-15T21:21:26.796Z,11.32
2022-10-15T21:23:55.405Z,10.25
2022-10-15T21:26:24.859Z,14.25
2022-10-15T21:28:56.976Z,13.25
2022-10-15T21:31:26.174Z,11.98
2022-10-15T21:33:55.905Z,15.70
2022-10-15T21:36:27.169Z,11.48
2022-10-15T21:38:57.159Z,9.02
2022-10-15T21:41:26.803Z,13.85
2022-10-15T21:43:56.530Z,12.32
2022-10-15T21:46:25.288Z,13.35
2022-10-15T21:48:54.650Z,8.77
2022-10-15T21:51:25.001Z,14.00
2022-10-15T21:53:53.859Z,11.00
2022-10-15T21:56:22.494Z,15.20
2022-10-15T21:58:52.123Z,10.52
2022-10-15T22:01:24.014Z,12.23
2022-10-15T22:03:53.871Z,14.18
2022-10-15T22:06:22.609Z,11.77
2022-10-15T22:08:51.513Z,10.50
2022-10-15T22:11:22.488Z,11.88
2022-10-15T22:13:52.803Z,8.73
2022-10-15T22:16:24.251Z,12.07
2022-10-15T22:18:53.136Z,11.32
2022-10-15T22:21:23.804Z,11.57
2022-10-15T22:23:53.724Z,12.18
2022-10-15T22:26:24.730Z,12.35
2022-10-15T22:28:54.238Z,11.45
2022-10-15T22:31:24.647Z,12.07
2022-10-15T22:33:53.765Z,13.85
2022-10-15T22:36:24.019Z,12.75
2022-10-15T22:41:23.593Z,13.82
2022-10-15T22:43:51.867Z,13.45
2022-10-15T22:46:19.967Z,8.38
2022-10-15T22:48:50.007Z,9.23
2022-10-15T22:51:18.239Z,8.55
2022-10-15T22:53:46.699Z,11.75
2022-10-15T22:56:17.126Z,10.55
2022-10-15T22:58:45.759Z,5.90
2022-10-15T23:01:16.700Z,12.82
2022-10-15T23:03:46.260Z,8.50
2022-10-15T23:06:16.549Z,8.25
2022-10-15T23:08:47.159Z,10.63
2022-10-15T23:11:17.694Z,9.70
2022-10-15T23:13:47.256Z,9.45
2022-10-15T23:16:16.923Z,12.00
2022-10-15T23:18:47.021Z,8.50
2022-10-15T23:21:17.921Z,8.40
2022-10-15T23:23:46.985Z,7.45
2022-10-15T23:26:16.734Z,9.13
2022-10-15T23:28:45.499Z,10.10
2022-10-15T23:31:16.996Z,12.93
2022-10-15T23:33:45.166Z,11.43
2022-10-15T23:36:13.360Z,11.73
2022-10-15T23:38:42.933Z,9.70
2022-10-15T23:41:11.518Z,9.02
2022-10-15T23:43:39.634Z,11.80
2022-10-15T23:46:07.676Z,12.43
2022-10-15T23:48:36.246Z,9.07
2022-10-15T23:51:04.502Z,9.93
2022-10-15T23:53:33.606Z,9.05
2022-10-15T23:56:03.950Z,12.50
2022-10-15T23:58:33.101Z,13.20
