createdAt,value
2022-10-29T00:00:53.715Z,31.23
2022-10-29T00:03:21.214Z,30.77
2022-10-29T00:05:58.436Z,30.05
2022-10-29T00:08:26.022Z,30.20
2022-10-29T00:10:52.902Z,27.98
2022-10-29T00:13:20.354Z,28.48
2022-10-29T00:15:47.332Z,28.15
2022-10-29T00:18:14.237Z,27.42
2022-10-29T00:20:41.121Z,27.65
2022-10-29T00:23:08.144Z,26.73
2022-10-29T00:25:35.052Z,26.65
2022-10-29T00:28:01.933Z,25.83
2022-10-29T00:30:28.878Z,26.23
2022-10-29T00:32:56.118Z,25.42
2022-10-29T00:37:50.553Z,25.20
2022-10-29T00:40:17.537Z,25.40
2022-10-29T00:42:44.430Z,25.13
2022-10-29T00:45:20.172Z,23.50
2022-10-29T00:47:50.346Z,24.00
2022-10-29T00:50:17.388Z,22.80
2022-10-29T00:52:46.148Z,23.98
2022-10-29T00:55:15.459Z,24.58
2022-10-29T00:57:48.498Z,23.92
2022-10-29T01:00:16.630Z,24.05
2022-10-29T01:02:45.214Z,23.70
2022-10-29T01:05:15.533Z,23.67
2022-10-29T01:07:43.027Z,22.88
2022-10-29T01:10:10.790Z,22.63
2022-10-29T01:12:54.245Z,22.13
2022-10-29T01:15:32.268Z,22.58
2022-10-29T01:18:13.396Z,22.38
2022-10-29T01:21:02.209Z,21.05
2022-10-29T01:23:44.483Z,21.00
2022-10-29T01:26:17.144Z,21.63
2022-10-29T01:29:07.241Z,20.88
2022-10-29T01:31:42.638Z,20.13
2022-10-29T01:34:24.636Z,20.85
2022-10-29T01:36:51.550Z,20.70
2022-10-29T01:39:27.018Z,20.25
2022-10-29T01:42:11.373Z,20.52
2022-10-29T01:44:38.240Z,20.80
2022-10-29T01:47:06.350Z,20.25
2022-10-29T01:49:39.510Z,20.08
2022-10-29T01:52:08.116Z,20.30
2022-10-29T01:54:35.075Z,19.08
2022-10-29T01:57:02.005Z,18.92
2022-10-29T01:59:36.349Z,19.40
2022-10-29T02:02:23.284Z,19.23
2022-10-29T02:05:19.242Z,18.70
2022-10-29T02:07:51.449Z,18.45
2022-10-29T02:10:25.270Z,18.33
2022-10-29T02:12:54.120Z,17.42
2022-10-29T02:15:56.562Z,17.48
2022-10-29T02:18:23.441Z,18.73
2022-10-29T02:20:50.519Z,16.83
2022-10-29T02:23:17.835Z,17.88
2022-10-29T02:25:44.992Z,16.70
2022-10-29T02:28:12.017Z,17.25
2022-10-29T02:30:39.006Z,17.33
2022-10-29T02:33:05.880Z,17.17
2022-10-29T02:35:32.764Z,16.85
2022-10-29T02:37:59.649Z,16.75
2022-10-29T02:40:26.552Z,16.80
2022-10-29T02:42:53.644Z,16.67
2022-10-29T02:45:20.662Z,16.50
2022-10-29T02:47:47.539Z,16.10
2022-10-29T02:50:14.442Z,16.00
2022-10-29T02:52:42.147Z,16.10
2022-10-29T02:55:09.444Z,16.00
2022-10-29T02:57:36.310Z,15.60
2022-10-29T03:00:03.592Z,16.63
2022-10-29T03:02:30.522Z,15.27
2022-10-29T03:04:57.478Z,15.95
2022-10-29T03:07:24.377Z,15.15
2022-10-29T03:09:51.281Z,14.95
2022-10-29T03:14:45.225Z,15.50
2022-10-29T03:17:12.101Z,15.48
2022-10-29T03:19:38.974Z,15.15
2022-10-29T03:22:05.865Z,15.52
2022-10-29T03:24:32.710Z,14.10
2022-10-29T03:26:59.579Z,14.32
2022-10-29T03:29:26.484Z,14.30
2022-10-29T03:31:53.398Z,14.20
2022-10-29T03:34:20.259Z,14.07
2022-10-29T03:36:47.234Z,14.45
2022-10-29T03:39:14.138Z,13.85
2022-10-29T03:41:41.089Z,13.35
2022-10-29T03:44:08.035Z,13.55
2022-10-29T03:46:35.022Z,13.63
2022-10-29T03:49:01.947Z,12.90
2022-10-29T03:51:28.890Z,13.98
2022-10-29T03:53:55.778Z,13.18
2022-10-29T03:56:22.672Z,13.35
2022-10-29T03:58:49.622Z,13.30
2022-10-29T04:01:16.651Z,13.40
2022-10-29T04:03:44.123Z,12.27
2022-10-29T04:06:13.121Z,12.50
2022-10-29T04:08:40.059Z,12.77
2022-10-29T04:11:08.191Z,12.60
2022-10-29T04:13:35.406Z,12.40
2022-10-29T04:16:02.406Z,12.18
2022-10-29T04:18:29.388Z,11.60
2022-10-29T04:29:23.078Z,12.68
2022-10-29T04:31:50.152Z,11.07
2022-10-29T04:34:17.036Z,11.55
2022-10-29T04:36:43.907Z,11.43
2022-10-29T04:39:10.799Z,11.02
2022-10-29T04:41:37.667Z,11.18
2022-10-29T04:44:04.628Z,10.70
2022-10-29T04:46:31.562Z,11.02
2022-10-29T04:48:58.560Z,10.85
2022-10-29T04:51:26.658Z,10.98
2022-10-29T04:53:53.776Z,10.90
2022-10-29T04:56:20.659Z,11.45
2022-10-29T04:58:50.250Z,10.73
2022-10-29T05:03:44.146Z,10.30
2022-10-29T05:06:11.003Z,10.45
2022-10-29T05:08:37.868Z,10.10
2022-10-29T05:11:05.632Z,10.88
2022-10-29T05:13:33.126Z,9.55
2022-10-29T05:16:00.116Z,10.85
2022-10-29T05:18:27.023Z,10.65
2022-10-29T05:20:54.990Z,9.80
2022-10-29T05:23:22.070Z,10.15
2022-10-29T05:25:51.288Z,9.88
2022-10-29T05:28:20.384Z,9.43
2022-10-29T05:30:48.480Z,9.80
2022-10-29T05:33:20.047Z,9.45
2022-10-29T05:35:47.274Z,9.18
2022-10-29T05:38:14.887Z,9.70
2022-10-29T05:40:45.117Z,9.25
2022-10-29T05:43:13.601Z,9.63
2022-10-29T05:45:40.718Z,9.50
2022-10-29T05:48:08.425Z,9.02
2022-10-29T05:50:35.671Z,9.43
2022-10-29T05:53:05.254Z,9.23
2022-10-29T05:58:01.519Z,9.15
2022-10-29T06:00:30.918Z,9.15
2022-10-29T06:02:58.309Z,8.57
2022-10-29T06:05:25.592Z,8.30
2022-10-29T06:07:56.793Z,8.80
2022-10-29T06:10:25.470Z,9.15
2022-10-29T06:12:52.400Z,7.95
2022-10-29T06:15:19.709Z,8.02
2022-10-29T06:17:48.217Z,8.45
2022-10-29T06:20:16.779Z,8.02
2022-10-29T06:22:43.747Z,7.82
2022-10-29T06:25:10.774Z,7.97
2022-10-29T06:27:37.856Z,7.90
2022-10-29T06:30:05.758Z,8.00
2022-10-29T06:32:32.660Z,8.10
2022-10-29T06:34:59.614Z,7.50
2022-10-29T06:37:26.587Z,8.07
2022-10-29T06:39:54.604Z,8.25
2022-10-29T06:42:21.487Z,8.32
2022-10-29T06:44:48.419Z,7.43
2022-10-29T06:47:15.368Z,8.05
2022-10-29T06:49:42.236Z,7.25
2022-10-29T06:52:09.109Z,7.60
2022-10-29T06:54:35.978Z,7.63
2022-10-29T06:57:02.904Z,7.50
2022-10-29T06:59:29.756Z,7.63
2022-10-29T07:01:56.758Z,7.47
2022-10-29T07:04:23.762Z,7.32
2022-10-29T07:06:50.629Z,6.95
2022-10-29T07:09:17.505Z,7.43
2022-10-29T07:11:44.518Z,47.33
2022-10-29T07:14:11.377Z,46.38
2022-10-29T07:16:38.285Z,33.28
2022-10-29T07:19:05.394Z,29.75
2022-10-29T07:21:32.361Z,28.02
2022-10-29T07:23:59.333Z,24.98
2022-10-29T07:26:26.265Z,21.30
2022-10-29T07:28:57.158Z,20.00
2022-10-29T07:31:24.550Z,19.15
2022-10-29T07:33:51.597Z,16.98
2022-10-29T07:36:18.485Z,16.67
2022-10-29T07:38:45.492Z,15.40
2022-10-29T07:41:12.445Z,14.73
2022-10-29T07:43:39.311Z,15.40
2022-10-29T07:46:06.582Z,13.93
2022-10-29T07:48:33.707Z,14.38
2022-10-29T07:51:02.959Z,12.88
2022-10-29T07:53:31.501Z,12.60
2022-10-29T07:55:59.005Z,12.82
2022-10-29T07:58:26.418Z,13.23
2022-10-29T08:00:53.817Z,12.13
2022-10-29T08:03:21.033Z,12.40
2022-10-29T08:05:56.339Z,11.50
2022-10-29T08:08:24.145Z,11.30
2022-10-29T08:10:51.086Z,11.82
2022-10-29T08:13:17.992Z,10.60
2022-10-29T08:15:47.102Z,13.98
2022-10-29T08:18:18.291Z,11.25
2022-10-29T08:20:45.497Z,14.15
2022-10-29T08:23:13.320Z,11.63
2022-10-29T08:25:43.316Z,10.73
2022-10-29T08:28:12.597Z,9.93
2022-10-29T08:30:40.509Z,9.57
2022-10-29T08:33:07.827Z,11.30
2022-10-29T08:35:35.111Z,9.73
2022-10-29T08:38:02.250Z,9.23
2022-10-29T08:40:39.811Z,10.13
2022-10-29T08:43:18.786Z,9.63
2022-10-29T08:45:47.741Z,10.40
2022-10-29T08:48:17.675Z,9.00
2022-10-29T08:50:49.596Z,9.60
2022-10-29T08:53:23.206Z,10.23
2022-10-29T08:55:51.467Z,10.10
2022-10-29T08:58:24.445Z,9.75
2022-10-29T09:00:56.391Z,8.95
2022-10-29T09:03:25.649Z,10.60
2022-10-29T09:06:23.089Z,8.80
2022-10-29T09:09:01.931Z,8.20
2022-10-29T09:11:47.707Z,8.30
2022-10-29T09:14:28.514Z,7.82
2022-10-29T09:16:59.527Z,9.45
2022-10-29T09:19:36.050Z,14.25
2022-10-29T09:22:14.654Z,15.45
2022-10-29T09:25:00.084Z,20.00
2022-10-29T09:27:48.948Z,19.10
2022-10-29T09:30:20.427Z,15.60
2022-10-29T09:33:09.061Z,14.32
2022-10-29T09:35:45.000Z,12.73
2022-10-29T09:38:24.401Z,13.55
2022-10-29T09:40:51.681Z,14.15
2022-10-29T09:43:31.784Z,14.73
2022-10-29T09:46:16.729Z,19.17
2022-10-29T09:49:14.806Z,23.08
2022-10-29T09:52:06.219Z,14.10
2022-10-29T09:54:33.423Z,18.23
2022-10-29T09:57:02.214Z,16.52
2022-10-29T09:59:36.855Z,18.77
2022-10-29T10:02:15.166Z,16.92
2022-10-29T10:04:45.841Z,14.60
2022-10-29T10:07:17.873Z,13.27
2022-10-29T10:09:53.843Z,17.08
2022-10-29T10:12:28.132Z,20.92
2022-10-29T10:15:28.760Z,20.63
2022-10-29T10:17:57.912Z,15.45
2022-10-29T10:20:30.694Z,13.20
2022-10-29T10:22:58.007Z,13.55
2022-10-29T10:25:39.431Z,19.45
2022-10-29T10:28:17.743Z,23.45
2022-10-29T10:30:46.039Z,21.50
2022-10-29T10:33:33.816Z,19.77
2022-10-29T10:36:09.337Z,17.23
2022-10-29T10:38:45.751Z,17.58
2022-10-29T10:41:14.572Z,16.52
2022-10-29T10:43:45.572Z,17.47
2022-10-29T10:46:25.247Z,18.95
2022-10-29T10:49:30.058Z,19.52
2022-10-29T10:54:37.129Z,16.88
2022-10-29T10:57:22.127Z,14.43
2022-10-29T11:00:05.050Z,13.60
2022-10-29T11:02:51.541Z,18.33
2022-10-29T11:05:22.683Z,15.02
2022-10-29T11:07:57.988Z,20.48
2022-10-29T11:10:31.744Z,15.13
2022-10-29T11:13:01.970Z,15.45
2022-10-29T11:15:39.605Z,14.18
2022-10-29T11:18:30.198Z,21.95
2022-10-29T11:21:20.320Z,15.50
2022-10-29T11:24:01.006Z,18.58
2022-10-29T11:27:12.364Z,14.68
2022-10-29T11:29:52.492Z,17.42
2022-10-29T11:32:58.888Z,19.02
2022-10-29T11:35:32.221Z,15.18
2022-10-29T11:38:04.843Z,16.20
2022-10-29T11:40:41.659Z,15.93
2022-10-29T11:43:11.687Z,17.38
2022-10-29T11:45:59.836Z,14.25
2022-10-29T11:48:35.611Z,15.30
2022-10-29T11:51:13.296Z,14.55
2022-10-29T11:54:01.170Z,13.38
2022-10-29T11:56:54.199Z,15.20
2022-10-29T11:59:36.825Z,12.07
2022-10-29T12:02:23.842Z,13.68
2022-10-29T12:05:16.529Z,11.52
2022-10-29T12:08:20.599Z,15.05
2022-10-29T12:11:12.878Z,10.93
2022-10-29T12:14:19.764Z,12.18
2022-10-29T12:16:52.492Z,13.30
2022-10-29T12:19:42.501Z,9.35
2022-10-29T12:22:28.917Z,10.43
2022-10-29T12:25:15.534Z,12.40
2022-10-29T12:28:08.681Z,12.15
2022-10-29T12:30:41.465Z,10.95
2022-10-29T12:33:16.548Z,15.45
2022-10-29T12:35:52.806Z,10.68
2022-10-29T12:38:42.343Z,11.63
2022-10-29T12:43:44.829Z,11.38
2022-10-29T12:46:23.102Z,10.45
2022-10-29T12:49:03.692Z,12.82
2022-10-29T12:51:49.651Z,17.48
2022-10-29T12:54:19.425Z,12.43
2022-10-29T12:56:49.462Z,10.82
2022-10-29T12:59:30.856Z,9.88
2022-10-29T13:02:18.623Z,7.93
2022-10-29T13:05:09.797Z,11.07
2022-10-29T13:07:38.093Z,10.07
2022-10-29T13:10:23.630Z,8.32
2022-10-29T13:12:59.654Z,9.93
2022-10-29T13:15:31.873Z,8.77
2022-10-29T13:18:25.375Z,9.68
2022-10-29T13:20:53.492Z,8.90
2022-10-29T13:23:23.370Z,8.65
2022-10-29T13:25:54.232Z,11.20
2022-10-29T13:28:21.100Z,9.10
2022-10-29T13:30:50.314Z,8.07
2022-10-29T13:33:29.505Z,8.50
2022-10-29T13:36:16.010Z,8.43
2022-10-29T13:39:04.672Z,9.50
2022-10-29T13:41:43.265Z,8.02
2022-10-29T13:44:37.569Z,6.97
2022-10-29T13:47:20.452Z,9.98
2022-10-29T13:49:48.823Z,9.00
2022-10-29T13:52:20.234Z,9.73
2022-10-29T13:54:59.704Z,8.43
2022-10-29T13:57:43.544Z,9.65
2022-10-29T14:00:13.629Z,9.07
2022-10-29T14:02:43.619Z,14.45
2022-10-29T14:05:34.307Z,8.43
2022-10-29T14:08:08.540Z,8.68
2022-10-29T14:10:41.764Z,11.40
2022-10-29T14:13:14.536Z,9.80
2022-10-29T14:16:07.422Z,11.00
2022-10-29T14:18:41.391Z,8.65
2022-10-29T14:21:17.437Z,8.43
2022-10-29T14:24:00.826Z,9.93
2022-10-29T14:26:29.614Z,10.43
2022-10-29T14:28:56.706Z,7.28
2022-10-29T14:31:25.192Z,8.90
2022-10-29T14:33:59.796Z,8.25
2022-10-29T14:36:44.475Z,6.95
2022-10-29T14:39:48.365Z,6.15
2022-10-29T14:42:34.670Z,11.07
2022-10-29T14:48:08.974Z,8.00
2022-10-29T14:50:35.996Z,9.82
2022-10-29T14:53:05.418Z,9.68
2022-10-29T14:55:35.424Z,9.52
2022-10-29T14:58:34.305Z,6.43
2022-10-29T15:01:02.103Z,9.85
2022-10-29T15:03:31.605Z,7.78
2022-10-29T15:06:12.553Z,9.27
2022-10-29T15:08:41.233Z,9.25
2022-10-29T15:11:38.188Z,8.87
2022-10-29T15:16:59.933Z,12.93
2022-10-29T15:19:27.012Z,9.45
2022-10-29T15:21:53.965Z,11.48
2022-10-29T15:24:22.455Z,7.53
2022-10-29T15:26:52.191Z,8.88
2022-10-29T15:29:29.117Z,13.45
2022-10-29T15:31:59.404Z,15.88
2022-10-29T15:34:36.833Z,26.80
2022-10-29T15:37:42.444Z,22.73
2022-10-29T15:40:25.038Z,17.15
2022-10-29T15:42:55.671Z,17.08
2022-10-29T15:45:28.207Z,19.33
2022-10-29T15:48:28.975Z,19.05
2022-10-29T15:50:57.791Z,21.65
2022-10-29T15:53:24.712Z,22.77
2022-10-29T15:55:53.027Z,30.63
2022-10-29T15:58:23.347Z,35.83
2022-10-29T16:00:51.140Z,29.45
2022-10-29T16:03:23.386Z,31.85
2022-10-29T16:05:55.290Z,52.22
2022-10-29T16:08:27.995Z,60.28
2022-10-29T16:13:25.425Z,38.45
2022-10-29T16:15:52.354Z,30.00
2022-10-29T16:18:19.215Z,32.85
2022-10-29T16:20:46.382Z,32.03
2022-10-29T16:23:13.726Z,25.50
2022-10-29T16:25:40.918Z,31.42
2022-10-29T16:28:08.070Z,30.20
2022-10-29T16:30:35.528Z,34.60
2022-10-29T16:33:02.502Z,28.15
2022-10-29T16:35:30.432Z,33.63
2022-10-29T16:37:58.033Z,27.38
2022-10-29T16:40:26.670Z,29.58
2022-10-29T16:42:55.214Z,32.47
2022-10-29T16:45:27.912Z,28.45
2022-10-29T16:47:55.106Z,26.48
2022-10-29T16:50:27.530Z,31.75
2022-10-29T16:53:04.432Z,26.10
2022-10-29T16:55:31.290Z,30.75
2022-10-29T16:57:58.995Z,29.08
2022-10-29T17:00:26.338Z,27.88
2022-10-29T17:02:53.448Z,25.35
2022-10-29T17:05:20.326Z,28.05
2022-10-29T17:07:47.290Z,29.10
2022-10-29T17:10:14.154Z,24.92
2022-10-29T17:12:41.062Z,24.70
2022-10-29T17:15:08.481Z,25.63
2022-10-29T17:17:35.377Z,25.95
2022-10-29T17:20:02.381Z,20.45
2022-10-29T17:22:29.349Z,27.38
2022-10-29T17:24:56.262Z,21.75
2022-10-29T17:27:23.143Z,20.10
2022-10-29T17:29:50.015Z,21.48
2022-10-29T17:32:17.087Z,24.20
2022-10-29T17:34:44.002Z,19.83
2022-10-29T17:37:11.999Z,24.30
2022-10-29T17:39:39.110Z,18.05
2022-10-29T17:42:06.013Z,22.90
2022-10-29T17:44:34.001Z,24.13
2022-10-29T17:47:00.978Z,22.95
2022-10-29T17:49:27.872Z,22.17
2022-10-29T17:51:54.770Z,21.98
2022-10-29T17:54:22.131Z,17.85
2022-10-29T17:56:49.241Z,21.20
2022-10-29T17:59:16.210Z,22.33
2022-10-29T18:01:45.253Z,18.48
2022-10-29T18:04:12.305Z,20.00
2022-10-29T18:06:39.302Z,18.80
2022-10-29T18:09:06.435Z,18.88
2022-10-29T18:11:33.447Z,18.00
2022-10-29T18:14:00.401Z,18.08
2022-10-29T18:16:28.940Z,14.98
2022-10-29T18:19:02.230Z,18.67
2022-10-29T18:21:30.273Z,17.40
2022-10-29T18:23:57.214Z,22.20
2022-10-29T18:26:30.749Z,20.75
2022-10-29T18:28:58.823Z,16.60
2022-10-29T18:31:27.969Z,18.27
2022-10-29T18:33:55.680Z,18.55
2022-10-29T18:36:22.720Z,18.88
2022-10-29T18:38:51.401Z,15.80
2022-10-29T18:41:18.889Z,16.17
2022-10-29T18:43:45.913Z,16.75
2022-10-29T18:46:13.279Z,13.75
2022-10-29T18:48:42.115Z,15.13
2022-10-29T18:51:11.781Z,17.30
2022-10-29T18:53:39.247Z,19.92
2022-10-29T18:56:17.781Z,16.23
2022-10-29T18:58:45.099Z,17.45
2022-10-29T19:01:17.661Z,17.38
2022-10-29T19:03:54.940Z,13.43
2022-10-29T19:06:23.800Z,14.20
2022-10-29T19:08:54.039Z,16.52
2022-10-29T19:11:29.493Z,16.25
2022-10-29T19:14:01.651Z,14.68
2022-10-29T19:16:38.720Z,12.43
2022-10-29T19:19:21.260Z,15.13
2022-10-29T19:21:50.860Z,13.15
2022-10-29T19:24:17.989Z,15.45
2022-10-29T19:26:44.894Z,14.20
2022-10-29T19:29:12.572Z,15.98
2022-10-29T19:31:40.483Z,14.75
2022-10-29T19:34:12.741Z,10.63
2022-10-29T19:36:42.568Z,14.38
2022-10-29T19:39:10.794Z,11.90
2022-10-29T19:41:43.930Z,13.88
2022-10-29T19:44:13.661Z,13.80
2022-10-29T19:46:41.167Z,15.45
2022-10-29T19:49:11.750Z,13.18
2022-10-29T19:51:42.281Z,13.15
2022-10-29T19:54:09.267Z,12.85
2022-10-29T19:56:38.034Z,14.52
2022-10-29T19:59:06.420Z,9.77
2022-10-29T20:01:39.183Z,11.40
2022-10-29T20:06:33.478Z,10.98
2022-10-29T20:09:00.671Z,13.88
2022-10-29T20:11:27.505Z,12.88
2022-10-29T20:13:54.719Z,12.52
2022-10-29T20:16:22.472Z,11.68
2022-10-29T20:18:59.284Z,13.50
2022-10-29T20:21:29.492Z,12.77
2022-10-29T20:23:56.439Z,11.52
2022-10-29T20:26:23.355Z,11.27
2022-10-29T20:28:50.285Z,12.85
2022-10-29T20:31:17.181Z,11.48
2022-10-29T20:33:52.707Z,9.98
2022-10-29T20:36:20.029Z,12.10
2022-10-29T20:38:51.194Z,10.10
2022-10-29T20:41:18.694Z,12.55
2022-10-29T20:43:45.994Z,11.80
2022-10-29T20:46:12.871Z,10.13
2022-10-29T20:48:39.896Z,13.52
2022-10-29T20:51:06.904Z,9.90
2022-10-29T20:53:33.824Z,10.00
2022-10-29T20:56:00.711Z,13.25
2022-10-29T20:58:27.650Z,12.93
2022-10-29T21:00:54.558Z,10.98
2022-10-29T21:03:21.515Z,11.18
2022-10-29T21:05:48.411Z,19.48
2022-10-29T21:08:15.389Z,26.58
2022-10-29T21:10:42.309Z,20.77
2022-10-29T21:13:09.176Z,18.98
2022-10-29T21:15:36.845Z,18.48
2022-10-29T21:18:03.941Z,14.35
2022-10-29T21:20:30.831Z,14.35
2022-10-29T21:22:58.126Z,15.95
2022-10-29T21:25:25.235Z,15.30
2022-10-29T21:27:54.400Z,15.18
2022-10-29T21:30:21.959Z,15.90
2022-10-29T21:32:48.915Z,12.68
2022-10-29T21:35:16.193Z,13.40
2022-10-29T21:37:43.070Z,12.88
2022-10-29T21:40:10.505Z,14.10
2022-10-29T21:42:37.681Z,12.98
2022-10-29T21:45:05.115Z,13.27
2022-10-29T21:47:32.018Z,10.77
2022-10-29T21:49:58.932Z,10.43
2022-10-29T21:52:25.798Z,10.63
2022-10-29T21:54:52.765Z,12.10
2022-10-29T21:57:19.671Z,9.85
2022-10-29T21:59:46.566Z,9.15
2022-10-29T22:02:13.597Z,10.18
2022-10-29T22:04:40.585Z,20.90
2022-10-29T22:07:07.665Z,24.52
2022-10-29T22:09:34.630Z,29.42
2022-10-29T22:12:01.505Z,32.60
2022-10-29T22:14:28.440Z,30.70
2022-10-29T22:16:56.864Z,32.00
2022-10-29T22:19:23.894Z,24.27
2022-10-29T22:21:50.791Z,21.48
2022-10-29T22:24:17.639Z,18.92
2022-10-29T22:26:44.466Z,17.52
2022-10-29T22:29:11.345Z,16.73
2022-10-29T22:31:38.218Z,15.80
2022-10-29T22:34:05.188Z,15.02
2022-10-29T22:36:32.163Z,14.90
2022-10-29T22:39:00.665Z,13.75
2022-10-29T22:41:28.187Z,13.48
2022-10-29T22:43:55.641Z,13.43
2022-10-29T22:46:22.924Z,12.85
2022-10-29T22:48:49.832Z,11.68
2022-10-29T22:51:24.714Z,11.60
2022-10-29T22:53:52.970Z,11.00
2022-10-29T22:56:28.079Z,12.70
2022-10-29T22:58:55.450Z,11.30
2022-10-29T23:01:27.693Z,11.45
2022-10-29T23:03:54.831Z,11.82
2022-10-29T23:06:23.603Z,11.15
2022-10-29T23:08:52.656Z,11.48
2022-10-29T23:11:22.163Z,10.85
2022-10-29T23:13:59.085Z,11.93
2022-10-29T23:16:28.392Z,10.82
2022-10-29T23:19:01.004Z,10.65
2022-10-29T23:21:28.686Z,10.77
2022-10-29T23:23:55.797Z,9.55
2022-10-29T23:26:23.624Z,9.55
2022-10-29T23:28:50.606Z,9.73
2022-10-29T23:31:22.600Z,10.30
2022-10-29T23:33:53.955Z,9.45
2022-10-29T23:36:22.737Z,9.23
2022-10-29T23:38:58.681Z,10.45
2022-10-29T23:41:26.357Z,10.48
2022-10-29T23:43:53.515Z,9.10
2022-10-29T23:46:20.655Z,9.52
2022-10-29T23:48:47.538Z,9.95
2022-10-29T23:51:14.421Z,9.18
2022-10-29T23:53:41.782Z,8.75
2022-10-29T23:56:08.663Z,9.27
2022-10-29T23:58:35.697Z,8.30
