createdAt,value
2023-11-16T00:01:50.844Z,4.52
2023-11-16T00:04:19.313Z,4.50
2023-11-16T00:06:47.326Z,4.46
2023-11-16T00:09:16.432Z,4.43
2023-11-16T00:11:44.640Z,4.40
2023-11-16T00:14:12.764Z,4.38
2023-11-16T00:16:42.569Z,4.35
2023-11-16T00:19:10.529Z,4.33
2023-11-16T00:21:38.706Z,4.31
2023-11-16T00:24:08.259Z,4.28
2023-11-16T00:26:36.280Z,4.25
2023-11-16T00:29:04.373Z,4.22
2023-11-16T00:31:33.541Z,4.19
2023-11-16T00:34:01.633Z,4.15
2023-11-16T00:36:29.751Z,4.11
2023-11-16T00:38:59.735Z,4.07
2023-11-16T00:41:28.606Z,4.02
2023-11-16T00:43:57.401Z,3.98
2023-11-16T00:46:27.258Z,3.95
2023-11-16T00:48:55.966Z,3.91
2023-11-16T00:51:24.058Z,3.86
2023-11-16T00:53:52.486Z,3.82
2023-11-16T00:56:20.599Z,3.77
2023-11-16T00:58:49.327Z,3.70
2023-11-16T01:01:17.637Z,3.66
2023-11-16T01:03:46.062Z,3.61
2023-11-16T01:06:14.578Z,3.55
2023-11-16T01:08:42.689Z,3.50
2023-11-16T01:11:13.821Z,3.46
2023-11-16T01:13:43.368Z,3.41
2023-11-16T01:16:19.388Z,3.36
2023-11-16T01:18:48.165Z,3.33
2023-11-16T01:21:17.839Z,3.29
2023-11-16T01:23:47.844Z,3.25
2023-11-16T01:26:19.240Z,3.21
2023-11-16T01:28:51.175Z,3.18
2023-11-16T01:31:21.231Z,3.15
2023-11-16T01:33:49.233Z,3.11
2023-11-16T01:36:18.111Z,3.07
2023-11-16T01:38:46.779Z,3.04
2023-11-16T01:41:15.645Z,3.00
2023-11-16T01:43:44.064Z,2.96
2023-11-16T01:46:13.689Z,2.94
2023-11-16T01:48:44.926Z,2.91
2023-11-16T01:51:17.928Z,2.87
2023-11-16T01:53:49.631Z,2.82
2023-11-16T01:56:17.974Z,2.78
2023-11-16T01:58:50.195Z,2.75
2023-11-16T02:01:21.011Z,2.73
2023-11-16T02:03:49.898Z,2.74
2023-11-16T02:06:18.282Z,2.73
2023-11-16T02:08:47.919Z,2.74
2023-11-16T02:11:18.176Z,2.75
2023-11-16T02:13:47.514Z,2.76
2023-11-16T02:16:16.098Z,2.76
2023-11-16T02:18:44.288Z,2.75
2023-11-16T02:21:13.566Z,2.77
2023-11-16T02:23:43.366Z,2.76
2023-11-16T02:26:11.447Z,2.77
2023-11-16T02:28:39.578Z,2.77
2023-11-16T02:31:08.647Z,2.76
2023-11-16T02:33:37.600Z,2.76
2023-11-16T02:36:06.108Z,2.76
2023-11-16T02:38:35.693Z,2.75
2023-11-16T02:41:05.290Z,2.73
2023-11-16T02:43:33.276Z,2.71
2023-11-16T02:46:01.251Z,2.68
2023-11-16T02:48:29.345Z,2.68
2023-11-16T02:50:57.532Z,2.66
2023-11-16T02:53:25.761Z,2.65
2023-11-16T02:55:53.740Z,2.64
2023-11-16T02:58:23.444Z,2.64
2023-11-16T03:00:52.173Z,2.64
2023-11-16T03:03:20.646Z,2.64
2023-11-16T03:05:48.895Z,2.67
2023-11-16T03:08:17.841Z,2.68
2023-11-16T03:10:45.895Z,2.69
2023-11-16T03:13:17.767Z,2.72
2023-11-16T03:15:45.769Z,2.75
2023-11-16T03:18:15.977Z,2.78
2023-11-16T03:20:44.829Z,2.79
2023-11-16T03:23:15.106Z,2.83
2023-11-16T03:25:44.303Z,2.85
2023-11-16T03:28:13.518Z,2.88
2023-11-16T03:30:41.921Z,2.89
2023-11-16T03:33:12.668Z,2.91
2023-11-16T03:35:40.957Z,2.92
2023-11-16T03:38:08.995Z,2.92
2023-11-16T03:40:36.965Z,2.91
2023-11-16T03:43:05.095Z,2.92
2023-11-16T03:45:33.053Z,2.92
2023-11-16T03:48:01.145Z,2.93
2023-11-16T03:50:29.161Z,2.94
2023-11-16T03:52:57.149Z,2.94
2023-11-16T03:55:25.038Z,2.94
2023-11-16T03:57:53.186Z,2.93
2023-11-16T04:00:23.394Z,2.93
2023-11-16T04:02:51.822Z,2.92
2023-11-16T04:05:20.222Z,2.90
2023-11-16T04:07:48.189Z,2.89
2023-11-16T04:10:16.623Z,2.88
2023-11-16T04:12:45.441Z,2.88
2023-11-16T04:15:15.169Z,2.88
2023-11-16T04:17:46.783Z,2.87
2023-11-16T04:20:15.726Z,2.86
2023-11-16T04:22:44.573Z,2.85
2023-11-16T04:25:26.669Z,2.83
2023-11-16T04:28:01.726Z,2.81
2023-11-16T04:30:32.695Z,2.80
2023-11-16T04:33:01.306Z,2.78
2023-11-16T04:35:29.872Z,2.77
2023-11-16T04:37:59.959Z,2.74
2023-11-16T04:40:28.991Z,2.70
2023-11-16T04:42:56.987Z,2.65
2023-11-16T04:45:25.801Z,2.61
2023-11-16T04:47:54.007Z,2.58
2023-11-16T04:50:23.677Z,2.57
2023-11-16T04:52:51.928Z,2.55
2023-11-16T04:55:19.816Z,2.52
2023-11-16T04:57:48.282Z,2.48
2023-11-16T05:00:20.232Z,2.43
2023-11-16T05:02:48.412Z,2.40
2023-11-16T05:05:17.404Z,2.37
2023-11-16T05:07:45.445Z,2.33
2023-11-16T05:51:44.695Z,1.99
2023-11-16T05:54:13.413Z,1.97
2023-11-16T05:56:47.297Z,1.97
2023-11-16T05:59:18.494Z,1.97
2023-11-16T06:01:47.514Z,1.99
2023-11-16T06:04:15.605Z,2.01
2023-11-16T06:06:43.912Z,2.03
2023-11-16T06:09:12.279Z,2.04
2023-11-16T06:11:40.565Z,2.06
2023-11-16T06:14:10.077Z,2.06
2023-11-16T06:16:45.775Z,2.08
2023-11-16T06:19:15.077Z,2.10
2023-11-16T06:21:43.217Z,2.12
2023-11-16T06:24:11.877Z,2.14
2023-11-16T06:26:40.319Z,2.14
2023-11-16T06:29:08.524Z,2.15
2023-11-16T06:31:37.017Z,2.15
2023-11-16T06:34:04.993Z,2.13
2023-11-16T06:36:32.965Z,2.11
2023-11-16T06:39:02.362Z,2.09
2023-11-16T06:41:31.173Z,2.09
2023-11-16T06:44:01.799Z,2.09
2023-11-16T06:46:31.072Z,2.10
2023-11-16T06:48:58.998Z,2.10
2023-11-16T06:51:27.048Z,2.09
2023-11-16T06:53:55.381Z,2.09
2023-11-16T06:56:25.119Z,2.07
2023-11-16T06:58:53.013Z,2.04
2023-11-16T07:01:22.213Z,2.02
2023-11-16T07:03:50.378Z,2.01
2023-11-16T07:06:19.933Z,1.98
2023-11-16T07:08:48.406Z,1.94
2023-11-16T07:11:16.703Z,1.92
2023-11-16T07:13:44.777Z,1.87
2023-11-16T07:16:12.969Z,1.85
2023-11-16T07:18:40.935Z,1.86
2023-11-16T07:21:09.351Z,1.87
2023-11-16T07:23:37.888Z,1.89
2023-11-16T07:26:10.341Z,1.89
2023-11-16T07:28:43.611Z,1.90
2023-11-16T07:31:15.629Z,1.92
2023-11-16T07:33:43.742Z,1.93
2023-11-16T07:36:11.978Z,1.95
2023-11-16T07:38:41.852Z,1.94
2023-11-16T07:41:09.836Z,1.92
2023-11-16T07:43:42.588Z,1.93
2023-11-16T07:46:10.596Z,1.95
2023-11-16T07:48:38.843Z,1.96
2023-11-16T07:51:08.764Z,1.99
2023-11-16T07:53:37.793Z,2.00
2023-11-16T07:56:09.950Z,2.01
2023-11-16T07:58:40.583Z,2.02
2023-11-16T08:01:14.269Z,2.03
2023-11-16T08:03:45.504Z,2.03
2023-11-16T08:06:15.756Z,2.01
2023-11-16T08:08:46.729Z,1.99
2023-11-16T08:11:15.684Z,1.96
2023-11-16T08:13:48.608Z,1.94
2023-11-16T08:16:21.283Z,1.93
2023-11-16T08:18:55.324Z,1.93
2023-11-16T08:21:23.444Z,1.95
2023-11-16T08:23:52.556Z,1.98
2023-11-16T08:26:21.214Z,2.00
2023-11-16T08:28:50.786Z,2.02
2023-11-16T08:31:19.679Z,2.02
2023-11-16T08:33:48.530Z,2.06
2023-11-16T08:36:17.776Z,2.08
2023-11-16T08:38:48.028Z,2.10
2023-11-16T08:41:17.372Z,2.11
2023-11-16T08:43:53.235Z,2.12
2023-11-16T08:46:22.943Z,2.14
2023-11-16T08:48:52.620Z,2.14
2023-11-16T08:51:25.009Z,2.15
2023-11-16T08:53:58.176Z,2.18
2023-11-16T08:56:39.224Z,2.22
2023-11-16T08:59:11.043Z,2.24
2023-11-16T09:01:40.213Z,2.25
2023-11-16T09:04:14.045Z,2.26
2023-11-16T09:06:45.737Z,2.30
2023-11-16T09:09:32.565Z,2.33
2023-11-16T09:12:04.774Z,2.34
2023-11-16T09:14:36.851Z,2.34
2023-11-16T09:17:12.622Z,2.36
2023-11-16T09:19:42.279Z,2.37
2023-11-16T09:22:11.110Z,2.40
2023-11-16T09:24:40.546Z,2.45
2023-11-16T09:27:08.968Z,2.50
2023-11-16T09:29:41.188Z,2.53
2023-11-16T09:32:13.226Z,2.53
2023-11-16T09:34:41.663Z,2.55
2023-11-16T09:37:10.167Z,2.56
2023-11-16T09:39:39.602Z,2.59
2023-11-16T09:42:09.978Z,2.63
2023-11-16T09:44:46.059Z,2.68
2023-11-16T09:47:27.664Z,2.73
2023-11-16T09:49:57.990Z,2.75
2023-11-16T09:52:34.975Z,2.77
2023-11-16T09:55:05.340Z,2.77
2023-11-16T09:57:35.814Z,2.77
2023-11-16T10:00:15.663Z,2.79
2023-11-16T10:02:45.513Z,2.83
2023-11-16T10:05:24.560Z,2.87
2023-11-16T10:07:58.180Z,2.90
2023-11-16T10:10:35.016Z,2.94
2023-11-16T10:13:06.825Z,2.99
2023-11-16T10:15:37.284Z,3.02
2023-11-16T10:18:11.075Z,3.03
2023-11-16T10:20:40.977Z,3.01
2023-11-16T10:23:10.690Z,3.03
2023-11-16T10:25:39.249Z,3.07
2023-11-16T10:28:16.165Z,3.12
2023-11-16T10:30:47.978Z,3.15
2023-11-16T10:33:25.208Z,3.19
2023-11-16T10:35:56.912Z,3.20
2023-11-16T10:38:30.419Z,3.21
2023-11-16T10:40:58.734Z,3.22
2023-11-16T10:43:30.457Z,3.26
2023-11-16T10:46:06.898Z,3.30
2023-11-16T10:48:35.134Z,3.34
2023-11-16T10:51:06.618Z,3.38
2023-11-16T10:53:39.517Z,3.42
2023-11-16T10:56:10.117Z,3.47
2023-11-16T10:58:42.202Z,3.51
2023-11-16T11:01:17.551Z,3.55
2023-11-16T11:03:47.618Z,3.57
2023-11-16T11:06:21.315Z,3.59
2023-11-16T11:08:54.483Z,3.59
2023-11-16T11:11:26.039Z,3.59
2023-11-16T11:13:59.286Z,3.61
2023-11-16T11:16:29.569Z,3.61
2023-11-16T11:18:59.843Z,3.62
2023-11-16T11:21:28.842Z,3.63
2023-11-16T11:24:01.682Z,3.64
2023-11-16T11:26:50.865Z,3.65
2023-11-16T11:29:25.258Z,3.68
2023-11-16T11:32:07.272Z,3.71
2023-11-16T11:34:38.147Z,3.73
2023-11-16T11:37:15.504Z,3.77
2023-11-16T11:39:48.601Z,3.78
2023-11-16T11:42:18.700Z,3.79
2023-11-16T11:44:52.556Z,3.79
2023-11-16T11:47:22.454Z,3.80
2023-11-16T11:49:51.462Z,3.82
2023-11-16T11:52:19.891Z,3.82
2023-11-16T11:54:49.043Z,3.83
2023-11-16T11:57:25.089Z,3.85
2023-11-16T11:59:59.764Z,3.87
2023-11-16T12:02:27.762Z,3.89
2023-11-16T12:04:56.012Z,3.94
2023-11-16T12:07:24.713Z,4.01
2023-11-16T12:09:53.405Z,4.05
2023-11-16T12:12:21.608Z,4.08
2023-11-16T12:14:49.981Z,4.12
2023-11-16T12:17:20.384Z,4.15
2023-11-16T12:19:53.580Z,4.18
2023-11-16T12:22:21.991Z,4.18
2023-11-16T12:24:53.002Z,4.19
2023-11-16T12:27:22.323Z,4.21
2023-11-16T12:30:01.480Z,4.22
2023-11-16T12:32:30.727Z,4.21
2023-11-16T12:34:59.799Z,4.21
2023-11-16T12:37:27.765Z,4.18
2023-11-16T12:39:57.253Z,4.17
2023-11-16T12:42:26.622Z,4.16
2023-11-16T12:44:55.324Z,4.15
2023-11-16T12:47:24.121Z,4.15
2023-11-16T12:49:55.826Z,4.13
2023-11-16T12:52:23.927Z,4.12
2023-11-16T12:54:55.553Z,4.12
2023-11-16T12:57:24.214Z,4.12
2023-11-16T12:59:54.473Z,4.12
2023-11-16T13:02:22.582Z,4.11
2023-11-16T13:04:50.728Z,4.10
2023-11-16T13:45:25.902Z,4.19
2023-11-16T13:47:52.664Z,4.16
2023-11-16T13:50:19.192Z,4.16
2023-11-16T13:52:49.201Z,4.16
2023-11-16T13:55:18.175Z,4.15
2023-11-16T13:57:44.654Z,4.13
2023-11-16T14:00:12.092Z,4.10
2023-11-16T14:02:41.988Z,4.07
2023-11-16T14:05:14.083Z,4.05
2023-11-16T14:07:41.338Z,4.04
2023-11-16T14:10:20.536Z,4.02
2023-11-16T14:12:54.210Z,3.98
2023-11-16T14:15:21.839Z,3.95
2023-11-16T14:17:48.495Z,3.94
2023-11-16T14:20:15.305Z,3.92
2023-11-16T14:22:42.049Z,3.91
2023-11-16T14:25:08.971Z,3.90
2023-11-16T14:27:36.469Z,3.90
2023-11-16T14:30:07.314Z,3.89
2023-11-16T14:32:34.497Z,3.87
2023-11-16T14:35:14.480Z,3.87
2023-11-16T14:37:47.394Z,3.86
2023-11-16T14:40:14.422Z,3.84
2023-11-16T14:42:41.171Z,3.82
2023-11-16T14:45:09.008Z,3.82
2023-11-16T14:47:39.672Z,3.81
2023-11-16T14:50:13.164Z,3.80
2023-11-16T14:52:40.173Z,3.80
2023-11-16T14:55:07.560Z,3.79
2023-11-16T14:57:34.955Z,3.78
2023-11-16T15:00:01.994Z,3.77
2023-11-16T15:02:28.941Z,3.77
2023-11-16T15:04:56.984Z,3.78
2023-11-16T15:07:29.158Z,3.78
2023-11-16T15:09:55.774Z,3.77
2023-11-16T15:12:22.295Z,3.77
2023-11-16T15:14:49.066Z,3.76
2023-11-16T15:17:16.665Z,3.75
2023-11-16T15:19:43.204Z,3.74
2023-11-16T15:22:10.117Z,3.74
2023-11-16T15:24:36.782Z,3.74
2023-11-16T15:27:03.570Z,3.73
2023-11-16T15:29:32.641Z,3.71
2023-11-16T15:31:59.434Z,3.70
2023-11-16T15:34:29.491Z,3.70
2023-11-16T15:36:56.879Z,3.70
2023-11-16T15:39:23.968Z,3.71
2023-11-16T15:41:50.833Z,3.69
2023-11-16T15:44:18.538Z,3.68
2023-11-16T15:46:45.635Z,3.67
2023-11-16T15:49:14.054Z,3.66
2023-11-16T15:51:42.770Z,3.67
2023-11-16T15:54:15.759Z,3.66
2023-11-16T15:56:44.246Z,3.66
2023-11-16T15:59:10.856Z,3.67
2023-11-16T16:01:37.769Z,3.67
2023-11-16T16:04:04.878Z,3.68
2023-11-16T16:06:31.703Z,3.67
2023-11-16T16:08:58.337Z,3.66
2023-11-16T16:11:27.924Z,3.64
2023-11-16T16:13:57.139Z,3.63
2023-11-16T16:16:23.815Z,3.63
2023-11-16T16:18:50.598Z,3.62
2023-11-16T16:21:17.908Z,3.61
2023-11-16T16:23:44.845Z,3.61
2023-11-16T16:26:12.960Z,3.61
2023-11-16T16:28:43.169Z,3.62
2023-11-16T16:31:21.896Z,3.64
2023-11-16T16:33:49.930Z,3.64
2023-11-16T16:36:16.570Z,3.66
2023-11-16T16:38:43.164Z,3.67
2023-11-16T16:41:11.372Z,3.67
2023-11-16T16:43:40.487Z,3.67
2023-11-16T16:46:19.171Z,3.66
2023-11-16T16:48:45.947Z,3.66
2023-11-16T16:51:12.726Z,3.66
2023-11-16T16:53:39.525Z,3.66
2023-11-16T16:56:06.575Z,3.66
2023-11-16T16:58:33.330Z,3.66
2023-11-16T17:01:00.100Z,3.66
2023-11-16T17:03:26.985Z,3.66
2023-11-16T17:05:53.813Z,3.67
2023-11-16T17:08:20.589Z,3.68
2023-11-16T17:10:47.304Z,3.67
2023-11-16T17:13:13.973Z,3.67
2023-11-16T17:15:40.999Z,3.66
2023-11-16T17:18:08.014Z,3.67
2023-11-16T17:20:34.955Z,3.67
2023-11-16T17:23:02.366Z,3.67
2023-11-16T17:25:29.136Z,3.67
2023-11-16T17:27:56.030Z,3.67
2023-11-16T17:30:22.822Z,3.67
2023-11-16T17:32:49.568Z,3.69
2023-11-16T17:35:16.912Z,3.70
2023-11-16T17:37:44.302Z,3.71
2023-11-16T17:40:14.673Z,3.71
2023-11-16T17:42:44.032Z,3.70
2023-11-16T17:45:11.443Z,3.69
2023-11-16T17:47:38.068Z,3.69
2023-11-16T17:50:08.275Z,3.67
2023-11-16T17:52:35.455Z,3.67
2023-11-16T17:55:16.677Z,3.65
2023-11-16T17:57:43.545Z,3.64
2023-11-16T18:00:11.847Z,3.62
2023-11-16T18:02:42.296Z,3.62
2023-11-16T18:05:13.617Z,3.60
2023-11-16T18:07:46.036Z,3.59
2023-11-16T18:10:14.333Z,3.57
2023-11-16T18:12:54.926Z,3.57
2023-11-16T18:15:26.520Z,3.56
2023-11-16T18:17:53.421Z,3.54
2023-11-16T18:20:42.748Z,3.53
2023-11-16T18:23:12.356Z,3.51
2023-11-16T18:25:41.547Z,3.50
2023-11-16T18:28:13.184Z,3.49
2023-11-16T18:30:43.129Z,3.47
2023-11-16T18:33:11.022Z,3.46
2023-11-16T18:35:41.299Z,3.46
2023-11-16T18:38:11.765Z,3.46
2023-11-16T18:40:40.391Z,3.47
2023-11-16T18:43:09.868Z,3.45
2023-11-16T18:45:36.785Z,3.44
2023-11-16T18:48:21.431Z,3.45
2023-11-16T18:50:48.609Z,3.44
2023-11-16T18:53:15.482Z,3.44
2023-11-16T18:55:42.336Z,3.44
2023-11-16T18:58:09.495Z,3.43
2023-11-16T19:00:36.385Z,3.41
2023-11-16T19:03:14.593Z,3.40
2023-11-16T19:05:43.068Z,3.40
2023-11-16T19:08:11.848Z,3.40
2023-11-16T19:10:41.285Z,3.39
2023-11-16T19:13:14.734Z,3.38
2023-11-16T19:15:42.493Z,3.38
2023-11-16T19:18:11.947Z,3.39
2023-11-16T19:20:39.530Z,3.39
2023-11-16T19:23:12.877Z,3.39
2023-11-16T19:25:40.594Z,3.40
2023-11-16T19:28:08.222Z,3.41
2023-11-16T19:30:35.573Z,3.41
2023-11-16T19:33:04.810Z,3.42
2023-11-16T19:35:33.120Z,3.43
2023-11-16T19:38:00.467Z,3.44
2023-11-16T19:40:34.394Z,3.44
2023-11-16T19:43:06.609Z,3.46
2023-11-16T19:45:34.885Z,3.47
2023-11-16T19:48:01.656Z,3.48
2023-11-16T19:50:28.441Z,3.50
2023-11-16T19:52:55.891Z,3.52
2023-11-16T19:55:22.596Z,3.53
2023-11-16T19:57:52.567Z,3.54
2023-11-16T20:00:23.190Z,3.56
2023-11-16T20:02:51.469Z,3.58
2023-11-16T20:05:18.639Z,3.58
2023-11-16T20:07:46.098Z,3.60
2023-11-16T20:10:15.720Z,3.62
2023-11-16T20:12:42.354Z,3.64
2023-11-16T20:15:11.510Z,3.66
2023-11-16T20:17:41.832Z,3.67
2023-11-16T20:20:14.809Z,3.68
2023-11-16T20:22:42.579Z,3.69
2023-11-16T20:25:14.369Z,3.70
2023-11-16T20:27:41.588Z,3.72
2023-11-16T20:30:12.145Z,3.75
2023-11-16T20:32:40.008Z,3.76
2023-11-16T20:35:10.754Z,3.78
2023-11-16T20:37:47.521Z,3.80
2023-11-16T20:40:17.877Z,3.82
2023-11-16T20:42:45.989Z,3.83
2023-11-16T20:45:16.165Z,3.85
2023-11-16T20:47:44.120Z,3.86
2023-11-16T20:50:11.854Z,3.88
2023-11-16T20:52:38.907Z,3.89
2023-11-16T20:55:10.892Z,3.90
2023-11-16T20:57:38.452Z,3.91
2023-11-16T21:00:09.744Z,3.92
2023-11-16T21:02:39.890Z,3.92
2023-11-16T21:05:07.314Z,3.94
2023-11-16T21:07:34.128Z,3.95
2023-11-16T21:10:00.952Z,3.97
2023-11-16T21:12:28.199Z,3.99
2023-11-16T21:14:56.491Z,4.00
2023-11-16T21:17:23.781Z,4.02
2023-11-16T21:19:50.479Z,4.03
2023-11-16T21:22:17.301Z,4.04
2023-11-16T21:24:45.005Z,4.06
2023-11-16T21:27:14.778Z,4.07
2023-11-16T21:29:43.123Z,4.08
2023-11-16T21:32:10.997Z,4.10
2023-11-16T21:34:43.831Z,4.11
2023-11-16T21:37:10.856Z,4.13
2023-11-16T21:39:37.919Z,4.14
2023-11-16T21:42:05.478Z,4.16
2023-11-16T21:44:32.260Z,4.18
2023-11-16T21:47:00.407Z,4.17
2023-11-16T21:49:27.871Z,4.19
2023-11-16T21:51:55.827Z,4.19
2023-11-16T21:54:22.554Z,4.20
2023-11-16T21:56:49.205Z,4.21
2023-11-16T21:59:17.690Z,4.22
2023-11-16T22:01:48.031Z,4.23
2023-11-16T22:04:14.848Z,4.24
2023-11-16T22:06:41.691Z,4.26
2023-11-16T22:09:08.784Z,4.27
2023-11-16T22:11:36.185Z,4.28
2023-11-16T22:14:06.572Z,4.29
2023-11-16T22:16:33.893Z,4.30
2023-11-16T22:19:00.456Z,4.30
2023-11-16T22:21:27.026Z,4.31
2023-11-16T22:23:54.926Z,4.32
2023-11-16T22:26:22.225Z,4.33
2023-11-16T22:28:52.411Z,4.33
2023-11-16T22:31:19.240Z,4.34
2023-11-16T22:33:46.814Z,4.35
2023-11-16T22:36:15.538Z,4.34
2023-11-16T22:38:42.185Z,4.35
2023-11-16T22:41:09.003Z,4.34
2023-11-16T22:43:35.686Z,4.33
2023-11-16T22:46:02.424Z,4.34
2023-11-16T22:48:29.576Z,4.33
2023-11-16T22:50:56.331Z,4.33
2023-11-16T22:53:23.047Z,4.32
2023-11-16T22:55:49.663Z,4.32
2023-11-16T22:58:16.407Z,4.31
2023-11-16T23:00:49.988Z,4.31
2023-11-16T23:03:17.801Z,4.30
2023-11-16T23:05:46.137Z,4.29
2023-11-16T23:08:14.276Z,4.28
2023-11-16T23:10:41.261Z,4.28
2023-11-16T23:13:12.030Z,4.26
2023-11-16T23:15:39.767Z,4.26
2023-11-16T23:18:08.747Z,4.27
2023-11-16T23:20:38.525Z,4.27
2023-11-16T23:23:05.481Z,4.27
2023-11-16T23:25:33.040Z,4.26
2023-11-16T23:27:59.795Z,4.25
2023-11-16T23:30:27.693Z,4.25
2023-11-16T23:32:55.474Z,4.25
2023-11-16T23:35:24.041Z,4.26
2023-11-16T23:37:51.153Z,4.26
2023-11-16T23:40:18.791Z,4.27
2023-11-16T23:42:46.271Z,4.29
2023-11-16T23:45:14.078Z,4.29
2023-11-16T23:47:41.809Z,4.30
2023-11-16T23:50:09.601Z,4.31
2023-11-16T23:52:36.408Z,4.31
2023-11-16T23:55:03.266Z,4.33
2023-11-16T23:57:29.854Z,4.34
2023-11-16T23:59:56.356Z,4.36
