createdAt,value
2022-08-03T00:00:32.731Z,20.86
2022-08-03T00:03:01.570Z,20.80
2022-08-03T00:05:29.162Z,20.72
2022-08-03T00:07:56.712Z,20.67
2022-08-03T00:10:24.188Z,20.62
2022-08-03T00:12:51.840Z,20.57
2022-08-03T00:15:20.012Z,20.54
2022-08-03T00:20:22.197Z,20.45
2022-08-03T00:22:50.476Z,20.41
2022-08-03T00:25:18.154Z,20.37
2022-08-03T00:27:48.342Z,20.34
2022-08-03T00:30:16.844Z,20.30
2022-08-03T00:32:45.567Z,20.27
2022-08-03T00:35:32.562Z,20.26
2022-08-03T00:38:00.929Z,20.18
2022-08-03T00:40:28.926Z,20.10
2022-08-03T00:43:00.123Z,20.04
2022-08-03T00:45:33.081Z,20.01
2022-08-03T00:48:01.691Z,19.97
2022-08-03T00:50:34.632Z,19.95
2022-08-03T00:53:05.881Z,19.94
2022-08-03T00:55:35.897Z,19.91
2022-08-03T00:58:06.662Z,19.89
2022-08-03T01:00:38.909Z,19.87
2022-08-03T01:03:09.171Z,19.84
2022-08-03T01:05:52.181Z,19.80
2022-08-03T01:08:58.897Z,19.75
2022-08-03T01:12:00.555Z,19.67
2022-08-03T01:14:39.200Z,19.56
2022-08-03T01:17:44.911Z,19.52
2022-08-03T01:20:18.491Z,19.48
2022-08-03T01:23:23.052Z,19.46
2022-08-03T01:26:40.098Z,19.44
2022-08-03T01:29:45.004Z,19.40
2022-08-03T01:32:59.231Z,19.40
2022-08-03T01:35:14.462Z,19.39
2022-08-03T01:37:52.934Z,19.40
2022-08-03T01:40:24.294Z,19.39
2022-08-03T01:42:55.778Z,19.37
2022-08-03T01:45:24.550Z,19.30
2022-08-03T01:47:54.171Z,19.29
2022-08-03T01:50:29.113Z,19.28
2022-08-03T01:52:59.377Z,19.29
2022-08-03T01:55:31.963Z,19.29
2022-08-03T01:58:06.268Z,19.27
2022-08-03T02:00:38.578Z,19.24
2022-08-03T02:03:08.463Z,19.21
2022-08-03T02:05:37.899Z,19.19
2022-08-03T02:08:12.918Z,19.18
2022-08-03T02:10:43.135Z,19.16
2022-08-03T02:13:11.263Z,19.14
2022-08-03T02:15:41.379Z,19.12
2022-08-03T02:18:11.574Z,19.12
2022-08-03T02:20:42.960Z,19.09
2022-08-03T02:23:10.514Z,19.07
2022-08-03T02:25:53.810Z,19.07
2022-08-03T02:28:29.539Z,19.04
2022-08-03T02:31:04.806Z,19.05
2022-08-03T02:33:38.889Z,19.04
2022-08-03T02:36:08.418Z,19.02
2022-08-03T02:38:41.074Z,19.01
2022-08-03T02:41:17.007Z,19.00
2022-08-03T02:44:05.621Z,18.97
2022-08-03T02:46:41.374Z,18.93
2022-08-03T02:49:49.575Z,18.91
2022-08-03T02:52:02.870Z,18.87
2022-08-03T02:54:33.916Z,18.87
2022-08-03T02:57:03.137Z,18.86
2022-08-03T02:59:32.235Z,18.84
2022-08-03T03:02:03.171Z,18.82
2022-08-03T03:04:33.210Z,18.81
2022-08-03T03:07:04.365Z,18.81
2022-08-03T03:09:41.712Z,18.77
2022-08-03T03:12:13.866Z,18.76
2022-08-03T03:14:42.029Z,18.76
2022-08-03T03:17:11.821Z,18.77
2022-08-03T03:19:41.342Z,18.78
2022-08-03T03:22:10.742Z,18.78
2022-08-03T03:24:41.634Z,18.79
2022-08-03T03:27:09.605Z,18.79
2022-08-03T03:29:39.561Z,18.79
2022-08-03T03:32:08.445Z,18.78
2022-08-03T03:34:37.510Z,18.78
2022-08-03T03:37:05.885Z,18.77
2022-08-03T03:39:33.454Z,18.76
2022-08-03T03:42:01.232Z,18.75
2022-08-03T03:44:30.117Z,18.75
2022-08-03T03:46:58.653Z,18.75
2022-08-03T03:49:26.963Z,18.75
2022-08-03T03:51:55.810Z,18.77
2022-08-03T03:54:25.500Z,18.79
2022-08-03T03:56:56.856Z,18.80
2022-08-03T03:59:24.284Z,18.83
2022-08-03T04:01:58.540Z,18.86
2022-08-03T04:04:45.670Z,18.88
2022-08-03T04:07:31.632Z,18.91
2022-08-03T04:10:18.450Z,18.96
2022-08-03T04:12:51.122Z,18.99
2022-08-03T04:15:26.045Z,19.02
2022-08-03T04:17:58.922Z,19.06
2022-08-03T04:20:35.284Z,19.08
2022-08-03T04:23:04.697Z,19.10
2022-08-03T04:25:43.489Z,19.11
2022-08-03T04:28:30.707Z,19.13
2022-08-03T04:31:04.174Z,19.14
2022-08-03T04:33:36.087Z,19.16
2022-08-03T04:36:09.463Z,19.17
2022-08-03T04:38:49.402Z,19.19
2022-08-03T04:41:18.314Z,19.21
2022-08-03T04:43:49.133Z,19.23
2022-08-03T04:46:18.436Z,19.25
2022-08-03T04:48:46.445Z,19.27
2022-08-03T04:51:15.058Z,19.28
2022-08-03T04:53:44.445Z,19.56
2022-08-03T04:56:12.373Z,19.95
2022-08-03T04:58:40.160Z,19.89
2022-08-03T05:01:07.843Z,19.82
2022-08-03T05:03:35.667Z,19.77
2022-08-03T05:06:11.453Z,19.72
2022-08-03T05:08:46.411Z,19.68
2022-08-03T05:11:16.426Z,19.66
2022-08-03T05:13:45.448Z,19.65
2022-08-03T05:16:14.516Z,19.65
2022-08-03T05:18:43.127Z,19.65
2022-08-03T05:21:14.039Z,19.67
2022-08-03T05:23:41.457Z,19.66
2022-08-03T05:26:08.959Z,19.68
2022-08-03T05:28:38.542Z,19.70
2022-08-03T05:31:06.095Z,19.74
2022-08-03T05:33:33.694Z,19.75
2022-08-03T05:36:04.171Z,19.78
2022-08-03T05:38:34.979Z,19.83
2022-08-03T05:41:21.125Z,19.87
2022-08-03T05:43:55.401Z,19.90
2022-08-03T05:46:24.226Z,19.91
2022-08-03T05:48:52.477Z,19.94
2022-08-03T05:51:19.991Z,20.00
2022-08-03T05:53:47.576Z,20.05
2022-08-03T05:56:16.603Z,20.09
2022-08-03T05:58:48.411Z,20.14
2022-08-03T06:01:17.267Z,20.13
2022-08-03T06:03:45.964Z,20.15
2022-08-03T06:06:13.773Z,20.21
2022-08-03T06:08:43.233Z,20.25
2022-08-03T06:11:11.219Z,20.30
2022-08-03T06:13:39.123Z,20.36
2022-08-03T06:16:06.875Z,20.43
2022-08-03T06:18:36.716Z,20.49
2022-08-03T06:21:14.831Z,20.57
2022-08-03T06:23:53.450Z,20.65
2022-08-03T06:26:26.148Z,20.75
2022-08-03T06:28:54.970Z,20.85
2022-08-03T06:34:32.732Z,21.05
2022-08-03T06:36:41.065Z,21.18
2022-08-03T06:39:08.542Z,21.33
2022-08-03T06:41:37.414Z,21.47
2022-08-03T06:44:10.419Z,21.63
2022-08-03T06:46:37.977Z,21.78
2022-08-03T06:49:06.973Z,21.92
2022-08-03T06:52:04.147Z,22.08
2022-08-03T06:54:22.344Z,22.25
2022-08-03T06:56:50.469Z,22.43
2022-08-03T07:00:09.848Z,22.61
2022-08-03T07:02:07.518Z,22.85
2022-08-03T07:04:36.245Z,23.08
2022-08-03T07:07:03.841Z,23.27
2022-08-03T07:09:32.457Z,23.46
2022-08-03T07:12:02.306Z,23.62
2022-08-03T07:14:29.737Z,23.76
2022-08-03T07:16:58.611Z,23.94
2022-08-03T07:19:26.087Z,24.15
2022-08-03T07:21:53.721Z,24.33
2022-08-03T07:24:21.966Z,24.49
2022-08-03T07:26:49.388Z,24.64
2022-08-03T07:29:16.949Z,24.78
2022-08-03T07:31:44.509Z,24.90
2022-08-03T07:34:19.960Z,25.01
2022-08-03T07:36:47.473Z,25.14
2022-08-03T07:39:16.544Z,25.26
2022-08-03T07:41:46.609Z,25.36
2022-08-03T07:44:14.559Z,25.44
2022-08-03T07:46:42.017Z,25.61
2022-08-03T07:49:09.749Z,25.72
2022-08-03T07:51:37.385Z,25.91
2022-08-03T07:54:05.351Z,26.08
2022-08-03T07:56:32.783Z,26.23
2022-08-03T07:59:00.436Z,26.36
2022-08-03T08:01:27.925Z,26.44
2022-08-03T08:03:55.566Z,26.56
2022-08-03T08:06:23.029Z,26.60
2022-08-03T08:08:50.552Z,26.62
2022-08-03T08:11:18.024Z,26.66
2022-08-03T08:13:45.487Z,26.73
2022-08-03T08:16:12.922Z,26.85
2022-08-03T08:18:40.363Z,26.97
2022-08-03T08:21:08.686Z,27.07
2022-08-03T08:23:42.278Z,27.21
2022-08-03T08:26:13.468Z,27.32
2022-08-03T08:28:41.192Z,27.36
2022-08-03T08:31:08.616Z,27.40
2022-08-03T08:34:01.356Z,27.46
2022-08-03T08:36:24.271Z,27.50
2022-08-03T08:38:52.774Z,27.54
2022-08-03T08:41:20.223Z,27.58
2022-08-03T08:43:47.736Z,27.64
2022-08-03T08:46:22.744Z,27.74
2022-08-03T08:48:53.593Z,27.81
2022-08-03T08:51:22.665Z,27.90
2022-08-03T08:53:53.862Z,27.95
2022-08-03T08:56:25.784Z,28.03
2022-08-03T08:58:59.110Z,28.17
2022-08-03T09:01:27.675Z,28.30
2022-08-03T09:03:55.479Z,28.42
2022-08-03T09:06:24.654Z,28.52
2022-08-03T09:08:52.262Z,28.57
2022-08-03T09:11:53.461Z,28.65
2022-08-03T09:14:39.234Z,28.74
2022-08-03T09:17:05.169Z,28.81
2022-08-03T09:19:35.116Z,28.87
2022-08-03T09:22:18.588Z,28.92
2022-08-03T09:25:23.799Z,29.02
2022-08-03T09:27:52.057Z,29.14
2022-08-03T09:30:34.066Z,29.28
2022-08-03T09:33:09.275Z,29.42
2022-08-03T09:35:57.309Z,29.49
2022-08-03T09:38:28.808Z,29.58
2022-08-03T09:41:00.355Z,29.65
2022-08-03T09:43:28.769Z,29.74
2022-08-03T09:46:05.144Z,29.84
2022-08-03T09:48:37.250Z,29.86
2022-08-03T09:51:13.517Z,29.88
2022-08-03T09:53:58.773Z,29.96
2022-08-03T09:56:40.681Z,30.04
2022-08-03T09:59:10.349Z,30.11
2022-08-03T10:01:41.759Z,30.22
2022-08-03T10:04:14.912Z,30.31
2022-08-03T10:06:46.248Z,30.37
2022-08-03T10:09:16.750Z,30.41
2022-08-03T10:11:46.918Z,30.44
2022-08-03T10:14:20.919Z,30.53
2022-08-03T10:16:49.416Z,30.60
2022-08-03T10:19:17.480Z,30.65
2022-08-03T10:21:55.984Z,30.68
2022-08-03T10:24:30.698Z,30.69
2022-08-03T10:27:08.010Z,30.72
2022-08-03T10:29:45.316Z,30.73
2022-08-03T10:32:24.178Z,30.83
2022-08-03T10:35:12.349Z,30.91
2022-08-03T10:38:01.654Z,30.98
2022-08-03T10:40:48.216Z,31.02
2022-08-03T10:43:27.642Z,31.05
2022-08-03T10:45:56.403Z,31.05
2022-08-03T10:48:26.367Z,31.05
2022-08-03T10:50:54.690Z,31.10
2022-08-03T10:53:47.727Z,31.16
2022-08-03T10:56:50.919Z,31.18
2022-08-03T10:59:46.366Z,31.26
2022-08-03T11:02:15.547Z,31.32
2022-08-03T11:04:44.749Z,31.40
2022-08-03T11:07:22.404Z,31.48
2022-08-03T11:09:53.829Z,31.53
2022-08-03T11:12:30.154Z,31.59
2022-08-03T11:15:07.631Z,31.64
2022-08-03T11:17:46.252Z,31.69
2022-08-03T11:20:46.816Z,31.77
2022-08-03T11:23:16.638Z,31.83
2022-08-03T11:26:09.939Z,31.87
2022-08-03T11:28:41.495Z,31.92
2022-08-03T11:31:49.187Z,31.98
2022-08-03T11:34:17.805Z,32.00
2022-08-03T11:37:27.561Z,32.04
2022-08-03T11:39:57.687Z,32.17
2022-08-03T11:42:26.226Z,32.33
2022-08-03T11:45:00.059Z,32.40
2022-08-03T11:47:30.083Z,32.38
2022-08-03T11:50:02.026Z,32.27
2022-08-03T11:52:39.798Z,32.15
2022-08-03T11:55:13.421Z,32.11
2022-08-03T11:59:10.623Z,32.06
2022-08-03T12:00:32.517Z,32.06
2022-08-03T12:03:06.186Z,32.07
2022-08-03T12:05:54.970Z,32.10
2022-08-03T12:08:28.278Z,32.18
2022-08-03T12:11:00.018Z,32.28
2022-08-03T12:14:45.595Z,32.31
2022-08-03T12:16:53.755Z,32.30
2022-08-03T12:19:21.209Z,32.37
2022-08-03T12:21:56.819Z,32.47
2022-08-03T12:24:28.383Z,32.49
2022-08-03T12:26:59.999Z,32.47
2022-08-03T12:29:28.010Z,32.51
2022-08-03T12:31:56.318Z,32.64
2022-08-03T12:34:24.051Z,32.75
2022-08-03T12:36:55.955Z,32.86
2022-08-03T12:39:31.059Z,32.98
2022-08-03T12:41:58.724Z,33.14
2022-08-03T12:44:35.639Z,33.24
2022-08-03T12:47:06.620Z,33.28
2022-08-03T12:49:49.133Z,33.34
2022-08-03T12:52:19.225Z,33.33
2022-08-03T12:55:01.011Z,33.38
2022-08-03T12:57:42.993Z,33.47
2022-08-03T13:00:21.591Z,33.54
2022-08-03T13:03:38.914Z,33.62
2022-08-03T13:05:52.098Z,33.70
2022-08-03T13:08:24.106Z,33.72
2022-08-03T13:10:51.873Z,33.69
2022-08-03T13:13:39.131Z,33.72
2022-08-03T13:16:07.688Z,33.77
2022-08-03T13:18:35.193Z,33.83
2022-08-03T13:21:02.774Z,33.84
2022-08-03T13:23:36.150Z,33.87
2022-08-03T13:26:03.591Z,33.86
2022-08-03T13:28:31.166Z,33.86
2022-08-03T13:30:59.830Z,33.84
2022-08-03T13:33:28.827Z,33.89
2022-08-03T13:35:56.764Z,33.98
2022-08-03T13:38:27.214Z,34.02
2022-08-03T13:40:55.980Z,34.08
2022-08-03T13:43:23.509Z,34.16
2022-08-03T13:45:53.691Z,34.18
2022-08-03T13:48:36.150Z,34.19
2022-08-03T13:51:21.696Z,34.27
2022-08-03T13:53:52.193Z,34.32
2022-08-03T13:56:19.767Z,34.35
2022-08-03T13:58:47.317Z,34.35
2022-08-03T14:01:16.236Z,34.36
2022-08-03T14:03:43.936Z,34.38
2022-08-03T14:06:11.456Z,34.50
2022-08-03T14:08:39.222Z,34.59
2022-08-03T14:11:07.386Z,34.70
2022-08-03T14:13:35.106Z,34.73
2022-08-03T14:16:02.740Z,34.76
2022-08-03T14:18:33.896Z,34.83
2022-08-03T14:21:06.693Z,34.92
2022-08-03T14:23:37.660Z,34.98
2022-08-03T14:26:07.212Z,34.99
2022-08-03T14:28:35.977Z,35.02
2022-08-03T14:31:04.187Z,35.08
2022-08-03T14:33:36.334Z,35.12
2022-08-03T14:36:04.638Z,35.04
2022-08-03T14:38:32.187Z,35.13
2022-08-03T14:40:59.687Z,35.21
2022-08-03T14:43:27.324Z,35.25
2022-08-03T14:46:01.818Z,35.33
2022-08-03T14:50:29.165Z,35.40
2022-08-03T14:51:16.976Z,35.39
2022-08-03T14:53:44.646Z,35.32
2022-08-03T14:56:12.137Z,35.25
2022-08-03T14:58:39.741Z,35.15
2022-08-03T15:02:04.828Z,35.13
2022-08-03T15:03:55.306Z,35.26
2022-08-03T15:06:22.862Z,35.38
2022-08-03T15:09:13.826Z,35.41
2022-08-03T15:11:38.560Z,35.50
2022-08-03T15:14:09.175Z,35.63
2022-08-03T15:16:38.859Z,35.74
2022-08-03T15:20:01.595Z,35.76
2022-08-03T15:21:54.214Z,35.82
2022-08-03T15:24:21.699Z,35.88
2022-08-03T15:26:50.444Z,35.74
2022-08-03T15:30:08.998Z,35.63
2022-08-03T15:32:09.480Z,35.53
2022-08-03T15:34:38.386Z,35.56
2022-08-03T15:37:16.284Z,35.59
2022-08-03T15:39:59.558Z,35.67
2022-08-03T15:42:30.397Z,35.77
2022-08-03T15:44:58.482Z,35.82
2022-08-03T15:47:26.444Z,35.78
2022-08-03T15:49:54.116Z,35.62
2022-08-03T15:52:21.681Z,35.53
2022-08-03T15:54:49.566Z,35.39
2022-08-03T15:57:17.074Z,35.23
2022-08-03T15:59:44.668Z,35.23
2022-08-03T16:02:12.230Z,35.25
2022-08-03T16:04:39.801Z,35.29
2022-08-03T16:07:07.247Z,35.37
2022-08-03T16:09:43.165Z,35.32
2022-08-03T16:12:14.471Z,34.97
2022-08-03T16:14:52.705Z,34.86
2022-08-03T16:17:22.588Z,34.94
2022-08-03T16:19:53.412Z,35.19
2022-08-03T16:22:24.496Z,35.36
2022-08-03T16:24:55.185Z,35.49
2022-08-03T16:27:37.028Z,35.61
2022-08-03T16:30:16.584Z,35.65
2022-08-03T16:32:45.806Z,35.79
2022-08-03T16:35:19.861Z,35.93
2022-08-03T16:37:56.091Z,36.04
2022-08-03T16:40:26.100Z,36.08
2022-08-03T16:42:54.111Z,36.10
2022-08-03T16:45:21.783Z,36.16
2022-08-03T16:48:01.758Z,36.20
2022-08-03T16:50:35.394Z,36.21
2022-08-03T16:53:16.248Z,36.24
2022-08-03T16:55:51.891Z,36.22
2022-08-03T16:58:24.297Z,36.11
2022-08-03T17:01:10.771Z,36.04
2022-08-03T17:04:02.283Z,36.02
2022-08-03T17:06:38.049Z,36.00
2022-08-03T17:09:21.105Z,36.01
2022-08-03T17:11:51.195Z,36.03
2022-08-03T17:14:29.306Z,36.03
2022-08-03T17:17:01.545Z,36.02
2022-08-03T17:19:32.627Z,35.95
2022-08-03T17:22:10.969Z,35.81
2022-08-03T17:24:44.709Z,35.66
2022-08-03T17:28:48.123Z,35.62
2022-08-03T17:30:12.001Z,35.58
2022-08-03T17:32:56.774Z,35.55
2022-08-03T17:35:38.694Z,35.48
2022-08-03T17:38:11.929Z,35.45
2022-08-03T17:40:50.035Z,35.42
2022-08-03T17:44:12.789Z,35.34
2022-08-03T17:46:10.924Z,35.20
2022-08-03T17:48:41.551Z,35.09
2022-08-03T17:51:20.360Z,34.91
2022-08-03T17:54:18.347Z,34.66
2022-08-03T17:57:27.184Z,34.47
2022-08-03T18:00:25.815Z,34.40
2022-08-03T18:03:15.224Z,34.39
2022-08-03T18:06:10.929Z,34.18
2022-08-03T18:10:04.349Z,33.88
2022-08-03T18:12:05.248Z,33.56
2022-08-03T18:14:57.935Z,33.26
2022-08-03T18:17:55.129Z,32.99
2022-08-03T18:20:32.890Z,32.79
2022-08-03T18:23:06.987Z,32.67
2022-08-03T18:25:44.977Z,32.53
2022-08-03T18:28:18.761Z,32.37
2022-08-03T18:30:54.326Z,32.22
2022-08-03T18:34:19.337Z,32.07
2022-08-03T18:36:21.843Z,31.92
2022-08-03T18:38:58.306Z,31.75
2022-08-03T18:41:32.697Z,31.62
2022-08-03T18:44:07.901Z,31.52
2022-08-03T18:47:18.481Z,31.40
2022-08-03T18:50:19.219Z,31.25
2022-08-03T18:53:19.335Z,31.04
2022-08-03T18:56:02.816Z,30.88
2022-08-03T18:59:02.491Z,30.74
2022-08-03T19:02:00.946Z,30.56
2022-08-03T19:04:46.579Z,30.39
2022-08-03T19:07:25.947Z,30.18
2022-08-03T19:09:59.298Z,29.95
2022-08-03T19:12:52.365Z,29.75
2022-08-03T19:15:36.813Z,29.54
2022-08-03T19:18:16.133Z,29.30
2022-08-03T19:20:46.753Z,29.11
2022-08-03T19:23:15.703Z,28.93
2022-08-03T19:25:44.508Z,28.76
2022-08-03T19:28:12.039Z,28.58
2022-08-03T19:30:40.640Z,28.40
2022-08-03T19:33:15.757Z,28.26
2022-08-03T19:35:55.116Z,28.13
2022-08-03T19:38:27.555Z,27.97
2022-08-03T19:41:02.193Z,27.80
2022-08-03T19:43:52.604Z,27.64
2022-08-03T19:46:30.645Z,27.45
2022-08-03T19:49:14.796Z,27.30
2022-08-03T19:52:01.597Z,27.16
2022-08-03T19:54:52.970Z,27.00
2022-08-03T19:57:25.239Z,26.79
2022-08-03T19:59:57.447Z,26.67
2022-08-03T20:02:26.802Z,26.57
2022-08-03T20:04:57.099Z,26.46
2022-08-03T20:07:27.435Z,26.35
2022-08-03T20:09:56.662Z,26.23
2022-08-03T20:12:31.248Z,26.12
2022-08-03T20:15:00.959Z,26.00
2022-08-03T20:17:54.832Z,25.92
2022-08-03T20:20:27.333Z,25.83
2022-08-03T20:22:57.997Z,25.77
2022-08-03T20:25:37.571Z,25.72
2022-08-03T20:28:14.098Z,25.66
2022-08-03T20:30:47.148Z,25.59
2022-08-03T20:33:18.719Z,25.52
2022-08-03T20:35:49.664Z,25.45
2022-08-03T20:38:18.829Z,25.40
2022-08-03T20:40:48.366Z,25.34
2022-08-03T20:43:17.018Z,25.30
2022-08-03T20:45:59.073Z,25.25
2022-08-03T20:48:29.878Z,25.18
2022-08-03T20:50:59.643Z,25.10
2022-08-03T20:53:57.053Z,25.01
2022-08-03T20:56:16.114Z,24.89
2022-08-03T20:58:50.506Z,24.83
2022-08-03T21:01:27.881Z,24.76
2022-08-03T21:04:09.264Z,24.67
2022-08-03T21:06:45.745Z,24.61
2022-08-03T21:09:33.507Z,24.54
2022-08-03T21:12:18.480Z,24.48
2022-08-03T21:14:57.432Z,24.45
2022-08-03T21:17:40.077Z,24.42
2022-08-03T21:20:11.735Z,24.37
2022-08-03T21:22:47.045Z,24.34
2022-08-03T21:25:16.400Z,24.29
2022-08-03T21:27:44.045Z,24.25
2022-08-03T21:30:12.528Z,24.22
2022-08-03T21:32:43.250Z,24.18
2022-08-03T21:35:13.325Z,24.13
2022-08-03T21:37:43.171Z,24.08
2022-08-03T21:40:13.932Z,24.04
2022-08-03T21:42:45.340Z,24.00
2022-08-03T21:45:17.443Z,23.95
2022-08-03T21:47:47.238Z,23.89
2022-08-03T21:50:15.802Z,23.84
2022-08-03T21:52:48.652Z,23.83
2022-08-03T21:55:18.339Z,23.78
2022-08-03T21:57:53.555Z,23.76
2022-08-03T22:00:23.184Z,23.73
2022-08-03T22:02:58.200Z,23.69
2022-08-03T22:05:42.887Z,23.62
2022-08-03T22:08:13.811Z,23.58
2022-08-03T22:10:45.488Z,23.53
2022-08-03T22:13:19.482Z,23.48
2022-08-03T22:16:04.539Z,23.42
2022-08-03T22:18:32.282Z,23.39
2022-08-03T22:21:00.819Z,23.36
2022-08-03T22:23:28.345Z,23.33
2022-08-03T22:25:59.685Z,23.28
2022-08-03T22:28:30.378Z,23.25
2022-08-03T22:31:00.075Z,23.21
2022-08-03T22:33:53.335Z,23.19
2022-08-03T22:36:24.206Z,23.14
2022-08-03T22:38:53.167Z,23.12
2022-08-03T22:41:21.393Z,23.10
2022-08-03T22:43:49.920Z,23.09
2022-08-03T22:46:21.962Z,23.07
2022-08-03T22:48:51.052Z,23.07
2022-08-03T22:51:21.795Z,23.05
2022-08-03T22:53:50.131Z,23.02
2022-08-03T22:56:17.841Z,23.00
2022-08-03T22:58:45.341Z,22.97
2022-08-03T23:01:21.716Z,22.96
2022-08-03T23:04:02.322Z,22.94
2022-08-03T23:06:42.647Z,22.92
2022-08-03T23:09:13.493Z,22.92
2022-08-03T23:11:45.608Z,22.92
2022-08-03T23:14:18.944Z,22.90
2022-08-03T23:16:50.190Z,22.88
2022-08-03T23:19:25.497Z,22.88
2022-08-03T23:22:02.527Z,22.86
2022-08-03T23:24:36.211Z,22.83
2022-08-03T23:27:09.187Z,22.79
2022-08-03T23:29:42.184Z,22.74
2022-08-03T23:32:10.668Z,22.68
2022-08-03T23:34:59.296Z,22.62
2022-08-03T23:37:27.084Z,22.56
2022-08-03T23:39:57.095Z,22.53
2022-08-03T23:42:26.203Z,22.49
2022-08-03T23:44:59.541Z,22.45
2022-08-03T23:47:46.011Z,22.41
2022-08-03T23:50:15.729Z,22.37
2022-08-03T23:53:08.013Z,22.34
2022-08-03T23:56:14.600Z,22.30
2022-08-03T23:59:14.018Z,22.23
