createdAt,value
2018-07-11T00:00:13.915Z,1009.62
2018-07-11T00:01:14.044Z,1009.57
2018-07-11T00:02:13.885Z,1009.57
2018-07-11T00:03:13.891Z,1009.62
2018-07-11T00:04:13.861Z,1009.60
2018-07-11T00:05:13.860Z,1009.61
2018-07-11T00:06:13.856Z,1009.60
2018-07-11T00:07:13.945Z,1009.60
2018-07-11T00:08:13.821Z,1009.61
2018-07-11T00:09:13.806Z,1009.65
2018-07-11T00:10:13.792Z,1009.58
2018-07-11T00:11:13.891Z,1009.64
2018-07-11T00:12:13.731Z,1009.61
2018-07-11T00:13:13.768Z,1009.64
2018-07-11T00:14:13.748Z,1009.67
2018-07-11T00:15:13.760Z,1009.66
2018-07-11T00:16:13.757Z,1009.64
2018-07-11T00:17:13.717Z,1009.61
2018-07-11T00:18:13.706Z,1009.62
2018-07-11T00:19:13.700Z,1009.60
2018-07-11T00:20:13.688Z,1009.62
2018-07-11T00:21:13.703Z,1009.58
2018-07-11T00:22:13.682Z,1009.57
2018-07-11T00:23:13.603Z,1009.52
2018-07-11T00:24:13.636Z,1009.53
2018-07-11T00:25:13.591Z,1009.56
2018-07-11T00:26:13.620Z,1009.52
2018-07-11T00:27:13.652Z,1009.60
2018-07-11T00:28:13.605Z,1009.60
2018-07-11T00:29:13.581Z,1009.64
2018-07-11T00:30:13.574Z,1009.65
2018-07-11T00:31:13.565Z,1009.58
2018-07-11T00:32:13.576Z,1009.64
2018-07-11T00:33:13.548Z,1009.66
2018-07-11T00:34:13.534Z,1009.68
2018-07-11T00:35:13.518Z,1009.71
2018-07-11T00:36:13.507Z,1009.75
2018-07-11T00:37:13.637Z,1009.73
2018-07-11T00:38:13.488Z,1009.71
2018-07-11T00:39:13.493Z,1009.72
2018-07-11T00:40:13.423Z,1009.73
2018-07-11T00:41:13.456Z,1009.70
2018-07-11T00:42:13.463Z,1009.75
2018-07-11T00:43:13.391Z,1009.67
2018-07-11T00:44:13.415Z,1009.69
2018-07-11T00:45:13.412Z,1009.73
2018-07-11T00:46:13.402Z,1009.69
2018-07-11T00:47:13.421Z,1009.69
2018-07-11T00:48:13.378Z,1009.68
2018-07-11T00:49:13.372Z,1009.68
2018-07-11T00:50:13.355Z,1009.67
2018-07-11T00:51:13.353Z,1009.66
2018-07-11T00:52:13.360Z,1009.63
2018-07-11T00:53:13.321Z,1009.66
2018-07-11T00:54:13.314Z,1009.62
2018-07-11T00:55:13.302Z,1009.63
2018-07-11T00:56:13.285Z,1009.64
2018-07-11T00:57:13.304Z,1009.64
2018-07-11T00:58:13.270Z,1009.68
2018-07-11T00:59:13.254Z,1009.68
2018-07-11T01:00:13.206Z,1009.66
2018-07-11T01:01:13.192Z,1009.63
2018-07-11T01:02:13.247Z,1009.66
2018-07-11T01:03:13.216Z,1009.63
2018-07-11T01:04:13.250Z,1009.61
2018-07-11T01:05:13.191Z,1009.67
2018-07-11T01:06:13.191Z,1009.66
2018-07-11T01:07:13.200Z,1009.63
2018-07-11T01:08:13.158Z,1009.66
2018-07-11T01:09:13.145Z,1009.65
2018-07-11T01:10:13.141Z,1009.72
2018-07-11T01:11:13.128Z,1009.70
2018-07-11T01:12:13.096Z,1009.71
2018-07-11T01:13:13.101Z,1009.76
2018-07-11T01:14:13.121Z,1009.70
2018-07-11T01:15:13.089Z,1009.75
2018-07-11T01:16:13.077Z,1009.73
2018-07-11T01:17:13.092Z,1009.76
2018-07-11T01:18:13.045Z,1009.78
2018-07-11T01:19:13.036Z,1009.80
2018-07-11T01:20:13.056Z,1009.78
2018-07-11T01:21:13.016Z,1009.80
2018-07-11T01:22:13.027Z,1009.83
2018-07-11T01:23:13.004Z,1009.79
2018-07-11T01:24:12.985Z,1009.80
2018-07-11T01:25:12.977Z,1009.84
2018-07-11T01:26:12.955Z,1009.79
2018-07-11T01:27:12.938Z,1009.79
2018-07-11T01:28:12.894Z,1009.81
2018-07-11T01:29:12.943Z,1009.78
2018-07-11T01:30:12.913Z,1009.81
2018-07-11T01:31:12.906Z,1009.80
2018-07-11T01:32:12.874Z,1009.79
2018-07-11T01:33:12.888Z,1009.81
2018-07-11T01:34:12.881Z,1009.82
2018-07-11T01:35:12.872Z,1009.84
2018-07-11T01:36:12.806Z,1009.81
2018-07-11T01:37:12.859Z,1009.83
2018-07-11T01:38:12.789Z,1009.82
2018-07-11T01:39:12.823Z,1009.82
2018-07-11T01:40:12.811Z,1009.81
2018-07-11T01:41:12.814Z,1009.85
2018-07-11T01:42:12.814Z,1009.86
2018-07-11T01:43:12.772Z,1009.80
2018-07-11T01:44:12.763Z,1009.83
2018-07-11T01:45:12.751Z,1009.83
2018-07-11T01:46:12.708Z,1009.81
2018-07-11T01:47:12.756Z,1009.85
2018-07-11T01:48:12.727Z,1009.91
2018-07-11T01:49:12.705Z,1009.89
2018-07-11T01:50:12.697Z,1009.84
2018-07-11T01:51:12.681Z,1009.89
2018-07-11T01:52:12.681Z,1009.86
2018-07-11T01:53:12.659Z,1009.85
2018-07-11T01:54:12.668Z,1009.85
2018-07-11T01:55:12.644Z,1009.85
2018-07-11T01:56:12.630Z,1009.83
2018-07-11T01:57:12.581Z,1009.83
2018-07-11T01:58:12.627Z,1009.85
2018-07-11T01:59:12.551Z,1009.90
2018-07-11T02:00:12.583Z,1009.86
2018-07-11T02:01:12.575Z,1009.92
2018-07-11T02:02:12.524Z,1009.90
2018-07-11T02:03:12.700Z,1009.89
2018-07-11T02:04:12.538Z,1009.93
2018-07-11T02:05:12.529Z,1010.01
2018-07-11T02:06:12.518Z,1010.01
2018-07-11T02:07:12.515Z,1010.01
2018-07-11T02:08:12.515Z,1010.05
2018-07-11T02:09:12.550Z,1010.07
2018-07-11T02:10:12.474Z,1010.05
2018-07-11T02:11:12.474Z,1010.08
2018-07-11T02:12:12.459Z,1010.01
2018-07-11T02:13:12.533Z,1010.02
2018-07-11T02:14:12.427Z,1010.01
2018-07-11T02:15:12.433Z,1009.99
2018-07-11T02:16:12.409Z,1009.97
2018-07-11T02:17:12.396Z,1010.00
2018-07-11T02:18:12.407Z,1009.98
2018-07-11T02:19:12.379Z,1009.98
2018-07-11T02:20:12.366Z,1009.95
2018-07-11T02:21:12.324Z,1010.03
2018-07-11T02:22:12.307Z,1010.02
2018-07-11T02:23:12.319Z,1009.99
2018-07-11T02:24:12.325Z,1010.00
2018-07-11T02:25:12.317Z,1009.95
2018-07-11T02:26:12.302Z,1009.98
2018-07-11T02:27:12.287Z,1009.98
2018-07-11T02:28:12.299Z,1009.96
2018-07-11T02:29:12.271Z,1009.96
2018-07-11T02:30:12.253Z,1009.99
2018-07-11T02:31:12.245Z,1010.03
2018-07-11T02:32:12.240Z,1009.96
2018-07-11T02:33:12.203Z,1009.98
2018-07-11T02:34:12.208Z,1009.98
2018-07-11T02:35:12.195Z,1010.00
2018-07-11T02:36:12.145Z,1009.98
2018-07-11T02:37:12.188Z,1009.96
2018-07-11T02:38:12.213Z,1009.96
2018-07-11T02:39:12.151Z,1009.94
2018-07-11T02:40:12.144Z,1009.94
2018-07-11T02:41:12.136Z,1009.97
2018-07-11T02:42:12.129Z,1009.96
2018-07-11T02:43:12.113Z,1009.95
2018-07-11T02:44:12.126Z,1009.94
2018-07-11T02:45:12.089Z,1009.95
2018-07-11T02:46:12.077Z,1009.95
2018-07-11T02:47:12.072Z,1009.96
2018-07-11T02:48:12.055Z,1009.95
2018-07-11T02:49:12.069Z,1009.90
2018-07-11T02:50:12.046Z,1009.93
2018-07-11T02:51:12.025Z,1009.94
2018-07-11T02:52:12.010Z,1009.95
2018-07-11T02:53:12.000Z,1009.92
2018-07-11T02:54:11.965Z,1010.00
2018-07-11T02:55:11.978Z,1009.98
2018-07-11T02:56:11.989Z,1009.99
2018-07-11T02:57:11.955Z,1009.97
2018-07-11T02:58:11.948Z,1009.97
2018-07-11T02:59:11.963Z,1010.00
2018-07-11T03:00:11.946Z,1010.00
2018-07-11T03:01:11.921Z,1009.97
2018-07-11T03:02:11.924Z,1009.95
2018-07-11T03:03:11.888Z,1009.96
2018-07-11T03:04:11.903Z,1009.86
2018-07-11T03:05:11.867Z,1009.94
2018-07-11T03:06:11.812Z,1009.91
2018-07-11T03:07:11.862Z,1009.88
2018-07-11T03:08:11.838Z,1009.92
2018-07-11T03:09:11.846Z,1009.89
2018-07-11T03:10:11.815Z,1009.90
2018-07-11T03:11:11.801Z,1009.92
2018-07-11T03:12:11.809Z,1009.97
2018-07-11T03:13:11.789Z,1009.97
2018-07-11T03:14:11.821Z,1010.03
2018-07-11T03:15:11.758Z,1010.02
2018-07-11T03:16:11.748Z,1010.00
2018-07-11T03:17:11.742Z,1009.98
2018-07-11T03:18:11.734Z,1009.96
2018-07-11T03:19:11.750Z,1009.95
2018-07-11T03:20:11.717Z,1009.96
2018-07-11T03:21:11.695Z,1009.95
2018-07-11T03:22:11.686Z,1009.99
2018-07-11T03:23:11.681Z,1009.94
2018-07-11T03:24:11.679Z,1009.92
2018-07-11T03:25:11.651Z,1009.96
2018-07-11T03:26:11.644Z,1009.96
2018-07-11T03:27:11.627Z,1009.94
2018-07-11T03:28:11.617Z,1009.96
2018-07-11T03:29:11.638Z,1009.95
2018-07-11T03:30:11.621Z,1009.91
2018-07-11T03:31:11.580Z,1009.97
2018-07-11T03:32:11.570Z,1010.02
2018-07-11T03:33:11.564Z,1010.00
2018-07-11T03:34:11.570Z,1010.04
2018-07-11T03:35:11.544Z,1010.06
2018-07-11T03:36:11.548Z,1010.01
2018-07-11T03:37:11.520Z,1010.04
2018-07-11T03:38:11.513Z,1010.01
2018-07-11T03:39:11.522Z,1010.02
2018-07-11T03:40:11.484Z,1009.98
2018-07-11T03:41:11.492Z,1009.99
2018-07-11T03:42:11.459Z,1010.03
2018-07-11T03:43:11.454Z,1010.03
2018-07-11T03:44:11.471Z,1009.99
2018-07-11T03:45:11.439Z,1010.03
2018-07-11T03:46:11.423Z,1010.01
2018-07-11T03:47:11.422Z,1010.06
2018-07-11T03:48:11.396Z,1010.00
2018-07-11T03:49:11.404Z,1010.01
2018-07-11T03:50:11.381Z,1010.02
2018-07-11T03:51:11.319Z,1010.08
2018-07-11T03:52:11.310Z,1010.08
2018-07-11T03:53:11.348Z,1010.05
2018-07-11T03:54:11.397Z,1010.08
2018-07-11T03:55:11.319Z,1010.07
2018-07-11T03:56:11.312Z,1010.12
2018-07-11T03:57:11.299Z,1010.10
2018-07-11T03:58:11.295Z,1010.13
2018-07-11T03:59:11.335Z,1010.12
2018-07-11T04:00:11.271Z,1010.16
2018-07-11T04:01:11.253Z,1010.15
2018-07-11T04:02:11.244Z,1010.21
2018-07-11T04:03:11.234Z,1010.17
2018-07-11T04:04:11.247Z,1010.17
2018-07-11T04:05:11.285Z,1010.18
2018-07-11T04:06:11.204Z,1010.14
2018-07-11T04:07:11.187Z,1010.19
2018-07-11T04:08:11.174Z,1010.18
2018-07-11T04:09:11.295Z,1010.20
2018-07-11T04:10:11.182Z,1010.20
2018-07-11T04:11:11.146Z,1010.19
2018-07-11T04:12:11.141Z,1010.18
2018-07-11T04:13:11.128Z,1010.16
2018-07-11T04:14:11.137Z,1010.14
2018-07-11T04:15:11.064Z,1010.19
2018-07-11T04:16:11.095Z,1010.22
2018-07-11T04:17:11.074Z,1010.15
2018-07-11T04:18:11.071Z,1010.20
2018-07-11T04:19:11.128Z,1010.23
2018-07-11T04:20:11.066Z,1010.24
2018-07-11T04:21:11.040Z,1010.27
2018-07-11T04:22:10.987Z,1010.30
2018-07-11T04:23:11.018Z,1010.31
2018-07-11T04:24:10.997Z,1010.32
2018-07-11T04:25:11.027Z,1010.37
2018-07-11T04:26:10.980Z,1010.38
2018-07-11T04:27:10.963Z,1010.40
2018-07-11T04:28:10.957Z,1010.38
2018-07-11T04:29:10.947Z,1010.42
2018-07-11T04:30:10.952Z,1010.32
2018-07-11T04:31:10.932Z,1010.35
2018-07-11T04:32:10.889Z,1010.30
2018-07-11T04:33:10.898Z,1010.32
2018-07-11T04:34:10.888Z,1010.34
2018-07-11T04:35:10.906Z,1010.37
2018-07-11T04:36:10.824Z,1010.37
2018-07-11T04:37:10.864Z,1010.42
2018-07-11T04:38:10.849Z,1010.42
2018-07-11T04:39:10.834Z,1010.42
2018-07-11T04:40:10.849Z,1010.46
2018-07-11T04:41:10.810Z,1010.48
2018-07-11T04:42:10.805Z,1010.42
2018-07-11T04:43:10.797Z,1010.44
2018-07-11T04:44:10.793Z,1010.41
2018-07-11T04:45:10.792Z,1010.40
2018-07-11T04:46:10.756Z,1010.38
2018-07-11T04:47:10.746Z,1010.35
2018-07-11T04:48:10.721Z,1010.38
2018-07-11T04:49:10.738Z,1010.43
2018-07-11T04:50:10.733Z,1010.44
2018-07-11T04:51:10.699Z,1010.46
2018-07-11T04:52:10.692Z,1010.43
2018-07-11T04:53:10.681Z,1010.46
2018-07-11T04:54:10.624Z,1010.54
2018-07-11T04:55:10.686Z,1010.49
2018-07-11T04:56:10.648Z,1010.51
2018-07-11T04:57:10.635Z,1010.48
2018-07-11T04:58:10.713Z,1010.53
2018-07-11T04:59:10.614Z,1010.52
2018-07-11T05:00:10.632Z,1010.55
2018-07-11T05:01:10.555Z,1010.56
2018-07-11T05:02:10.548Z,1010.54
2018-07-11T05:03:10.572Z,1010.54
2018-07-11T05:04:10.566Z,1010.60
2018-07-11T05:05:10.576Z,1010.60
2018-07-11T05:06:10.564Z,1010.62
2018-07-11T05:07:10.527Z,1010.58
2018-07-11T05:08:10.519Z,1010.54
2018-07-11T05:09:10.504Z,1010.42
2018-07-11T05:10:10.520Z,1010.41
2018-07-11T05:11:10.503Z,1010.44
2018-07-11T05:12:10.524Z,1010.47
2018-07-11T05:13:10.463Z,1010.49
2018-07-11T05:14:10.455Z,1010.61
2018-07-11T05:15:10.457Z,1010.64
2018-07-11T05:16:10.444Z,1010.60
2018-07-11T05:17:10.416Z,1010.65
2018-07-11T05:18:10.431Z,1010.67
2018-07-11T05:19:10.407Z,1010.74
2018-07-11T05:20:10.363Z,1010.78
2018-07-11T05:21:10.377Z,1010.82
2018-07-11T05:22:10.360Z,1010.79
2018-07-11T05:23:10.347Z,1010.78
2018-07-11T05:24:10.338Z,1010.77
2018-07-11T05:25:10.362Z,1010.73
2018-07-11T05:26:10.329Z,1010.71
2018-07-11T05:27:10.305Z,1010.72
2018-07-11T05:28:10.308Z,1010.67
2018-07-11T05:29:10.300Z,1010.69
2018-07-11T05:30:10.300Z,1010.68
2018-07-11T05:31:10.274Z,1010.66
2018-07-11T05:32:10.251Z,1010.67
2018-07-11T05:33:10.241Z,1010.67
2018-07-11T05:34:10.229Z,1010.67
2018-07-11T05:35:10.251Z,1010.68
2018-07-11T05:36:10.218Z,1010.73
2018-07-11T05:37:10.200Z,1010.71
2018-07-11T05:38:10.187Z,1010.72
2018-07-11T05:39:10.182Z,1010.74
2018-07-11T05:40:10.185Z,1010.72
2018-07-11T05:41:10.159Z,1010.70
2018-07-11T05:42:10.148Z,1010.72
2018-07-11T05:43:10.131Z,1010.69
2018-07-11T05:44:10.120Z,1010.76
2018-07-11T05:45:10.152Z,1010.74
2018-07-11T05:46:10.098Z,1010.74
2018-07-11T05:47:10.049Z,1010.74
2018-07-11T05:48:10.131Z,1010.76
2018-07-11T05:49:10.071Z,1010.80
2018-07-11T05:50:10.075Z,1010.84
2018-07-11T05:51:10.057Z,1010.82
2018-07-11T05:52:10.057Z,1010.84
2018-07-11T05:53:10.023Z,1010.80
2018-07-11T05:54:10.010Z,1010.79
2018-07-11T05:55:09.989Z,1010.78
2018-07-11T05:56:10.003Z,1010.78
2018-07-11T05:57:09.979Z,1010.80
2018-07-11T05:58:09.973Z,1010.75
2018-07-11T05:59:09.961Z,1010.74
2018-07-11T06:00:09.966Z,1010.79
2018-07-11T06:01:09.971Z,1010.76
2018-07-11T06:02:09.930Z,1010.80
2018-07-11T06:03:09.919Z,1010.79
2018-07-11T06:04:09.911Z,1010.79
2018-07-11T06:05:10.004Z,1010.81
2018-07-11T06:06:09.879Z,1010.83
2018-07-11T06:07:09.880Z,1010.81
2018-07-11T06:08:09.870Z,1010.85
2018-07-11T06:09:09.863Z,1010.87
2018-07-11T06:10:09.840Z,1010.91
2018-07-11T06:11:09.892Z,1010.90
2018-07-11T06:12:09.819Z,1010.93
2018-07-11T06:13:09.809Z,1010.99
2018-07-11T06:14:09.793Z,1010.96
2018-07-11T06:15:09.800Z,1011.00
2018-07-11T06:16:09.796Z,1011.01
2018-07-11T06:17:09.767Z,1011.00
2018-07-11T06:18:09.760Z,1011.03
2018-07-11T06:19:09.743Z,1011.06
2018-07-11T06:20:09.733Z,1011.07
2018-07-11T06:21:09.746Z,1011.05
2018-07-11T06:22:09.705Z,1011.09
2018-07-11T06:23:09.707Z,1011.11
2018-07-11T06:24:09.644Z,1011.07
2018-07-11T06:25:09.679Z,1011.12
2018-07-11T06:26:09.704Z,1011.10
2018-07-11T06:27:09.656Z,1011.11
2018-07-11T06:28:09.721Z,1011.18
2018-07-11T06:29:09.632Z,1011.12
2018-07-11T06:30:09.625Z,1011.13
2018-07-11T06:31:09.635Z,1011.15
2018-07-11T06:32:09.604Z,1011.14
2018-07-11T06:33:09.589Z,1011.13
2018-07-11T06:34:09.536Z,1011.15
2018-07-11T06:35:09.568Z,1011.16
2018-07-11T06:36:09.616Z,1011.13
2018-07-11T06:37:09.545Z,1011.15
2018-07-11T06:38:09.543Z,1011.19
2018-07-11T06:39:09.532Z,1011.24
2018-07-11T06:40:09.511Z,1011.26
2018-07-11T06:41:09.527Z,1011.29
2018-07-11T06:42:09.491Z,1011.26
2018-07-11T06:43:09.505Z,1011.32
2018-07-11T06:44:09.479Z,1011.32
2018-07-11T06:45:09.476Z,1011.29
2018-07-11T06:46:09.465Z,1011.25
2018-07-11T06:47:09.436Z,1011.31
2018-07-11T06:48:09.423Z,1011.29
2018-07-11T06:49:09.410Z,1011.30
2018-07-11T06:50:09.405Z,1011.38
2018-07-11T06:51:09.413Z,1011.32
2018-07-11T06:52:09.417Z,1011.32
2018-07-11T06:53:09.369Z,1011.31
2018-07-11T06:54:09.317Z,1011.30
2018-07-11T06:55:09.346Z,1011.34
2018-07-11T06:56:09.402Z,1011.38
2018-07-11T06:57:09.321Z,1011.36
2018-07-11T06:58:09.281Z,1011.38
2018-07-11T06:59:09.309Z,1011.39
2018-07-11T07:00:09.247Z,1011.41
2018-07-11T07:01:09.308Z,1011.43
2018-07-11T07:02:09.275Z,1011.41
2018-07-11T07:03:09.261Z,1011.39
2018-07-11T07:04:09.237Z,1011.34
2018-07-11T07:05:09.237Z,1011.26
2018-07-11T07:06:09.266Z,1011.33
2018-07-11T07:07:09.237Z,1011.26
2018-07-11T07:08:09.222Z,1011.29
2018-07-11T07:09:09.196Z,1011.24
2018-07-11T07:10:09.145Z,1011.30
2018-07-11T07:11:09.175Z,1011.31
2018-07-11T07:12:09.193Z,1011.24
2018-07-11T07:13:09.152Z,1011.23
2018-07-11T07:14:09.145Z,1011.22
2018-07-11T07:15:09.128Z,1011.27
2018-07-11T07:16:09.119Z,1011.34
2018-07-11T07:17:09.134Z,1011.24
2018-07-11T07:18:09.092Z,1011.23
2018-07-11T07:19:09.088Z,1011.21
2018-07-11T07:20:09.097Z,1011.19
2018-07-11T07:21:09.067Z,1011.22
2018-07-11T07:22:09.079Z,1011.22
2018-07-11T07:23:09.040Z,1011.37
2018-07-11T07:24:09.029Z,1011.26
2018-07-11T07:25:09.015Z,1011.28
2018-07-11T07:26:09.009Z,1011.29
2018-07-11T07:27:09.015Z,1011.36
2018-07-11T07:28:08.982Z,1011.46
2018-07-11T07:29:09.006Z,1011.34
2018-07-11T07:30:08.983Z,1011.40
2018-07-11T07:31:08.953Z,1011.37
2018-07-11T07:32:08.969Z,1011.39
2018-07-11T07:33:08.946Z,1011.38
2018-07-11T07:34:08.917Z,1011.34
2018-07-11T07:35:08.907Z,1011.31
2018-07-11T07:36:08.928Z,1011.34
2018-07-11T07:37:08.912Z,1011.28
2018-07-11T07:38:08.878Z,1011.29
2018-07-11T07:39:08.877Z,1011.33
2018-07-11T07:40:08.853Z,1011.30
2018-07-11T07:41:08.849Z,1011.32
2018-07-11T07:42:08.860Z,1011.31
2018-07-11T07:43:08.855Z,1011.32
2018-07-11T07:44:08.814Z,1011.30
2018-07-11T07:45:08.801Z,1011.34
2018-07-11T07:46:08.794Z,1011.35
2018-07-11T07:47:08.803Z,1011.37
2018-07-11T07:48:08.743Z,1011.35
2018-07-11T07:49:08.757Z,1011.34
2018-07-11T07:50:08.752Z,1011.36
2018-07-11T07:51:08.737Z,1011.42
2018-07-11T07:52:08.755Z,1011.44
2018-07-11T07:53:08.689Z,1011.42
2018-07-11T07:54:08.717Z,1011.44
2018-07-11T07:55:08.695Z,1011.17
2018-07-11T07:56:08.700Z,1011.44
2018-07-11T07:57:08.864Z,1011.18
2018-07-11T07:58:08.667Z,1011.20
2018-07-11T07:59:08.657Z,1011.17
2018-07-11T08:00:08.649Z,1011.33
2018-07-11T08:01:08.641Z,1011.27
2018-07-11T08:02:08.651Z,1011.23
2018-07-11T08:03:08.701Z,1011.19
2018-07-11T08:04:08.602Z,1011.27
2018-07-11T08:05:08.591Z,1011.46
2018-07-11T08:06:08.598Z,1011.36
2018-07-11T08:07:08.638Z,1011.48
2018-07-11T08:08:08.522Z,1011.48
2018-07-11T08:09:08.562Z,1011.51
2018-07-11T08:10:08.551Z,1011.30
2018-07-11T08:11:08.532Z,1011.21
2018-07-11T08:12:08.516Z,1011.47
2018-07-11T08:13:08.509Z,1011.47
2018-07-11T08:14:08.501Z,1011.47
2018-07-11T08:15:08.493Z,1011.43
2018-07-11T08:16:08.486Z,1011.44
2018-07-11T08:17:08.488Z,1011.45
2018-07-11T08:18:08.524Z,1011.44
2018-07-11T08:19:08.444Z,1011.38
2018-07-11T08:20:08.433Z,1011.40
2018-07-11T08:21:08.429Z,1011.42
2018-07-11T08:22:08.437Z,1011.41
2018-07-11T08:23:08.407Z,1011.43
2018-07-11T08:24:08.411Z,1011.43
2018-07-11T08:25:08.394Z,1011.42
2018-07-11T08:26:08.375Z,1011.43
2018-07-11T08:27:08.406Z,1011.43
2018-07-11T08:28:08.351Z,1011.43
2018-07-11T08:29:08.344Z,1011.37
2018-07-11T08:30:08.330Z,1011.38
2018-07-11T08:31:08.327Z,1011.36
2018-07-11T08:32:08.334Z,1011.33
2018-07-11T08:33:08.299Z,1011.32
2018-07-11T08:34:08.289Z,1011.30
2018-07-11T08:35:08.371Z,1011.34
2018-07-11T08:36:08.227Z,1011.35
2018-07-11T08:37:08.296Z,1011.36
2018-07-11T08:38:08.246Z,1011.38
2018-07-11T08:39:08.232Z,1011.36
2018-07-11T08:40:08.221Z,1011.35
2018-07-11T08:41:08.220Z,1011.39
2018-07-11T08:42:08.294Z,1011.36
2018-07-11T08:43:08.188Z,1011.35
2018-07-11T08:44:08.178Z,1011.35
2018-07-11T08:45:08.178Z,1011.37
2018-07-11T08:46:08.160Z,1011.37
2018-07-11T08:47:08.144Z,1011.41
2018-07-11T08:48:08.213Z,1011.37
2018-07-11T08:49:08.131Z,1011.35
2018-07-11T08:50:08.121Z,1011.36
2018-07-11T08:51:08.069Z,1011.33
2018-07-11T08:52:08.099Z,1011.34
2018-07-11T08:53:08.108Z,1011.29
2018-07-11T08:54:08.073Z,1011.14
2018-07-11T08:55:08.106Z,1011.18
2018-07-11T08:56:08.047Z,1011.14
2018-07-11T08:57:08.039Z,1011.13
2018-07-11T08:58:08.048Z,1011.16
2018-07-11T08:59:08.023Z,1011.19
2018-07-11T09:00:08.120Z,1011.22
2018-07-11T09:01:08.768Z,1011.14
2018-07-11T09:02:08.063Z,1011.19
2018-07-11T09:03:07.997Z,1011.16
2018-07-11T09:04:08.111Z,1011.25
2018-07-11T09:05:07.954Z,1011.24
2018-07-11T09:06:08.083Z,1011.25
2018-07-11T09:07:07.973Z,1011.25
2018-07-11T09:08:07.959Z,1011.20
2018-07-11T09:09:07.922Z,1011.19
2018-07-11T09:10:07.906Z,1011.19
2018-07-11T09:11:07.939Z,1011.14
2018-07-11T09:12:07.886Z,1011.16
2018-07-11T09:13:07.911Z,1011.15
2018-07-11T09:14:07.858Z,1011.15
2018-07-11T09:15:07.850Z,1011.13
2018-07-11T09:16:07.834Z,1011.13
2018-07-11T09:17:07.832Z,1011.15
2018-07-11T09:18:07.838Z,1011.08
2018-07-11T09:19:07.823Z,1011.07
2018-07-11T09:20:07.795Z,1011.08
2018-07-11T09:21:07.795Z,1011.03
2018-07-11T09:22:07.779Z,1011.10
2018-07-11T09:23:07.793Z,1011.08
2018-07-11T09:24:07.783Z,1011.01
2018-07-11T09:25:07.736Z,1011.08
2018-07-11T09:26:07.736Z,1011.05
2018-07-11T09:27:07.672Z,1011.09
2018-07-11T09:28:07.728Z,1011.10
2018-07-11T09:29:07.695Z,1011.05
2018-07-11T09:30:07.687Z,1011.05
2018-07-11T09:31:07.676Z,1011.04
2018-07-11T09:32:07.672Z,1011.03
2018-07-11T09:33:07.673Z,1011.08
2018-07-11T09:34:07.655Z,1011.07
2018-07-11T09:35:07.643Z,1010.98
2018-07-11T09:36:07.615Z,1010.93
2018-07-11T09:37:07.607Z,1010.96
2018-07-11T09:38:07.598Z,1011.00
2018-07-11T09:39:07.606Z,1010.94
2018-07-11T09:40:07.573Z,1010.96
2018-07-11T09:41:07.568Z,1010.91
2018-07-11T09:42:07.559Z,1010.92
2018-07-11T09:43:07.539Z,1010.91
2018-07-11T09:44:07.575Z,1010.89
2018-07-11T09:45:07.519Z,1010.91
2018-07-11T09:46:07.514Z,1010.88
2018-07-11T09:47:07.511Z,1010.87
2018-07-11T09:48:07.485Z,1010.87
2018-07-11T09:49:07.584Z,1010.84
2018-07-11T09:50:07.469Z,1010.85
2018-07-11T09:51:07.458Z,1010.81
2018-07-11T09:52:07.455Z,1010.79
2018-07-11T09:53:07.445Z,1010.85
2018-07-11T09:54:07.444Z,1010.79
2018-07-11T09:55:07.416Z,1010.85
2018-07-11T09:56:07.397Z,1010.83
2018-07-11T09:57:07.388Z,1010.90
2018-07-11T09:58:07.378Z,1010.84
2018-07-11T09:59:07.466Z,1010.84
2018-07-11T10:00:07.367Z,1010.85
2018-07-11T10:01:07.396Z,1010.90
2018-07-11T10:02:07.335Z,1010.87
2018-07-11T10:03:07.290Z,1010.86
2018-07-11T10:04:07.341Z,1010.83
2018-07-11T10:05:07.370Z,1010.86
2018-07-11T10:06:07.294Z,1010.82
2018-07-11T10:07:07.281Z,1010.84
2018-07-11T10:08:07.278Z,1010.84
2018-07-11T10:09:07.289Z,1010.81
2018-07-11T10:10:07.252Z,1010.82
2018-07-11T10:11:07.247Z,1010.84
2018-07-11T10:12:07.235Z,1010.80
2018-07-11T10:13:07.224Z,1010.79
2018-07-11T10:14:07.230Z,1010.80
2018-07-11T10:15:07.165Z,1010.75
2018-07-11T10:16:07.184Z,1010.73
2018-07-11T10:17:07.176Z,1010.69
2018-07-11T10:18:07.170Z,1010.69
2018-07-11T10:19:07.188Z,1010.70
2018-07-11T10:20:07.191Z,1010.63
2018-07-11T10:21:07.128Z,1010.69
2018-07-11T10:22:07.119Z,1010.70
2018-07-11T10:23:07.118Z,1010.67
2018-07-11T10:24:07.083Z,1010.69
2018-07-11T10:25:07.090Z,1010.71
2018-07-11T10:26:07.080Z,1010.69
2018-07-11T10:27:07.070Z,1010.65
2018-07-11T10:28:07.061Z,1010.68
2018-07-11T10:29:07.065Z,1010.71
2018-07-11T10:30:07.033Z,1010.69
2018-07-11T10:31:07.028Z,1010.70
2018-07-11T10:32:07.010Z,1010.66
2018-07-11T10:33:07.006Z,1010.68
2018-07-11T10:34:07.019Z,1010.64
2018-07-11T10:35:06.979Z,1010.63
2018-07-11T10:36:06.972Z,1010.63
2018-07-11T10:37:06.958Z,1010.64
2018-07-11T10:38:06.949Z,1010.67
2018-07-11T10:39:06.972Z,1010.55
2018-07-11T10:40:06.928Z,1010.58
2018-07-11T10:41:06.925Z,1010.60
2018-07-11T10:42:06.910Z,1010.63
2018-07-11T10:43:06.913Z,1010.63
2018-07-11T10:44:06.909Z,1010.59
2018-07-11T10:45:06.879Z,1010.58
2018-07-11T10:46:06.830Z,1010.59
2018-07-11T10:47:06.862Z,1010.56
2018-07-11T10:48:06.802Z,1010.55
2018-07-11T10:49:06.813Z,1010.68
2018-07-11T10:50:06.837Z,1010.58
2018-07-11T10:51:06.817Z,1010.56
2018-07-11T10:52:06.850Z,1010.55
2018-07-11T10:53:06.801Z,1010.56
2018-07-11T10:54:06.804Z,1010.52
2018-07-11T10:55:06.766Z,1010.52
2018-07-11T10:56:06.870Z,1010.47
2018-07-11T10:57:06.755Z,1010.53
2018-07-11T10:58:06.821Z,1010.54
2018-07-11T10:59:06.707Z,1010.49
2018-07-11T11:00:06.713Z,1010.54
2018-07-11T11:01:06.706Z,1010.54
2018-07-11T11:02:06.698Z,1010.57
2018-07-11T11:03:06.701Z,1010.50
2018-07-11T11:04:06.713Z,1010.47
2018-07-11T11:05:06.664Z,1010.40
2018-07-11T11:06:06.664Z,1010.47
2018-07-11T11:07:06.638Z,1010.38
2018-07-11T11:08:06.653Z,1010.41
2018-07-11T11:09:06.630Z,1010.39
2018-07-11T11:10:06.635Z,1010.36
2018-07-11T11:11:06.604Z,1010.39
2018-07-11T11:12:06.643Z,1010.37
2018-07-11T11:13:06.579Z,1010.38
2018-07-11T11:14:06.528Z,1010.35
2018-07-11T11:15:06.577Z,1010.42
2018-07-11T11:16:06.546Z,1010.42
2018-07-11T11:17:06.535Z,1010.37
2018-07-11T11:18:06.524Z,1010.36
2018-07-11T11:19:06.527Z,1010.30
2018-07-11T11:20:06.537Z,1010.33
2018-07-11T11:21:06.453Z,1010.31
2018-07-11T11:22:06.491Z,1010.26
2018-07-11T11:23:06.473Z,1010.28
2018-07-11T11:24:06.466Z,1010.32
2018-07-11T11:25:06.511Z,1010.33
2018-07-11T11:26:06.439Z,1010.28
2018-07-11T11:27:06.430Z,1010.36
2018-07-11T11:28:06.427Z,1010.29
2018-07-11T11:29:06.371Z,1010.29
2018-07-11T11:30:06.532Z,1010.22
2018-07-11T11:31:06.394Z,1010.27
2018-07-11T11:32:06.385Z,1010.23
2018-07-11T11:33:06.370Z,1010.22
2018-07-11T11:34:06.311Z,1010.21
2018-07-11T11:35:06.372Z,1010.25
2018-07-11T11:36:06.297Z,1010.25
2018-07-11T11:37:06.326Z,1010.23
2018-07-11T11:38:06.320Z,1010.26
2018-07-11T11:39:06.302Z,1010.25
2018-07-11T11:40:06.317Z,1010.23
2018-07-11T11:41:06.306Z,1010.26
2018-07-11T11:42:06.421Z,1010.23
2018-07-11T11:43:06.267Z,1010.20
2018-07-11T11:44:06.210Z,1010.24
2018-07-11T11:45:06.409Z,1010.25
2018-07-11T11:46:06.253Z,1010.16
2018-07-11T11:47:06.222Z,1010.15
2018-07-11T11:48:06.217Z,1010.13
2018-07-11T11:49:06.163Z,1010.14
2018-07-11T11:50:06.205Z,1010.16
2018-07-11T11:51:06.133Z,1010.12
2018-07-11T11:52:06.183Z,1010.13
2018-07-11T11:53:06.159Z,1010.14
2018-07-11T11:54:06.157Z,1010.15
2018-07-11T11:55:06.234Z,1010.11
2018-07-11T11:56:06.124Z,1010.09
2018-07-11T11:57:06.117Z,1010.16
2018-07-11T11:58:06.069Z,1010.25
2018-07-11T11:59:06.096Z,1010.22
2018-07-11T12:00:06.130Z,1010.19
2018-07-11T12:01:06.076Z,1010.20
2018-07-11T12:02:06.060Z,1010.18
2018-07-11T12:03:06.049Z,1010.17
2018-07-11T12:04:05.998Z,1010.13
2018-07-11T12:05:06.063Z,1010.11