createdAt,value
2017-03-08T08:08:08.652Z,6392
2017-03-08T08:08:48.978Z,6444
2017-03-08T08:09:29.402Z,6484
2017-03-08T08:10:09.794Z,6516
2017-03-08T08:10:50.210Z,6544
2017-03-08T08:11:30.607Z,6580
2017-03-08T08:12:11.006Z,6608
2017-03-08T08:12:51.334Z,6628
2017-03-08T08:14:48.932Z,6640
2017-03-08T08:15:29.330Z,6640
2017-03-08T08:16:09.782Z,6648
2017-03-08T08:16:50.143Z,6660
2017-03-08T08:18:47.897Z,6708
2017-03-08T08:19:28.241Z,6684
2017-03-08T08:20:08.641Z,6660
2017-03-08T08:20:49.117Z,6656
2017-03-08T08:22:46.696Z,6752
2017-03-08T08:23:27.231Z,6820
2017-03-08T08:24:07.689Z,6884
2017-03-08T08:24:48.123Z,6948
2017-03-08T08:25:28.552Z,7008
2017-03-08T08:26:09.042Z,7084
2017-03-08T08:26:49.492Z,7144
2017-03-08T08:27:30.090Z,7180
2017-03-08T08:28:10.555Z,7220
2017-03-08T08:28:50.934Z,7260
2017-03-08T08:29:31.459Z,7304
2017-03-08T08:30:12.143Z,7336
2017-03-08T08:30:52.713Z,7340
2017-03-08T08:31:33.458Z,7312
2017-03-08T08:32:13.874Z,7268
2017-03-08T08:32:54.343Z,7204
2017-03-08T08:33:34.933Z,7152
2017-03-08T08:34:16.202Z,7132
2017-03-08T08:34:56.735Z,7144
2017-03-08T08:35:37.140Z,7200
2017-03-08T08:36:17.609Z,7268
2017-03-08T08:36:58.195Z,7348
2017-03-08T08:37:38.635Z,7456
2017-03-08T08:38:19.079Z,7604
2017-03-08T08:38:59.627Z,7760
2017-03-08T08:39:40.154Z,7944
2017-03-08T08:40:20.777Z,8152
2017-03-08T08:41:01.382Z,8372
2017-03-08T08:41:41.762Z,8604
2017-03-08T08:42:22.163Z,8804
2017-03-08T08:43:03.115Z,9016
2017-03-08T08:43:43.675Z,9220
2017-03-08T08:44:24.140Z,9368
2017-03-08T08:45:04.542Z,9484
2017-03-08T08:45:44.969Z,9548
2017-03-08T08:46:25.417Z,9592
2017-03-08T08:47:05.860Z,9588
2017-03-08T08:47:46.296Z,9632
2017-03-08T08:48:26.717Z,9656
2017-03-08T08:49:07.135Z,9648
2017-03-08T08:49:47.644Z,9636
2017-03-08T08:50:28.032Z,9772
2017-03-08T08:51:08.440Z,9780
2017-03-08T08:51:48.898Z,9740
2017-03-08T08:52:29.300Z,9600
2017-03-08T08:53:09.743Z,9460
2017-03-08T08:53:50.181Z,9368
2017-03-08T08:54:30.799Z,9356
2017-03-08T08:55:11.175Z,9344
2017-03-08T08:55:51.608Z,9524
2017-03-08T08:56:32.006Z,9476
2017-03-08T08:57:12.376Z,9652
2017-03-08T08:57:52.805Z,10176
2017-03-08T08:58:33.233Z,10452
2017-03-08T08:59:13.693Z,11384
2017-03-08T08:59:54.198Z,11904
2017-03-08T09:00:34.868Z,13108
2017-03-08T09:01:15.413Z,15644
2017-03-08T09:01:55.820Z,15508
2017-03-08T09:02:36.178Z,18560
2017-03-08T09:03:16.639Z,23424
2017-03-08T09:03:57.032Z,28000
2017-03-08T09:06:09.722Z,32672
2017-03-08T09:06:50.110Z,31008
2017-03-08T09:07:30.570Z,38208
2017-03-08T09:08:10.963Z,37152
2017-03-08T09:08:51.422Z,37344
2017-03-08T09:09:31.837Z,40320
2017-03-08T09:10:12.281Z,42240
2017-03-08T09:10:52.771Z,41760
2017-03-08T09:11:33.164Z,42624
2017-03-08T09:12:13.703Z,42592
2017-03-08T09:12:54.132Z,38848
2017-03-08T09:13:34.507Z,33248
2017-03-08T09:14:14.972Z,32416
2017-03-08T09:14:55.376Z,35264
2017-03-08T09:15:35.791Z,29984
2017-03-08T09:16:16.258Z,30144
2017-03-08T09:16:56.666Z,27552
2017-03-08T09:17:37.054Z,21568
2017-03-08T09:18:17.533Z,18912
2017-03-08T09:18:58.205Z,16324
2017-03-08T09:19:38.696Z,14440
2017-03-08T09:20:19.164Z,13572
2017-03-08T09:20:59.631Z,13252
2017-03-08T09:21:40.082Z,12540
2017-03-08T09:22:20.588Z,12120
2017-03-08T09:23:01.000Z,11964
2017-03-08T09:23:41.407Z,11644
2017-03-08T09:24:21.812Z,11128
2017-03-08T09:25:02.216Z,11660
2017-03-08T09:25:42.610Z,11604
2017-03-08T09:26:23.035Z,11352
2017-03-08T09:27:03.490Z,9240
2017-03-08T09:27:43.957Z,9220
2017-03-08T09:28:24.361Z,10192
2017-03-08T09:29:04.767Z,10340
2017-03-08T09:29:45.284Z,10468
2017-03-08T09:30:25.645Z,10700
2017-03-08T09:31:06.135Z,10896
2017-03-08T09:31:46.636Z,10964
2017-03-08T09:32:27.049Z,9932
2017-03-08T09:33:07.467Z,10436
2017-03-08T09:33:48.372Z,10128
2017-03-08T09:34:28.790Z,9900
2017-03-08T09:35:09.355Z,10128
2017-03-08T09:35:49.891Z,10128
2017-03-08T09:36:30.314Z,10196
2017-03-08T09:37:10.837Z,10172
2017-03-08T09:37:51.407Z,10352
2017-03-08T09:38:31.812Z,10268
2017-03-08T09:39:12.200Z,10372
2017-03-08T09:39:52.602Z,10508
2017-03-08T09:40:32.994Z,10480
2017-03-08T09:41:13.436Z,10480
2017-03-08T09:41:53.938Z,11284
2017-03-08T09:42:34.445Z,10492
2017-03-08T09:43:14.841Z,11016
2017-03-08T09:43:55.304Z,10816
2017-03-08T09:44:35.756Z,11564
2017-03-08T09:45:16.227Z,11856
2017-03-08T09:47:49.213Z,12748
2017-03-08T09:48:29.673Z,12984
2017-03-08T09:49:10.130Z,13856
2017-03-08T09:49:50.557Z,14268
2017-03-08T09:50:30.920Z,15028
2017-03-08T09:51:11.330Z,14832
2017-03-08T09:51:51.737Z,15756
2017-03-08T09:52:32.125Z,17028
2017-03-08T09:53:12.557Z,18176
2017-03-08T09:53:53.003Z,19744
2017-03-08T09:54:33.594Z,21504
2017-03-08T09:55:14.057Z,22080
2017-03-08T09:55:54.484Z,24320
2017-03-08T09:56:35.107Z,27104
2017-03-08T09:57:15.493Z,28768
2017-03-08T09:57:55.954Z,31936
2017-03-08T09:58:36.444Z,37344
2017-03-08T09:59:16.929Z,43200
2017-03-08T09:59:57.388Z,42912
2017-03-08T10:00:37.928Z,45088
2017-03-08T10:01:18.388Z,43360
2017-03-08T10:01:58.870Z,36288
2017-03-08T10:02:39.312Z,30624
2017-03-08T10:03:19.788Z,12344
2017-03-08T10:04:00.234Z,24288
2017-03-08T10:04:40.732Z,23360
2017-03-08T10:05:21.216Z,24096
2017-03-08T10:06:01.754Z,17600
2017-03-08T10:06:42.275Z,18048
2017-03-08T10:07:22.794Z,16856
2017-03-08T10:08:03.295Z,18112
2017-03-08T10:08:43.735Z,18080
2017-03-08T10:09:24.160Z,16236
2017-03-08T10:10:04.750Z,16028
2017-03-08T10:10:45.215Z,16112
2017-03-08T10:11:25.691Z,16252
2017-03-08T10:12:06.148Z,16264
2017-03-08T10:12:46.625Z,18080
2017-03-08T10:13:27.115Z,17696
2017-03-08T10:14:07.579Z,19104
2017-03-08T10:14:48.030Z,37024
2017-03-08T10:15:28.498Z,28352
2017-03-08T10:16:08.977Z,29280
2017-03-08T10:18:06.675Z,36864
2017-03-08T10:18:47.240Z,32832
2017-03-08T10:19:27.640Z,35616
2017-03-08T10:20:08.213Z,33184
2017-03-08T10:20:48.669Z,31232
2017-03-08T10:21:29.115Z,29984
2017-03-08T10:22:09.621Z,31584
2017-03-08T10:22:50.102Z,33056
2017-03-08T10:23:30.593Z,31200
2017-03-08T10:24:11.255Z,29248
2017-03-08T10:24:51.791Z,29152
2017-03-08T10:25:32.217Z,27072
2017-03-08T10:26:12.650Z,25632
2017-03-08T10:26:53.239Z,23104
2017-03-08T10:27:33.655Z,22432
2017-03-08T10:28:14.174Z,19584
2017-03-08T10:28:54.631Z,18528
2017-03-08T10:29:35.078Z,18496
2017-03-08T10:30:15.546Z,18656
2017-03-08T10:30:56.032Z,19008
2017-03-08T10:31:36.459Z,19200
2017-03-08T10:32:16.931Z,19072
2017-03-08T10:32:57.387Z,18816
2017-03-08T10:33:37.932Z,18752
2017-03-08T10:34:18.394Z,18336
2017-03-08T10:34:58.873Z,18272
2017-03-08T10:35:39.314Z,18080
2017-03-08T10:36:19.764Z,17856
2017-03-08T10:37:00.350Z,17696
2017-03-08T10:37:41.028Z,17472
2017-03-08T10:38:21.494Z,16956
2017-03-08T10:39:01.959Z,16504
2017-03-08T10:39:42.520Z,15872
2017-03-08T10:40:22.940Z,15308
2017-03-08T10:41:03.427Z,14912
2017-03-08T10:41:43.889Z,14660
2017-03-08T10:42:24.366Z,14512
2017-03-08T10:43:04.837Z,14464
2017-03-08T10:45:32.819Z,13972
2017-03-08T10:46:13.630Z,13956
2017-03-08T10:46:54.143Z,14084
2017-03-08T10:47:34.525Z,14272
2017-03-08T10:48:14.956Z,14540
2017-03-08T10:48:55.695Z,14824
2017-03-08T10:49:35.937Z,15008
2017-03-08T10:50:16.378Z,15248
2017-03-08T10:50:57.200Z,15708
2017-03-08T10:51:37.955Z,16552
2017-03-08T10:52:18.497Z,17696
2017-03-08T10:52:58.948Z,17408
2017-03-08T10:53:39.401Z,17024
2017-03-08T10:54:19.966Z,15900
2017-03-08T10:55:00.464Z,14992
2017-03-08T10:55:40.958Z,14708
2017-03-08T10:56:21.400Z,14808
2017-03-08T10:57:01.933Z,15140
2017-03-08T10:59:35.048Z,15756
2017-03-08T11:00:15.677Z,15292
2017-03-08T11:00:56.143Z,14992
2017-03-08T11:01:36.653Z,14704
2017-03-08T11:02:17.235Z,14536
2017-03-08T11:02:57.674Z,14596
2017-03-08T11:03:38.166Z,14324
2017-03-08T11:04:18.663Z,13836
2017-03-08T11:04:59.311Z,13296
2017-03-08T11:05:39.808Z,12796
2017-03-08T11:06:20.216Z,12004
2017-03-08T11:07:00.727Z,11440
2017-03-08T11:07:41.219Z,10992
2017-03-08T11:08:21.730Z,10628
2017-03-08T11:09:02.217Z,10360
2017-03-08T11:09:42.656Z,10188
2017-03-08T11:10:23.080Z,10084
2017-03-08T11:11:03.474Z,10032
2017-03-08T11:11:43.916Z,9940
2017-03-08T11:14:01.678Z,9052
2017-03-08T11:14:42.153Z,8764
2017-03-08T11:15:22.503Z,8532
2017-03-08T11:16:02.908Z,8340
2017-03-08T11:16:43.364Z,8184
2017-03-08T11:17:23.737Z,8044
2017-03-08T11:18:04.193Z,7904
2017-03-08T11:18:44.610Z,7756
2017-03-08T11:19:25.007Z,7620
2017-03-08T11:20:05.398Z,7484
2017-03-08T11:20:45.836Z,7380
2017-03-08T11:21:26.281Z,7296
2017-03-08T11:22:06.702Z,7252
2017-03-08T11:22:47.081Z,7252
2017-03-08T11:23:27.546Z,7256
2017-03-08T11:24:07.961Z,7264
2017-03-08T11:24:48.501Z,7252
2017-03-08T11:25:28.970Z,7240
2017-03-08T11:26:09.387Z,7236
2017-03-08T11:26:49.820Z,7300
2017-03-08T11:27:30.234Z,7416
2017-03-08T11:28:10.639Z,7524
2017-03-08T11:28:51.056Z,7704
2017-03-08T11:29:31.537Z,7908
2017-03-08T11:30:11.993Z,8120
2017-03-08T11:30:52.473Z,8336
2017-03-08T11:31:32.868Z,8512
2017-03-08T11:32:13.263Z,8632
2017-03-08T11:32:53.690Z,8696
2017-03-08T11:33:34.094Z,8720
2017-03-08T11:34:14.551Z,8716
2017-03-08T11:34:54.967Z,8712
2017-03-08T11:35:35.391Z,8676
2017-03-08T11:36:15.787Z,8624
2017-03-08T11:36:56.196Z,8536
2017-03-08T11:37:36.587Z,8388
2017-03-08T11:38:17.000Z,8172
2017-03-08T11:38:57.454Z,7944
2017-03-08T11:39:37.846Z,7732
2017-03-08T11:40:18.414Z,7552
2017-03-08T11:42:51.241Z,7024
2017-03-08T11:43:31.678Z,6928
2017-03-08T11:44:12.121Z,6812
2017-03-08T11:46:29.907Z,6432
2017-03-08T11:47:10.281Z,6336
2017-03-08T11:47:50.681Z,6204
2017-03-08T11:48:31.143Z,6036
2017-03-08T11:49:11.561Z,5868
2017-03-08T11:49:51.977Z,5724
2017-03-08T11:50:33.596Z,5636
2017-03-08T11:51:14.639Z,5624
2017-03-08T11:51:55.084Z,5704
2017-03-08T11:52:35.481Z,5836
2017-03-08T11:53:15.883Z,5944
2017-03-08T11:53:56.309Z,6072
2017-03-08T11:54:36.694Z,6240
2017-03-08T11:55:17.115Z,6400
2017-03-08T11:55:57.535Z,6540
2017-03-08T11:56:37.935Z,6704
2017-03-08T11:57:18.385Z,6844
2017-03-08T11:57:58.779Z,7016
2017-03-08T11:58:39.269Z,7132
2017-03-08T11:59:19.833Z,7288
2017-03-08T12:00:00.350Z,7508
2017-03-08T12:00:40.986Z,7796
2017-03-08T12:01:21.786Z,8200
2017-03-08T12:02:02.468Z,8708
2017-03-08T12:02:42.966Z,9204
2017-03-08T12:03:23.577Z,9540
2017-03-08T12:04:04.078Z,9784
2017-03-08T12:04:44.579Z,9864
2017-03-08T12:05:25.043Z,9932
2017-03-08T12:06:05.467Z,9928
2017-03-08T12:06:45.928Z,9800
2017-03-08T12:07:26.393Z,9612
2017-03-08T12:08:06.887Z,9392
2017-03-08T12:08:47.364Z,9180
2017-03-08T12:09:27.896Z,8992
2017-03-08T12:10:08.639Z,8912
2017-03-08T12:10:49.149Z,8992
2017-03-08T12:11:29.648Z,9164
2017-03-08T12:12:10.169Z,9360
2017-03-08T12:12:50.724Z,9528
2017-03-08T12:13:31.331Z,9720
2017-03-08T12:14:11.787Z,9864
2017-03-08T12:14:52.198Z,9948
2017-03-08T12:15:32.657Z,9944
2017-03-08T12:16:13.205Z,9924
2017-03-08T12:16:53.859Z,9812
2017-03-08T12:17:34.411Z,9640
2017-03-08T12:18:14.993Z,9476
2017-03-08T12:18:55.416Z,9336
2017-03-08T12:19:35.969Z,9208
2017-03-08T12:20:16.467Z,9200
2017-03-08T12:20:57.022Z,9248
2017-03-08T12:21:37.536Z,9400
2017-03-08T12:22:17.967Z,9600
2017-03-08T12:22:58.518Z,9832
2017-03-08T12:23:39.011Z,10000
2017-03-08T12:24:19.546Z,10108
2017-03-08T12:24:59.988Z,10060
2017-03-08T12:25:40.454Z,10052
2017-03-08T12:26:20.949Z,9768
2017-03-08T12:27:01.423Z,9368
2017-03-08T12:27:41.925Z,8928
2017-03-08T12:28:22.412Z,8440
2017-03-08T12:29:02.846Z,8032
2017-03-08T12:29:43.308Z,7520
2017-03-08T12:30:23.954Z,7164
2017-03-08T12:31:04.474Z,6768
2017-03-08T12:31:45.027Z,6524
2017-03-08T12:32:25.455Z,6348
2017-03-08T12:33:05.899Z,6248
2017-03-08T12:33:46.473Z,6100
2017-03-08T12:34:26.908Z,5836
2017-03-08T12:35:07.421Z,5588
2017-03-08T12:35:47.940Z,5400
2017-03-08T12:36:28.448Z,5264
2017-03-08T12:37:08.965Z,5100
2017-03-08T12:37:49.508Z,4980
2017-03-08T12:38:30.029Z,4820
2017-03-08T12:39:10.518Z,4780
2017-03-08T12:39:50.950Z,4744
2017-03-08T12:40:31.452Z,4652
2017-03-08T12:43:05.263Z,3988
2017-03-08T12:43:45.684Z,4264
2017-03-08T12:44:26.113Z,4224
2017-03-08T12:45:06.599Z,3948
2017-03-08T12:45:47.483Z,3836
2017-03-08T12:46:28.151Z,3908
2017-03-08T12:47:08.739Z,3824
2017-03-08T12:47:49.378Z,3792
2017-03-08T12:48:29.846Z,3784
2017-03-08T12:49:10.297Z,3628
2017-03-08T12:49:50.765Z,3516
2017-03-08T12:50:31.199Z,3412
2017-03-08T12:51:11.639Z,3288
2017-03-08T12:51:52.092Z,3256
2017-03-08T12:52:32.597Z,3180
2017-03-08T12:53:13.050Z,3136
2017-03-08T12:53:53.514Z,3176
2017-03-08T12:54:33.951Z,3240
2017-03-08T12:55:14.649Z,3304
2017-03-08T12:57:12.646Z,3240
2017-03-08T12:57:53.960Z,3344
2017-03-08T12:58:35.603Z,3576
2017-03-08T12:59:16.294Z,3764
2017-03-08T12:59:56.767Z,3820
2017-03-08T13:00:37.420Z,3880
2017-03-08T13:01:17.882Z,4112
2017-03-08T13:01:58.319Z,4272
2017-03-08T13:02:38.759Z,4280
2017-03-08T13:03:19.301Z,4312
2017-03-08T13:03:59.850Z,4480
2017-03-08T13:04:40.321Z,4668
2017-03-08T13:05:20.927Z,4696
2017-03-08T13:06:01.352Z,4596
2017-03-08T13:06:41.872Z,4616
2017-03-08T13:07:22.307Z,4684
2017-03-08T13:08:02.763Z,4628
2017-03-08T13:08:43.186Z,4488
2017-03-08T13:09:23.635Z,4352
2017-03-08T13:11:36.341Z,4252
2017-03-08T13:12:16.790Z,4252
2017-03-08T13:12:57.278Z,4280
2017-03-08T13:13:37.764Z,4260
2017-03-08T13:14:18.227Z,4260
2017-03-08T13:14:59.428Z,4192
2017-03-08T13:15:39.806Z,4168
2017-03-08T13:16:21.030Z,4164
2017-03-08T13:17:01.459Z,4148
2017-03-08T13:17:41.971Z,4120
2017-03-08T13:18:22.460Z,4112
2017-03-08T13:19:03.000Z,4140
2017-03-08T13:19:43.538Z,4212
2017-03-08T13:20:24.062Z,4304
2017-03-08T13:21:04.527Z,4380
2017-03-08T13:21:44.958Z,4372
2017-03-08T13:22:25.478Z,4352
2017-03-08T13:23:05.927Z,4372
2017-03-08T13:23:46.375Z,4404
2017-03-08T13:24:26.864Z,4396
2017-03-08T13:25:07.321Z,4400
2017-03-08T13:25:47.834Z,4408
2017-03-08T13:26:28.378Z,4316
2017-03-08T13:27:08.843Z,4236
2017-03-08T13:27:49.327Z,4164
2017-03-08T13:28:29.765Z,4056
2017-03-08T13:31:02.846Z,3760
2017-03-08T13:31:43.334Z,3776
2017-03-08T13:32:23.992Z,3780
2017-03-08T13:33:04.428Z,3708
2017-03-08T13:33:46.195Z,3636
2017-03-08T13:34:28.471Z,3588
2017-03-08T13:35:10.637Z,3536
2017-03-08T13:35:51.769Z,3520
2017-03-08T13:36:32.383Z,3528
2017-03-08T13:37:12.885Z,3508
2017-03-08T13:37:53.424Z,3444
2017-03-08T13:38:33.841Z,3380
2017-03-08T13:39:14.276Z,3356
2017-03-08T13:39:54.746Z,3380
2017-03-08T13:40:35.224Z,3488
2017-03-08T13:41:15.692Z,3664
2017-03-08T13:41:56.208Z,3808
2017-03-08T13:42:36.713Z,3912
2017-03-08T13:43:17.122Z,3928
2017-03-08T13:43:57.624Z,3888
2017-03-08T13:44:38.254Z,3832
2017-03-08T13:45:18.757Z,3764
2017-03-08T13:45:59.306Z,3720
2017-03-08T13:46:39.921Z,3732
2017-03-08T13:47:20.395Z,3776
2017-03-08T13:48:01.603Z,3864
2017-03-08T13:48:42.028Z,3880
2017-03-08T13:49:22.540Z,3928
2017-03-08T13:50:03.250Z,4056
2017-03-08T13:50:43.794Z,4152
2017-03-08T13:51:24.295Z,4180
2017-03-08T13:52:04.851Z,4144
2017-03-08T13:52:45.496Z,4096
2017-03-08T13:53:25.951Z,4152
2017-03-08T13:54:06.567Z,4280
2017-03-08T13:54:47.964Z,4348
2017-03-08T13:55:29.275Z,4324
2017-03-08T13:56:09.892Z,4244
2017-03-08T13:56:50.396Z,4164
2017-03-08T13:57:30.882Z,4116
2017-03-08T13:58:11.371Z,4064
2017-03-08T13:58:52.263Z,4024
2017-03-08T13:59:32.732Z,3968
2017-03-08T14:00:13.657Z,3872
2017-03-08T14:00:53.852Z,3792
2017-03-08T14:01:34.361Z,3664
2017-03-08T14:02:14.883Z,3540
2017-03-08T14:02:55.444Z,3396
2017-03-08T14:03:35.898Z,3296
2017-03-08T14:04:16.398Z,3280
2017-03-08T14:04:56.863Z,3288
2017-03-08T14:05:37.464Z,3296
2017-03-08T14:06:18.217Z,3252
2017-03-08T14:06:58.753Z,3184
2017-03-08T14:07:39.264Z,3100
2017-03-08T14:08:19.775Z,3036
2017-03-08T14:09:00.271Z,2984
2017-03-08T14:09:40.787Z,2932
2017-03-08T14:10:21.359Z,2880
2017-03-08T14:11:01.897Z,2832
2017-03-08T14:11:42.313Z,2792
2017-03-08T14:12:22.812Z,2752
2017-03-08T14:13:03.390Z,2704
2017-03-08T14:13:43.924Z,2684
2017-03-08T14:14:24.615Z,2640
2017-03-08T14:15:05.092Z,2604
2017-03-08T14:17:02.803Z,2744
2017-03-08T14:17:43.158Z,2812
2017-03-08T14:18:23.581Z,2880
2017-03-08T14:19:04.163Z,2920
2017-03-08T14:19:44.685Z,2952
2017-03-08T14:20:25.250Z,2992
2017-03-08T14:21:05.759Z,3004
2017-03-08T14:21:46.310Z,3064
2017-03-08T14:22:26.858Z,3136
2017-03-08T14:23:07.402Z,3184
2017-03-08T14:23:47.807Z,3280
2017-03-08T14:24:28.292Z,3324
2017-03-08T14:25:09.069Z,3320
2017-03-08T14:25:49.535Z,3364
2017-03-08T14:26:30.556Z,3416
2017-03-08T14:27:11.054Z,3432
2017-03-08T14:27:51.531Z,3316
2017-03-08T14:28:32.088Z,3196
2017-03-08T14:29:12.520Z,3176
2017-03-08T14:29:53.124Z,3160
2017-03-08T14:30:33.736Z,3108
2017-03-08T14:31:14.307Z,3080
2017-03-08T14:31:54.781Z,3020
2017-03-08T14:32:35.370Z,2980
2017-03-08T14:33:16.041Z,3024
2017-03-08T14:33:56.616Z,3108
2017-03-08T14:34:37.097Z,3208
2017-03-08T14:35:17.637Z,3188
2017-03-08T14:37:30.455Z,3284
2017-03-08T14:38:10.922Z,3316
2017-03-08T14:38:51.385Z,3308
2017-03-08T14:39:31.833Z,3268
2017-03-08T14:40:12.304Z,3268
2017-03-08T14:40:52.748Z,3216
2017-03-08T14:41:35.158Z,3136
2017-03-08T14:42:15.579Z,2872
2017-03-08T14:42:56.245Z,2648
2017-03-08T14:43:38.753Z,2584
2017-03-08T14:44:19.233Z,2508
2017-03-08T14:44:59.707Z,2500
2017-03-08T14:45:40.579Z,2552
2017-03-08T14:46:21.587Z,2676
2017-03-08T14:47:02.923Z,2880
2017-03-08T14:47:44.150Z,3000
2017-03-08T14:48:24.648Z,3056
2017-03-08T14:49:05.500Z,3048
2017-03-08T14:49:46.064Z,3144
2017-03-08T14:50:26.668Z,3340
2017-03-08T14:51:07.242Z,3532
2017-03-08T14:53:43.479Z,3888
2017-03-08T14:54:23.958Z,3920
2017-03-08T14:55:04.686Z,3952
2017-03-08T14:55:45.101Z,3980
2017-03-08T14:56:25.618Z,3984
2017-03-08T14:57:06.079Z,3964
2017-03-08T14:57:46.779Z,3952
2017-03-08T14:58:27.384Z,3936
2017-03-08T14:59:07.809Z,3896
2017-03-08T14:59:49.201Z,3832
2017-03-08T15:00:31.687Z,3728
2017-03-08T15:01:13.748Z,3612
2017-03-08T15:01:55.068Z,3592
2017-03-08T15:02:35.585Z,3596
2017-03-08T15:03:16.030Z,3576
2017-03-08T15:03:56.487Z,3524
2017-03-08T15:04:36.944Z,3456
2017-03-08T15:05:17.421Z,3328
2017-03-08T15:05:57.928Z,3172
2017-03-08T15:06:38.410Z,3008
2017-03-08T15:07:18.867Z,2844
2017-03-08T15:08:00.201Z,2712
2017-03-08T15:08:40.755Z,2680
2017-03-08T15:09:21.207Z,2756
2017-03-08T15:10:01.750Z,2836
2017-03-08T15:10:42.252Z,2896
2017-03-08T15:11:22.790Z,2948
2017-03-08T15:12:03.252Z,3012
2017-03-08T15:12:43.749Z,3028
2017-03-08T15:13:24.347Z,2984
2017-03-08T15:14:04.994Z,2856
2017-03-08T15:14:45.875Z,2684
2017-03-08T15:15:26.715Z,2508
2017-03-08T15:16:07.481Z,2468
2017-03-08T15:16:48.573Z,2548
2017-03-08T15:17:28.971Z,2556
2017-03-08T15:19:57.711Z,2736
2017-03-08T15:20:38.268Z,2764
2017-03-08T15:21:18.655Z,2704
2017-03-08T15:21:59.032Z,2600
2017-03-08T15:22:39.467Z,2508
2017-03-08T15:23:19.899Z,2424
2017-03-08T15:24:00.336Z,2276
2017-03-08T15:24:40.734Z,2112
2017-03-08T15:25:22.508Z,2080
2017-03-08T15:26:02.944Z,2088
2017-03-08T15:26:44.093Z,2132
2017-03-08T15:27:23.923Z,2144
2017-03-08T15:28:04.326Z,2088
2017-03-08T15:28:44.730Z,2044
2017-03-08T15:29:25.148Z,1936
2017-03-08T15:30:05.548Z,1844
2017-03-08T15:30:45.961Z,1736
2017-03-08T15:31:26.779Z,1624
2017-03-08T15:32:07.861Z,1568
2017-03-08T15:32:48.297Z,1596
2017-03-08T15:33:29.060Z,1700
2017-03-08T15:34:09.462Z,1856
2017-03-08T15:36:42.586Z,2180
2017-03-08T15:37:23.004Z,2164
2017-03-08T15:38:03.411Z,2140
2017-03-08T15:38:43.829Z,2180
2017-03-08T15:39:24.188Z,2268
2017-03-08T15:40:04.686Z,2308
2017-03-08T15:40:45.158Z,2172
2017-03-08T15:41:25.565Z,1948
2017-03-08T15:42:05.959Z,1788
2017-03-08T15:42:46.483Z,1700
2017-03-08T15:43:27.036Z,1692
2017-03-08T15:44:07.540Z,1736
2017-03-08T15:44:48.043Z,1724
2017-03-08T15:45:30.313Z,1740
2017-03-08T15:46:10.346Z,1784
2017-03-08T15:46:50.761Z,1820
2017-03-08T15:47:31.204Z,1808
2017-03-08T15:48:11.659Z,1776
2017-03-08T15:48:52.240Z,1732
2017-03-08T15:49:33.518Z,1612
2017-03-08T15:50:15.598Z,1492
2017-03-08T15:50:55.996Z,1408
2017-03-08T15:51:36.436Z,1364
2017-03-08T15:52:17.032Z,1316
2017-03-08T15:52:57.499Z,1320
2017-03-08T15:53:39.178Z,1352
2017-03-08T15:54:21.601Z,1388
2017-03-08T15:56:51.391Z,1448
2017-03-08T15:57:31.803Z,1432
2017-03-08T15:58:12.204Z,1364
2017-03-08T15:58:52.590Z,1348
2017-03-08T15:59:33.212Z,1352
2017-03-08T16:00:13.627Z,1300
2017-03-08T16:00:54.002Z,1176
2017-03-08T16:01:34.399Z,1044
2017-03-08T16:02:14.816Z,944
2017-03-08T16:02:55.211Z,884
2017-03-08T16:03:35.617Z,852
2017-03-08T16:04:16.055Z,808
2017-03-08T16:04:56.443Z,752
2017-03-08T16:05:36.844Z,732
2017-03-08T16:06:17.225Z,716
2017-03-08T16:06:57.658Z,760
2017-03-08T16:07:38.116Z,784
2017-03-08T16:08:18.507Z,812
2017-03-08T16:08:58.937Z,848
2017-03-08T16:09:39.327Z,872
2017-03-08T16:10:19.719Z,840
2017-03-08T16:11:00.181Z,916
2017-03-08T16:11:40.504Z,1012
2017-03-08T16:12:20.918Z,1104
2017-03-08T16:13:01.322Z,1128
2017-03-08T16:13:41.650Z,1096
2017-03-08T16:14:22.051Z,1064
2017-03-08T16:15:02.457Z,1024
2017-03-08T16:15:42.834Z,1012
2017-03-08T16:16:23.267Z,996
2017-03-08T16:17:03.688Z,952
2017-03-08T16:17:44.101Z,876
2017-03-08T16:18:24.506Z,824
2017-03-08T16:19:04.900Z,832
2017-03-08T16:19:45.312Z,844
2017-03-08T16:20:25.736Z,844
2017-03-08T16:21:06.164Z,820
2017-03-08T16:21:46.534Z,836
2017-03-08T16:22:26.933Z,804
2017-03-08T16:23:07.354Z,752
2017-03-08T16:23:47.780Z,692
2017-03-08T16:24:28.215Z,644
2017-03-08T16:25:08.618Z,584
2017-03-08T16:25:49.032Z,520
2017-03-08T16:28:09.569Z,448
2017-03-08T16:28:51.097Z,452
2017-03-08T16:29:32.703Z,456
2017-03-08T16:30:13.918Z,460
2017-03-08T16:30:55.769Z,452
2017-03-08T16:31:36.291Z,424
2017-03-08T16:33:55.605Z,336
2017-03-08T16:34:36.004Z,352
2017-03-08T16:35:16.401Z,376
2017-03-08T16:37:15.794Z,452
2017-03-08T16:37:56.973Z,436
2017-03-08T16:40:16.206Z,400
2017-03-08T16:40:56.616Z,352
2017-03-08T16:41:37.014Z,340
2017-03-08T16:42:17.444Z,336
2017-03-08T16:42:57.819Z,344
2017-03-08T16:43:38.212Z,344
2017-03-08T16:44:18.599Z,344
2017-03-08T16:44:59.028Z,320
2017-03-08T16:45:39.430Z,300
2017-03-08T16:46:19.834Z,296
2017-03-08T16:47:00.264Z,296
2017-03-08T16:47:40.648Z,312
2017-03-08T16:48:21.058Z,352
2017-03-08T16:49:01.467Z,364
2017-03-08T16:49:41.866Z,376
2017-03-08T16:50:22.317Z,388
2017-03-08T16:51:02.725Z,400
2017-03-08T16:51:43.125Z,376
2017-03-08T16:52:23.575Z,372
2017-03-08T16:53:03.927Z,412
2017-03-08T16:53:44.353Z,424
2017-03-08T16:54:24.775Z,408
2017-03-08T16:55:05.227Z,380
2017-03-08T16:55:45.611Z,372
2017-03-08T16:56:26.039Z,368
2017-03-08T16:57:06.420Z,348
2017-03-08T16:57:46.795Z,316
2017-03-08T16:58:27.223Z,288
2017-03-08T16:59:07.623Z,276
2017-03-08T16:59:48.041Z,252
2017-03-08T17:00:28.449Z,216
2017-03-08T17:01:08.874Z,196
2017-03-08T17:01:49.251Z,176
2017-03-08T17:02:29.707Z,160
2017-03-08T17:06:38.736Z,84
2017-03-08T17:07:19.171Z,72
2017-03-08T17:08:01.574Z,64
2017-03-08T17:08:42.730Z,68
2017-03-08T17:09:23.517Z,68
2017-03-08T17:10:04.499Z,64
2017-03-08T17:10:47.101Z,56
2017-03-08T17:11:28.702Z,52
2017-03-08T17:12:10.954Z,48
2017-03-08T17:12:51.885Z,44
2017-03-08T17:13:33.125Z,40
2017-03-08T17:14:15.555Z,44
2017-03-08T17:14:56.017Z,40
2017-03-08T17:15:36.669Z,44
2017-03-08T17:16:17.061Z,40
2017-03-08T17:16:58.263Z,40
2017-03-08T17:17:39.857Z,40
2017-03-08T17:18:21.120Z,36
2017-03-08T17:19:01.878Z,36
2017-03-08T17:19:43.410Z,40
2017-03-08T17:22:12.987Z,40
2017-03-08T17:22:55.352Z,36
2017-03-08T17:23:36.291Z,32
2017-03-08T17:24:16.734Z,32
2017-03-08T17:24:57.266Z,28
2017-03-08T17:25:38.788Z,24
2017-03-08T17:26:18.980Z,24
2017-03-08T17:27:00.372Z,24
2017-03-08T17:27:48.988Z,20
2017-03-08T17:28:29.392Z,20
2017-03-08T17:29:09.798Z,16
2017-03-08T17:31:32.916Z,12
2017-03-08T17:32:14.245Z,8
2017-03-08T17:32:56.988Z,8
2017-03-08T17:33:38.364Z,4
2017-03-08T17:34:18.754Z,4
2017-03-08T17:35:03.281Z,4
2017-03-08T17:35:43.674Z,4
2017-03-08T17:36:24.084Z,4
2017-03-08T17:37:06.571Z,4
2017-03-08T17:37:47.043Z,4
2017-03-08T17:38:29.870Z,0
2017-03-08T17:41:02.312Z,4
2017-03-08T17:41:42.747Z,4
2017-03-08T17:42:23.217Z,4
2017-03-08T17:43:03.601Z,4
2017-03-08T17:46:34.855Z,0
2017-03-08T17:47:15.275Z,0
2017-03-08T17:47:55.688Z,0
2017-03-08T17:48:36.090Z,0
2017-03-08T17:49:16.472Z,0
2017-03-08T17:49:56.975Z,0
2017-03-08T17:50:37.350Z,0
2017-03-08T17:51:17.773Z,0
2017-03-08T17:51:58.178Z,0
2017-03-08T17:52:38.606Z,0
2017-03-08T17:53:18.986Z,0
2017-03-08T17:53:59.393Z,0
2017-03-08T17:54:39.798Z,0
2017-03-08T17:55:20.160Z,0
2017-03-08T17:56:00.546Z,0
2017-03-08T17:56:40.958Z,0
2017-03-08T17:57:21.318Z,0
2017-03-08T17:59:21.339Z,0
2017-03-08T18:00:03.602Z,0
2017-03-08T18:00:44.959Z,0
2017-03-08T18:01:25.340Z,0
2017-03-08T18:02:10.954Z,0
2017-03-08T18:02:51.365Z,0