createdAt,value
2022-10-01T00:01:09.717Z,10.52
2022-10-01T00:03:37.219Z,4.90
2022-10-01T00:06:06.410Z,4.97
2022-10-01T00:08:34.234Z,12.38
2022-10-01T00:11:02.337Z,15.07
2022-10-01T00:13:30.623Z,13.30
2022-10-01T00:15:59.412Z,6.40
2022-10-01T00:18:26.961Z,10.57
2022-10-01T00:20:54.475Z,6.20
2022-10-01T00:23:22.013Z,10.15
2022-10-01T00:25:52.170Z,7.15
2022-10-01T00:28:19.629Z,5.10
2022-10-01T00:30:48.056Z,3.97
2022-10-01T00:33:15.433Z,5.15
2022-10-01T00:35:43.085Z,6.00
2022-10-01T00:38:11.123Z,4.70
2022-10-01T00:40:38.527Z,7.72
2022-10-01T00:43:20.150Z,5.63
2022-10-01T00:45:48.626Z,6.72
2022-10-01T00:48:16.118Z,5.20
2022-10-01T00:50:44.012Z,4.05
2022-10-01T00:53:12.748Z,6.18
2022-10-01T00:55:52.006Z,6.45
2022-10-01T00:58:20.385Z,10.55
2022-10-01T01:00:48.247Z,21.13
2022-10-01T01:03:16.301Z,5.50
2022-10-01T01:05:44.127Z,5.65
2022-10-01T01:08:11.622Z,7.32
2022-10-01T01:11:01.669Z,7.35
2022-10-01T01:13:43.103Z,5.40
2022-10-01T01:16:18.777Z,7.57
2022-10-01T01:19:04.718Z,14.82
2022-10-01T01:21:38.415Z,11.32
2022-10-01T01:24:24.982Z,6.95
2022-10-01T01:26:59.911Z,7.85
2022-10-01T01:29:33.662Z,6.40
2022-10-01T01:32:09.459Z,5.57
2022-10-01T01:34:41.782Z,4.75
2022-10-01T01:37:12.168Z,6.65
2022-10-01T01:39:42.233Z,3.45
2022-10-01T01:42:16.455Z,3.50
2022-10-01T01:44:45.925Z,4.05
2022-10-01T01:47:13.912Z,16.80
2022-10-01T01:49:42.405Z,14.75
2022-10-01T01:52:13.314Z,5.03
2022-10-01T01:54:41.287Z,10.57
2022-10-01T01:57:09.460Z,6.68
2022-10-01T01:59:37.137Z,6.35
2022-10-01T02:02:06.913Z,11.13
2022-10-01T02:04:46.536Z,3.53
2022-10-01T02:07:29.479Z,3.92
2022-10-01T02:10:05.067Z,3.47
2022-10-01T02:12:48.165Z,3.67
2022-10-01T02:15:27.535Z,3.58
2022-10-01T02:18:00.074Z,3.30
2022-10-01T02:20:33.791Z,3.42
2022-10-01T02:23:03.724Z,2.83
2022-10-01T02:25:34.674Z,2.65
2022-10-01T02:28:04.311Z,5.03
2022-10-01T02:30:33.307Z,5.13
2022-10-01T02:33:02.149Z,4.93
2022-10-01T02:35:31.161Z,4.30
2022-10-01T02:38:01.533Z,4.35
2022-10-01T02:40:31.017Z,5.30
2022-10-01T02:43:02.243Z,7.00
2022-10-01T02:45:32.465Z,5.43
2022-10-01T02:48:04.940Z,4.47
2022-10-01T02:50:36.192Z,4.80
2022-10-01T02:53:06.413Z,5.13
2022-10-01T02:55:37.093Z,5.40
2022-10-01T02:58:04.542Z,5.07
2022-10-01T03:00:32.221Z,5.13
2022-10-01T03:02:59.861Z,4.57
2022-10-01T03:05:27.322Z,5.88
2022-10-01T03:07:54.733Z,4.70
2022-10-01T03:10:22.171Z,4.22
2022-10-01T03:12:50.999Z,4.32
2022-10-01T03:15:19.290Z,4.55
2022-10-01T03:17:47.113Z,4.32
2022-10-01T03:20:14.466Z,11.63
2022-10-01T03:22:41.914Z,9.18
2022-10-01T03:25:09.652Z,4.65
2022-10-01T03:27:37.029Z,4.95
2022-10-01T03:30:05.697Z,4.05
2022-10-01T03:32:33.540Z,4.20
2022-10-01T03:35:01.418Z,4.30
2022-10-01T03:37:28.870Z,4.82
2022-10-01T03:39:56.683Z,3.72
2022-10-01T03:42:24.290Z,4.57
2022-10-01T03:44:52.108Z,4.50
2022-10-01T03:47:19.606Z,4.97
2022-10-01T03:49:47.064Z,4.72
2022-10-01T03:52:14.517Z,4.40
2022-10-01T03:54:42.081Z,4.63
2022-10-01T03:57:09.492Z,3.83
2022-10-01T03:59:36.930Z,4.47
2022-10-01T04:02:04.484Z,4.05
2022-10-01T04:04:31.971Z,4.22
2022-10-01T04:06:59.511Z,7.38
2022-10-01T04:09:26.890Z,4.97
2022-10-01T04:11:54.910Z,5.40
2022-10-01T04:14:22.502Z,4.60
2022-10-01T04:16:52.339Z,4.60
2022-10-01T04:19:20.506Z,5.72
2022-10-01T04:21:48.031Z,4.35
2022-10-01T04:24:15.479Z,4.50
2022-10-01T04:26:42.959Z,4.60
2022-10-01T04:29:10.576Z,4.78
2022-10-01T04:31:38.369Z,3.80
2022-10-01T04:34:06.218Z,4.65
2022-10-01T04:36:33.632Z,3.90
2022-10-01T04:39:02.725Z,4.20
2022-10-01T04:41:31.365Z,4.32
2022-10-01T04:43:59.920Z,5.13
2022-10-01T04:46:27.839Z,6.05
2022-10-01T04:48:55.333Z,6.25
2022-10-01T04:51:22.794Z,5.57
2022-10-01T04:53:50.273Z,5.38
2022-10-01T04:56:17.653Z,5.20
2022-10-01T04:58:45.125Z,6.03
2022-10-01T05:01:12.655Z,5.85
2022-10-01T05:03:41.278Z,8.45
2022-10-01T05:06:08.751Z,7.63
2022-10-01T05:08:37.570Z,5.40
2022-10-01T05:11:04.958Z,6.35
2022-10-01T05:13:32.379Z,5.18
2022-10-01T05:16:00.447Z,4.78
2022-10-01T05:18:27.889Z,5.18
2022-10-01T05:20:55.486Z,6.80
2022-10-01T05:23:22.954Z,4.22
2022-10-01T05:25:50.333Z,5.82
2022-10-01T05:28:22.473Z,5.38
2022-10-01T05:30:51.104Z,5.95
2022-10-01T05:33:18.672Z,6.07
2022-10-01T05:35:46.197Z,5.75
2022-10-01T05:38:13.650Z,6.88
2022-10-01T05:40:45.501Z,6.57
2022-10-01T05:43:13.070Z,5.72
2022-10-01T05:45:40.586Z,5.97
2022-10-01T05:48:08.674Z,6.82
2022-10-01T05:50:40.188Z,5.95
2022-10-01T05:53:08.579Z,6.15
2022-10-01T05:55:36.036Z,5.85
2022-10-01T05:58:03.456Z,6.85
2022-10-01T06:00:31.462Z,7.90
2022-10-01T06:02:59.872Z,6.88
2022-10-01T06:05:27.957Z,7.68
2022-10-01T06:07:55.506Z,7.47
2022-10-01T06:10:23.452Z,7.55
2022-10-01T06:12:51.157Z,6.88
2022-10-01T06:15:18.995Z,6.38
2022-10-01T06:17:46.934Z,9.48
2022-10-01T06:20:15.861Z,7.28
2022-10-01T06:22:44.231Z,7.45
2022-10-01T06:25:13.511Z,6.47
2022-10-01T06:27:40.914Z,5.55
2022-10-01T06:30:09.042Z,6.35
2022-10-01T06:32:36.824Z,6.45
2022-10-01T06:35:04.775Z,6.63
2022-10-01T06:37:32.239Z,7.88
2022-10-01T06:40:00.831Z,6.22
2022-10-01T06:42:28.225Z,6.60
2022-10-01T06:44:55.723Z,7.60
2022-10-01T06:47:23.166Z,7.05
2022-10-01T06:49:50.491Z,7.07
2022-10-01T06:52:36.635Z,8.90
2022-10-01T06:55:04.246Z,7.28
2022-10-01T06:57:34.095Z,6.55
2022-10-01T07:00:01.601Z,7.82
2022-10-01T07:02:29.553Z,6.95
2022-10-01T07:05:00.413Z,6.53
2022-10-01T07:07:31.284Z,6.55
2022-10-01T07:09:59.537Z,6.75
2022-10-01T07:12:27.278Z,6.22
2022-10-01T07:14:55.255Z,7.68
2022-10-01T07:17:23.519Z,9.15
2022-10-01T07:19:50.954Z,7.63
2022-10-01T07:22:19.401Z,6.65
2022-10-01T07:24:47.120Z,10.45
2022-10-01T07:27:15.251Z,8.98
2022-10-01T07:29:42.854Z,8.27
2022-10-01T07:32:10.555Z,8.93
2022-10-01T07:34:42.627Z,8.65
2022-10-01T07:39:37.678Z,9.82
2022-10-01T07:42:06.652Z,9.70
2022-10-01T07:44:34.054Z,9.52
2022-10-01T07:47:01.463Z,33.28
2022-10-01T07:49:28.871Z,14.27
2022-10-01T07:51:56.655Z,8.45
2022-10-01T07:54:24.636Z,7.53
2022-10-01T07:56:55.746Z,8.38
2022-10-01T07:59:23.526Z,7.85
2022-10-01T08:01:51.817Z,7.75
2022-10-01T08:04:39.188Z,7.47
2022-10-01T08:07:07.991Z,8.23
2022-10-01T08:09:35.775Z,7.95
2022-10-01T08:12:03.177Z,8.52
2022-10-01T08:14:30.629Z,7.50
2022-10-01T08:16:58.366Z,9.98
2022-10-01T08:19:26.068Z,9.43
2022-10-01T08:21:53.497Z,7.35
2022-10-01T08:24:20.923Z,7.22
2022-10-01T08:26:56.419Z,6.68
2022-10-01T08:29:23.794Z,7.88
2022-10-01T08:31:51.479Z,7.97
2022-10-01T08:34:18.954Z,8.75
2022-10-01T08:36:46.432Z,11.48
2022-10-01T08:39:14.894Z,9.40
2022-10-01T08:41:56.079Z,8.75
2022-10-01T08:44:29.215Z,8.35
2022-10-01T08:46:58.456Z,8.55
2022-10-01T08:49:28.888Z,9.23
2022-10-01T08:51:58.626Z,9.98
2022-10-01T08:54:30.680Z,8.98
2022-10-01T08:57:00.623Z,8.57
2022-10-01T08:59:41.742Z,10.73
2022-10-01T09:02:15.196Z,10.38
2022-10-01T09:04:42.819Z,11.20
2022-10-01T09:07:30.256Z,10.05
2022-10-01T09:10:10.525Z,10.50
2022-10-01T09:12:40.694Z,9.88
2022-10-01T09:15:08.083Z,9.20
2022-10-01T09:17:47.610Z,8.65
2022-10-01T09:20:36.549Z,9.38
2022-10-01T09:23:24.315Z,10.40
2022-10-01T09:25:51.958Z,9.52
2022-10-01T09:28:23.751Z,8.80
2022-10-01T09:33:20.377Z,10.88
2022-10-01T09:36:11.871Z,8.60
2022-10-01T09:38:42.977Z,8.77
2022-10-01T09:41:10.947Z,9.65
2022-10-01T09:43:39.725Z,9.25
2022-10-01T09:46:13.439Z,10.80
2022-10-01T09:48:44.645Z,9.48
2022-10-01T09:51:40.504Z,10.25
2022-10-01T09:54:15.193Z,9.85
2022-10-01T09:56:50.396Z,10.38
2022-10-01T09:59:20.133Z,10.57
2022-10-01T10:01:50.820Z,9.68
2022-10-01T10:04:42.053Z,9.18
2022-10-01T10:07:15.393Z,12.83
2022-10-01T10:09:43.239Z,9.45
2022-10-01T10:12:25.158Z,8.35
2022-10-01T10:17:22.184Z,9.05
2022-10-01T10:19:51.795Z,8.43
2022-10-01T10:22:24.933Z,9.38
2022-10-01T10:24:53.506Z,9.07
2022-10-01T10:27:30.782Z,8.23
2022-10-01T10:30:04.266Z,8.02
2022-10-01T10:32:31.906Z,8.57
2022-10-01T10:35:04.405Z,7.05
2022-10-01T10:37:35.202Z,7.90
2022-10-01T10:40:02.999Z,9.55
2022-10-01T10:42:30.696Z,8.63
2022-10-01T10:45:03.468Z,7.65
2022-10-01T10:47:33.228Z,8.07
2022-10-01T10:50:02.830Z,8.82
2022-10-01T10:52:37.598Z,11.50
2022-10-01T10:55:22.404Z,7.55
2022-10-01T10:57:53.323Z,6.22
2022-10-01T11:00:24.630Z,5.78
2022-10-01T11:02:56.855Z,5.15
2022-10-01T11:05:27.435Z,3.05
2022-10-01T11:07:56.468Z,3.53
2022-10-01T11:10:23.837Z,2.28
2022-10-01T11:13:10.118Z,1.65
2022-10-01T11:16:00.195Z,2.42
2022-10-01T11:18:47.379Z,2.05
2022-10-01T11:21:24.825Z,2.25
2022-10-01T11:23:52.304Z,1.95
2022-10-01T11:26:27.080Z,1.60
2022-10-01T11:28:54.578Z,1.50
2022-10-01T11:31:24.920Z,2.72
2022-10-01T11:33:58.477Z,1.65
2022-10-01T11:36:34.065Z,2.30
2022-10-01T11:39:06.391Z,1.30
2022-10-01T11:41:33.719Z,1.00
2022-10-01T11:44:04.600Z,2.45
2022-10-01T11:46:50.546Z,1.40
2022-10-01T11:49:36.513Z,1.50
2022-10-01T11:52:23.500Z,1.25
2022-10-01T11:54:57.560Z,1.40
2022-10-01T11:57:43.889Z,1.55
2022-10-01T12:00:13.857Z,1.52
2022-10-01T12:02:47.363Z,1.58
2022-10-01T12:05:20.270Z,2.28
2022-10-01T12:07:50.601Z,2.13
2022-10-01T12:10:18.017Z,5.47
2022-10-01T12:12:48.428Z,3.70
2022-10-01T12:15:26.852Z,2.45
2022-10-01T12:17:56.302Z,8.35
2022-10-01T12:20:36.800Z,1.17
2022-10-01T12:23:05.994Z,2.67
2022-10-01T12:25:53.613Z,1.95
2022-10-01T12:28:26.401Z,4.40
2022-10-01T12:30:57.825Z,5.93
2022-10-01T12:33:35.656Z,2.03
2022-10-01T12:36:20.771Z,1.92
2022-10-01T12:39:08.660Z,1.20
2022-10-01T12:41:42.112Z,2.53
2022-10-01T12:44:18.633Z,1.73
2022-10-01T12:47:12.474Z,2.30
2022-10-01T12:49:39.838Z,4.18
2022-10-01T12:52:16.621Z,3.05
2022-10-01T12:54:47.317Z,4.60
2022-10-01T12:57:17.747Z,4.13
2022-10-01T13:00:05.148Z,1.95
2022-10-01T13:02:45.137Z,3.22
2022-10-01T13:05:20.070Z,2.05
2022-10-01T13:08:06.449Z,2.58
2022-10-01T13:10:33.993Z,1.90
2022-10-01T13:13:07.918Z,3.42
2022-10-01T13:15:37.923Z,3.20
2022-10-01T13:18:05.324Z,2.53
2022-10-01T13:20:41.117Z,2.88
2022-10-01T13:23:23.528Z,3.45
2022-10-01T13:26:01.564Z,3.28
2022-10-01T13:28:51.464Z,5.38
2022-10-01T13:31:21.791Z,4.45
2022-10-01T13:33:56.490Z,3.10
2022-10-01T13:36:31.465Z,4.18
2022-10-01T13:38:59.022Z,10.50
2022-10-01T13:41:27.996Z,5.38
2022-10-01T13:43:58.365Z,5.63
2022-10-01T13:46:27.263Z,5.38
2022-10-01T13:48:55.274Z,9.75
2022-10-01T13:51:22.650Z,4.55
2022-10-01T13:53:56.462Z,2.53
2022-10-01T13:56:32.331Z,3.92
2022-10-01T13:58:59.961Z,2.78
2022-10-01T14:01:41.075Z,3.67
2022-10-01T14:04:22.314Z,1.60
2022-10-01T14:06:53.773Z,7.95
2022-10-01T14:09:26.932Z,5.47
2022-10-01T14:12:15.521Z,4.75
2022-10-01T14:15:13.567Z,5.60
2022-10-01T14:17:42.255Z,3.47
2022-10-01T14:20:09.943Z,2.92
2022-10-01T14:22:55.661Z,3.83
2022-10-01T14:25:53.540Z,1.42
2022-10-01T14:28:21.341Z,1.95
2022-10-01T14:30:54.886Z,3.08
2022-10-01T14:33:28.716Z,2.63
2022-10-01T14:36:14.539Z,3.95
2022-10-01T14:38:41.942Z,3.08
2022-10-01T14:41:17.822Z,3.00
2022-10-01T14:43:45.435Z,1.95
2022-10-01T14:46:17.709Z,3.40
2022-10-01T14:48:45.731Z,4.45
2022-10-01T14:51:26.418Z,3.88
2022-10-01T14:53:55.396Z,2.70
2022-10-01T14:56:23.381Z,5.60
2022-10-01T14:58:56.406Z,5.63
2022-10-01T15:01:24.544Z,5.45
2022-10-01T15:03:52.604Z,4.03
2022-10-01T15:06:21.684Z,1.48
2022-10-01T15:08:50.598Z,1.65
2022-10-01T15:11:20.848Z,2.63
2022-10-01T15:13:48.882Z,1.92
2022-10-01T15:16:19.434Z,3.65
2022-10-01T15:18:54.018Z,6.35
2022-10-01T15:21:23.693Z,3.40
2022-10-01T15:23:51.455Z,2.20
2022-10-01T15:26:29.868Z,3.00
2022-10-01T15:29:07.853Z,4.78
2022-10-01T15:31:35.447Z,2.42
2022-10-01T15:34:04.182Z,6.90
2022-10-01T15:36:32.341Z,10.38
2022-10-01T15:39:00.863Z,5.22
2022-10-01T15:41:32.807Z,4.68
2022-10-01T15:44:03.134Z,9.30
2022-10-01T15:46:33.308Z,6.32
2022-10-01T15:49:16.939Z,4.55
2022-10-01T15:52:05.771Z,0.90
2022-10-01T15:54:34.308Z,3.17
2022-10-01T15:57:03.216Z,2.00
2022-10-01T15:59:30.836Z,1.80
2022-10-01T16:01:58.345Z,3.00
2022-10-01T16:04:25.773Z,2.75
2022-10-01T16:06:53.334Z,3.58
2022-10-01T16:09:22.502Z,2.80
2022-10-01T16:12:00.444Z,2.50
2022-10-01T16:14:39.264Z,3.13
2022-10-01T16:17:18.681Z,5.97
2022-10-01T16:19:47.457Z,2.25
2022-10-01T16:22:44.157Z,4.82
2022-10-01T16:25:14.695Z,3.30
2022-10-01T16:27:46.536Z,2.80
2022-10-01T16:32:41.387Z,2.30
2022-10-01T16:35:19.127Z,3.00
2022-10-01T16:37:48.296Z,4.90
2022-10-01T16:40:16.495Z,2.58
2022-10-01T16:42:44.895Z,2.20
2022-10-01T16:45:20.317Z,2.97
2022-10-01T16:47:47.851Z,3.70
2022-10-01T16:50:16.989Z,2.28
2022-10-01T16:52:44.717Z,2.70
2022-10-01T16:55:17.790Z,2.75
2022-10-01T16:57:45.637Z,2.78
2022-10-01T17:00:16.834Z,3.75
2022-10-01T17:02:44.526Z,2.90
2022-10-01T17:05:22.724Z,2.83
2022-10-01T17:07:50.437Z,4.43
2022-10-01T17:10:19.076Z,3.42
2022-10-01T17:12:50.202Z,3.30
2022-10-01T17:15:19.553Z,4.45
2022-10-01T17:17:47.113Z,5.10
2022-10-01T17:20:14.568Z,7.78
2022-10-01T17:22:44.890Z,2.83
2022-10-01T17:25:19.672Z,5.25
2022-10-01T17:27:47.267Z,2.95
2022-10-01T17:30:15.113Z,4.90
2022-10-01T17:32:43.432Z,5.00
2022-10-01T17:35:11.877Z,6.68
2022-10-01T17:37:39.856Z,7.07
2022-10-01T17:40:08.048Z,7.07
2022-10-01T17:42:35.742Z,3.63
2022-10-01T17:45:04.496Z,3.00
2022-10-01T17:47:32.020Z,4.80
2022-10-01T17:49:59.603Z,3.70
2022-10-01T17:52:27.091Z,6.00
2022-10-01T17:54:54.521Z,4.90
2022-10-01T17:57:22.117Z,4.90
2022-10-01T17:59:49.476Z,7.97
2022-10-01T18:02:39.973Z,5.07
2022-10-01T18:05:08.375Z,3.80
2022-10-01T18:07:39.252Z,4.85
2022-10-01T18:10:07.921Z,7.83
2022-10-01T18:12:35.534Z,5.80
2022-10-01T18:15:03.201Z,4.30
2022-10-01T18:17:32.439Z,4.35
2022-10-01T18:19:59.849Z,4.30
2022-10-01T18:22:27.953Z,5.40
2022-10-01T18:24:55.724Z,4.38
2022-10-01T18:27:23.145Z,3.92
2022-10-01T18:29:50.631Z,8.23
2022-10-01T18:32:25.841Z,6.80
2022-10-01T18:34:55.092Z,5.88
2022-10-01T18:37:29.442Z,6.95
2022-10-01T18:40:12.790Z,2.47
2022-10-01T18:42:43.065Z,3.70
2022-10-01T18:45:15.523Z,3.38
2022-10-01T18:48:04.236Z,3.97
2022-10-01T18:50:40.656Z,3.63
2022-10-01T18:53:15.101Z,2.08
2022-10-01T18:55:45.611Z,2.78
2022-10-01T18:58:16.133Z,2.15
2022-10-01T19:00:49.922Z,2.08
2022-10-01T19:03:36.272Z,1.88
2022-10-01T19:06:24.169Z,2.28
2022-10-01T19:09:17.857Z,2.35
2022-10-01T19:11:54.041Z,2.55
2022-10-01T19:14:27.645Z,3.15
2022-10-01T19:16:55.330Z,2.60
2022-10-01T19:19:31.783Z,3.83
2022-10-01T19:22:02.859Z,6.38
2022-10-01T19:24:39.714Z,3.42
2022-10-01T19:27:08.952Z,2.60
2022-10-01T19:29:55.670Z,4.18
2022-10-01T19:32:29.440Z,3.65
2022-10-01T19:35:23.539Z,1.90
2022-10-01T19:37:57.732Z,2.65
2022-10-01T19:40:28.050Z,3.10
2022-10-01T19:43:02.551Z,2.80
2022-10-01T19:45:34.364Z,3.50
2022-10-01T19:48:13.325Z,4.45
2022-10-01T19:50:44.027Z,3.25
2022-10-01T19:53:24.500Z,2.30
2022-10-01T19:55:52.699Z,2.63
2022-10-01T19:58:21.550Z,1.50
2022-10-01T20:00:50.320Z,2.78
2022-10-01T20:03:24.072Z,2.47
2022-10-01T20:05:56.998Z,1.88
2022-10-01T20:08:29.003Z,2.17
2022-10-01T20:11:02.016Z,2.05
2022-10-01T20:13:44.882Z,1.60
2022-10-01T20:16:13.327Z,1.85
2022-10-01T20:18:57.382Z,2.00
2022-10-01T20:21:24.831Z,1.88
2022-10-01T20:24:04.285Z,2.67
2022-10-01T20:26:38.546Z,4.80
2022-10-01T20:29:27.601Z,6.47
2022-10-01T20:32:01.747Z,2.30
2022-10-01T20:34:29.300Z,5.93
2022-10-01T20:36:56.875Z,9.02
2022-10-01T20:39:26.744Z,3.90
2022-10-01T20:41:54.812Z,4.55
2022-10-01T20:44:25.481Z,3.05
2022-10-01T20:46:55.343Z,2.97
2022-10-01T20:49:27.214Z,4.65
2022-10-01T20:54:33.337Z,2.80
2022-10-01T20:57:05.539Z,4.30
2022-10-01T20:59:47.288Z,2.55
2022-10-01T21:02:14.739Z,5.45
2022-10-01T21:04:47.733Z,2.80
2022-10-01T21:07:25.266Z,2.78
2022-10-01T21:09:55.004Z,4.78
2022-10-01T21:12:23.842Z,3.05
2022-10-01T21:14:53.611Z,6.13
2022-10-01T21:17:36.447Z,2.90
2022-10-01T21:20:16.147Z,2.70
2022-10-01T21:22:46.932Z,10.57
2022-10-01T21:25:32.947Z,6.80
2022-10-01T21:28:04.043Z,3.75
2022-10-01T21:30:41.582Z,3.83
2022-10-01T21:33:24.297Z,2.42
2022-10-01T21:35:53.605Z,8.70
2022-10-01T21:38:42.980Z,3.53
2022-10-01T21:41:25.994Z,1.48
2022-10-01T21:44:11.026Z,1.58
2022-10-01T21:46:40.968Z,4.13
2022-10-01T21:49:10.718Z,1.73
2022-10-01T21:51:58.465Z,1.00
2022-10-01T21:54:41.210Z,1.50
2022-10-01T21:57:11.536Z,1.52
2022-10-01T21:59:53.886Z,3.22
2022-10-01T22:02:31.140Z,1.95
2022-10-01T22:05:02.462Z,2.63
2022-10-01T22:07:35.559Z,0.88
2022-10-01T22:10:13.020Z,0.90
2022-10-01T22:12:42.466Z,1.35
2022-10-01T22:15:36.649Z,1.33
2022-10-01T22:18:05.440Z,4.38
2022-10-01T22:20:37.207Z,1.20
2022-10-01T22:23:09.145Z,1.08
2022-10-01T22:28:05.348Z,1.05
2022-10-01T22:30:34.748Z,1.20
2022-10-01T22:33:07.466Z,9.73
2022-10-01T22:35:40.500Z,5.68
2022-10-01T22:38:11.391Z,3.55
2022-10-01T22:40:46.850Z,1.80
2022-10-01T22:43:15.113Z,1.33
2022-10-01T22:46:02.844Z,3.33
2022-10-01T22:48:43.377Z,1.10
2022-10-01T22:51:16.516Z,1.33
2022-10-01T22:53:57.467Z,1.38
2022-10-01T22:56:28.725Z,6.95
2022-10-01T22:58:58.969Z,0.60
2022-10-01T23:01:26.506Z,0.57
2022-10-01T23:04:06.020Z,0.85
2022-10-01T23:06:39.506Z,0.57
2022-10-01T23:09:19.269Z,2.83
2022-10-01T23:11:57.877Z,0.60
2022-10-01T23:14:39.965Z,2.08
2022-10-01T23:19:40.899Z,0.75
2022-10-01T23:22:28.561Z,0.50
2022-10-01T23:25:28.514Z,0.68
2022-10-01T23:28:14.815Z,2.17
2022-10-01T23:30:45.394Z,2.45
2022-10-01T23:33:31.704Z,0.77
2022-10-01T23:36:05.202Z,1.17
2022-10-01T23:38:32.725Z,1.63
2022-10-01T23:41:02.864Z,0.80
2022-10-01T23:43:59.699Z,0.70
2022-10-01T23:46:31.344Z,1.45
2022-10-01T23:49:02.199Z,2.72
2022-10-01T23:51:49.883Z,1.70
2022-10-01T23:54:35.823Z,5.88
2022-10-01T23:57:16.611Z,1.45
2022-10-01T23:59:47.268Z,1.70
