createdAt,value
2022-11-07T00:01:19.195Z,0.90
2022-11-07T00:03:46.969Z,0.83
2022-11-07T00:06:13.987Z,1.10
2022-11-07T00:08:40.992Z,1.02
2022-11-07T00:11:08.145Z,0.90
2022-11-07T00:13:35.330Z,0.85
2022-11-07T00:16:05.083Z,1.00
2022-11-07T00:18:32.944Z,1.00
2022-11-07T00:21:04.394Z,0.90
2022-11-07T00:23:31.496Z,0.77
2022-11-07T00:26:10.849Z,0.80
2022-11-07T00:28:40.703Z,0.77
2022-11-07T00:31:08.923Z,0.80
2022-11-07T00:33:35.944Z,0.90
2022-11-07T00:36:03.095Z,0.85
2022-11-07T00:38:30.556Z,0.88
2022-11-07T00:40:59.309Z,0.70
2022-11-07T00:43:27.033Z,0.70
2022-11-07T00:45:54.299Z,0.80
2022-11-07T00:48:21.369Z,0.75
2022-11-07T00:50:48.782Z,0.70
2022-11-07T00:53:16.174Z,0.60
2022-11-07T00:55:43.531Z,0.80
2022-11-07T00:58:13.867Z,0.85
2022-11-07T01:00:41.487Z,0.80
2022-11-07T01:03:27.401Z,0.80
2022-11-07T01:06:02.430Z,0.73
2022-11-07T01:08:29.863Z,0.90
2022-11-07T01:10:57.358Z,1.08
2022-11-07T01:13:25.272Z,0.80
2022-11-07T01:15:52.650Z,1.05
2022-11-07T01:18:19.968Z,0.90
2022-11-07T01:20:47.104Z,1.00
2022-11-07T01:23:14.676Z,1.13
2022-11-07T01:25:42.236Z,1.10
2022-11-07T01:28:10.620Z,0.95
2022-11-07T01:30:42.269Z,1.20
2022-11-07T01:33:09.897Z,1.20
2022-11-07T01:35:37.632Z,1.00
2022-11-07T01:38:04.788Z,1.20
2022-11-07T01:40:34.073Z,0.93
2022-11-07T01:43:01.147Z,1.02
2022-11-07T01:45:30.095Z,0.82
2022-11-07T01:48:02.538Z,0.90
2022-11-07T01:50:30.845Z,0.88
2022-11-07T01:52:58.032Z,0.80
2022-11-07T01:55:31.986Z,1.13
2022-11-07T01:58:04.611Z,0.90
2022-11-07T02:00:32.541Z,1.00
2022-11-07T02:03:05.408Z,0.77
2022-11-07T02:05:36.273Z,0.80
2022-11-07T02:08:06.716Z,0.90
2022-11-07T02:10:35.409Z,1.10
2022-11-07T02:13:03.430Z,0.82
2022-11-07T02:15:30.778Z,1.00
2022-11-07T02:17:58.924Z,0.95
2022-11-07T02:20:26.012Z,1.20
2022-11-07T02:22:58.575Z,0.85
2022-11-07T02:25:26.208Z,0.90
2022-11-07T02:27:58.707Z,0.90
2022-11-07T02:30:28.400Z,0.85
2022-11-07T02:32:55.640Z,0.90
2022-11-07T02:35:41.497Z,0.80
2022-11-07T02:38:32.515Z,0.80
2022-11-07T02:41:07.269Z,1.02
2022-11-07T02:43:37.714Z,1.00
2022-11-07T02:46:07.728Z,1.33
2022-11-07T02:48:43.266Z,1.20
2022-11-07T02:51:10.487Z,1.00
2022-11-07T02:53:37.620Z,0.90
2022-11-07T02:56:05.757Z,0.75
2022-11-07T02:58:33.503Z,0.80
2022-11-07T03:01:07.290Z,0.75
2022-11-07T03:06:07.906Z,0.90
2022-11-07T03:08:35.193Z,0.75
2022-11-07T03:11:02.896Z,0.60
2022-11-07T03:13:30.033Z,0.95
2022-11-07T03:15:57.396Z,0.70
2022-11-07T03:18:24.596Z,0.95
2022-11-07T03:20:51.883Z,0.63
2022-11-07T03:23:18.810Z,0.80
2022-11-07T03:25:45.783Z,0.90
2022-11-07T03:28:13.220Z,1.00
2022-11-07T03:30:40.176Z,0.75
2022-11-07T03:33:07.273Z,0.93
2022-11-07T03:35:34.376Z,0.75
2022-11-07T03:38:01.437Z,0.80
2022-11-07T03:40:28.451Z,0.73
2022-11-07T03:42:55.496Z,0.80
2022-11-07T03:45:22.581Z,1.08
2022-11-07T03:47:49.633Z,1.00
2022-11-07T03:50:19.833Z,1.00
2022-11-07T03:52:47.820Z,1.00
2022-11-07T03:55:21.534Z,1.10
2022-11-07T04:00:16.346Z,1.20
2022-11-07T04:02:44.272Z,0.98
2022-11-07T04:05:12.199Z,1.20
2022-11-07T04:07:39.243Z,1.08
2022-11-07T04:10:07.026Z,1.10
2022-11-07T04:12:52.459Z,1.00
2022-11-07T04:15:38.057Z,1.10
2022-11-07T04:18:05.131Z,1.25
2022-11-07T04:20:32.247Z,1.38
2022-11-07T04:22:59.405Z,1.10
2022-11-07T04:25:45.026Z,1.20
2022-11-07T04:28:12.196Z,1.25
2022-11-07T04:30:39.139Z,1.20
2022-11-07T04:33:06.164Z,1.23
2022-11-07T04:35:34.210Z,1.20
2022-11-07T04:38:01.906Z,1.17
2022-11-07T04:40:29.410Z,1.35
2022-11-07T04:42:56.735Z,1.10
2022-11-07T04:45:24.366Z,1.02
2022-11-07T04:47:51.709Z,1.33
2022-11-07T04:50:20.056Z,1.20
2022-11-07T04:52:48.319Z,1.30
2022-11-07T04:55:25.284Z,1.10
2022-11-07T04:57:52.789Z,1.00
2022-11-07T05:00:20.989Z,1.00
2022-11-07T05:02:49.304Z,0.90
2022-11-07T05:05:17.599Z,1.00
2022-11-07T05:07:44.851Z,1.20
2022-11-07T05:10:23.520Z,0.90
2022-11-07T05:12:51.212Z,1.30
2022-11-07T05:15:18.859Z,0.95
2022-11-07T05:17:46.135Z,0.90
2022-11-07T05:20:30.501Z,0.88
2022-11-07T05:23:13.913Z,0.88
2022-11-07T05:25:44.312Z,0.80
2022-11-07T05:28:13.764Z,1.00
2022-11-07T05:30:42.319Z,1.10
2022-11-07T05:33:10.729Z,0.80
2022-11-07T05:35:38.208Z,1.00
2022-11-07T05:38:05.376Z,1.30
2022-11-07T05:40:34.486Z,0.90
2022-11-07T05:43:06.549Z,0.80
2022-11-07T05:45:37.852Z,0.90
2022-11-07T05:48:10.408Z,1.00
2022-11-07T05:50:38.141Z,1.10
2022-11-07T05:53:05.922Z,1.00
2022-11-07T05:55:33.391Z,0.90
2022-11-07T05:58:06.670Z,0.85
2022-11-07T06:00:34.398Z,1.00
2022-11-07T06:03:01.669Z,1.00
2022-11-07T06:05:29.883Z,0.90
2022-11-07T06:07:56.894Z,1.08
2022-11-07T06:10:24.271Z,1.00
2022-11-07T06:13:17.763Z,0.98
2022-11-07T06:15:46.490Z,1.27
2022-11-07T06:18:17.828Z,1.23
2022-11-07T06:20:45.265Z,1.00
2022-11-07T06:23:12.976Z,0.95
2022-11-07T06:25:40.324Z,0.95
2022-11-07T06:28:10.083Z,0.95
2022-11-07T06:30:37.441Z,1.13
2022-11-07T06:33:07.056Z,1.27
2022-11-07T06:35:34.590Z,1.15
2022-11-07T06:38:03.833Z,1.17
2022-11-07T06:40:31.408Z,1.05
2022-11-07T06:43:20.157Z,1.00
2022-11-07T06:45:48.114Z,1.20
2022-11-07T06:48:15.412Z,1.08
2022-11-07T06:50:42.856Z,1.10
2022-11-07T06:53:11.980Z,1.20
2022-11-07T06:55:39.873Z,1.08
2022-11-07T06:58:07.261Z,1.27
2022-11-07T07:00:36.453Z,1.27
2022-11-07T07:03:04.330Z,1.38
2022-11-07T07:05:33.257Z,1.50
2022-11-07T07:08:00.236Z,1.40
2022-11-07T07:10:27.319Z,1.30
2022-11-07T07:12:54.801Z,1.33
2022-11-07T07:15:21.979Z,1.10
2022-11-07T07:17:49.489Z,1.30
2022-11-07T07:20:16.654Z,1.55
2022-11-07T07:22:45.305Z,1.38
2022-11-07T07:25:12.339Z,1.67
2022-11-07T07:27:39.266Z,1.30
2022-11-07T07:30:15.118Z,1.30
2022-11-07T07:32:45.748Z,1.35
2022-11-07T07:35:12.906Z,1.20
2022-11-07T07:37:39.936Z,1.20
2022-11-07T07:40:07.652Z,1.75
2022-11-07T07:42:34.706Z,1.30
2022-11-07T07:45:01.743Z,1.13
2022-11-07T07:47:28.809Z,1.40
2022-11-07T07:49:55.919Z,1.52
2022-11-07T07:52:22.884Z,1.45
2022-11-07T07:54:49.910Z,1.65
2022-11-07T07:57:17.200Z,1.38
2022-11-07T07:59:44.559Z,1.30
2022-11-07T08:02:12.248Z,1.40
2022-11-07T08:04:41.215Z,1.30
2022-11-07T08:07:08.363Z,1.77
2022-11-07T08:09:38.295Z,1.60
2022-11-07T08:12:08.982Z,1.90
2022-11-07T08:14:36.135Z,2.22
2022-11-07T08:17:03.622Z,1.92
2022-11-07T08:19:30.675Z,1.50
2022-11-07T08:21:57.698Z,1.83
2022-11-07T08:24:24.754Z,1.30
2022-11-07T08:26:51.743Z,1.48
2022-11-07T08:29:18.766Z,1.20
2022-11-07T08:31:46.166Z,1.40
2022-11-07T08:34:13.219Z,1.67
2022-11-07T08:36:40.203Z,1.40
2022-11-07T08:39:07.287Z,2.13
2022-11-07T08:41:34.411Z,2.28
2022-11-07T08:44:01.480Z,2.38
2022-11-07T08:46:28.548Z,2.00
2022-11-07T08:48:55.516Z,1.60
2022-11-07T08:51:22.523Z,1.50
2022-11-07T08:53:49.627Z,1.15
2022-11-07T08:56:16.675Z,1.38
2022-11-07T08:58:43.716Z,1.30
2022-11-07T09:01:11.444Z,1.30
2022-11-07T09:03:51.717Z,1.17
2022-11-07T09:06:20.683Z,1.30
2022-11-07T09:08:47.684Z,1.20
2022-11-07T09:11:16.085Z,1.17
2022-11-07T09:13:43.274Z,1.30
2022-11-07T09:16:11.264Z,1.38
2022-11-07T09:18:38.842Z,1.60
2022-11-07T09:21:06.004Z,1.77
2022-11-07T09:23:33.030Z,1.48
2022-11-07T09:26:03.660Z,1.70
2022-11-07T09:28:30.871Z,1.50
2022-11-07T09:30:59.132Z,1.40
2022-11-07T09:33:27.040Z,1.50
2022-11-07T09:35:54.554Z,1.60
2022-11-07T09:38:21.551Z,1.35
2022-11-07T09:41:21.151Z,1.27
2022-11-07T09:43:51.057Z,1.35
2022-11-07T09:46:55.493Z,1.20
2022-11-07T09:49:31.234Z,1.13
2022-11-07T09:52:07.374Z,1.52
2022-11-07T09:54:39.931Z,3.38
2022-11-07T09:57:14.181Z,14.57
2022-11-07T09:59:56.078Z,12.73
2022-11-07T10:02:29.645Z,20.95
2022-11-07T10:04:59.096Z,21.08
2022-11-07T10:07:47.662Z,19.05
2022-11-07T10:10:31.916Z,17.77
2022-11-07T10:13:04.700Z,19.65
2022-11-07T10:15:59.109Z,18.60
2022-11-07T10:18:42.526Z,17.10
2022-11-07T10:21:38.910Z,19.65
2022-11-07T10:24:31.688Z,18.33
2022-11-07T10:26:59.007Z,16.33
2022-11-07T10:29:40.346Z,15.77
2022-11-07T10:32:19.972Z,18.60
2022-11-07T10:35:02.380Z,15.32
2022-11-07T10:37:29.510Z,18.27
2022-11-07T10:39:56.588Z,16.60
2022-11-07T10:42:27.617Z,11.88
2022-11-07T10:44:56.889Z,13.25
2022-11-07T10:47:25.831Z,17.98
2022-11-07T10:50:01.092Z,17.17
2022-11-07T10:52:29.785Z,18.50
2022-11-07T10:55:18.866Z,15.45
2022-11-07T10:57:51.182Z,14.60
2022-11-07T11:00:41.143Z,10.45
2022-11-07T11:03:41.857Z,12.93
2022-11-07T11:06:19.397Z,10.07
2022-11-07T11:08:48.281Z,10.60
2022-11-07T11:11:21.315Z,11.15
2022-11-07T11:13:49.469Z,10.35
2022-11-07T11:16:28.459Z,8.50
2022-11-07T11:18:58.069Z,8.98
2022-11-07T11:21:25.779Z,9.98
2022-11-07T11:23:54.523Z,9.70
2022-11-07T11:26:21.717Z,8.88
2022-11-07T11:29:00.182Z,11.20
2022-11-07T11:31:33.576Z,9.98
2022-11-07T11:34:06.253Z,12.20
2022-11-07T11:36:41.843Z,15.32
2022-11-07T11:39:26.555Z,11.13
2022-11-07T11:41:59.317Z,7.70
2022-11-07T11:44:41.948Z,10.40
2022-11-07T11:47:34.558Z,8.80
2022-11-07T11:50:11.011Z,6.00
2022-11-07T11:52:38.121Z,4.72
2022-11-07T11:55:14.558Z,4.90
2022-11-07T11:58:11.501Z,6.15
2022-11-07T12:01:12.480Z,6.40
2022-11-07T12:04:24.601Z,5.97
2022-11-07T12:06:57.775Z,7.60
2022-11-07T12:09:34.277Z,7.30
2022-11-07T12:12:10.063Z,8.82
2022-11-07T12:14:58.796Z,7.60
2022-11-07T12:17:37.672Z,10.40
2022-11-07T12:20:04.924Z,10.68
2022-11-07T12:22:45.265Z,8.85
2022-11-07T12:25:30.380Z,8.75
2022-11-07T12:28:07.673Z,7.53
2022-11-07T12:31:00.486Z,8.43
2022-11-07T12:33:36.271Z,9.00
2022-11-07T12:36:47.804Z,13.35
2022-11-07T12:39:43.660Z,14.60
2022-11-07T12:42:13.370Z,7.97
2022-11-07T12:45:07.933Z,7.13
2022-11-07T12:47:56.173Z,7.63
2022-11-07T12:50:43.915Z,6.82
2022-11-07T12:53:25.675Z,8.45
2022-11-07T12:56:07.515Z,9.05
2022-11-07T12:58:38.224Z,9.55
2022-11-07T13:01:06.149Z,9.63
2022-11-07T13:03:51.910Z,8.82
2022-11-07T13:06:23.763Z,8.70
2022-11-07T13:09:16.968Z,9.65
2022-11-07T13:12:08.295Z,10.50
2022-11-07T13:14:40.326Z,9.70
2022-11-07T13:17:20.473Z,8.02
2022-11-07T13:20:00.719Z,8.40
2022-11-07T13:22:38.076Z,8.35
2022-11-07T13:25:16.355Z,8.13
2022-11-07T13:28:05.471Z,8.13
2022-11-07T13:30:36.203Z,5.70
2022-11-07T13:33:04.546Z,10.80
2022-11-07T13:35:39.290Z,10.50
2022-11-07T13:38:14.425Z,6.93
2022-11-07T13:41:07.963Z,8.45
2022-11-07T13:43:46.082Z,6.55
2022-11-07T13:46:32.298Z,7.18
2022-11-07T13:49:07.055Z,6.57
2022-11-07T13:51:46.537Z,7.80
2022-11-07T13:54:29.031Z,6.80
2022-11-07T13:57:25.895Z,5.50
2022-11-07T13:59:57.768Z,6.55
2022-11-07T14:02:27.726Z,6.53
2022-11-07T14:05:17.240Z,6.05
2022-11-07T14:08:26.058Z,5.40
2022-11-07T14:10:54.243Z,8.50
2022-11-07T14:13:36.936Z,5.95
2022-11-07T14:16:23.197Z,4.95
2022-11-07T14:18:52.232Z,5.55
2022-11-07T14:21:34.590Z,4.35
2022-11-07T14:24:01.760Z,4.07
2022-11-07T14:26:33.846Z,3.83
2022-11-07T14:29:02.381Z,4.15
2022-11-07T14:31:37.596Z,6.00
2022-11-07T14:34:25.509Z,5.32
2022-11-07T14:36:56.390Z,4.22
2022-11-07T14:39:25.966Z,5.00
2022-11-07T14:41:55.623Z,3.72
2022-11-07T14:44:47.591Z,5.38
2022-11-07T14:47:27.236Z,5.00
2022-11-07T14:49:55.039Z,5.10
2022-11-07T14:52:31.767Z,3.08
2022-11-07T14:55:13.684Z,4.80
2022-11-07T14:57:41.361Z,4.10
2022-11-07T15:00:14.618Z,4.03
2022-11-07T15:02:42.391Z,3.70
2022-11-07T15:05:44.168Z,4.22
2022-11-07T15:08:28.504Z,4.05
2022-11-07T15:11:22.389Z,3.63
2022-11-07T15:13:49.496Z,4.20
2022-11-07T15:16:19.491Z,4.82
2022-11-07T15:18:58.455Z,5.50
2022-11-07T15:21:34.609Z,7.90
2022-11-07T15:24:25.846Z,6.30
2022-11-07T15:27:37.176Z,4.55
2022-11-07T15:30:06.205Z,7.00
2022-11-07T15:32:37.068Z,5.82
2022-11-07T15:35:43.498Z,4.78
2022-11-07T15:38:02.668Z,9.13
2022-11-07T15:40:30.008Z,4.03
2022-11-07T15:42:57.416Z,4.78
2022-11-07T15:45:24.912Z,3.65
2022-11-07T15:47:52.198Z,2.88
2022-11-07T15:50:22.509Z,3.78
2022-11-07T15:52:49.751Z,4.43
2022-11-07T15:55:19.511Z,4.82
2022-11-07T15:57:49.081Z,7.97
2022-11-07T16:00:23.261Z,5.47
2022-11-07T16:02:50.528Z,4.85
2022-11-07T16:05:18.365Z,4.15
2022-11-07T16:07:46.284Z,4.60
2022-11-07T16:10:23.013Z,6.18
2022-11-07T16:12:50.954Z,4.57
2022-11-07T16:15:20.850Z,5.28
2022-11-07T16:17:48.478Z,5.50
2022-11-07T16:20:20.453Z,6.32
2022-11-07T16:22:48.534Z,4.72
2022-11-07T16:25:21.864Z,4.50
2022-11-07T16:28:00.669Z,4.25
2022-11-07T16:30:28.411Z,3.92
2022-11-07T16:32:55.782Z,3.45
2022-11-07T16:35:23.831Z,5.03
2022-11-07T16:37:50.916Z,3.83
2022-11-07T16:40:19.758Z,3.17
2022-11-07T16:42:47.973Z,2.58
2022-11-07T16:45:20.739Z,2.97
2022-11-07T16:47:48.867Z,4.25
2022-11-07T16:50:17.406Z,8.75
2022-11-07T16:52:44.450Z,4.78
2022-11-07T16:55:16.369Z,7.13
2022-11-07T16:57:43.537Z,5.47
2022-11-07T17:00:23.174Z,5.57
2022-11-07T17:02:51.187Z,4.32
2022-11-07T17:05:18.835Z,3.97
2022-11-07T17:07:46.040Z,4.28
2022-11-07T17:10:17.504Z,5.68
2022-11-07T17:12:44.618Z,3.83
2022-11-07T17:15:12.083Z,5.90
2022-11-07T17:17:39.651Z,4.40
2022-11-07T17:20:07.809Z,3.65
2022-11-07T17:22:34.938Z,4.03
2022-11-07T17:25:02.034Z,4.05
2022-11-07T17:27:29.103Z,4.40
2022-11-07T17:29:56.408Z,5.20
2022-11-07T17:32:23.457Z,5.00
2022-11-07T17:35:17.766Z,4.75
2022-11-07T17:37:38.175Z,4.53
2022-11-07T17:40:07.024Z,4.65
2022-11-07T17:42:38.105Z,5.32
2022-11-07T17:45:06.610Z,6.90
2022-11-07T17:47:34.605Z,5.78
2022-11-07T17:50:01.896Z,5.22
2022-11-07T17:52:29.008Z,4.88
2022-11-07T17:54:55.950Z,5.85
2022-11-07T17:57:22.946Z,3.90
2022-11-07T17:59:49.975Z,5.93
2022-11-07T18:02:18.941Z,4.97
2022-11-07T18:04:46.794Z,7.20
2022-11-07T18:07:14.073Z,8.15
2022-11-07T18:09:41.810Z,5.10
2022-11-07T18:12:09.517Z,5.00
2022-11-07T18:14:36.717Z,4.50
2022-11-07T18:17:04.100Z,4.53
2022-11-07T18:19:31.252Z,9.77
2022-11-07T18:21:58.344Z,10.55
2022-11-07T18:24:25.396Z,10.32
2022-11-07T18:26:52.852Z,9.52
2022-11-07T18:29:20.026Z,8.73
2022-11-07T18:31:51.751Z,8.60
2022-11-07T18:34:19.928Z,6.05
2022-11-07T18:36:47.129Z,5.80
2022-11-07T18:39:23.937Z,6.40
2022-11-07T18:41:52.444Z,5.72
2022-11-07T18:44:19.669Z,5.43
2022-11-07T18:46:47.185Z,4.40
2022-11-07T18:49:15.807Z,4.70
2022-11-07T18:51:45.782Z,4.80
2022-11-07T18:54:14.063Z,4.05
2022-11-07T18:56:41.730Z,4.78
2022-11-07T18:59:08.804Z,4.95
2022-11-07T19:01:35.909Z,5.32
2022-11-07T19:04:06.049Z,5.15
2022-11-07T19:06:33.993Z,5.35
2022-11-07T19:09:01.025Z,5.03
2022-11-07T19:11:30.538Z,4.97
2022-11-07T19:14:01.342Z,5.35
2022-11-07T19:16:31.378Z,5.63
2022-11-07T19:19:00.089Z,5.63
2022-11-07T19:21:27.814Z,5.30
2022-11-07T19:23:54.912Z,4.60
2022-11-07T19:26:21.928Z,4.43
2022-11-07T19:28:49.073Z,3.80
2022-11-07T19:31:16.227Z,4.55
2022-11-07T19:33:43.946Z,4.53
2022-11-07T19:36:16.880Z,4.72
2022-11-07T19:38:44.897Z,4.85
2022-11-07T19:41:13.152Z,4.53
2022-11-07T19:43:42.706Z,3.90
2022-11-07T19:46:23.095Z,4.43
2022-11-07T19:48:51.069Z,4.68
2022-11-07T19:51:22.954Z,4.35
2022-11-07T19:53:58.531Z,4.10
2022-11-07T19:56:27.514Z,4.88
2022-11-07T19:58:54.758Z,4.43
2022-11-07T20:01:26.011Z,4.20
2022-11-07T20:03:54.081Z,3.97
2022-11-07T20:06:30.690Z,4.32
2022-11-07T20:08:58.202Z,4.40
2022-11-07T20:11:26.198Z,4.82
2022-11-07T20:13:58.600Z,4.15
2022-11-07T20:16:27.688Z,4.53
2022-11-07T20:18:54.824Z,4.45
2022-11-07T20:21:23.687Z,4.05
2022-11-07T20:23:53.976Z,4.20
2022-11-07T20:26:23.968Z,4.15
2022-11-07T20:28:51.482Z,3.97
2022-11-07T20:31:30.999Z,3.80
2022-11-07T20:33:59.599Z,3.78
2022-11-07T20:36:27.203Z,4.13
2022-11-07T20:38:56.270Z,3.92
2022-11-07T20:41:24.244Z,4.28
2022-11-07T20:44:04.050Z,4.03
2022-11-07T20:46:33.164Z,4.32
2022-11-07T20:49:04.686Z,4.15
2022-11-07T20:51:32.355Z,4.18
2022-11-07T20:53:59.727Z,4.53
2022-11-07T20:56:29.073Z,3.80
2022-11-07T20:58:58.291Z,4.18
2022-11-07T21:01:36.758Z,3.60
2022-11-07T21:04:11.658Z,4.20
2022-11-07T21:06:38.654Z,4.00
2022-11-07T21:09:06.666Z,4.13
2022-11-07T21:11:33.990Z,4.13
2022-11-07T21:14:01.293Z,4.45
2022-11-07T21:16:28.865Z,4.25
2022-11-07T21:18:57.190Z,3.42
2022-11-07T21:21:27.719Z,4.13
2022-11-07T21:23:56.963Z,3.03
2022-11-07T21:26:42.212Z,3.42
2022-11-07T21:29:09.717Z,3.38
2022-11-07T21:31:38.935Z,3.65
2022-11-07T21:34:11.334Z,3.60
2022-11-07T21:36:38.539Z,3.65
2022-11-07T21:39:07.624Z,3.75
2022-11-07T21:41:35.435Z,3.90
2022-11-07T21:44:02.650Z,3.90
2022-11-07T21:46:34.536Z,3.90
2022-11-07T21:49:02.008Z,3.80
2022-11-07T21:51:31.722Z,3.72
2022-11-07T21:54:00.052Z,3.35
2022-11-07T21:56:29.536Z,3.83
2022-11-07T21:58:59.111Z,4.05
2022-11-07T22:01:27.376Z,3.70
2022-11-07T22:04:11.920Z,4.00
2022-11-07T22:06:42.147Z,4.32
2022-11-07T22:09:10.824Z,4.20
2022-11-07T22:11:37.828Z,3.65
2022-11-07T22:14:05.149Z,4.28
2022-11-07T22:16:32.546Z,4.68
2022-11-07T22:19:00.689Z,4.65
2022-11-07T22:21:27.892Z,4.43
2022-11-07T22:23:56.535Z,4.20
2022-11-07T22:26:26.105Z,4.22
2022-11-07T22:28:54.253Z,3.90
2022-11-07T22:31:27.156Z,4.55
2022-11-07T22:33:54.990Z,3.80
2022-11-07T22:36:22.213Z,4.32
2022-11-07T22:38:49.877Z,4.63
2022-11-07T22:41:23.058Z,4.82
2022-11-07T22:43:50.733Z,4.63
2022-11-07T22:46:21.126Z,4.53
2022-11-07T22:48:49.650Z,4.30
2022-11-07T22:51:25.253Z,4.45
2022-11-07T22:54:11.559Z,4.05
2022-11-07T22:56:39.412Z,4.53
2022-11-07T22:59:07.166Z,3.85
2022-11-07T23:01:49.447Z,4.00
2022-11-07T23:04:18.332Z,3.80
2022-11-07T23:06:45.834Z,3.75
2022-11-07T23:09:15.266Z,4.03
2022-11-07T23:11:46.878Z,4.25
2022-11-07T23:14:16.777Z,4.15
2022-11-07T23:16:45.995Z,5.28
2022-11-07T23:19:15.362Z,4.43
2022-11-07T23:21:43.124Z,5.72
2022-11-07T23:24:10.800Z,4.85
2022-11-07T23:26:38.522Z,4.95
2022-11-07T23:29:18.282Z,5.45
2022-11-07T23:31:47.798Z,5.43
2022-11-07T23:34:15.573Z,5.22
2022-11-07T23:36:44.739Z,5.85
2022-11-07T23:39:17.281Z,5.90
2022-11-07T23:41:44.877Z,5.35
2022-11-07T23:44:12.534Z,5.25
2022-11-07T23:46:58.661Z,5.72
2022-11-07T23:49:44.549Z,4.65
2022-11-07T23:52:11.724Z,5.13
2022-11-07T23:54:57.483Z,4.65
2022-11-07T23:57:24.584Z,5.25
