createdAt,value
2019-05-12T00:02:03.880Z,84.80
2019-05-12T00:04:38.525Z,85.06
2019-05-12T00:07:10.871Z,84.79
2019-05-12T00:09:43.560Z,84.82
2019-05-12T00:12:18.398Z,84.71
2019-05-12T00:14:51.390Z,84.41
2019-05-12T00:17:24.040Z,84.48
2019-05-12T00:19:58.368Z,84.47
2019-05-12T00:22:32.481Z,84.43
2019-05-12T00:25:08.764Z,84.34
2019-05-12T00:27:41.525Z,84.20
2019-05-12T00:30:34.299Z,84.23
2019-05-12T00:33:09.335Z,84.36
2019-05-12T00:35:41.613Z,85.44
2019-05-12T00:38:14.250Z,85.45
2019-05-12T00:40:48.022Z,85.32
2019-05-12T00:43:21.038Z,85.53
2019-05-12T00:45:53.295Z,85.58
2019-05-12T00:48:28.252Z,85.89
2019-05-12T00:51:00.411Z,85.82
2019-05-12T00:53:39.686Z,85.94
2019-05-12T00:56:08.513Z,85.70
2019-05-12T00:58:41.314Z,85.55
2019-05-12T01:01:13.997Z,85.11
2019-05-12T01:03:48.365Z,85.26
2019-05-12T01:06:21.401Z,84.97
2019-05-12T01:08:54.183Z,85.22
2019-05-12T01:11:28.514Z,85.09
2019-05-12T01:14:01.383Z,85.12
2019-05-12T01:16:34.407Z,85.33
2019-05-12T01:19:08.504Z,85.70
2019-05-12T01:21:41.349Z,85.73
2019-05-12T01:24:14.475Z,85.03
2019-05-12T01:26:47.688Z,85.32
2019-05-12T01:29:21.255Z,85.65
2019-05-12T01:31:58.562Z,85.27
2019-05-12T01:34:32.344Z,85.53
2019-05-12T01:37:22.634Z,86.09
2019-05-12T01:39:59.705Z,86.14
2019-05-12T01:42:32.299Z,84.20
2019-05-12T01:45:06.003Z,83.84
2019-05-12T01:47:38.682Z,85.58
2019-05-12T01:50:12.991Z,85.91
2019-05-12T01:52:47.723Z,86.40
2019-05-12T01:55:19.616Z,85.72
2019-05-12T01:57:53.594Z,86.57
2019-05-12T02:00:28.675Z,85.81
2019-05-12T02:03:01.719Z,85.46
2019-05-12T02:05:37.953Z,85.91
2019-05-12T02:08:11.469Z,85.89
2019-05-12T02:10:44.153Z,85.92
2019-05-12T02:13:18.272Z,86.55
2019-05-12T02:15:51.056Z,86.27
2019-05-12T02:18:23.728Z,87.05
2019-05-12T02:20:57.736Z,87.20
2019-05-12T02:23:30.692Z,86.94
2019-05-12T02:26:03.606Z,87.21
2019-05-12T02:28:36.281Z,87.37
2019-05-12T02:31:09.554Z,87.16
2019-05-12T02:33:44.600Z,86.84
2019-05-12T02:36:16.880Z,87.36
2019-05-12T02:38:49.236Z,87.15
2019-05-12T02:41:22.133Z,87.49
2019-05-12T02:43:56.461Z,87.54
2019-05-12T02:46:29.136Z,87.94
2019-05-12T02:49:04.853Z,88.29
2019-05-12T02:51:36.951Z,88.47
2019-05-12T02:54:09.998Z,88.91
2019-05-12T02:56:44.928Z,89.06
2019-05-12T02:59:19.096Z,89.02
2019-05-12T03:01:55.096Z,88.80
2019-05-12T03:04:27.761Z,88.87
2019-05-12T03:07:06.673Z,88.91
2019-05-12T03:09:44.533Z,88.82
2019-05-12T03:12:15.785Z,88.82
2019-05-12T03:14:48.366Z,88.82
2019-05-12T03:17:21.066Z,89.28
2019-05-12T03:19:55.653Z,89.69
2019-05-12T03:22:28.553Z,89.96
2019-05-12T03:25:11.347Z,89.92
2019-05-12T03:27:36.476Z,90.35
2019-05-12T03:30:11.315Z,90.94
2019-05-12T03:32:47.164Z,91.32
2019-05-12T03:35:18.501Z,91.58
2019-05-12T03:37:51.393Z,91.66
2019-05-12T03:40:24.919Z,92.24
2019-05-12T03:42:57.661Z,92.13
2019-05-12T03:45:30.249Z,91.96
2019-05-12T03:48:04.319Z,92.25
2019-05-12T03:50:36.958Z,92.39
2019-05-12T03:53:11.081Z,92.31
2019-05-12T03:55:47.011Z,91.79
2019-05-12T03:58:17.288Z,91.87
2019-05-12T04:00:49.913Z,91.74
2019-05-12T04:03:24.682Z,91.97
2019-05-12T04:05:56.590Z,91.78
2019-05-12T04:08:29.266Z,91.79
2019-05-12T04:11:05.026Z,91.76
2019-05-12T04:13:36.274Z,91.48
2019-05-12T04:16:08.486Z,91.68
2019-05-12T04:18:44.731Z,91.71
2019-05-12T04:21:15.843Z,92.25
2019-05-12T04:23:48.827Z,92.76
2019-05-12T04:26:25.043Z,92.68
2019-05-12T04:28:57.470Z,92.61
2019-05-12T04:31:30.153Z,93.18
2019-05-12T04:34:05.118Z,93.22
2019-05-12T04:36:37.849Z,93.34
2019-05-12T04:39:10.733Z,93.69
2019-05-12T04:41:44.667Z,93.77
2019-05-12T04:44:17.647Z,93.85
2019-05-12T04:46:50.267Z,93.67
2019-05-12T04:49:24.968Z,93.63
2019-05-12T04:51:58.851Z,93.90
2019-05-12T04:54:35.347Z,93.90
2019-05-12T04:57:06.292Z,93.84
2019-05-12T04:59:38.924Z,93.94
2019-05-12T05:02:11.616Z,94.09
2019-05-12T05:04:45.515Z,93.89
2019-05-12T05:07:18.091Z,93.60
2019-05-12T05:09:50.778Z,93.87
2019-05-12T05:12:24.010Z,94.14
2019-05-12T05:14:56.750Z,94.06
2019-05-12T05:17:29.329Z,93.94
2019-05-12T05:20:04.040Z,94.05
2019-05-12T05:22:38.039Z,94.06
2019-05-12T05:25:10.712Z,94.06
2019-05-12T05:27:44.398Z,93.68
2019-05-12T05:30:17.427Z,93.73
2019-05-12T05:32:50.113Z,93.88
2019-05-12T05:35:23.888Z,94.05
2019-05-12T05:37:56.597Z,94.23
2019-05-12T05:40:30.392Z,94.50
2019-05-12T05:43:12.261Z,94.35
2019-05-12T05:45:37.603Z,94.54
2019-05-12T05:48:10.679Z,94.42
2019-05-12T05:50:43.923Z,94.53
2019-05-12T05:53:19.536Z,94.51
2019-05-12T05:55:58.628Z,94.67
2019-05-12T05:58:26.206Z,94.82
2019-05-12T06:01:05.932Z,94.88
2019-05-12T06:03:33.845Z,94.81
2019-05-12T06:06:12.229Z,94.77
2019-05-12T06:08:41.035Z,95.02
2019-05-12T06:11:22.733Z,95.29
2019-05-12T06:13:48.030Z,95.60
2019-05-12T06:16:22.060Z,95.83
2019-05-12T06:18:54.509Z,95.95
2019-05-12T06:21:29.143Z,95.91
2019-05-12T06:24:03.330Z,96.10
2019-05-12T06:26:35.902Z,96.41
2019-05-12T06:29:11.232Z,96.44
2019-05-12T06:31:44.288Z,96.39
2019-05-12T06:34:20.893Z,96.42
2019-05-12T06:36:54.791Z,96.17
2019-05-12T06:39:25.665Z,96.47
2019-05-12T06:42:11.648Z,96.23
2019-05-12T06:44:33.500Z,96.49
2019-05-12T06:47:08.228Z,96.47
2019-05-12T06:49:40.581Z,96.71
2019-05-12T06:52:14.332Z,96.78
2019-05-12T06:54:51.404Z,96.65
2019-05-12T06:57:27.816Z,96.86
2019-05-12T06:59:55.288Z,96.81
2019-05-12T07:02:30.183Z,96.89
2019-05-12T07:05:04.370Z,96.91
2019-05-12T07:07:42.178Z,96.99
2019-05-12T07:10:15.248Z,97.07
2019-05-12T07:12:58.186Z,96.94
2019-05-12T07:15:19.821Z,96.82
2019-05-12T07:18:10.464Z,96.77
2019-05-12T07:20:43.631Z,96.69
2019-05-12T07:23:19.604Z,96.63
2019-05-12T07:25:50.575Z,96.42
2019-05-12T07:28:23.733Z,96.30
2019-05-12T07:30:57.402Z,96.29
2019-05-12T07:33:32.886Z,96.36
2019-05-12T07:36:06.552Z,95.98
2019-05-12T07:38:40.739Z,96.01
2019-05-12T07:41:15.215Z,96.07
2019-05-12T07:43:50.694Z,95.86
2019-05-12T07:46:27.830Z,95.67
2019-05-12T07:48:58.687Z,95.51
2019-05-12T07:51:38.292Z,95.29
2019-05-12T07:54:04.794Z,95.39
2019-05-12T07:56:40.645Z,95.35
2019-05-12T07:59:13.548Z,95.03
2019-05-12T08:01:51.904Z,94.70
2019-05-12T08:04:19.988Z,94.80
2019-05-12T08:06:53.801Z,94.71
2019-05-12T08:09:32.276Z,94.28
2019-05-12T08:12:04.006Z,94.65
2019-05-12T08:14:37.062Z,94.14
2019-05-12T08:17:11.928Z,94.32
2019-05-12T08:19:44.392Z,93.72
2019-05-12T08:22:18.856Z,93.66
2019-05-12T08:24:53.741Z,93.59
2019-05-12T08:27:25.901Z,93.34
2019-05-12T08:30:01.126Z,92.85
2019-05-12T08:32:33.890Z,93.35
2019-05-12T08:35:08.825Z,93.01
2019-05-12T08:37:43.940Z,92.92
2019-05-12T08:40:15.669Z,92.59
2019-05-12T08:42:48.527Z,92.03
2019-05-12T08:45:25.714Z,92.60
2019-05-12T08:47:55.498Z,92.50
2019-05-12T08:50:31.581Z,92.15
2019-05-12T08:53:04.691Z,92.21
2019-05-12T08:55:36.257Z,91.97
2019-05-12T08:58:08.888Z,91.48
2019-05-12T09:00:50.199Z,92.40
2019-05-12T09:03:20.435Z,92.40
2019-05-12T09:05:53.716Z,92.14
2019-05-12T09:08:26.823Z,92.09
2019-05-12T09:10:59.508Z,92.50
2019-05-12T09:13:33.867Z,92.49
2019-05-12T09:16:09.722Z,91.70
2019-05-12T09:18:43.458Z,92.19
2019-05-12T09:21:16.041Z,93.18
2019-05-12T09:23:48.664Z,92.35
2019-05-12T09:26:24.943Z,92.46
2019-05-12T09:28:55.628Z,92.49
2019-05-12T09:31:29.640Z,92.05
2019-05-12T09:34:05.846Z,91.94
2019-05-12T09:36:36.829Z,92.12
2019-05-12T09:39:09.417Z,92.12
2019-05-12T09:41:46.287Z,92.12
2019-05-12T09:44:20.265Z,91.59
2019-05-12T09:46:50.624Z,91.09
2019-05-12T09:49:31.447Z,91.02
2019-05-12T09:51:57.730Z,90.18
2019-05-12T09:54:35.387Z,90.37
2019-05-12T09:57:04.916Z,90.02
2019-05-12T09:59:37.605Z,90.09
2019-05-12T10:02:15.331Z,89.80
2019-05-12T10:04:44.495Z,89.99
2019-05-12T10:07:17.783Z,90.10
2019-05-12T10:09:55.137Z,90.57
2019-05-12T10:12:24.265Z,90.40
2019-05-12T10:14:56.840Z,89.43
2019-05-12T10:17:30.364Z,90.48
2019-05-12T10:20:03.340Z,90.47
2019-05-12T10:22:39.901Z,90.73
2019-05-12T10:25:14.516Z,90.81
2019-05-12T10:27:47.303Z,89.80
2019-05-12T10:30:20.299Z,89.49
2019-05-12T10:32:52.983Z,89.06
2019-05-12T10:35:26.828Z,88.04
2019-05-12T10:38:00.210Z,88.24
2019-05-12T10:40:34.296Z,88.23
2019-05-12T10:43:07.067Z,87.29
2019-05-12T10:45:39.756Z,86.48
2019-05-12T10:48:14.117Z,87.28
2019-05-12T10:50:47.000Z,87.20
2019-05-12T10:53:19.728Z,86.43
2019-05-12T10:55:54.274Z,85.13
2019-05-12T10:58:26.732Z,86.20
2019-05-12T11:01:05.266Z,85.65
2019-05-12T11:03:33.844Z,83.42
2019-05-12T11:06:07.657Z,83.25
2019-05-12T11:08:41.319Z,84.61
2019-05-12T11:11:14.729Z,83.31
2019-05-12T11:13:50.115Z,83.54
2019-05-12T11:16:30.617Z,82.64
2019-05-12T11:19:00.218Z,82.14
2019-05-12T11:21:33.533Z,82.33
2019-05-12T11:24:05.912Z,82.30
2019-05-12T11:26:38.655Z,83.53
2019-05-12T11:29:11.370Z,80.34
2019-05-12T11:31:44.249Z,79.91
2019-05-12T11:34:16.926Z,79.76
2019-05-12T11:36:49.505Z,78.31
2019-05-12T11:39:23.589Z,80.03
2019-05-12T11:41:56.106Z,78.54
2019-05-12T11:44:28.377Z,77.26
2019-05-12T11:47:03.469Z,78.01
2019-05-12T11:49:35.267Z,77.82
2019-05-12T11:52:15.384Z,75.69
2019-05-12T11:54:49.080Z,77.19
2019-05-12T11:57:20.138Z,77.01
2019-05-12T12:00:00.957Z,73.78
2019-05-12T12:02:26.247Z,76.16
2019-05-12T12:04:59.142Z,74.19
2019-05-12T12:07:33.287Z,75.73
2019-05-12T12:10:08.055Z,76.35
2019-05-12T12:12:47.562Z,75.56
2019-05-12T12:15:20.472Z,75.89
2019-05-12T12:17:53.624Z,74.78
2019-05-12T12:20:26.155Z,73.57
2019-05-12T12:23:00.107Z,73.20
2019-05-12T12:25:34.214Z,74.49
2019-05-12T12:28:07.572Z,75.44
2019-05-12T12:30:40.586Z,75.45
2019-05-12T12:33:14.386Z,75.23
2019-05-12T12:35:50.472Z,75.31
2019-05-12T12:38:21.659Z,74.55
2019-05-12T12:40:54.351Z,76.24
2019-05-12T12:43:27.030Z,76.07
2019-05-12T12:46:04.106Z,76.49
2019-05-12T12:48:36.775Z,75.42
2019-05-12T12:51:09.454Z,74.04
2019-05-12T12:53:43.781Z,74.65
2019-05-12T12:56:24.287Z,73.17
2019-05-12T12:58:50.267Z,72.88
2019-05-12T13:01:28.582Z,76.04
2019-05-12T13:03:59.439Z,76.01
2019-05-12T13:06:31.067Z,78.21
2019-05-12T13:09:16.913Z,76.91
2019-05-12T13:11:44.275Z,74.98
2019-05-12T13:14:16.109Z,75.80
2019-05-12T13:16:54.686Z,75.61
2019-05-12T13:19:24.594Z,76.15
2019-05-12T13:21:57.290Z,74.37
2019-05-12T13:24:29.848Z,74.86
2019-05-12T13:27:03.564Z,75.26
2019-05-12T13:29:39.624Z,75.19
2019-05-12T13:32:13.631Z,75.57
2019-05-12T13:34:45.631Z,75.73
2019-05-12T13:37:19.587Z,74.57
2019-05-12T13:39:56.873Z,75.86
2019-05-12T13:42:30.416Z,74.95
2019-05-12T13:45:00.598Z,73.75
2019-05-12T13:47:39.691Z,75.37
2019-05-12T13:50:13.383Z,72.02
2019-05-12T13:52:44.783Z,73.65
2019-05-12T13:55:17.461Z,73.34
2019-05-12T13:57:55.433Z,72.11
2019-05-12T14:00:24.350Z,71.79
2019-05-12T14:03:03.464Z,70.80
2019-05-12T14:05:31.359Z,70.71
2019-05-12T14:08:05.169Z,69.14
2019-05-12T14:10:43.139Z,68.62
2019-05-12T14:13:14.061Z,68.65
2019-05-12T14:15:46.367Z,66.45
2019-05-12T14:18:20.813Z,67.39
2019-05-12T14:20:58.935Z,64.20
2019-05-12T14:23:27.441Z,64.16
2019-05-12T14:26:02.195Z,63.89
2019-05-12T14:28:34.378Z,63.48
2019-05-12T14:31:06.968Z,64.84
2019-05-12T14:33:39.653Z,64.88
2019-05-12T14:36:13.749Z,62.74
2019-05-12T14:38:46.623Z,63.93
2019-05-12T14:41:19.197Z,64.16
2019-05-12T14:43:53.511Z,64.12
2019-05-12T14:46:26.102Z,62.69
2019-05-12T14:48:58.784Z,64.29
2019-05-12T14:51:33.459Z,65.20
2019-05-12T14:54:05.974Z,62.08
2019-05-12T14:56:38.667Z,61.76
2019-05-12T14:59:11.329Z,60.78
2019-05-12T15:01:53.616Z,58.97
2019-05-12T15:04:19.401Z,58.27
2019-05-12T15:06:53.387Z,56.49
2019-05-12T15:09:26.149Z,53.76
2019-05-12T15:11:58.728Z,49.85
2019-05-12T15:14:37.622Z,51.90
2019-05-12T15:17:05.721Z,50.27
2019-05-12T15:19:38.406Z,49.51
2019-05-12T15:22:12.427Z,52.93
2019-05-12T15:24:49.182Z,52.24
2019-05-12T15:27:20.445Z,55.13
2019-05-12T15:29:56.364Z,54.97
2019-05-12T15:32:27.397Z,54.76
2019-05-12T15:35:00.099Z,54.21
2019-05-12T15:37:34.969Z,55.49
2019-05-12T15:40:09.155Z,56.92
2019-05-12T15:42:41.721Z,57.64
2019-05-12T15:45:16.954Z,59.64
2019-05-12T15:47:49.756Z,59.80
2019-05-12T15:50:23.205Z,60.31
2019-05-12T15:52:56.224Z,60.58
2019-05-12T15:55:32.787Z,59.81
2019-05-12T15:58:05.414Z,60.26
2019-05-12T16:00:38.426Z,61.22
2019-05-12T16:03:11.459Z,60.24
2019-05-12T16:05:44.530Z,61.00
2019-05-12T16:08:18.557Z,62.44
2019-05-12T16:10:51.088Z,61.92
2019-05-12T16:13:24.294Z,62.22
2019-05-12T16:16:03.204Z,63.39
2019-05-12T16:18:31.518Z,63.90
2019-05-12T16:21:09.045Z,63.41
2019-05-12T16:23:39.659Z,63.21
2019-05-12T16:26:15.079Z,63.71
2019-05-12T16:28:46.544Z,63.73
2019-05-12T16:31:18.837Z,64.40
2019-05-12T16:33:53.013Z,63.57
2019-05-12T16:36:25.810Z,64.16
2019-05-12T16:39:00.106Z,63.70
2019-05-12T16:41:34.460Z,63.45
2019-05-12T16:44:16.128Z,64.77
2019-05-12T16:46:41.544Z,64.53
2019-05-12T16:49:14.109Z,65.30
2019-05-12T16:51:47.740Z,65.72
2019-05-12T16:54:20.902Z,66.00
2019-05-12T16:56:53.993Z,67.02
2019-05-12T16:59:26.574Z,68.66
2019-05-12T17:02:05.633Z,68.45
2019-05-12T17:04:40.096Z,69.42
2019-05-12T17:07:20.971Z,69.09
2019-05-12T17:10:02.967Z,69.09
2019-05-12T17:12:40.135Z,70.36
2019-05-12T17:15:17.239Z,70.23
2019-05-12T17:17:50.756Z,70.47
2019-05-12T17:20:24.454Z,70.86
2019-05-12T17:22:59.881Z,71.42
2019-05-12T17:25:30.955Z,71.07
2019-05-12T17:28:05.688Z,72.00
2019-05-12T17:30:38.044Z,72.11
2019-05-12T17:33:13.439Z,73.01
2019-05-12T17:35:45.243Z,73.24
2019-05-12T17:38:20.146Z,73.22
2019-05-12T17:40:56.432Z,73.71
2019-05-12T17:43:26.659Z,73.01
2019-05-12T17:46:01.327Z,73.90
2019-05-12T17:48:37.192Z,74.19
2019-05-12T17:51:20.259Z,74.20
2019-05-12T17:53:55.116Z,75.02
2019-05-12T17:56:38.554Z,75.87
2019-05-12T17:59:14.940Z,77.24
2019-05-12T18:01:53.723Z,78.05
2019-05-12T18:04:35.383Z,78.37
2019-05-12T18:07:19.515Z,79.22
2019-05-12T18:10:00.532Z,80.69
2019-05-12T18:12:44.746Z,81.79
2019-05-12T18:15:25.679Z,82.46
2019-05-12T18:20:40.353Z,83.90
2019-05-12T18:23:19.874Z,84.59
2019-05-12T18:26:03.211Z,84.97
2019-05-12T18:28:39.417Z,85.36
2019-05-12T18:31:18.539Z,85.04
2019-05-12T18:33:57.166Z,85.82
2019-05-12T18:36:36.935Z,86.36
2019-05-12T18:39:15.653Z,86.29
2019-05-12T18:41:54.261Z,86.60
2019-05-12T18:44:34.954Z,86.60
2019-05-12T18:47:16.648Z,87.74
2019-05-12T18:49:54.543Z,87.99
2019-05-12T18:52:39.396Z,87.92
2019-05-12T18:55:15.745Z,87.87
2019-05-12T18:58:00.712Z,88.22
2019-05-12T19:00:39.812Z,88.32
2019-05-12T19:03:21.009Z,88.36
2019-05-12T19:06:03.316Z,88.63
2019-05-12T19:08:43.071Z,89.12
2019-05-12T19:11:22.635Z,89.29
2019-05-12T19:13:57.106Z,89.53
2019-05-12T19:16:37.132Z,90.00
2019-05-12T19:19:16.801Z,89.94
2019-05-12T19:21:58.527Z,90.02
2019-05-12T19:24:27.324Z,90.05
2019-05-12T19:27:10.454Z,90.36
2019-05-12T19:29:49.806Z,90.91
2019-05-12T19:32:28.291Z,91.55
2019-05-12T19:35:09.484Z,92.07
2019-05-12T19:37:43.116Z,92.42
2019-05-12T19:40:20.643Z,92.53
2019-05-12T19:43:03.505Z,92.94
2019-05-12T19:45:33.768Z,93.01
2019-05-12T19:48:07.561Z,93.25
2019-05-12T19:50:55.021Z,93.27
2019-05-12T19:53:25.900Z,93.35
2019-05-12T19:56:03.873Z,93.37
2019-05-12T19:58:43.199Z,93.46
2019-05-12T20:01:16.312Z,93.52
2019-05-12T20:03:50.056Z,93.70
2019-05-12T20:06:24.321Z,94.25
2019-05-12T20:09:06.255Z,94.27
2019-05-12T20:11:31.692Z,94.37
2019-05-12T20:14:04.366Z,94.45
2019-05-12T20:16:37.752Z,94.41
2019-05-12T20:19:10.466Z,94.57
2019-05-12T20:21:43.844Z,94.75
2019-05-12T20:24:19.957Z,94.91
2019-05-12T20:26:53.777Z,95.14
2019-05-12T20:29:33.529Z,95.54
2019-05-12T20:32:00.559Z,95.76
2019-05-12T20:34:45.854Z,95.88
2019-05-12T20:37:13.146Z,95.97
2019-05-12T20:39:44.412Z,96.00
2019-05-12T20:42:16.079Z,96.07
2019-05-12T20:44:51.165Z,95.95
2019-05-12T20:47:23.477Z,95.85
2019-05-12T20:49:55.817Z,95.82
2019-05-12T20:52:28.502Z,95.77
2019-05-12T20:55:03.496Z,95.81
2019-05-12T20:57:40.120Z,95.89
2019-05-12T21:00:14.125Z,95.97
2019-05-12T21:02:46.523Z,96.08
2019-05-12T21:05:20.091Z,96.15
2019-05-12T21:07:55.796Z,96.20
2019-05-12T21:10:29.811Z,96.26
2019-05-12T21:13:01.143Z,96.31
2019-05-12T21:15:40.700Z,96.36
2019-05-12T21:18:07.721Z,96.37
2019-05-12T21:20:40.395Z,96.18
2019-05-12T21:23:13.511Z,96.05
2019-05-12T21:25:52.481Z,95.88
2019-05-12T21:28:21.107Z,95.77
2019-05-12T21:30:55.819Z,95.65
2019-05-12T21:33:31.287Z,95.41
2019-05-12T21:36:03.684Z,95.05
2019-05-12T21:38:36.122Z,92.06
2019-05-12T21:41:10.098Z,88.84
2019-05-12T21:43:43.764Z,86.36
2019-05-12T21:46:19.571Z,84.83
2019-05-12T21:48:53.221Z,82.81
2019-05-12T21:51:26.475Z,81.29
2019-05-12T21:53:59.149Z,80.17
2019-05-12T21:56:37.841Z,79.30
2019-05-12T21:59:06.053Z,77.69
2019-05-12T22:01:43.457Z,77.65
2019-05-12T22:04:14.377Z,76.44
2019-05-12T22:06:51.336Z,75.01
2019-05-12T22:09:23.881Z,74.49
2019-05-12T22:11:56.402Z,74.23
2019-05-12T22:14:30.487Z,73.46
2019-05-12T22:17:05.138Z,73.79
2019-05-12T22:19:38.309Z,73.05
2019-05-12T22:22:10.921Z,73.28
2019-05-12T22:24:44.131Z,72.99
2019-05-12T22:27:22.930Z,73.52
2019-05-12T22:29:51.520Z,73.59
2019-05-12T22:32:25.312Z,72.94
2019-05-12T22:34:58.194Z,73.48
2019-05-12T22:37:34.856Z,73.06
2019-05-12T22:40:15.125Z,73.20
2019-05-12T22:42:44.359Z,72.68
2019-05-12T22:45:17.006Z,72.13
2019-05-12T22:47:55.237Z,72.38
2019-05-12T22:50:27.387Z,72.70
2019-05-12T22:52:58.418Z,73.13
2019-05-12T22:55:33.296Z,73.28
2019-05-12T22:58:10.727Z,72.63
2019-05-12T23:00:44.414Z,72.31
2019-05-12T23:03:17.334Z,71.98
2019-05-12T23:05:50.947Z,71.58
2019-05-12T23:08:24.785Z,72.25
2019-05-12T23:10:58.946Z,72.01
2019-05-12T23:13:32.339Z,72.08
2019-05-12T23:16:06.258Z,72.71
2019-05-12T23:18:38.826Z,72.85
2019-05-12T23:21:13.305Z,72.84
2019-05-12T23:23:49.961Z,73.08
2019-05-12T23:26:20.565Z,73.51
2019-05-12T23:28:53.476Z,73.99
2019-05-12T23:31:30.231Z,74.86
2019-05-12T23:34:06.454Z,75.06
2019-05-12T23:36:38.990Z,75.92
2019-05-12T23:39:09.690Z,76.68
2019-05-12T23:41:43.676Z,76.28
2019-05-12T23:44:16.481Z,76.47
2019-05-12T23:46:49.160Z,76.42
2019-05-12T23:49:21.828Z,75.74
2019-05-12T23:51:54.519Z,75.39
2019-05-12T23:54:27.198Z,75.57
2019-05-12T23:57:00.072Z,76.08
2019-05-12T23:59:33.518Z,76.38
