createdAt,value
2018-04-15T00:00:51.334Z,0.00
2018-04-15T00:01:51.620Z,0.00
2018-04-15T00:02:51.376Z,0.00
2018-04-15T00:03:51.386Z,0.00
2018-04-15T00:04:51.397Z,0.00
2018-04-15T00:05:51.488Z,0.00
2018-04-15T00:06:51.465Z,0.00
2018-04-15T00:07:51.856Z,0.00
2018-04-15T00:08:51.576Z,0.00
2018-04-15T00:09:51.555Z,0.00
2018-04-15T00:10:51.600Z,0.00
2018-04-15T00:11:51.632Z,0.00
2018-04-15T00:12:51.641Z,0.00
2018-04-15T00:13:52.257Z,0.00
2018-04-15T00:14:51.795Z,0.00
2018-04-15T00:15:51.731Z,0.00
2018-04-15T00:16:51.763Z,0.00
2018-04-15T00:17:51.835Z,0.00
2018-04-15T00:18:51.846Z,0.00
2018-04-15T00:19:52.187Z,0.00
2018-04-15T00:20:51.903Z,0.00
2018-04-15T00:21:51.928Z,0.00
2018-04-15T00:22:52.106Z,0.00
2018-04-15T00:23:52.023Z,0.00
2018-04-15T00:24:53.301Z,0.00
2018-04-15T00:25:52.461Z,0.00
2018-04-15T00:26:52.091Z,0.00
2018-04-15T00:27:52.189Z,0.00
2018-04-15T00:28:52.151Z,0.00
2018-04-15T00:29:52.280Z,0.00
2018-04-15T00:30:52.264Z,0.00
2018-04-15T00:31:52.649Z,0.00
2018-04-15T00:32:52.341Z,0.00
2018-04-15T00:33:52.946Z,0.00
2018-04-15T00:34:52.375Z,0.00
2018-04-15T00:35:52.388Z,0.00
2018-04-15T00:36:52.493Z,0.00
2018-04-15T00:37:52.807Z,0.00
2018-04-15T00:38:52.470Z,0.00
2018-04-15T00:39:52.567Z,0.00
2018-04-15T00:40:52.622Z,0.00
2018-04-15T00:41:52.563Z,0.00
2018-04-15T00:42:52.851Z,0.00
2018-04-15T00:43:52.999Z,0.00
2018-04-15T00:44:53.326Z,0.00
2018-04-15T00:45:52.737Z,0.00
2018-04-15T00:46:52.768Z,0.00
2018-04-15T00:47:52.780Z,0.00
2018-04-15T00:48:52.877Z,0.00
2018-04-15T00:49:53.174Z,0.00
2018-04-15T00:50:52.849Z,0.00
2018-04-15T00:51:52.880Z,0.00
2018-04-15T00:52:53.185Z,0.00
2018-04-15T00:53:52.973Z,0.00
2018-04-15T00:54:53.794Z,0.00
2018-04-15T00:55:53.059Z,0.00
2018-04-15T00:56:53.715Z,0.00
2018-04-15T00:57:53.151Z,0.00
2018-04-15T00:58:53.120Z,0.00
2018-04-15T00:59:54.431Z,0.00
2018-04-15T01:00:53.687Z,0.00
2018-04-15T01:01:53.256Z,0.00
2018-04-15T01:02:53.606Z,0.00
2018-04-15T01:03:53.318Z,0.00
2018-04-15T01:04:53.319Z,0.00
2018-04-15T01:05:53.447Z,0.00
2018-04-15T01:06:53.558Z,0.00
2018-04-15T01:07:53.394Z,0.00
2018-04-15T01:08:54.724Z,0.00
2018-04-15T01:09:53.813Z,0.00
2018-04-15T01:10:54.759Z,0.00
2018-04-15T01:11:53.558Z,0.00
2018-04-15T01:12:53.769Z,0.00
2018-04-15T01:13:53.675Z,0.00
2018-04-15T01:14:53.641Z,0.00
2018-04-15T01:15:53.698Z,0.00
2018-04-15T01:16:54.046Z,0.00
2018-04-15T01:17:53.766Z,0.00
2018-04-15T01:18:53.760Z,0.00
2018-04-15T01:19:54.992Z,0.00
2018-04-15T01:20:53.923Z,0.00
2018-04-15T01:21:53.848Z,0.00
2018-04-15T01:22:53.976Z,0.00
2018-04-15T01:23:54.545Z,0.00
2018-04-15T01:24:53.947Z,0.00
2018-04-15T01:25:54.035Z,0.00
2018-04-15T01:26:54.010Z,0.00
2018-04-15T01:27:54.045Z,0.00
2018-04-15T01:28:55.308Z,0.00
2018-04-15T01:29:54.097Z,0.00
2018-04-15T01:30:55.746Z,0.00
2018-04-15T01:31:54.240Z,0.00
2018-04-15T01:32:54.212Z,0.00
2018-04-15T01:33:54.233Z,0.00
2018-04-15T01:34:54.242Z,0.00
2018-04-15T01:35:54.769Z,0.00
2018-04-15T01:36:54.325Z,0.00
2018-04-15T01:37:55.917Z,0.00
2018-04-15T01:38:54.425Z,0.00
2018-04-15T01:39:54.419Z,0.00
2018-04-15T01:40:54.455Z,0.00
2018-04-15T01:41:54.536Z,0.00
2018-04-15T01:42:54.639Z,0.00
2018-04-15T01:43:54.888Z,0.00
2018-04-15T01:44:54.694Z,0.00
2018-04-15T01:45:54.667Z,0.00
2018-04-15T01:46:54.941Z,0.00
2018-04-15T01:47:54.681Z,0.00
2018-04-15T01:48:54.689Z,0.00
2018-04-15T01:49:55.093Z,0.00
2018-04-15T01:50:54.763Z,0.00
2018-04-15T01:51:56.070Z,0.00
2018-04-15T01:52:54.888Z,0.00
2018-04-15T01:53:54.889Z,0.00
2018-04-15T01:54:54.888Z,0.00
2018-04-15T01:55:55.259Z,0.00
2018-04-15T01:56:55.111Z,0.00
2018-04-15T01:57:55.036Z,0.00
2018-04-15T01:58:55.023Z,0.00
2018-04-15T01:59:55.045Z,0.00
2018-04-15T02:00:55.267Z,0.00
2018-04-15T02:01:55.455Z,0.00
2018-04-15T02:02:56.429Z,0.00
2018-04-15T02:03:55.190Z,0.00
2018-04-15T02:04:55.289Z,0.00
2018-04-15T02:05:55.306Z,0.00
2018-04-15T02:06:55.277Z,0.00
2018-04-15T02:07:55.690Z,0.00
2018-04-15T02:08:55.341Z,0.00
2018-04-15T02:09:55.366Z,0.00
2018-04-15T02:10:55.405Z,0.00
2018-04-15T02:11:55.430Z,0.00
2018-04-15T02:12:55.546Z,0.00
2018-04-15T02:13:56.687Z,0.00
2018-04-15T02:14:56.219Z,0.00
2018-04-15T02:15:55.567Z,0.00
2018-04-15T02:16:55.711Z,0.00
2018-04-15T02:17:55.656Z,0.00
2018-04-15T02:18:56.916Z,0.00
2018-04-15T02:19:55.771Z,0.00
2018-04-15T02:20:56.928Z,0.00
2018-04-15T02:21:56.115Z,0.00
2018-04-15T02:22:55.832Z,0.00
2018-04-15T02:23:55.887Z,0.00
2018-04-15T02:24:56.304Z,0.00
2018-04-15T02:25:55.915Z,0.00
2018-04-15T02:26:56.155Z,0.00
2018-04-15T02:27:55.997Z,0.00
2018-04-15T02:28:56.329Z,0.00
2018-04-15T02:29:56.275Z,0.00
2018-04-15T02:30:56.178Z,0.00
2018-04-15T02:31:56.089Z,0.00
2018-04-15T02:32:56.204Z,0.00
2018-04-15T02:33:56.137Z,0.00
2018-04-15T02:34:56.266Z,0.00
2018-04-15T02:35:56.562Z,0.00
2018-04-15T02:36:56.233Z,0.00
2018-04-15T02:37:56.312Z,0.00
2018-04-15T02:38:56.784Z,0.00
2018-04-15T02:39:56.347Z,0.00
2018-04-15T02:40:56.357Z,0.00
2018-04-15T02:41:56.385Z,0.00
2018-04-15T02:42:56.791Z,0.00
2018-04-15T02:43:56.448Z,0.00
2018-04-15T02:44:56.551Z,0.00
2018-04-15T02:45:56.499Z,0.00
2018-04-15T02:46:56.532Z,0.00
2018-04-15T02:47:56.574Z,0.00
2018-04-15T02:48:56.616Z,0.00
2018-04-15T02:49:56.984Z,0.00
2018-04-15T02:50:56.682Z,0.00
2018-04-15T02:51:56.773Z,0.00
2018-04-15T02:52:56.739Z,0.00
2018-04-15T02:53:56.822Z,0.00
2018-04-15T02:54:56.846Z,0.00
2018-04-15T02:55:56.873Z,0.00
2018-04-15T02:56:57.210Z,0.00
2018-04-15T02:57:56.952Z,0.00
2018-04-15T02:58:57.150Z,0.00
2018-04-15T02:59:56.961Z,0.00
2018-04-15T03:00:56.995Z,0.00
2018-04-15T03:01:57.045Z,0.00
2018-04-15T03:02:57.124Z,0.00
2018-04-15T03:03:57.433Z,0.00
2018-04-15T03:04:57.125Z,0.00
2018-04-15T03:05:57.183Z,0.00
2018-04-15T03:06:57.242Z,0.00
2018-04-15T03:07:57.242Z,0.00
2018-04-15T03:08:57.285Z,0.00
2018-04-15T03:09:57.457Z,0.00
2018-04-15T03:10:57.662Z,0.00
2018-04-15T03:11:57.343Z,0.00
2018-04-15T03:12:57.414Z,0.00
2018-04-15T03:13:57.406Z,0.00
2018-04-15T03:14:57.437Z,0.00
2018-04-15T03:15:57.513Z,0.00
2018-04-15T03:16:57.580Z,0.00
2018-04-15T03:17:57.969Z,0.00
2018-04-15T03:18:57.659Z,0.00
2018-04-15T03:19:57.624Z,0.00
2018-04-15T03:20:57.628Z,0.00
2018-04-15T03:21:57.663Z,0.00
2018-04-15T03:22:57.723Z,0.00
2018-04-15T03:23:58.062Z,0.00
2018-04-15T03:24:58.002Z,0.00
2018-04-15T03:25:57.782Z,0.00
2018-04-15T03:26:57.803Z,0.00
2018-04-15T03:27:57.859Z,0.00
2018-04-15T03:28:59.113Z,0.00
2018-04-15T03:29:58.336Z,0.00
2018-04-15T03:30:57.949Z,0.00
2018-04-15T03:31:58.018Z,0.00
2018-04-15T03:32:58.005Z,0.00
2018-04-15T03:33:58.025Z,0.00
2018-04-15T03:34:58.073Z,0.00
2018-04-15T03:35:58.089Z,0.00
2018-04-15T03:36:58.424Z,0.00
2018-04-15T03:37:58.459Z,0.00
2018-04-15T03:38:58.247Z,0.00
2018-04-15T03:39:58.277Z,0.00
2018-04-15T03:40:58.399Z,0.00
2018-04-15T03:41:58.363Z,0.00
2018-04-15T03:42:58.664Z,0.00
2018-04-15T03:43:58.468Z,0.00
2018-04-15T03:44:58.427Z,0.00
2018-04-15T03:45:58.498Z,0.00
2018-04-15T03:46:58.438Z,0.00
2018-04-15T03:47:58.466Z,0.00
2018-04-15T03:48:58.858Z,0.00
2018-04-15T03:49:58.582Z,0.00
2018-04-15T03:50:58.607Z,0.00
2018-04-15T03:51:58.637Z,0.00
2018-04-15T03:52:58.641Z,0.00
2018-04-15T03:53:58.693Z,0.00
2018-04-15T03:54:59.065Z,0.00
2018-04-15T03:55:58.726Z,0.00
2018-04-15T03:56:58.761Z,0.00
2018-04-15T03:57:58.842Z,0.00
2018-04-15T03:58:58.815Z,0.00
2018-04-15T03:59:58.932Z,0.00
2018-04-15T04:00:59.244Z,0.00
2018-04-15T04:01:58.924Z,0.00
2018-04-15T04:02:58.947Z,0.00
2018-04-15T04:03:58.981Z,0.00
2018-04-15T04:04:59.095Z,0.00
2018-04-15T04:05:59.051Z,0.00
2018-04-15T04:06:59.426Z,0.00
2018-04-15T04:07:59.118Z,0.00
2018-04-15T04:08:59.134Z,0.00
2018-04-15T04:09:59.222Z,0.00
2018-04-15T04:10:59.349Z,0.00
2018-04-15T04:11:59.227Z,0.00
2018-04-15T04:12:59.817Z,0.00
2018-04-15T04:13:59.312Z,0.00
2018-04-15T04:14:59.443Z,0.00
2018-04-15T04:15:59.364Z,0.00
2018-04-15T04:16:59.424Z,0.00
2018-04-15T04:17:59.492Z,0.00
2018-04-15T04:18:59.825Z,0.00
2018-04-15T04:19:59.488Z,0.00
2018-04-15T04:20:59.567Z,0.00
2018-04-15T04:21:59.607Z,0.00
2018-04-15T04:22:59.614Z,0.00
2018-04-15T04:23:59.618Z,0.00
2018-04-15T04:25:00.051Z,4.00
2018-04-15T04:25:59.743Z,4.00
2018-04-15T04:26:59.702Z,4.00
2018-04-15T04:27:59.750Z,4.00
2018-04-15T04:28:59.821Z,4.00
2018-04-15T04:29:59.834Z,4.00
2018-04-15T04:31:00.214Z,4.00
2018-04-15T04:31:59.933Z,4.00
2018-04-15T04:32:59.901Z,4.00
2018-04-15T04:34:00.011Z,4.00
2018-04-15T04:35:00.005Z,8.00
2018-04-15T04:36:00.040Z,8.00
2018-04-15T04:37:00.033Z,8.00
2018-04-15T04:38:00.927Z,8.00
2018-04-15T04:39:00.096Z,8.00
2018-04-15T04:40:00.141Z,8.00
2018-04-15T04:41:00.155Z,8.00
2018-04-15T04:42:00.248Z,8.00
2018-04-15T04:43:00.940Z,12.00
2018-04-15T04:44:00.566Z,12.00
2018-04-15T04:45:00.299Z,12.00
2018-04-15T04:46:00.322Z,16.00
2018-04-15T04:47:00.426Z,16.00
2018-04-15T04:48:00.386Z,20.00
2018-04-15T04:49:00.481Z,20.00
2018-04-15T04:50:00.604Z,24.00
2018-04-15T04:51:00.816Z,24.00
2018-04-15T04:52:00.508Z,32.00
2018-04-15T04:53:00.621Z,32.00
2018-04-15T04:54:00.564Z,36.00
2018-04-15T04:55:00.664Z,40.00
2018-04-15T04:56:01.095Z,40.00
2018-04-15T04:57:00.640Z,44.00
2018-04-15T04:58:00.992Z,48.00
2018-04-15T04:59:00.764Z,48.00
2018-04-15T05:00:00.796Z,52.00
2018-04-15T05:01:00.916Z,56.00
2018-04-15T05:02:00.819Z,60.00
2018-04-15T05:03:00.832Z,64.00
2018-04-15T05:04:01.187Z,68.00
2018-04-15T05:05:00.933Z,68.00
2018-04-15T05:06:00.981Z,72.00
2018-04-15T05:07:01.037Z,72.00
2018-04-15T05:08:01.049Z,76.00
2018-04-15T05:09:01.046Z,76.00
2018-04-15T05:10:01.123Z,80.00
2018-04-15T05:11:01.383Z,84.00
2018-04-15T05:12:01.174Z,88.00
2018-04-15T05:13:01.179Z,96.00
2018-04-15T05:14:01.193Z,100.00
2018-04-15T05:15:01.212Z,112.00
2018-04-15T05:16:02.092Z,124.00
2018-04-15T05:17:01.669Z,140.00
2018-04-15T05:18:01.333Z,156.00
2018-04-15T05:19:01.345Z,168.00
2018-04-15T05:20:01.391Z,188.00
2018-04-15T05:21:01.532Z,216.00
2018-04-15T05:22:01.539Z,240.00
2018-04-15T05:23:01.847Z,264.00
2018-04-15T05:24:01.564Z,296.00
2018-04-15T05:25:01.599Z,336.00
2018-04-15T05:26:02.154Z,384.00
2018-04-15T05:27:01.637Z,436.00
2018-04-15T05:28:01.710Z,488.00
2018-04-15T05:29:02.530Z,528.00
2018-04-15T05:30:01.694Z,560.00
2018-04-15T05:31:01.856Z,592.00
2018-04-15T05:32:01.748Z,608.00
2018-04-15T05:33:01.853Z,632.00
2018-04-15T05:34:01.816Z,664.00
2018-04-15T05:35:02.232Z,716.00
2018-04-15T05:36:01.865Z,764.00
2018-04-15T05:37:01.949Z,816.00
2018-04-15T05:38:01.929Z,868.00
2018-04-15T05:39:02.016Z,892.00
2018-04-15T05:40:02.013Z,932.00
2018-04-15T05:41:02.402Z,960.00
2018-04-15T05:42:02.076Z,980.00
2018-04-15T05:43:02.104Z,980.00
2018-04-15T05:44:02.168Z,944.00
2018-04-15T05:45:02.169Z,880.00
2018-04-15T05:46:02.227Z,848.00
2018-04-15T05:47:02.510Z,812.00
2018-04-15T05:48:02.289Z,740.00
2018-04-15T05:49:02.274Z,684.00
2018-04-15T05:50:02.318Z,668.00
2018-04-15T05:51:02.361Z,684.00
2018-04-15T05:52:02.452Z,692.00
2018-04-15T05:53:02.434Z,692.00
2018-04-15T05:54:02.985Z,688.00
2018-04-15T05:55:02.456Z,692.00
2018-04-15T05:56:02.523Z,684.00
2018-04-15T05:57:02.668Z,676.00
2018-04-15T05:58:02.568Z,660.00
2018-04-15T05:59:02.603Z,644.00
2018-04-15T06:00:02.980Z,636.00
2018-04-15T06:01:02.664Z,632.00
2018-04-15T06:02:02.743Z,636.00
2018-04-15T06:03:02.925Z,640.00
2018-04-15T06:04:02.763Z,640.00
2018-04-15T06:05:02.804Z,628.00
2018-04-15T06:06:03.146Z,600.00
2018-04-15T06:07:02.854Z,580.00
2018-04-15T06:08:02.875Z,580.00
2018-04-15T06:09:02.933Z,596.00
2018-04-15T06:10:02.959Z,628.00
2018-04-15T06:11:03.145Z,700.00
2018-04-15T06:12:03.381Z,784.00
2018-04-15T06:13:03.033Z,816.00
2018-04-15T06:14:03.121Z,756.00
2018-04-15T06:15:03.100Z,660.00
2018-04-15T06:16:03.176Z,604.00
2018-04-15T06:17:03.239Z,604.00
2018-04-15T06:18:03.557Z,636.00
2018-04-15T06:19:03.415Z,736.00
2018-04-15T06:20:03.280Z,932.00
2018-04-15T06:21:03.395Z,1200.00
2018-04-15T06:22:03.343Z,1424.00
2018-04-15T06:23:03.336Z,1536.00
2018-04-15T06:24:03.745Z,1624.00
2018-04-15T06:25:03.442Z,1700.00
2018-04-15T06:26:03.470Z,1788.00
2018-04-15T06:27:03.485Z,1868.00
2018-04-15T06:28:03.525Z,1964.00
2018-04-15T06:29:03.546Z,2024.00
2018-04-15T06:30:03.946Z,2060.00
2018-04-15T06:31:03.647Z,2080.00
2018-04-15T06:32:03.637Z,2108.00
2018-04-15T06:33:03.749Z,2124.00
2018-04-15T06:34:03.681Z,2160.00
2018-04-15T06:35:03.840Z,2172.00
2018-04-15T06:36:04.096Z,2248.00
2018-04-15T06:37:03.832Z,2352.00
2018-04-15T06:38:03.903Z,2408.00
2018-04-15T06:39:03.892Z,2508.00
2018-04-15T06:40:03.893Z,2488.00
2018-04-15T06:41:03.975Z,2472.00
2018-04-15T06:42:03.951Z,2512.00
2018-04-15T06:43:04.355Z,2568.00
2018-04-15T06:44:04.031Z,2580.00
2018-04-15T06:45:04.046Z,2616.00
2018-04-15T06:46:04.081Z,2696.00
2018-04-15T06:47:04.180Z,2756.00
2018-04-15T06:48:04.183Z,2684.00
2018-04-15T06:49:04.569Z,2648.00
2018-04-15T06:50:04.197Z,2648.00
2018-04-15T06:51:04.285Z,2608.00
2018-04-15T06:52:04.365Z,2540.00
2018-04-15T06:53:04.393Z,2532.00
2018-04-15T06:54:04.317Z,2524.00
2018-04-15T06:55:04.660Z,2440.00
2018-04-15T06:56:04.378Z,2308.00
2018-04-15T06:57:04.408Z,2136.00
2018-04-15T06:58:04.440Z,1980.00
2018-04-15T06:59:04.721Z,1788.00
2018-04-15T07:00:04.504Z,1596.00
2018-04-15T07:01:04.892Z,1416.00
2018-04-15T07:02:04.590Z,1368.00
2018-04-15T07:03:04.681Z,1356.00
2018-04-15T07:04:04.645Z,1380.00
2018-04-15T07:05:04.678Z,1400.00
2018-04-15T07:06:04.893Z,1416.00
2018-04-15T07:07:04.759Z,1448.00
2018-04-15T07:08:05.109Z,1484.00
2018-04-15T07:09:04.785Z,1496.00
2018-04-15T07:10:04.834Z,1492.00
2018-04-15T07:11:04.863Z,1476.00
2018-04-15T07:12:04.945Z,1468.00
2018-04-15T07:13:04.957Z,1452.00
2018-04-15T07:14:04.951Z,1500.00
2018-04-15T07:15:05.395Z,1452.00
2018-04-15T07:16:05.097Z,1436.00
2018-04-15T07:17:05.259Z,1436.00
2018-04-15T07:18:05.092Z,1444.00
2018-04-15T07:19:05.406Z,1468.00
2018-04-15T07:20:05.197Z,1608.00
2018-04-15T07:21:05.526Z,1500.00
2018-04-15T07:22:05.239Z,1616.00
2018-04-15T07:23:05.242Z,1584.00
2018-04-15T07:24:05.283Z,1560.00
2018-04-15T07:25:05.302Z,1580.00
2018-04-15T07:26:05.377Z,1588.00
2018-04-15T07:27:05.714Z,1580.00
2018-04-15T07:28:05.442Z,1412.00
2018-04-15T07:29:05.423Z,1324.00
2018-04-15T07:30:05.468Z,1360.00
2018-04-15T07:31:05.601Z,1476.00
2018-04-15T07:32:05.590Z,1916.00
2018-04-15T07:33:05.900Z,2884.00
2018-04-15T07:34:05.588Z,3372.00
2018-04-15T07:35:05.613Z,3240.00
2018-04-15T07:36:05.712Z,3048.00
2018-04-15T07:37:05.732Z,2280.00
2018-04-15T07:38:05.728Z,1844.00
2018-04-15T07:39:06.123Z,1980.00
2018-04-15T07:40:05.812Z,1856.00
2018-04-15T07:41:05.862Z,1704.00
2018-04-15T07:42:05.847Z,1772.00
2018-04-15T07:43:05.899Z,1744.00
2018-04-15T07:44:05.963Z,1664.00
2018-04-15T07:45:05.953Z,1532.00
2018-04-15T07:46:06.371Z,1456.00
2018-04-15T07:47:06.058Z,1604.00
2018-04-15T07:48:06.081Z,1588.00
2018-04-15T07:49:06.076Z,1672.00
2018-04-15T07:50:06.153Z,1656.00
2018-04-15T07:51:06.122Z,1660.00
2018-04-15T07:52:06.512Z,1668.00
2018-04-15T07:53:06.220Z,1664.00
2018-04-15T07:54:06.273Z,1652.00
2018-04-15T07:55:06.337Z,1664.00
2018-04-15T07:56:06.285Z,1712.00
2018-04-15T07:57:06.359Z,1708.00
2018-04-15T07:58:07.924Z,1712.00
2018-04-15T07:59:06.382Z,1728.00
2018-04-15T08:00:06.425Z,1764.00
2018-04-15T08:01:06.532Z,1588.00
2018-04-15T08:02:06.488Z,1892.00
2018-04-15T08:03:06.539Z,1912.00
2018-04-15T08:04:06.886Z,1964.00
2018-04-15T08:05:06.615Z,1776.00
2018-04-15T08:06:06.620Z,1976.00
2018-04-15T08:07:06.649Z,1936.00
2018-04-15T08:08:06.701Z,2000.00
2018-04-15T08:09:06.753Z,2044.00
2018-04-15T08:10:07.260Z,2068.00
2018-04-15T08:11:06.762Z,2188.00
2018-04-15T08:12:06.998Z,2164.00
2018-04-15T08:13:06.866Z,2052.00
2018-04-15T08:14:06.909Z,1944.00
2018-04-15T08:15:06.885Z,1876.00
2018-04-15T08:16:07.285Z,1572.00
2018-04-15T08:17:07.069Z,1556.00
2018-04-15T08:18:07.002Z,1632.00
2018-04-15T08:19:07.035Z,1596.00
2018-04-15T08:20:07.116Z,1636.00
2018-04-15T08:21:07.120Z,1644.00
2018-04-15T08:22:07.509Z,1652.00
2018-04-15T08:23:07.190Z,1716.00
2018-04-15T08:24:07.247Z,1820.00
2018-04-15T08:25:07.396Z,2160.00
2018-04-15T08:26:07.398Z,2268.00
2018-04-15T08:27:07.331Z,2232.00
2018-04-15T08:28:07.691Z,2276.00
2018-04-15T08:29:07.451Z,2456.00
2018-04-15T08:30:07.446Z,2564.00
2018-04-15T08:31:07.419Z,2548.00
2018-04-15T08:32:07.493Z,2604.00
2018-04-15T08:33:07.486Z,2556.00
2018-04-15T08:34:07.892Z,2620.00
2018-04-15T08:35:07.537Z,2884.00
2018-04-15T08:36:08.820Z,3152.00
2018-04-15T08:37:07.761Z,3264.00
2018-04-15T08:38:07.623Z,3364.00
2018-04-15T08:39:07.689Z,3004.00
2018-04-15T08:40:08.093Z,2848.00
2018-04-15T08:41:07.755Z,3204.00
2018-04-15T08:42:07.789Z,3172.00
2018-04-15T08:43:07.830Z,3004.00
2018-04-15T08:44:07.864Z,2928.00
2018-04-15T08:45:07.871Z,3056.00
2018-04-15T08:46:08.248Z,3248.00
2018-04-15T08:47:08.119Z,3684.00
2018-04-15T08:48:07.978Z,3516.00
2018-04-15T08:49:08.036Z,3116.00
2018-04-15T08:50:08.031Z,3620.00
2018-04-15T08:51:08.117Z,4236.00
2018-04-15T08:52:08.442Z,4256.00
2018-04-15T08:53:08.114Z,3864.00
2018-04-15T08:54:08.161Z,3508.00
2018-04-15T08:55:08.264Z,3700.00
2018-04-15T08:56:08.224Z,3464.00
2018-04-15T08:57:08.309Z,3516.00
2018-04-15T08:58:08.632Z,3148.00
2018-04-15T08:59:08.314Z,2968.00
2018-04-15T09:00:08.333Z,2628.00
2018-04-15T09:01:08.420Z,2296.00
2018-04-15T09:02:08.391Z,2332.00
2018-04-15T09:03:08.434Z,2308.00
2018-04-15T09:04:08.830Z,2316.00
2018-04-15T09:05:08.691Z,2440.00
2018-04-15T09:06:08.680Z,2524.00
2018-04-15T09:07:08.624Z,2764.00
2018-04-15T09:08:08.634Z,2892.00
2018-04-15T09:09:08.784Z,2756.00
2018-04-15T09:10:09.138Z,2664.00
2018-04-15T09:11:08.834Z,2612.00
2018-04-15T09:12:08.881Z,2596.00
2018-04-15T09:13:08.793Z,2580.00
2018-04-15T09:14:08.818Z,2596.00
2018-04-15T09:15:08.919Z,2724.00
2018-04-15T09:16:09.243Z,2904.00
2018-04-15T09:17:08.973Z,3028.00
2018-04-15T09:18:08.985Z,3104.00
2018-04-15T09:19:09.019Z,3328.00
2018-04-15T09:20:09.027Z,3444.00
2018-04-15T09:21:10.464Z,3036.00
2018-04-15T09:22:09.415Z,3044.00
2018-04-15T09:23:09.076Z,2884.00
2018-04-15T09:24:09.131Z,2824.00
2018-04-15T09:25:09.211Z,2680.00
2018-04-15T09:26:09.227Z,2608.00
2018-04-15T09:27:09.505Z,2668.00
2018-04-15T09:28:09.617Z,2628.00
2018-04-15T09:29:09.312Z,2652.00
2018-04-15T09:30:09.340Z,2984.00
2018-04-15T09:31:09.354Z,3280.00
2018-04-15T09:32:09.460Z,3660.00
2018-04-15T09:33:09.476Z,4152.00
2018-04-15T09:34:09.817Z,4780.00
2018-04-15T09:35:09.700Z,4992.00
2018-04-15T09:36:09.533Z,4660.00
2018-04-15T09:37:09.587Z,3972.00
2018-04-15T09:38:09.678Z,3752.00
2018-04-15T09:39:09.634Z,3868.00
2018-04-15T09:40:10.032Z,4276.00
2018-04-15T09:41:09.740Z,4336.00
2018-04-15T09:42:09.706Z,4284.00
2018-04-15T09:43:09.773Z,4196.00
2018-04-15T09:44:10.004Z,3936.00
2018-04-15T09:45:09.822Z,3220.00
2018-04-15T09:46:10.258Z,2872.00
2018-04-15T09:47:09.873Z,2896.00
2018-04-15T09:48:11.199Z,2900.00
2018-04-15T09:49:10.238Z,2864.00
2018-04-15T09:50:10.010Z,3024.00
2018-04-15T09:51:10.059Z,3464.00
2018-04-15T09:52:10.404Z,3556.00
2018-04-15T09:53:10.311Z,3572.00
2018-04-15T09:54:10.135Z,3436.00
2018-04-15T09:55:10.141Z,3336.00
2018-04-15T09:56:10.239Z,3508.00
2018-04-15T09:57:10.247Z,3536.00
2018-04-15T09:58:10.612Z,3548.00
2018-04-15T09:59:10.283Z,3560.00
2018-04-15T10:00:10.307Z,3468.00
2018-04-15T10:01:10.333Z,3444.00
2018-04-15T10:02:10.375Z,3680.00
2018-04-15T10:03:10.469Z,3348.00
2018-04-15T10:04:10.814Z,3216.00
2018-04-15T10:05:10.472Z,3288.00
2018-04-15T10:06:10.537Z,3420.00
2018-04-15T10:07:10.535Z,3428.00
2018-04-15T10:08:10.575Z,3164.00
2018-04-15T10:09:10.597Z,3168.00
2018-04-15T10:10:11.226Z,3200.00
2018-04-15T10:11:10.724Z,3240.00
2018-04-15T10:12:10.746Z,3096.00
2018-04-15T10:13:10.800Z,3064.00
2018-04-15T10:14:11.983Z,3364.00
2018-04-15T10:15:10.839Z,4104.00
2018-04-15T10:16:11.317Z,4716.00
2018-04-15T10:17:10.898Z,5040.00
2018-04-15T10:18:12.137Z,4980.00
2018-04-15T10:19:10.972Z,4720.00
2018-04-15T10:20:11.031Z,4396.00
2018-04-15T10:21:10.995Z,4508.00
2018-04-15T10:22:11.406Z,4884.00
2018-04-15T10:23:11.058Z,4844.00
2018-04-15T10:24:11.271Z,5360.00
2018-04-15T10:25:11.138Z,5840.00
2018-04-15T10:26:11.179Z,6048.00
2018-04-15T10:27:11.248Z,5744.00
2018-04-15T10:28:11.577Z,5824.00
2018-04-15T10:29:11.287Z,5444.00
2018-04-15T10:30:11.360Z,5172.00
2018-04-15T10:31:11.375Z,4492.00
2018-04-15T10:32:11.706Z,4332.00
2018-04-15T10:33:11.407Z,4284.00
2018-04-15T10:34:13.008Z,4196.00
2018-04-15T10:35:11.495Z,4060.00
2018-04-15T10:36:11.682Z,3988.00
2018-04-15T10:37:11.728Z,4352.00
2018-04-15T10:38:11.601Z,4712.00
2018-04-15T10:39:11.592Z,4780.00
2018-04-15T10:40:12.053Z,4392.00
2018-04-15T10:41:11.655Z,4056.00
2018-04-15T10:42:11.749Z,3984.00
2018-04-15T10:43:11.795Z,4136.00
2018-04-15T10:44:12.298Z,4252.00
2018-04-15T10:45:11.803Z,4488.00
2018-04-15T10:46:12.123Z,4604.00
2018-04-15T10:47:11.878Z,4976.00
2018-04-15T10:48:11.903Z,4944.00
2018-04-15T10:49:11.941Z,4624.00
2018-04-15T10:50:12.139Z,4144.00
2018-04-15T10:51:12.001Z,3756.00
2018-04-15T10:52:12.737Z,3752.00
2018-04-15T10:53:12.262Z,3932.00
2018-04-15T10:54:12.445Z,4136.00
2018-04-15T10:55:12.161Z,4436.00
2018-04-15T10:56:12.196Z,4604.00
2018-04-15T10:57:12.269Z,4824.00
2018-04-15T10:58:12.626Z,4988.00
2018-04-15T10:59:12.388Z,4820.00
2018-04-15T11:00:12.329Z,4392.00
2018-04-15T11:01:12.568Z,4440.00
2018-04-15T11:02:12.376Z,4692.00
2018-04-15T11:03:12.408Z,4808.00
2018-04-15T11:04:12.804Z,5048.00
2018-04-15T11:05:12.727Z,5292.00
2018-04-15T11:06:12.572Z,5424.00
2018-04-15T11:07:12.596Z,5628.00
2018-04-15T11:08:12.624Z,5628.00
2018-04-15T11:09:12.626Z,5396.00
2018-04-15T11:10:13.015Z,5488.00
2018-04-15T11:11:12.673Z,5836.00
2018-04-15T11:12:12.714Z,5988.00
2018-04-15T11:13:12.828Z,6232.00
2018-04-15T11:14:12.905Z,6728.00
2018-04-15T11:15:12.870Z,7380.00
2018-04-15T11:16:13.207Z,7364.00
2018-04-15T11:17:12.943Z,6972.00
2018-04-15T11:18:13.829Z,6432.00
2018-04-15T11:19:12.976Z,6128.00
2018-04-15T11:20:12.973Z,5712.00
2018-04-15T11:21:13.035Z,5344.00
2018-04-15T11:22:13.356Z,5036.00
2018-04-15T11:23:13.127Z,5092.00
2018-04-15T11:24:13.135Z,5784.00
2018-04-15T11:25:13.362Z,6532.00
2018-04-15T11:26:13.287Z,6880.00
2018-04-15T11:27:13.283Z,7052.00
2018-04-15T11:28:13.604Z,7112.00
2018-04-15T11:29:13.331Z,6720.00
2018-04-15T11:30:13.323Z,5980.00
2018-04-15T11:31:13.375Z,5408.00
2018-04-15T11:32:13.478Z,5180.00
2018-04-15T11:33:13.477Z,5148.00
2018-04-15T11:34:13.836Z,5228.00
2018-04-15T11:35:13.503Z,5308.00
2018-04-15T11:36:13.529Z,5560.00
2018-04-15T11:37:13.836Z,5740.00
2018-04-15T11:38:13.586Z,5748.00
2018-04-15T11:39:13.656Z,5608.00
2018-04-15T11:40:14.044Z,5416.00
2018-04-15T11:41:13.784Z,5276.00
2018-04-15T11:42:13.780Z,5052.00
2018-04-15T11:43:15.076Z,4808.00
2018-04-15T11:44:13.808Z,4848.00
2018-04-15T11:45:14.046Z,5072.00
2018-04-15T11:46:14.222Z,4976.00
2018-04-15T11:47:13.993Z,5316.00
2018-04-15T11:48:15.147Z,5480.00
2018-04-15T11:49:13.991Z,5460.00
2018-04-15T11:50:15.377Z,5156.00
2018-04-15T11:51:14.088Z,4768.00
2018-04-15T11:52:14.501Z,5152.00
2018-04-15T11:53:14.100Z,6076.00
2018-04-15T11:54:14.129Z,6796.00
2018-04-15T11:55:14.232Z,6800.00
2018-04-15T11:56:14.238Z,6308.00
2018-04-15T11:57:14.505Z,5692.00
2018-04-15T11:58:14.605Z,5644.00
2018-04-15T11:59:14.504Z,5736.00
2018-04-15T12:00:14.349Z,5456.00
2018-04-15T12:01:14.404Z,5280.00
2018-04-15T12:02:14.531Z,5116.00
2018-04-15T12:03:14.507Z,4936.00
2018-04-15T12:04:14.849Z,4572.00
2018-04-15T12:05:14.539Z,4336.00
2018-04-15T12:06:14.562Z,4224.00
2018-04-15T12:07:14.643Z,3908.00
2018-04-15T12:08:14.687Z,3852.00
2018-04-15T12:09:15.486Z,4084.00
2018-04-15T12:10:15.091Z,4184.00
2018-04-15T12:11:14.782Z,4424.00
2018-04-15T12:12:14.742Z,4856.00
2018-04-15T12:13:14.785Z,4784.00
2018-04-15T12:14:16.031Z,4560.00
2018-04-15T12:15:14.846Z,4224.00
2018-04-15T12:16:15.250Z,3984.00
2018-04-15T12:17:14.975Z,3584.00
2018-04-15T12:18:14.944Z,3360.00
2018-04-15T12:19:15.760Z,3284.00
2018-04-15T12:20:15.081Z,3388.00
2018-04-15T12:21:16.356Z,3576.00
2018-04-15T12:22:15.472Z,3976.00
2018-04-15T12:23:15.127Z,4552.00
2018-04-15T12:24:15.159Z,5092.00
2018-04-15T12:25:15.201Z,5336.00
2018-04-15T12:26:15.309Z,5316.00
2018-04-15T12:27:15.365Z,5452.00
2018-04-15T12:28:15.877Z,5532.00
2018-04-15T12:29:15.340Z,5440.00
2018-04-15T12:30:15.415Z,5620.00
2018-04-15T12:31:15.566Z,5676.00
2018-04-15T12:32:15.434Z,5656.00
2018-04-15T12:33:16.093Z,5624.00
2018-04-15T12:34:15.809Z,5824.00
2018-04-15T12:35:15.598Z,6312.00
2018-04-15T12:36:15.879Z,6792.00