createdAt,value
2023-02-18T00:03:27.257Z,-65
2023-02-18T00:08:28.500Z,-64
2023-02-18T00:13:29.664Z,-65
2023-02-18T00:18:30.803Z,-65
2023-02-18T00:23:32.038Z,-65
2023-02-18T00:28:33.252Z,-65
2023-02-18T00:33:34.394Z,-65
2023-02-18T00:38:35.619Z,-65
2023-02-18T00:43:36.821Z,-65
2023-02-18T00:48:38.056Z,-65
2023-02-18T00:53:39.249Z,-65
2023-02-18T00:58:40.420Z,-64
2023-02-18T01:03:41.660Z,-64
2023-02-18T01:08:42.857Z,-64
2023-02-18T01:13:44.066Z,-65
2023-02-18T01:18:45.256Z,-65
2023-02-18T01:23:46.514Z,-64
2023-02-18T01:28:48.182Z,-64
2023-02-18T01:33:49.386Z,-65
2023-02-18T01:38:50.571Z,-64
2023-02-18T01:43:51.744Z,-64
2023-02-18T01:48:53.081Z,-64
2023-02-18T01:53:54.324Z,-65
2023-02-18T01:58:55.554Z,-65
2023-02-18T02:03:56.741Z,-65
2023-02-18T02:08:58.248Z,-65
2023-02-18T02:13:59.426Z,-64
2023-02-18T02:19:00.631Z,-64
2023-02-18T02:24:01.770Z,-64
2023-02-18T02:29:04.610Z,-65
2023-02-18T02:34:05.846Z,-69
2023-02-18T02:39:07.021Z,-65
2023-02-18T02:44:08.157Z,-65
2023-02-18T02:49:09.318Z,-64
2023-02-18T02:54:10.663Z,-65
2023-02-18T02:59:11.856Z,-65
2023-02-18T03:04:13.464Z,-65
2023-02-18T03:09:15.152Z,-64
2023-02-18T03:14:16.328Z,-65
2023-02-18T03:19:17.475Z,-65
2023-02-18T03:24:18.629Z,-64
2023-02-18T03:29:19.791Z,-64
2023-02-18T03:34:21.030Z,-65
2023-02-18T03:39:22.220Z,-65
2023-02-18T03:44:23.434Z,-65
2023-02-18T03:49:24.588Z,-68
2023-02-18T03:54:25.733Z,-65
2023-02-18T03:59:26.965Z,-65
2023-02-18T04:04:28.115Z,-65
2023-02-18T04:09:29.341Z,-65
2023-02-18T04:14:30.545Z,-65
2023-02-18T04:19:31.682Z,-66
2023-02-18T04:24:32.904Z,-65
2023-02-18T04:29:34.124Z,-66
2023-02-18T04:34:35.373Z,-65
2023-02-18T04:39:36.546Z,-65
2023-02-18T04:44:37.760Z,-66
2023-02-18T04:49:38.938Z,-66
2023-02-18T04:54:40.152Z,-65
2023-02-18T04:59:41.305Z,-66
2023-02-18T05:04:42.499Z,-65
2023-02-18T05:09:43.709Z,-65
2023-02-18T05:14:44.956Z,-66
2023-02-18T05:19:46.240Z,-65
2023-02-18T05:24:47.394Z,-66
2023-02-18T05:29:48.569Z,-66
2023-02-18T05:34:49.819Z,-66
2023-02-18T05:39:50.994Z,-66
2023-02-18T05:44:52.181Z,-66
2023-02-18T05:49:53.383Z,-66
2023-02-18T05:54:54.578Z,-65
2023-02-18T05:59:55.901Z,-66
2023-02-18T06:04:57.057Z,-65
2023-02-18T06:09:58.246Z,-65
2023-02-18T06:14:59.502Z,-66
2023-02-18T06:20:00.712Z,-66
2023-02-18T06:25:01.928Z,-66
2023-02-18T06:30:03.116Z,-66
2023-02-18T06:35:04.315Z,-66
2023-02-18T06:40:05.489Z,-66
2023-02-18T06:45:06.799Z,-67
2023-02-18T06:50:07.993Z,-66
2023-02-18T06:55:12.314Z,-66
2023-02-18T07:00:13.484Z,-66
2023-02-18T07:05:14.654Z,-66
2023-02-18T07:10:15.874Z,-65
2023-02-18T07:15:17.065Z,-66
2023-02-18T07:20:18.306Z,-65
2023-02-18T07:25:20.554Z,-65
2023-02-18T07:30:23.287Z,-65
2023-02-18T07:35:24.476Z,-66
2023-02-18T07:40:25.833Z,-66
2023-02-18T07:45:27.123Z,-66
2023-02-18T07:50:28.432Z,-68
2023-02-18T07:55:49.055Z,-65
2023-02-18T08:00:50.359Z,-65
2023-02-18T08:05:51.566Z,-65
2023-02-18T08:10:52.749Z,-65
2023-02-18T08:15:53.913Z,-65
2023-02-18T08:20:55.646Z,-67
2023-02-18T08:25:56.790Z,-65
2023-02-18T08:30:57.972Z,-65
2023-02-18T08:35:59.175Z,-65
2023-02-18T08:41:00.387Z,-66
2023-02-18T08:46:01.622Z,-65
2023-02-18T08:51:02.881Z,-65
2023-02-18T08:56:04.068Z,-66
2023-02-18T09:01:05.334Z,-66
2023-02-18T09:06:06.593Z,-66
2023-02-18T09:11:08.206Z,-65
2023-02-18T09:16:09.716Z,-65
2023-02-18T09:21:11.183Z,-65
2023-02-18T09:26:12.419Z,-66
2023-02-18T09:31:14.038Z,-65
2023-02-18T09:36:15.580Z,-65
2023-02-18T09:41:16.750Z,-65
2023-02-18T09:46:17.947Z,-65
2023-02-18T09:51:19.109Z,-65
2023-02-18T09:56:20.301Z,-65
2023-02-18T10:01:21.489Z,-65
2023-02-18T10:06:22.871Z,-70
2023-02-18T10:11:24.086Z,-68
2023-02-18T10:16:25.355Z,-65
2023-02-18T10:21:26.549Z,-66
2023-02-18T10:26:27.845Z,-68
2023-02-18T10:31:29.264Z,-65
2023-02-18T10:36:30.580Z,-68
2023-02-18T10:41:31.734Z,-66
2023-02-18T10:46:33.019Z,-65
2023-02-18T10:51:34.341Z,-65
2023-02-18T10:56:35.635Z,-66
2023-02-18T11:01:36.895Z,-65
2023-02-18T11:06:38.061Z,-66
2023-02-18T11:11:39.431Z,-66
2023-02-18T11:16:40.675Z,-65
2023-02-18T11:21:42.251Z,-65
2023-02-18T11:26:44.717Z,-66
2023-02-18T11:31:45.960Z,-66
2023-02-18T11:36:47.166Z,-66
2023-02-18T11:41:48.354Z,-66
2023-02-18T11:46:49.540Z,-65
2023-02-18T11:51:50.772Z,-65
2023-02-18T11:56:53.844Z,-65
2023-02-18T12:01:55.153Z,-66
2023-02-18T12:06:56.461Z,-65
2023-02-18T12:11:59.846Z,-65
2023-02-18T12:17:01.310Z,-65
2023-02-18T12:22:02.777Z,-65
2023-02-18T12:27:03.940Z,-65
2023-02-18T12:32:05.219Z,-66
2023-02-18T12:37:06.534Z,-65
2023-02-18T12:42:07.722Z,-65
2023-02-18T12:47:09.252Z,-65
2023-02-18T12:52:10.381Z,-67
2023-02-18T12:57:11.859Z,-69
2023-02-18T13:02:13.043Z,-66
2023-02-18T13:07:14.297Z,-67
2023-02-18T13:12:15.466Z,-65
2023-02-18T13:17:16.707Z,-66
2023-02-18T13:22:17.881Z,-66
2023-02-18T13:27:19.095Z,-66
2023-02-18T13:32:20.250Z,-66
2023-02-18T13:37:21.737Z,-69
2023-02-18T13:42:23.097Z,-70
2023-02-18T13:47:24.271Z,-65
2023-02-18T13:52:25.542Z,-70
2023-02-18T13:57:26.702Z,-67
2023-02-18T14:02:28.251Z,-71
2023-02-18T14:07:29.470Z,-66
2023-02-18T14:12:30.610Z,-67
2023-02-18T14:17:31.824Z,-69
2023-02-18T14:22:33.054Z,-69
2023-02-18T14:27:34.276Z,-69
2023-02-18T14:32:35.459Z,-70
2023-02-18T14:37:36.634Z,-68
2023-02-18T14:42:37.861Z,-67
2023-02-18T14:47:39.044Z,-66
2023-02-18T14:52:40.164Z,-66
2023-02-18T14:57:41.430Z,-66
2023-02-18T15:02:42.577Z,-66
2023-02-18T15:07:43.777Z,-65
2023-02-18T15:12:44.972Z,-65
2023-02-18T15:17:46.158Z,-68
2023-02-18T15:22:47.968Z,-66
2023-02-18T15:27:49.355Z,-67
2023-02-18T15:32:50.802Z,-66
2023-02-18T15:37:52.064Z,-64
2023-02-18T15:42:53.262Z,-64
2023-02-18T15:47:54.456Z,-64
2023-02-18T15:52:55.625Z,-65
2023-02-18T15:57:56.834Z,-65
2023-02-18T16:02:58.072Z,-66
2023-02-18T16:07:59.290Z,-65
2023-02-18T16:13:00.542Z,-63
2023-02-18T16:18:01.676Z,-63
2023-02-18T16:23:03.293Z,-64
2023-02-18T16:28:04.532Z,-63
2023-02-18T16:33:05.765Z,-64
2023-02-18T16:38:06.932Z,-64
2023-02-18T16:43:08.168Z,-64
2023-02-18T16:48:09.331Z,-65
2023-02-18T16:53:10.550Z,-64
2023-02-18T16:58:11.743Z,-66
2023-02-18T17:03:12.997Z,-66
2023-02-18T17:08:14.385Z,-67
2023-02-18T17:13:15.602Z,-66
2023-02-18T17:18:16.733Z,-64
2023-02-18T17:23:17.926Z,-67
2023-02-18T17:28:19.315Z,-67
2023-02-18T17:33:20.584Z,-67
2023-02-18T17:38:21.852Z,-67
2023-02-18T17:43:25.257Z,-68
2023-02-18T17:48:28.320Z,-67
2023-02-18T17:53:29.553Z,-66
2023-02-18T17:58:30.763Z,-66
2023-02-18T18:03:31.970Z,-65
2023-02-18T18:08:33.174Z,-66
2023-02-18T18:13:34.353Z,-66
2023-02-18T18:18:36.859Z,-67
2023-02-18T18:23:38.019Z,-68
2023-02-18T18:28:39.154Z,-67
2023-02-18T18:33:40.285Z,-68
2023-02-18T18:38:41.458Z,-69
2023-02-18T18:43:42.630Z,-68
2023-02-18T18:48:43.773Z,-69
2023-02-18T18:53:45.046Z,-68
2023-02-18T18:58:46.213Z,-67
2023-02-18T19:03:48.356Z,-67
2023-02-18T19:08:49.564Z,-68
2023-02-18T19:13:50.745Z,-68
2023-02-18T19:18:52.138Z,-67
2023-02-18T19:23:53.316Z,-72
2023-02-18T19:28:54.546Z,-68
2023-02-18T19:33:55.756Z,-67
2023-02-18T19:38:56.964Z,-67
2023-02-18T19:43:58.213Z,-68
2023-02-18T19:48:59.394Z,-68
2023-02-18T19:54:00.610Z,-68
2023-02-18T19:59:01.820Z,-68
2023-02-18T20:04:03.037Z,-68
2023-02-18T20:09:04.201Z,-67
2023-02-18T20:14:05.409Z,-68
2023-02-18T20:19:06.545Z,-68
2023-02-18T20:24:07.782Z,-67
2023-02-18T20:29:08.963Z,-68
2023-02-18T20:34:10.704Z,-68
2023-02-18T20:39:16.276Z,-67
2023-02-18T20:44:17.712Z,-67
2023-02-18T20:49:18.979Z,-67
2023-02-18T20:54:20.152Z,-66
2023-02-18T20:59:21.393Z,-68
2023-02-18T21:04:22.594Z,-68
2023-02-18T21:09:24.230Z,-67
2023-02-18T21:14:25.428Z,-69
2023-02-18T21:19:26.666Z,-71
2023-02-18T21:24:28.152Z,-68
2023-02-18T21:29:29.558Z,-68
2023-02-18T21:34:30.843Z,-68
2023-02-18T21:39:32.067Z,-68
2023-02-18T21:44:41.970Z,-68
2023-02-18T21:49:43.655Z,-68
2023-02-18T21:54:44.925Z,-67
2023-02-18T21:59:46.208Z,-67
2023-02-18T22:04:47.368Z,-68
2023-02-18T22:09:49.166Z,-67
2023-02-18T22:14:50.329Z,-67
2023-02-18T22:19:51.493Z,-67
2023-02-18T22:24:52.791Z,-67
2023-02-18T22:29:53.984Z,-67
2023-02-18T22:34:55.191Z,-68
2023-02-18T22:39:56.365Z,-68
2023-02-18T22:44:57.568Z,-70
2023-02-18T22:49:58.697Z,-67
2023-02-18T22:55:00.732Z,-67
2023-02-18T23:00:01.862Z,-67
2023-02-18T23:05:03.025Z,-68
2023-02-18T23:10:04.172Z,-67
2023-02-18T23:15:05.440Z,-67
2023-02-18T23:20:06.630Z,-68
2023-02-18T23:25:07.825Z,-67
2023-02-18T23:30:09.163Z,-67
2023-02-18T23:35:10.405Z,-67
2023-02-18T23:40:13.684Z,-68
2023-02-18T23:45:14.909Z,-67
2023-02-18T23:50:16.264Z,-68
2023-02-18T23:55:17.479Z,-67
