createdAt,value
2022-09-23T00:02:25.971Z,16.07
2022-09-23T00:04:52.820Z,16.03
2022-09-23T00:07:19.672Z,15.97
2022-09-23T00:09:46.984Z,15.95
2022-09-23T00:12:13.783Z,15.94
2022-09-23T00:14:40.635Z,16.01
2022-09-23T00:17:07.673Z,15.92
2022-09-23T00:19:34.914Z,15.87
2022-09-23T00:22:01.802Z,15.98
2022-09-23T00:24:32.359Z,15.96
2022-09-23T00:27:00.123Z,15.87
2022-09-23T00:29:26.990Z,15.81
2022-09-23T00:31:53.808Z,15.81
2022-09-23T00:34:20.670Z,15.78
2022-09-23T00:36:47.537Z,15.67
2022-09-23T00:39:14.376Z,15.72
2022-09-23T00:41:41.578Z,15.69
2022-09-23T00:44:59.404Z,15.64
2022-09-23T00:47:50.375Z,15.57
2022-09-23T00:50:19.406Z,15.36
2022-09-23T00:52:46.246Z,15.49
2022-09-23T00:55:15.825Z,15.54
2022-09-23T00:57:42.699Z,15.53
2022-09-23T01:00:10.211Z,15.56
2022-09-23T01:02:37.781Z,15.39
2022-09-23T01:05:05.429Z,15.54
2022-09-23T01:07:32.245Z,15.52
2022-09-23T01:09:59.285Z,15.48
2022-09-23T01:12:41.242Z,15.49
2022-09-23T01:15:13.228Z,15.49
2022-09-23T01:17:40.117Z,15.46
2022-09-23T01:20:18.879Z,15.43
2022-09-23T01:23:18.162Z,15.38
2022-09-23T01:25:56.867Z,15.36
2022-09-23T01:28:37.001Z,15.30
2022-09-23T01:31:06.879Z,15.28
2022-09-23T01:33:48.885Z,15.21
2022-09-23T01:36:40.963Z,15.21
2022-09-23T01:39:16.746Z,15.17
2022-09-23T01:42:04.982Z,15.18
2022-09-23T01:44:41.785Z,15.13
2022-09-23T01:47:14.226Z,15.12
2022-09-23T01:50:00.412Z,15.08
2022-09-23T01:52:41.857Z,15.05
2022-09-23T01:55:39.352Z,14.98
2022-09-23T01:58:10.150Z,14.93
2022-09-23T02:00:51.409Z,14.92
2022-09-23T02:03:21.339Z,14.93
2022-09-23T02:05:53.501Z,14.82
2022-09-23T02:08:26.512Z,14.95
2022-09-23T02:10:56.478Z,14.82
2022-09-23T02:13:30.003Z,14.94
2022-09-23T02:16:01.186Z,14.90
2022-09-23T02:19:17.536Z,14.90
2022-09-23T02:21:47.340Z,14.84
2022-09-23T02:24:21.106Z,14.79
2022-09-23T02:26:51.640Z,14.76
2022-09-23T02:29:42.780Z,14.76
2022-09-23T02:32:23.387Z,14.70
2022-09-23T02:35:18.797Z,14.67
2022-09-23T02:37:45.922Z,14.56
2022-09-23T02:40:27.908Z,14.49
2022-09-23T02:42:57.855Z,14.47
2022-09-23T02:45:25.011Z,14.41
2022-09-23T02:47:56.755Z,14.37
2022-09-23T02:50:23.597Z,14.36
2022-09-23T02:52:50.421Z,14.33
2022-09-23T02:55:18.045Z,14.28
2022-09-23T02:57:45.096Z,14.30
2022-09-23T03:00:12.720Z,14.23
2022-09-23T03:03:06.537Z,14.19
2022-09-23T03:05:36.599Z,14.18
2022-09-23T03:08:22.182Z,14.20
2022-09-23T03:10:48.971Z,14.20
2022-09-23T03:13:31.157Z,14.20
2022-09-23T03:16:29.314Z,14.21
2022-09-23T03:19:03.763Z,14.16
2022-09-23T03:21:56.949Z,14.11
2022-09-23T03:24:23.932Z,14.08
2022-09-23T03:26:50.929Z,14.07
2022-09-23T03:29:17.946Z,14.18
2022-09-23T03:31:44.846Z,14.35
2022-09-23T03:34:18.212Z,14.53
2022-09-23T03:37:00.718Z,15.04
2022-09-23T03:39:35.441Z,15.41
2022-09-23T03:42:06.255Z,15.76
2022-09-23T03:44:39.132Z,16.09
2022-09-23T03:47:06.515Z,16.26
2022-09-23T03:49:37.530Z,16.81
2022-09-23T03:52:04.419Z,17.14
2022-09-23T03:54:31.625Z,17.47
2022-09-23T03:56:58.831Z,17.79
2022-09-23T03:59:26.037Z,18.06
2022-09-23T04:01:53.418Z,18.35
2022-09-23T04:04:20.710Z,18.65
2022-09-23T04:06:47.568Z,18.90
2022-09-23T04:09:14.832Z,19.14
2022-09-23T04:11:41.703Z,19.43
2022-09-23T04:14:09.022Z,19.70
2022-09-23T04:16:36.151Z,19.99
2022-09-23T04:19:05.030Z,20.18
2022-09-23T04:21:32.623Z,20.41
2022-09-23T04:23:59.857Z,20.67
2022-09-23T04:26:26.910Z,20.94
2022-09-23T04:28:54.679Z,21.16
2022-09-23T04:31:23.766Z,21.35
2022-09-23T04:33:52.748Z,21.53
2022-09-23T04:36:19.850Z,21.76
2022-09-23T04:38:47.337Z,21.57
2022-09-23T04:41:14.745Z,21.59
2022-09-23T04:43:42.547Z,21.73
2022-09-23T04:46:12.311Z,21.93
2022-09-23T04:48:39.731Z,22.16
2022-09-23T04:51:08.602Z,22.39
2022-09-23T04:53:35.690Z,22.59
2022-09-23T04:56:10.346Z,22.82
2022-09-23T04:58:37.789Z,23.01
2022-09-23T05:01:12.282Z,22.59
2022-09-23T05:03:39.445Z,21.84
2022-09-23T05:06:07.838Z,21.75
2022-09-23T05:08:35.700Z,21.51
2022-09-23T05:11:06.959Z,21.27
2022-09-23T05:13:33.898Z,21.02
2022-09-23T05:16:01.971Z,20.77
2022-09-23T05:18:32.668Z,20.58
2022-09-23T05:20:59.961Z,20.19
2022-09-23T05:23:27.584Z,20.11
2022-09-23T05:26:13.613Z,19.75
2022-09-23T05:28:40.593Z,19.97
2022-09-23T05:31:21.268Z,19.90
2022-09-23T05:33:58.763Z,19.80
2022-09-23T05:36:26.390Z,19.77
2022-09-23T05:38:53.441Z,19.71
2022-09-23T05:41:23.216Z,19.82
2022-09-23T05:43:54.240Z,19.81
2022-09-23T05:46:26.399Z,19.91
2022-09-23T05:48:53.613Z,20.02
2022-09-23T05:51:22.129Z,19.98
2022-09-23T05:53:50.190Z,19.89
2022-09-23T05:56:18.491Z,19.78
2022-09-23T05:58:45.692Z,19.92
2022-09-23T06:01:14.342Z,20.19
2022-09-23T06:03:41.669Z,20.55
2022-09-23T06:06:12.128Z,20.79
2022-09-23T06:08:39.056Z,21.19
2022-09-23T06:11:07.817Z,21.21
2022-09-23T06:13:39.020Z,20.88
2022-09-23T06:16:10.244Z,20.60
2022-09-23T06:18:41.327Z,20.67
2022-09-23T06:21:08.713Z,20.65
2022-09-23T06:23:38.936Z,20.72
2022-09-23T06:26:08.465Z,21.07
2022-09-23T06:28:37.615Z,21.44
2022-09-23T06:31:13.112Z,21.63
2022-09-23T06:33:41.160Z,22.07
2022-09-23T06:36:08.193Z,22.27
2022-09-23T06:38:35.474Z,22.49
2022-09-23T06:41:03.555Z,22.67
2022-09-23T06:43:30.676Z,22.81
2022-09-23T06:46:01.339Z,22.96
2022-09-23T06:48:28.598Z,23.11
2022-09-23T06:50:58.681Z,23.27
2022-09-23T06:53:25.747Z,23.39
2022-09-23T06:56:02.802Z,23.31
2022-09-23T06:58:30.477Z,23.48
2022-09-23T07:01:07.649Z,23.75
2022-09-23T07:03:34.926Z,23.80
2022-09-23T07:06:02.238Z,23.74
2022-09-23T07:08:30.372Z,23.76
2022-09-23T07:10:58.586Z,23.86
2022-09-23T07:13:26.042Z,23.69
2022-09-23T07:15:55.051Z,23.93
2022-09-23T07:18:23.916Z,23.75
2022-09-23T07:20:51.341Z,23.31
2022-09-23T07:23:18.496Z,23.27
2022-09-23T07:25:46.936Z,23.31
2022-09-23T07:28:14.173Z,23.44
2022-09-23T07:30:48.850Z,23.56
2022-09-23T07:33:31.619Z,23.64
2022-09-23T07:35:59.508Z,23.91
2022-09-23T07:38:30.191Z,24.07
2022-09-23T07:41:02.622Z,24.12
2022-09-23T07:43:31.919Z,24.34
2022-09-23T07:46:00.410Z,24.47
2022-09-23T07:48:31.962Z,24.48
2022-09-23T07:51:00.989Z,24.66
2022-09-23T07:53:28.549Z,24.76
2022-09-23T07:55:56.203Z,24.79
2022-09-23T07:58:23.279Z,24.88
2022-09-23T08:00:52.473Z,25.00
2022-09-23T08:03:19.489Z,25.10
2022-09-23T08:05:46.571Z,25.20
2022-09-23T08:08:14.441Z,25.17
2022-09-23T08:10:41.444Z,25.39
2022-09-23T08:13:08.352Z,25.12
2022-09-23T08:15:35.345Z,24.55
2022-09-23T08:18:02.410Z,24.17
2022-09-23T08:20:47.157Z,23.84
2022-09-23T08:23:15.479Z,23.59
2022-09-23T08:25:45.551Z,23.49
2022-09-23T08:28:16.468Z,23.39
2022-09-23T08:30:44.462Z,23.20
2022-09-23T08:33:13.596Z,23.31
2022-09-23T08:35:40.780Z,23.49
2022-09-23T08:38:08.049Z,23.47
2022-09-23T08:40:40.829Z,23.36
2022-09-23T08:43:19.671Z,23.61
2022-09-23T08:45:46.651Z,23.71
2022-09-23T08:48:18.443Z,23.64
2022-09-23T08:50:47.771Z,23.76
2022-09-23T08:53:17.284Z,23.88
2022-09-23T08:55:48.137Z,24.03
2022-09-23T08:58:25.622Z,24.31
2022-09-23T09:01:27.042Z,24.37
2022-09-23T09:03:54.042Z,24.37
2022-09-23T09:06:28.745Z,24.47
2022-09-23T09:08:57.956Z,24.17
2022-09-23T09:11:31.417Z,24.09
2022-09-23T09:14:06.136Z,23.77
2022-09-23T09:16:59.594Z,23.59
2022-09-23T09:19:37.303Z,23.43
2022-09-23T09:22:04.377Z,23.14
2022-09-23T09:24:35.065Z,22.84
2022-09-23T09:27:09.315Z,22.78
2022-09-23T09:29:41.609Z,22.69
2022-09-23T09:32:33.851Z,22.62
2022-09-23T09:35:05.700Z,22.58
2022-09-23T09:37:37.793Z,22.56
2022-09-23T09:40:05.265Z,22.60
2022-09-23T09:42:40.361Z,22.81
2022-09-23T09:45:11.119Z,23.00
2022-09-23T09:48:07.485Z,23.23
2022-09-23T09:50:41.352Z,23.24
2022-09-23T09:53:24.152Z,23.39
2022-09-23T09:56:06.150Z,23.56
2022-09-23T09:59:00.567Z,23.57
2022-09-23T10:01:36.672Z,23.49
2022-09-23T10:04:05.465Z,23.56
2022-09-23T10:06:34.057Z,23.67
2022-09-23T10:09:15.497Z,24.01
2022-09-23T10:11:42.578Z,24.06
2022-09-23T10:14:19.241Z,24.23
2022-09-23T10:16:48.836Z,24.27
2022-09-23T10:19:27.209Z,24.31
2022-09-23T10:22:00.349Z,24.31
2022-09-23T10:24:32.336Z,24.34
2022-09-23T10:27:02.343Z,24.30
2022-09-23T10:29:32.977Z,24.41
2022-09-23T10:32:20.562Z,24.41
2022-09-23T10:34:52.609Z,24.56
2022-09-23T10:37:28.534Z,24.55
2022-09-23T10:40:14.128Z,24.50
2022-09-23T10:43:15.640Z,24.48
2022-09-23T10:46:01.658Z,24.52
2022-09-23T10:48:36.113Z,24.58
2022-09-23T10:51:26.160Z,24.40
2022-09-23T10:54:13.537Z,24.09
2022-09-23T10:56:43.302Z,23.98
2022-09-23T10:59:18.730Z,23.91
2022-09-23T11:01:51.201Z,23.82
2022-09-23T11:05:11.909Z,23.74
2022-09-23T11:07:41.565Z,23.79
2022-09-23T11:10:45.630Z,23.95
2022-09-23T11:13:27.065Z,24.12
2022-09-23T11:16:13.944Z,24.13
2022-09-23T11:18:43.753Z,24.12
2022-09-23T11:21:29.364Z,24.16
2022-09-23T11:24:34.644Z,24.10
2022-09-23T11:27:30.829Z,24.07
2022-09-23T11:30:08.304Z,24.03
2022-09-23T11:33:21.012Z,24.16
2022-09-23T11:35:51.335Z,24.06
2022-09-23T11:38:26.115Z,24.06
2022-09-23T11:40:59.054Z,23.81
2022-09-23T11:43:28.764Z,23.66
2022-09-23T11:45:59.677Z,23.82
2022-09-23T11:48:36.838Z,23.82
2022-09-23T11:51:28.303Z,23.64
2022-09-23T11:54:03.078Z,23.41
2022-09-23T11:56:53.995Z,23.27
2022-09-23T11:59:56.443Z,23.15
2022-09-23T12:02:41.982Z,23.15
2022-09-23T12:05:11.014Z,23.14
2022-09-23T12:08:03.695Z,23.15
2022-09-23T12:10:42.825Z,23.27
2022-09-23T12:13:33.851Z,23.28
2022-09-23T12:16:03.568Z,23.36
2022-09-23T12:18:59.220Z,23.43
2022-09-23T12:21:56.589Z,23.41
2022-09-23T12:24:46.139Z,22.93
2022-09-23T12:27:36.657Z,22.89
2022-09-23T12:30:07.266Z,23.01
2022-09-23T12:32:34.279Z,23.06
2022-09-23T12:35:01.156Z,23.13
2022-09-23T12:37:38.103Z,23.33
2022-09-23T12:40:09.898Z,23.49
2022-09-23T12:42:41.317Z,23.78
2022-09-23T12:45:32.584Z,24.04
2022-09-23T12:48:03.273Z,24.13
2022-09-23T12:50:49.345Z,24.30
2022-09-23T12:53:34.400Z,24.51
2022-09-23T12:56:02.776Z,24.59
2022-09-23T12:59:02.398Z,24.72
2022-09-23T13:01:35.392Z,24.78
2022-09-23T13:04:20.759Z,24.85
2022-09-23T13:07:26.528Z,24.97
2022-09-23T13:09:56.520Z,24.98
2022-09-23T13:12:31.737Z,24.89
2022-09-23T13:15:03.281Z,24.93
2022-09-23T13:17:36.265Z,24.90
2022-09-23T13:20:04.711Z,24.90
2022-09-23T13:22:54.768Z,24.98
2022-09-23T13:25:25.901Z,25.03
2022-09-23T13:27:57.412Z,25.02
2022-09-23T13:30:26.612Z,24.75
2022-09-23T13:33:05.652Z,24.75
2022-09-23T13:35:39.636Z,24.80
2022-09-23T13:38:29.662Z,24.89
2022-09-23T13:41:05.385Z,24.89
2022-09-23T13:43:41.803Z,25.15
2022-09-23T13:46:14.189Z,25.24
2022-09-23T13:48:41.540Z,25.15
2022-09-23T13:51:10.393Z,25.39
2022-09-23T13:53:37.281Z,25.44
2022-09-23T13:56:04.393Z,25.48
2022-09-23T13:58:31.818Z,25.52
2022-09-23T14:00:58.805Z,25.58
2022-09-23T14:03:36.096Z,25.64
2022-09-23T14:06:11.320Z,25.69
2022-09-23T14:08:43.023Z,25.74
2022-09-23T14:11:17.255Z,25.80
2022-09-23T14:13:45.628Z,25.91
2022-09-23T14:16:15.044Z,25.95
2022-09-23T14:18:46.339Z,25.78
2022-09-23T14:21:26.518Z,26.07
2022-09-23T14:23:53.350Z,26.12
2022-09-23T14:26:20.361Z,26.15
2022-09-23T14:28:47.388Z,26.18
2022-09-23T14:31:14.390Z,26.23
2022-09-23T14:33:41.776Z,26.25
2022-09-23T14:36:33.461Z,26.30
2022-09-23T14:39:04.700Z,26.33
2022-09-23T14:41:35.157Z,26.29
2022-09-23T14:44:02.452Z,26.34
2022-09-23T14:46:30.715Z,26.37
2022-09-23T14:49:01.765Z,26.37
2022-09-23T14:51:30.747Z,26.37
2022-09-23T14:54:19.695Z,26.29
2022-09-23T14:56:46.641Z,26.40
2022-09-23T14:59:27.354Z,26.44
2022-09-23T15:01:54.268Z,26.45
2022-09-23T15:04:24.071Z,26.47
2022-09-23T15:06:55.782Z,26.37
2022-09-23T15:09:23.947Z,26.52
2022-09-23T15:12:00.833Z,26.51
2022-09-23T15:14:37.863Z,26.50
2022-09-23T15:17:07.191Z,26.51
2022-09-23T15:19:34.798Z,26.49
2022-09-23T15:22:01.735Z,26.47
2022-09-23T15:24:37.773Z,26.46
2022-09-23T15:27:10.747Z,26.37
2022-09-23T15:29:37.633Z,26.44
2022-09-23T15:32:06.569Z,26.44
2022-09-23T15:34:33.433Z,26.41
2022-09-23T15:37:01.046Z,26.39
2022-09-23T15:39:35.767Z,26.40
2022-09-23T15:42:03.474Z,26.47
2022-09-23T15:44:30.304Z,26.43
2022-09-23T15:46:59.222Z,26.19
2022-09-23T15:49:34.100Z,26.38
2022-09-23T15:52:01.183Z,26.35
2022-09-23T15:54:28.712Z,26.33
2022-09-23T15:56:56.492Z,26.32
2022-09-23T15:59:24.154Z,26.32
2022-09-23T16:01:51.382Z,26.31
2022-09-23T16:04:18.296Z,26.40
2022-09-23T16:06:48.335Z,26.41
2022-09-23T16:09:15.581Z,26.36
2022-09-23T16:11:47.114Z,26.31
2022-09-23T16:14:15.480Z,26.26
2022-09-23T16:16:45.037Z,26.21
2022-09-23T16:19:12.414Z,26.16
2022-09-23T16:21:40.892Z,26.10
2022-09-23T16:24:17.078Z,26.02
2022-09-23T16:26:44.355Z,26.01
2022-09-23T16:29:14.221Z,25.92
2022-09-23T16:31:41.231Z,25.86
2022-09-23T16:34:08.445Z,25.78
2022-09-23T16:36:41.085Z,25.70
2022-09-23T16:39:10.146Z,25.67
2022-09-23T16:41:37.109Z,25.59
2022-09-23T16:44:06.220Z,25.50
2022-09-23T16:46:33.681Z,25.39
2022-09-23T16:49:00.838Z,25.35
2022-09-23T16:51:29.457Z,25.28
2022-09-23T16:53:57.121Z,25.18
2022-09-23T16:56:28.362Z,25.12
2022-09-23T16:58:56.064Z,25.08
2022-09-23T17:01:43.326Z,25.02
2022-09-23T17:04:13.281Z,24.93
2022-09-23T17:06:50.265Z,24.90
2022-09-23T17:09:18.813Z,24.84
2022-09-23T17:11:49.051Z,24.77
2022-09-23T17:14:16.012Z,24.73
2022-09-23T17:16:43.129Z,24.63
2022-09-23T17:19:11.457Z,24.57
2022-09-23T17:21:38.728Z,24.50
2022-09-23T17:24:05.855Z,24.60
2022-09-23T17:26:32.850Z,24.56
2022-09-23T17:29:00.978Z,24.47
2022-09-23T17:31:28.134Z,24.36
2022-09-23T17:33:55.029Z,24.32
2022-09-23T17:36:22.126Z,24.21
2022-09-23T17:38:49.166Z,24.12
2022-09-23T17:41:17.224Z,23.97
2022-09-23T17:43:45.380Z,23.91
2022-09-23T17:46:14.787Z,23.82
2022-09-23T17:48:41.759Z,23.75
2022-09-23T17:51:18.890Z,23.67
2022-09-23T17:53:46.580Z,23.53
2022-09-23T17:56:18.646Z,23.48
2022-09-23T17:58:46.080Z,23.46
2022-09-23T18:01:15.124Z,23.39
2022-09-23T18:03:43.551Z,23.36
2022-09-23T18:06:11.780Z,23.32
2022-09-23T18:08:38.956Z,23.27
2022-09-23T18:11:20.015Z,23.09
2022-09-23T18:13:51.560Z,23.05
2022-09-23T18:16:18.852Z,22.98
2022-09-23T18:18:59.724Z,22.94
2022-09-23T18:21:28.448Z,22.86
2022-09-23T18:23:59.793Z,22.79
2022-09-23T18:26:34.055Z,22.69
2022-09-23T18:29:01.404Z,22.66
2022-09-23T18:31:29.093Z,22.57
2022-09-23T18:33:56.082Z,22.76
2022-09-23T18:36:23.355Z,22.57
2022-09-23T18:38:50.530Z,22.42
2022-09-23T18:41:17.903Z,22.50
2022-09-23T18:43:48.312Z,22.30
2022-09-23T18:46:20.384Z,22.18
2022-09-23T18:49:05.934Z,22.00
2022-09-23T18:51:34.790Z,22.02
2022-09-23T18:54:02.531Z,21.94
2022-09-23T18:56:37.138Z,21.87
2022-09-23T18:59:06.184Z,21.72
2022-09-23T19:01:33.564Z,21.73
2022-09-23T19:04:02.200Z,21.67
2022-09-23T19:06:29.401Z,21.63
2022-09-23T19:08:56.337Z,21.58
2022-09-23T19:11:23.978Z,21.53
2022-09-23T19:13:58.308Z,21.48
2022-09-23T19:16:25.788Z,21.41
2022-09-23T19:18:52.847Z,21.34
2022-09-23T19:21:20.862Z,21.30
2022-09-23T19:23:49.245Z,21.23
2022-09-23T19:26:17.871Z,21.18
2022-09-23T19:28:52.458Z,21.15
2022-09-23T19:31:22.302Z,21.11
2022-09-23T19:33:56.449Z,21.06
2022-09-23T19:36:25.206Z,20.98
2022-09-23T19:39:03.027Z,20.73
2022-09-23T19:41:31.773Z,20.79
2022-09-23T19:44:02.349Z,20.69
2022-09-23T19:46:37.098Z,20.63
2022-09-23T19:49:05.150Z,20.56
2022-09-23T19:51:33.957Z,20.54
2022-09-23T19:54:01.445Z,20.47
2022-09-23T19:56:29.024Z,20.43
2022-09-23T19:58:57.112Z,20.36
2022-09-23T20:01:25.085Z,20.32
2022-09-23T20:03:52.879Z,20.29
2022-09-23T20:06:20.128Z,20.24
2022-09-23T20:08:47.973Z,20.20
2022-09-23T20:11:19.597Z,20.12
2022-09-23T20:13:49.511Z,20.07
2022-09-23T20:16:20.079Z,20.01
2022-09-23T20:18:47.050Z,19.96
2022-09-23T20:21:14.859Z,19.92
2022-09-23T20:23:41.897Z,19.88
2022-09-23T20:26:27.496Z,19.85
2022-09-23T20:28:54.697Z,19.79
2022-09-23T20:31:22.171Z,19.72
2022-09-23T20:33:55.558Z,19.64
2022-09-23T20:36:22.529Z,19.63
2022-09-23T20:38:53.339Z,19.57
2022-09-23T20:41:21.126Z,19.50
2022-09-23T20:43:48.323Z,19.50
2022-09-23T20:46:16.381Z,19.24
2022-09-23T20:48:46.351Z,19.36
2022-09-23T20:51:13.183Z,19.31
2022-09-23T20:53:40.033Z,19.26
2022-09-23T20:56:06.890Z,19.21
2022-09-23T20:58:36.557Z,19.11
2022-09-23T21:01:11.561Z,19.18
2022-09-23T21:03:39.904Z,19.12
2022-09-23T21:06:07.557Z,19.07
2022-09-23T21:08:35.199Z,18.95
2022-09-23T21:11:03.695Z,18.96
2022-09-23T21:13:31.072Z,18.91
2022-09-23T21:16:03.957Z,18.90
2022-09-23T21:18:31.062Z,18.86
2022-09-23T21:20:58.369Z,18.80
2022-09-23T21:23:32.552Z,18.70
2022-09-23T21:26:09.301Z,18.66
2022-09-23T21:28:38.040Z,18.62
2022-09-23T21:31:06.541Z,18.58
2022-09-23T21:33:33.842Z,18.56
2022-09-23T21:36:03.596Z,18.53
2022-09-23T21:38:37.234Z,18.47
2022-09-23T21:41:06.599Z,18.38
2022-09-23T21:43:34.877Z,18.35
2022-09-23T21:46:02.950Z,18.21
2022-09-23T21:48:34.180Z,18.25
2022-09-23T21:51:02.739Z,18.23
2022-09-23T21:53:30.975Z,18.08
2022-09-23T21:56:05.816Z,18.17
2022-09-23T21:58:33.644Z,18.13
2022-09-23T22:01:01.179Z,18.07
2022-09-23T22:03:28.343Z,17.91
2022-09-23T22:06:09.591Z,17.93
2022-09-23T22:08:38.287Z,17.78
2022-09-23T22:11:29.506Z,17.86
2022-09-23T22:13:57.181Z,17.82
2022-09-23T22:16:24.344Z,17.78
2022-09-23T22:18:52.440Z,17.73
2022-09-23T22:21:23.138Z,17.65
2022-09-23T22:23:53.873Z,17.58
2022-09-23T22:26:20.696Z,17.50
2022-09-23T22:29:06.030Z,17.44
2022-09-23T22:31:51.833Z,17.38
2022-09-23T22:34:47.528Z,17.28
2022-09-23T22:37:07.224Z,17.24
2022-09-23T22:39:34.105Z,17.21
2022-09-23T22:42:01.095Z,17.18
2022-09-23T22:44:29.396Z,17.14
2022-09-23T22:46:57.567Z,17.11
2022-09-23T22:49:24.670Z,17.06
2022-09-23T22:51:53.590Z,16.90
2022-09-23T22:54:21.135Z,16.97
2022-09-23T22:56:47.951Z,17.03
2022-09-23T22:59:14.755Z,16.99
2022-09-23T23:01:42.058Z,16.97
2022-09-23T23:04:11.136Z,16.93
2022-09-23T23:06:38.339Z,16.90
2022-09-23T23:09:09.602Z,16.86
2022-09-23T23:11:36.503Z,16.77
2022-09-23T23:14:03.414Z,16.66
2022-09-23T23:16:30.526Z,16.61
2022-09-23T23:18:57.414Z,16.68
2022-09-23T23:21:24.279Z,16.64
2022-09-23T23:23:52.286Z,16.57
2022-09-23T23:26:23.646Z,16.47
2022-09-23T23:28:51.596Z,16.42
2022-09-23T23:31:19.648Z,16.27
2022-09-23T23:33:46.607Z,16.36
2022-09-23T23:36:14.776Z,16.33
2022-09-23T23:38:43.804Z,16.23
2022-09-23T23:41:12.432Z,16.20
2022-09-23T23:43:40.203Z,16.15
2022-09-23T23:46:07.578Z,16.12
2022-09-23T23:48:35.376Z,16.09
2022-09-23T23:51:02.432Z,15.99
2022-09-23T23:53:30.725Z,16.04
2022-09-23T23:55:57.703Z,16.01
2022-09-23T23:58:24.556Z,15.98
