createdAt,value
2023-05-12T00:02:03.241Z,96627.00
2023-05-12T00:04:30.626Z,96637.00
2023-05-12T00:06:58.054Z,96621.00
2023-05-12T00:09:25.308Z,96623.00
2023-05-12T00:11:52.560Z,96628.00
2023-05-12T00:14:20.446Z,96623.00
2023-05-12T00:16:51.739Z,96621.00
2023-05-12T00:19:20.201Z,96617.00
2023-05-12T00:21:47.879Z,96617.00
2023-05-12T00:24:15.275Z,96617.00
2023-05-12T00:26:42.463Z,96621.00
2023-05-12T00:29:09.658Z,96613.00
2023-05-12T00:31:36.886Z,96616.00
2023-05-12T00:34:03.773Z,96600.00
2023-05-12T00:36:30.664Z,96613.00
2023-05-12T00:38:58.384Z,96618.00
2023-05-12T00:41:25.834Z,96616.00
2023-05-12T00:43:52.840Z,96611.00
2023-05-12T00:46:20.991Z,96610.00
2023-05-12T00:48:49.017Z,96607.00
2023-05-12T00:51:17.004Z,96613.00
2023-05-12T00:53:50.008Z,96601.00
2023-05-12T00:56:19.751Z,96598.00
2023-05-12T00:58:47.045Z,96604.00
2023-05-12T01:01:14.069Z,96605.00
2023-05-12T01:03:41.027Z,96599.00
2023-05-12T01:06:16.744Z,96595.00
2023-05-12T01:08:44.038Z,96604.00
2023-05-12T01:11:10.805Z,96600.00
2023-05-12T01:13:39.525Z,96591.00
2023-05-12T01:16:09.890Z,96604.00
2023-05-12T01:18:40.348Z,96594.00
2023-05-12T01:21:08.062Z,96602.00
2023-05-12T01:23:49.331Z,96600.00
2023-05-12T01:26:16.119Z,96599.00
2023-05-12T01:28:43.225Z,96598.00
2023-05-12T01:31:41.088Z,96598.00
2023-05-12T01:34:29.940Z,96592.00
2023-05-12T01:36:56.679Z,96596.00
2023-05-12T01:39:23.437Z,96602.00
2023-05-12T01:41:50.199Z,96605.00
2023-05-12T01:44:17.158Z,96612.00
2023-05-12T01:46:43.960Z,96607.00
2023-05-12T01:49:10.773Z,96603.00
2023-05-12T01:51:37.535Z,96607.00
2023-05-12T01:54:04.511Z,96609.00
2023-05-12T01:56:31.276Z,96596.00
2023-05-12T01:58:58.084Z,96594.00
2023-05-12T02:01:28.517Z,96600.00
2023-05-12T02:03:56.855Z,96595.00
2023-05-12T02:06:23.825Z,96590.00
2023-05-12T02:08:50.649Z,96592.00
2023-05-12T02:11:17.650Z,96604.00
2023-05-12T02:13:44.732Z,96598.00
2023-05-12T02:16:12.144Z,96592.00
2023-05-12T02:18:39.436Z,96595.00
2023-05-12T02:21:06.888Z,96599.00
2023-05-12T02:23:33.669Z,96594.00
2023-05-12T02:26:00.583Z,96588.00
2023-05-12T02:28:27.323Z,96598.00
2023-05-12T02:30:54.352Z,96591.00
2023-05-12T02:33:22.949Z,96591.00
2023-05-12T02:35:49.877Z,96582.00
2023-05-12T02:38:16.639Z,96577.00
2023-05-12T02:40:43.603Z,96588.00
2023-05-12T02:43:10.333Z,96593.00
2023-05-12T02:45:37.319Z,96599.00
2023-05-12T02:48:04.502Z,96594.00
2023-05-12T02:50:31.549Z,96597.00
2023-05-12T02:52:58.338Z,96591.00
2023-05-12T02:55:25.142Z,96597.00
2023-05-12T02:57:51.917Z,96592.00
2023-05-12T03:00:19.106Z,96599.00
2023-05-12T03:02:46.089Z,96604.00
2023-05-12T03:05:12.949Z,96602.00
2023-05-12T03:07:39.768Z,96591.00
2023-05-12T03:10:07.750Z,96591.00
2023-05-12T03:12:34.507Z,96594.00
2023-05-12T03:15:01.404Z,96601.00
2023-05-12T03:17:28.259Z,96601.00
2023-05-12T03:19:55.032Z,96600.00
2023-05-12T03:22:21.898Z,96601.00
2023-05-12T03:24:48.687Z,96593.00
2023-05-12T03:27:15.486Z,96596.00
2023-05-12T03:29:42.359Z,96597.00
2023-05-12T03:32:09.156Z,96590.00
2023-05-12T03:34:35.985Z,96596.00
2023-05-12T03:37:02.786Z,96597.00
2023-05-12T03:39:29.626Z,96598.00
2023-05-12T03:41:56.439Z,96598.00
2023-05-12T03:44:23.284Z,96593.00
2023-05-12T03:46:50.147Z,96592.00
2023-05-12T03:49:17.225Z,96580.00
2023-05-12T03:51:44.012Z,96582.00
2023-05-12T03:54:10.860Z,96580.00
2023-05-12T03:56:37.625Z,96588.00
2023-05-12T03:59:04.562Z,96583.00
2023-05-12T04:01:31.745Z,96590.00
2023-05-12T04:03:58.659Z,96589.00
2023-05-12T04:06:25.444Z,96588.00
2023-05-12T04:08:52.188Z,96584.00
2023-05-12T04:11:18.965Z,96581.00
2023-05-12T04:13:45.790Z,96585.00
2023-05-12T04:16:12.575Z,96583.00
2023-05-12T04:18:39.394Z,96576.00
2023-05-12T04:21:06.237Z,96582.00
2023-05-12T04:23:33.185Z,96580.00
2023-05-12T04:26:00.119Z,96583.00
2023-05-12T04:28:26.914Z,96583.00
2023-05-12T04:30:53.700Z,96589.00
2023-05-12T04:33:20.505Z,96592.00
2023-05-12T04:35:47.271Z,96591.00
2023-05-12T04:38:14.095Z,96591.00
2023-05-12T04:40:41.088Z,96586.00
2023-05-12T04:43:07.850Z,96579.00
2023-05-12T04:45:34.626Z,96589.00
2023-05-12T04:48:01.492Z,96596.00
2023-05-12T04:50:28.335Z,96594.00
2023-05-12T04:52:55.113Z,96602.00
2023-05-12T04:55:22.296Z,96595.00
2023-05-12T04:57:49.255Z,96601.00
2023-05-12T05:00:16.206Z,96598.00
2023-05-12T05:02:43.495Z,96614.00
2023-05-12T05:05:10.584Z,96608.00
2023-05-12T05:07:37.381Z,96605.00
2023-05-12T05:10:04.756Z,96611.00
2023-05-12T05:12:31.534Z,96608.00
2023-05-12T05:14:58.329Z,96612.00
2023-05-12T05:17:25.199Z,96603.00
2023-05-12T05:19:58.320Z,96615.00
2023-05-12T05:22:26.257Z,96618.00
2023-05-12T05:24:53.077Z,96615.00
2023-05-12T05:27:19.894Z,96617.00
2023-05-12T05:29:46.695Z,96618.00
2023-05-12T05:32:13.489Z,96618.00
2023-05-12T05:34:40.282Z,96619.00
2023-05-12T05:37:07.509Z,96623.00
2023-05-12T05:39:34.279Z,96618.00
2023-05-12T05:42:01.053Z,96622.00
2023-05-12T05:44:27.810Z,96623.00
2023-05-12T05:46:54.647Z,96624.00
2023-05-12T05:49:21.516Z,96624.00
2023-05-12T05:51:48.278Z,96623.00
2023-05-12T05:54:15.113Z,96620.00
2023-05-12T05:56:41.859Z,96627.00
2023-05-12T05:59:09.794Z,96625.00
2023-05-12T06:01:36.635Z,96626.00
2023-05-12T06:04:03.695Z,96630.00
2023-05-12T06:06:30.630Z,96625.00
2023-05-12T06:08:57.428Z,96625.00
2023-05-12T06:11:24.247Z,96625.00
2023-05-12T06:13:51.004Z,96626.00
2023-05-12T06:16:17.753Z,96627.00
2023-05-12T06:18:44.678Z,96628.00
2023-05-12T06:21:11.535Z,96630.00
2023-05-12T06:23:38.354Z,96630.00
2023-05-12T06:26:07.659Z,96628.00
2023-05-12T06:28:34.454Z,96624.00
2023-05-12T06:31:01.253Z,96630.00
2023-05-12T06:33:28.125Z,96633.00
2023-05-12T06:35:55.094Z,96634.00
2023-05-12T06:38:21.876Z,96636.00
2023-05-12T06:40:48.638Z,96635.00
2023-05-12T06:43:15.543Z,96631.00
2023-05-12T06:45:43.367Z,96639.00
2023-05-12T06:48:10.377Z,96628.00
2023-05-12T06:50:37.330Z,96631.00
2023-05-12T06:53:06.133Z,96631.00
2023-05-12T06:55:33.009Z,96626.00
2023-05-12T06:57:59.972Z,96634.00
2023-05-12T07:00:27.294Z,96636.00
2023-05-12T07:02:54.181Z,96634.00
2023-05-12T07:05:21.560Z,96635.00
2023-05-12T07:07:48.593Z,96642.00
2023-05-12T07:10:15.555Z,96631.00
2023-05-12T07:12:42.375Z,96636.00
2023-05-12T07:15:09.921Z,96631.00
2023-05-12T07:17:36.776Z,96635.00
2023-05-12T07:20:05.139Z,96635.00
2023-05-12T07:22:32.666Z,96641.00
2023-05-12T07:24:59.581Z,96639.00
2023-05-12T07:27:26.810Z,96639.00
2023-05-12T07:29:53.638Z,96632.00
2023-05-12T07:32:20.632Z,96636.00
2023-05-12T07:34:47.465Z,96634.00
2023-05-12T07:37:14.298Z,96643.00
2023-05-12T07:39:41.088Z,96647.00
2023-05-12T07:42:08.073Z,96637.00
2023-05-12T07:44:36.269Z,96644.00
2023-05-12T07:47:03.092Z,96640.00
2023-05-12T07:49:29.888Z,96639.00
2023-05-12T07:51:56.677Z,96638.00
2023-05-12T07:54:23.438Z,96638.00
2023-05-12T07:56:50.542Z,96636.00
2023-05-12T07:59:17.532Z,96638.00
2023-05-12T08:01:45.030Z,96635.00
2023-05-12T08:04:26.829Z,96636.00
2023-05-12T08:06:58.603Z,96635.00
2023-05-12T08:09:34.471Z,96646.00
2023-05-12T08:12:07.107Z,96635.00
2023-05-12T08:14:46.184Z,96636.00
2023-05-12T08:17:29.285Z,96630.00
2023-05-12T08:20:06.619Z,96633.00
2023-05-12T08:22:33.825Z,96632.00
2023-05-12T08:25:00.661Z,96633.00
2023-05-12T08:27:27.570Z,96633.00
2023-05-12T08:29:54.540Z,96643.00
2023-05-12T08:32:22.322Z,96645.00
2023-05-12T08:35:04.539Z,96649.00
2023-05-12T08:37:44.211Z,96648.00
2023-05-12T08:40:37.656Z,96646.00
2023-05-12T08:43:41.416Z,96651.00
2023-05-12T08:46:08.967Z,96648.00
2023-05-12T08:48:39.396Z,96649.00
2023-05-12T08:51:12.968Z,96653.00
2023-05-12T08:53:41.837Z,96653.00
2023-05-12T08:58:45.712Z,96661.00
2023-05-12T09:01:14.693Z,96660.00
2023-05-12T09:03:42.112Z,96651.00
2023-05-12T09:06:10.806Z,96656.00
2023-05-12T09:08:37.936Z,96651.00
2023-05-12T09:11:04.828Z,96657.00
2023-05-12T09:13:54.579Z,96652.00
2023-05-12T09:16:29.260Z,96657.00
2023-05-12T09:18:58.774Z,96661.00
2023-05-12T09:21:26.896Z,96652.00
2023-05-12T09:23:56.444Z,96646.00
2023-05-12T09:26:24.785Z,96650.00
2023-05-12T09:28:54.534Z,96646.00
2023-05-12T09:31:23.851Z,96649.00
2023-05-12T09:33:51.968Z,96651.00
2023-05-12T09:36:21.175Z,96649.00
2023-05-12T09:39:04.570Z,96648.00
2023-05-12T09:41:39.208Z,96644.00
2023-05-12T09:44:08.463Z,96645.00
2023-05-12T09:46:36.447Z,96646.00
2023-05-12T09:49:03.709Z,96637.00
2023-05-12T09:51:31.216Z,96645.00
2023-05-12T09:53:59.069Z,96636.00
2023-05-12T09:56:32.293Z,96637.00
2023-05-12T09:58:59.601Z,96637.00
2023-05-12T10:01:28.080Z,96632.00
2023-05-12T10:03:57.242Z,96636.00
2023-05-12T10:06:41.835Z,96633.00
2023-05-12T10:09:20.496Z,96625.00
2023-05-12T10:11:47.942Z,96631.00
2023-05-12T10:14:15.490Z,96635.00
2023-05-12T10:16:42.711Z,96618.00
2023-05-12T10:19:11.181Z,96617.00
2023-05-12T10:21:38.909Z,96618.00
2023-05-12T10:24:06.320Z,96616.00
2023-05-12T10:26:36.329Z,96614.00
2023-05-12T10:29:03.665Z,96612.00
2023-05-12T10:31:31.054Z,96608.00
2023-05-12T10:34:02.329Z,96610.00
2023-05-12T10:36:29.976Z,96610.00
2023-05-12T10:39:06.240Z,96612.00
2023-05-12T10:41:34.985Z,96609.00
2023-05-12T10:44:02.241Z,96615.00
2023-05-12T10:46:30.367Z,96611.00
2023-05-12T10:49:08.828Z,96609.00
2023-05-12T10:51:51.528Z,96611.00
2023-05-12T10:54:21.559Z,96607.00
2023-05-12T10:56:49.931Z,96616.00
2023-05-12T10:59:22.849Z,96612.00
2023-05-12T11:01:58.896Z,96612.00
2023-05-12T11:04:37.550Z,96608.00
2023-05-12T11:07:07.937Z,96615.00
2023-05-12T11:12:16.572Z,96602.00
2023-05-12T11:14:45.570Z,96608.00
2023-05-12T11:17:13.740Z,96605.00
2023-05-12T11:19:45.102Z,96606.00
2023-05-12T11:22:12.811Z,96612.00
2023-05-12T11:24:41.241Z,96617.00
2023-05-12T11:27:13.601Z,96617.00
2023-05-12T11:29:41.600Z,96613.00
2023-05-12T11:32:12.558Z,96617.00
2023-05-12T11:34:39.951Z,96616.00
2023-05-12T11:37:07.161Z,96616.00
2023-05-12T11:39:34.438Z,96612.00
2023-05-12T11:42:13.033Z,96615.00
2023-05-12T11:44:48.219Z,96622.00
2023-05-12T11:47:17.020Z,96607.00
2023-05-12T11:49:52.824Z,96609.00
2023-05-12T11:52:21.536Z,96609.00
2023-05-12T11:54:52.755Z,96601.00
2023-05-12T11:57:35.041Z,96601.00
2023-05-12T12:00:07.698Z,96606.00
2023-05-12T12:02:39.807Z,96602.00
2023-05-12T12:05:18.206Z,96598.00
2023-05-12T12:07:45.759Z,96604.00
2023-05-12T12:10:13.860Z,96610.00
2023-05-12T12:12:41.795Z,96607.00
2023-05-12T12:15:09.977Z,96606.00
2023-05-12T12:17:37.503Z,96602.00
2023-05-12T12:20:05.354Z,96615.00
2023-05-12T12:22:34.481Z,96617.00
2023-05-12T12:25:02.747Z,96615.00
2023-05-12T12:27:29.985Z,96614.00
2023-05-12T12:29:57.300Z,96618.00
2023-05-12T12:32:24.576Z,96629.00
2023-05-12T12:34:52.854Z,96618.00
2023-05-12T12:37:20.041Z,96624.00
2023-05-12T12:39:47.989Z,96626.00
2023-05-12T12:42:15.683Z,96630.00
2023-05-12T12:44:43.105Z,96624.00
2023-05-12T12:47:10.385Z,96634.00
2023-05-12T12:49:37.702Z,96634.00
2023-05-12T12:52:05.085Z,96628.00
2023-05-12T12:54:32.871Z,96617.00
2023-05-12T12:57:00.120Z,96626.00
2023-05-12T12:59:27.492Z,96618.00
2023-05-12T13:01:55.086Z,96612.00
2023-05-12T13:04:23.012Z,96619.00
2023-05-12T13:06:50.371Z,96614.00
2023-05-12T13:09:19.651Z,96625.00
2023-05-12T13:11:47.599Z,96617.00
2023-05-12T13:14:14.829Z,96626.00
2023-05-12T13:16:42.200Z,96622.00
2023-05-12T13:19:09.570Z,96616.00
2023-05-12T13:21:37.754Z,96628.00
2023-05-12T13:24:05.100Z,96624.00
2023-05-12T13:26:32.279Z,96625.00
2023-05-12T13:28:59.442Z,96616.00
2023-05-12T13:31:26.698Z,96619.00
2023-05-12T13:33:54.110Z,96619.00
2023-05-12T13:36:21.282Z,96611.00
2023-05-12T13:38:48.486Z,96618.00
2023-05-12T13:41:15.812Z,96614.00
2023-05-12T13:43:43.653Z,96614.00
2023-05-12T13:46:10.961Z,96617.00
2023-05-12T13:48:38.222Z,96611.00
2023-05-12T13:51:05.706Z,96614.00
2023-05-12T13:53:32.870Z,96610.00
2023-05-12T13:56:00.082Z,96610.00
2023-05-12T13:58:27.332Z,96608.00
2023-05-12T14:00:54.503Z,96604.00
2023-05-12T14:03:21.774Z,96609.00
2023-05-12T14:05:48.948Z,96610.00
2023-05-12T14:08:16.606Z,96615.00
2023-05-12T14:10:44.457Z,96611.00
2023-05-12T14:13:12.627Z,96603.00
2023-05-12T14:15:48.793Z,96606.00
2023-05-12T14:18:16.856Z,96604.00
2023-05-12T14:20:44.019Z,96602.00
2023-05-12T14:23:11.627Z,96607.00
2023-05-12T14:25:38.833Z,96606.00
2023-05-12T14:28:06.245Z,96602.00
2023-05-12T14:30:35.224Z,96599.00
2023-05-12T14:33:03.116Z,96602.00
2023-05-12T14:35:30.580Z,96609.00
2023-05-12T14:37:57.819Z,96602.00
2023-05-12T14:40:25.411Z,96598.00
2023-05-12T14:42:52.668Z,96600.00
2023-05-12T14:45:20.094Z,96599.00
2023-05-12T14:47:47.601Z,96602.00
2023-05-12T14:50:15.020Z,96599.00
2023-05-12T14:52:42.318Z,96601.00
2023-05-12T14:55:13.834Z,96606.00
2023-05-12T14:57:44.650Z,96607.00
2023-05-12T15:00:13.672Z,96614.00
2023-05-12T15:02:42.337Z,96621.00
2023-05-12T15:05:11.135Z,96622.00
2023-05-12T15:07:38.308Z,96623.00
2023-05-12T15:10:06.155Z,96631.00
2023-05-12T15:12:34.172Z,96628.00
2023-05-12T15:15:03.850Z,96632.00
2023-05-12T15:17:31.522Z,96628.00
2023-05-12T15:19:58.776Z,96627.00
2023-05-12T15:22:26.108Z,96628.00
2023-05-12T15:24:53.288Z,96626.00
2023-05-12T15:27:20.506Z,96633.00
2023-05-12T15:29:47.901Z,96636.00
2023-05-12T15:32:15.658Z,96634.00
2023-05-12T15:34:42.823Z,96636.00
2023-05-12T15:37:11.194Z,96640.00
2023-05-12T15:39:38.355Z,96642.00
2023-05-12T15:42:07.281Z,96641.00
2023-05-12T15:44:34.689Z,96644.00
2023-05-12T15:47:01.904Z,96641.00
2023-05-12T15:49:29.115Z,96639.00
2023-05-12T15:51:56.280Z,96633.00
2023-05-12T15:54:23.518Z,96638.00
2023-05-12T15:56:50.673Z,96633.00
2023-05-12T15:59:17.817Z,96631.00
2023-05-12T16:01:45.012Z,96631.00
2023-05-12T16:04:13.023Z,96631.00
2023-05-12T16:06:40.579Z,96634.00
2023-05-12T16:09:07.767Z,96636.00
2023-05-12T16:11:34.933Z,96634.00
2023-05-12T16:14:02.617Z,96637.00
2023-05-12T16:16:30.525Z,96633.00
2023-05-12T16:18:57.869Z,96638.00
2023-05-12T16:21:25.260Z,96637.00
2023-05-12T16:23:52.750Z,96632.00
2023-05-12T16:26:20.088Z,96634.00
2023-05-12T16:28:47.595Z,96631.00
2023-05-12T16:31:17.849Z,96635.00
2023-05-12T16:33:45.538Z,96633.00
2023-05-12T16:36:13.070Z,96632.00
2023-05-12T16:38:40.811Z,96629.00
2023-05-12T16:41:07.989Z,96626.00
2023-05-12T16:43:35.246Z,96628.00
2023-05-12T16:46:03.072Z,96620.00
2023-05-12T16:48:34.249Z,96620.00
2023-05-12T16:51:05.358Z,96626.00
2023-05-12T16:53:32.845Z,96616.00
2023-05-12T16:56:00.218Z,96626.00
2023-05-12T16:58:33.539Z,96617.00
2023-05-12T17:01:01.207Z,96623.00
2023-05-12T17:03:29.163Z,96617.00
2023-05-12T17:05:56.686Z,96628.00
2023-05-12T17:08:24.822Z,96624.00
2023-05-12T17:10:52.021Z,96624.00
2023-05-12T17:13:19.322Z,96621.00
2023-05-12T17:15:46.882Z,96624.00
2023-05-12T17:18:14.142Z,96624.00
2023-05-12T17:20:41.592Z,96622.00
2023-05-12T17:23:09.143Z,96628.00
2023-05-12T17:25:36.703Z,96624.00
2023-05-12T17:28:04.539Z,96632.00
2023-05-12T17:30:31.965Z,96633.00
2023-05-12T17:32:59.567Z,96641.00
2023-05-12T17:35:26.802Z,96637.00
2023-05-12T17:37:55.440Z,96625.00
2023-05-12T17:40:23.010Z,96631.00
2023-05-12T17:42:50.291Z,96635.00
2023-05-12T17:45:18.369Z,96636.00
2023-05-12T17:47:46.077Z,96634.00
2023-05-12T17:50:14.997Z,96636.00
2023-05-12T17:52:43.024Z,96630.00
2023-05-12T17:55:10.659Z,96632.00
2023-05-12T17:57:38.502Z,96640.00
2023-05-12T18:00:09.992Z,96646.00
2023-05-12T18:02:38.554Z,96645.00
2023-05-12T18:05:07.362Z,96647.00
2023-05-12T18:07:34.990Z,96649.00
2023-05-12T18:10:02.274Z,96653.00
2023-05-12T18:12:29.723Z,96659.00
2023-05-12T18:14:56.869Z,96663.00
2023-05-12T18:17:24.163Z,96657.00
2023-05-12T18:19:51.563Z,96666.00
2023-05-12T18:22:18.949Z,96669.00
2023-05-12T18:24:46.309Z,96668.00
2023-05-12T18:27:13.534Z,96663.00
2023-05-12T18:29:41.012Z,96667.00
2023-05-12T18:32:08.172Z,96670.00
2023-05-12T18:34:35.746Z,96668.00
2023-05-12T18:37:02.909Z,96665.00
2023-05-12T18:39:30.073Z,96669.00
2023-05-12T18:41:57.693Z,96668.00
2023-05-12T18:44:24.890Z,96676.00
2023-05-12T18:46:52.127Z,96678.00
2023-05-12T18:49:19.392Z,96685.00
2023-05-12T18:51:46.585Z,96681.00
2023-05-12T18:54:13.819Z,96688.00
2023-05-12T18:56:41.144Z,96690.00
2023-05-12T18:59:08.363Z,96685.00
2023-05-12T19:01:35.622Z,96693.00
2023-05-12T19:04:03.940Z,96687.00
2023-05-12T19:06:31.131Z,96695.00
2023-05-12T19:08:58.330Z,96692.00
2023-05-12T19:11:25.629Z,96696.00
2023-05-12T19:13:52.827Z,96701.00
2023-05-12T19:16:20.166Z,96697.00
2023-05-12T19:18:48.248Z,96699.00
2023-05-12T19:21:15.854Z,96707.00
2023-05-12T19:23:43.081Z,96698.00
2023-05-12T19:26:10.964Z,96709.00
2023-05-12T19:28:38.161Z,96710.00
2023-05-12T19:31:05.588Z,96720.00
2023-05-12T19:33:34.740Z,96716.00
2023-05-12T19:36:02.172Z,96724.00
2023-05-12T19:38:29.308Z,96721.00
2023-05-12T19:40:56.518Z,96727.00
2023-05-12T19:43:23.716Z,96733.00
2023-05-12T19:45:50.918Z,96739.00
2023-05-12T19:48:19.212Z,96722.00
2023-05-12T19:50:46.860Z,96735.00
2023-05-12T19:53:14.043Z,96739.00
2023-05-12T19:55:41.240Z,96736.00
2023-05-12T19:58:08.914Z,96739.00
2023-05-12T20:00:39.288Z,96746.00
2023-05-12T20:03:07.031Z,96744.00
2023-05-12T20:05:37.618Z,96746.00
2023-05-12T20:08:05.276Z,96731.00
2023-05-12T20:10:32.440Z,96750.00
2023-05-12T20:13:01.168Z,96743.00
2023-05-12T20:15:28.681Z,96744.00
2023-05-12T20:17:56.127Z,96752.00
2023-05-12T20:20:23.539Z,96754.00
2023-05-12T20:22:50.795Z,96758.00
2023-05-12T20:25:18.297Z,96761.00
2023-05-12T20:27:45.901Z,96769.00
2023-05-12T20:30:13.690Z,96756.00
2023-05-12T20:32:41.052Z,96758.00
2023-05-12T20:35:09.111Z,96761.00
2023-05-12T20:37:36.477Z,96766.00
2023-05-12T20:40:05.261Z,96764.00
2023-05-12T20:42:32.409Z,96769.00
2023-05-12T20:44:59.541Z,96771.00
2023-05-12T20:47:27.564Z,96774.00
2023-05-12T20:49:58.644Z,96772.00
2023-05-12T20:52:28.818Z,96777.00
2023-05-12T20:54:57.877Z,96779.00
2023-05-12T20:57:26.119Z,96773.00
2023-05-12T20:59:53.344Z,96783.00
2023-05-12T21:02:20.639Z,96775.00
2023-05-12T21:04:47.936Z,96772.00
2023-05-12T21:07:15.126Z,96775.00
2023-05-12T21:09:42.355Z,96769.00
2023-05-12T21:12:09.705Z,96762.00
2023-05-12T21:14:45.016Z,96759.00
2023-05-12T21:17:12.915Z,96759.00
2023-05-12T21:19:41.358Z,96763.00
2023-05-12T21:22:10.448Z,96764.00
2023-05-12T21:24:39.367Z,96767.00
2023-05-12T21:27:08.010Z,96773.00
2023-05-12T21:29:35.604Z,96766.00
2023-05-12T21:32:03.020Z,96771.00
2023-05-12T21:34:31.378Z,96767.00
2023-05-12T21:36:59.960Z,96765.00
2023-05-12T21:39:27.733Z,96772.00
2023-05-12T21:41:54.908Z,96774.00
2023-05-12T21:44:22.109Z,96776.00
2023-05-12T21:46:49.450Z,96773.00
2023-05-12T21:49:16.730Z,96777.00
2023-05-12T21:51:43.966Z,96780.00
2023-05-12T21:54:12.231Z,96783.00
2023-05-12T21:56:39.429Z,96782.00
2023-05-12T21:59:06.655Z,96778.00
2023-05-12T22:01:33.885Z,96788.00
2023-05-12T22:04:01.222Z,96781.00
2023-05-12T22:06:28.431Z,96790.00
2023-05-12T22:08:55.763Z,96792.00
2023-05-12T22:11:23.453Z,96789.00
2023-05-12T22:13:51.086Z,96794.00
2023-05-12T22:16:21.764Z,96789.00
2023-05-12T22:18:53.019Z,96789.00
2023-05-12T22:21:20.405Z,96795.00
2023-05-12T22:23:47.602Z,96800.00
2023-05-12T22:26:14.766Z,96795.00
2023-05-12T22:28:42.529Z,96801.00
2023-05-12T22:31:09.841Z,96794.00
2023-05-12T22:33:37.097Z,96805.00
2023-05-12T22:36:04.430Z,96800.00
2023-05-12T22:38:31.610Z,96805.00
2023-05-12T22:40:58.753Z,96798.00
2023-05-12T22:43:26.281Z,96796.00
2023-05-12T22:45:55.676Z,96797.00
2023-05-12T22:48:23.280Z,96799.00
2023-05-12T22:50:53.234Z,96810.00
2023-05-12T22:53:20.050Z,96798.00
2023-05-12T22:55:47.256Z,96800.00
2023-05-12T22:58:14.270Z,96799.00
2023-05-12T23:00:41.359Z,96803.00
2023-05-12T23:03:08.172Z,96798.00
2023-05-12T23:05:34.948Z,96808.00
2023-05-12T23:08:03.113Z,96804.00
2023-05-12T23:10:29.970Z,96807.00
2023-05-12T23:12:56.815Z,96812.00
2023-05-12T23:15:23.989Z,96811.00
2023-05-12T23:17:50.813Z,96813.00
2023-05-12T23:20:17.666Z,96822.00
2023-05-12T23:22:44.697Z,96808.00
2023-05-12T23:25:11.489Z,96817.00
2023-05-12T23:27:38.258Z,96809.00
2023-05-12T23:30:06.420Z,96818.00
2023-05-12T23:32:33.361Z,96818.00
2023-05-12T23:35:00.417Z,96821.00
2023-05-12T23:37:27.345Z,96821.00
2023-05-12T23:39:54.322Z,96820.00
2023-05-12T23:42:21.202Z,96819.00
2023-05-12T23:44:47.955Z,96819.00
2023-05-12T23:47:14.708Z,96820.00
2023-05-12T23:49:41.490Z,96807.00
2023-05-12T23:52:08.526Z,96811.00
2023-05-12T23:54:35.283Z,96813.00
2023-05-12T23:57:03.016Z,96809.00
2023-05-12T23:59:30.771Z,96806.00
