createdAt,value
2019-06-27T00:01:32.699Z,26.50
2019-06-27T00:04:01.836Z,26.50
2019-06-27T00:06:31.576Z,26.40
2019-06-27T00:09:05.118Z,26.40
2019-06-27T00:11:34.918Z,26.40
2019-06-27T00:14:04.695Z,26.30
2019-06-27T00:16:34.169Z,26.30
2019-06-27T00:19:03.884Z,26.30
2019-06-27T00:21:33.625Z,26.30
2019-06-27T00:24:02.785Z,26.30
2019-06-27T00:26:38.153Z,26.30
2019-06-27T00:29:07.445Z,26.30
2019-06-27T00:31:36.973Z,26.30
2019-06-27T00:34:06.805Z,26.30
2019-06-27T00:36:35.975Z,26.30
2019-06-27T00:39:07.244Z,26.30
2019-06-27T00:41:36.413Z,26.30
2019-06-27T00:44:05.899Z,26.10
2019-06-27T00:46:35.721Z,26.10
2019-06-27T00:49:05.507Z,26.20
2019-06-27T00:51:35.087Z,26.20
2019-06-27T00:54:04.424Z,26.20
2019-06-27T00:56:34.162Z,26.20
2019-06-27T00:59:03.441Z,26.00
2019-06-27T01:01:32.591Z,26.00
2019-06-27T01:04:02.028Z,25.90
2019-06-27T01:06:31.835Z,26.00
2019-06-27T01:09:02.099Z,26.00
2019-06-27T01:11:31.427Z,26.00
2019-06-27T01:14:00.941Z,26.00
2019-06-27T01:16:30.979Z,25.90
2019-06-27T01:19:00.533Z,25.90
2019-06-27T01:21:30.153Z,25.90
2019-06-27T01:23:59.297Z,25.90
2019-06-27T01:26:28.767Z,25.90
2019-06-27T01:28:57.924Z,25.90
2019-06-27T01:31:27.139Z,25.90
2019-06-27T01:33:56.622Z,25.90
2019-06-27T01:36:25.873Z,25.80
2019-06-27T01:38:55.323Z,25.70
2019-06-27T01:41:25.033Z,25.70
2019-06-27T01:43:54.919Z,25.70
2019-06-27T01:46:24.071Z,25.60
2019-06-27T01:48:53.525Z,25.60
2019-06-27T01:51:24.881Z,25.50
2019-06-27T01:53:54.505Z,25.60
2019-06-27T01:56:24.820Z,25.60
2019-06-27T01:58:55.226Z,25.60
2019-06-27T02:01:24.327Z,25.50
2019-06-27T02:03:54.071Z,25.40
2019-06-27T02:06:23.459Z,25.30
2019-06-27T02:08:52.907Z,25.20
2019-06-27T02:11:22.059Z,25.20
2019-06-27T02:13:51.344Z,25.10
2019-06-27T02:16:21.404Z,25.00
2019-06-27T02:18:50.884Z,25.00
2019-06-27T02:21:20.366Z,24.80
2019-06-27T02:23:49.531Z,24.80
2019-06-27T02:26:18.888Z,24.70
2019-06-27T02:28:48.230Z,24.70
2019-06-27T02:31:17.791Z,24.70
2019-06-27T02:33:47.277Z,24.60
2019-06-27T02:36:16.518Z,24.70
2019-06-27T02:38:46.317Z,24.70
2019-06-27T02:41:16.446Z,24.80
2019-06-27T02:43:46.030Z,24.80
2019-06-27T02:46:15.463Z,24.70
2019-06-27T02:48:44.695Z,24.60
2019-06-27T02:51:14.221Z,24.40
2019-06-27T02:53:43.688Z,24.40
2019-06-27T02:56:13.438Z,24.50
2019-06-27T02:58:42.667Z,24.60
2019-06-27T03:01:11.947Z,24.60
2019-06-27T03:03:41.941Z,24.50
2019-06-27T03:06:11.572Z,24.40
2019-06-27T03:08:41.095Z,24.40
2019-06-27T03:11:12.000Z,24.30
2019-06-27T03:13:41.500Z,24.20
2019-06-27T03:16:11.858Z,24.30
2019-06-27T03:18:42.205Z,24.30
2019-06-27T03:21:11.665Z,24.30
2019-06-27T03:23:41.564Z,24.40
2019-06-27T03:26:10.831Z,24.40
2019-06-27T03:28:51.892Z,24.50
2019-06-27T03:31:11.877Z,24.40
2019-06-27T03:33:42.049Z,24.40
2019-06-27T03:36:11.657Z,24.40
2019-06-27T03:38:41.364Z,24.50
2019-06-27T03:41:10.854Z,24.50
2019-06-27T03:43:40.379Z,24.60
2019-06-27T03:46:10.129Z,24.70
2019-06-27T03:48:39.602Z,24.70
2019-06-27T03:51:09.591Z,24.70
2019-06-27T03:53:38.763Z,24.70
2019-06-27T03:56:08.149Z,24.60
2019-06-27T03:58:40.181Z,24.50
2019-06-27T04:01:09.358Z,24.40
2019-06-27T04:03:42.768Z,24.50
2019-06-27T04:06:10.273Z,24.50
2019-06-27T04:08:39.409Z,24.60
2019-06-27T04:11:09.079Z,24.60
2019-06-27T04:13:38.847Z,24.60
2019-06-27T04:16:09.090Z,24.80
2019-06-27T04:18:38.676Z,24.90
2019-06-27T04:21:08.074Z,24.80
2019-06-27T04:23:37.245Z,24.80
2019-06-27T04:26:06.999Z,24.90
2019-06-27T04:28:37.110Z,24.80
2019-06-27T04:31:07.066Z,24.80
2019-06-27T04:33:36.298Z,24.90
2019-06-27T04:36:05.830Z,25.10
2019-06-27T04:38:35.299Z,25.10
2019-06-27T04:41:04.972Z,25.00
2019-06-27T04:43:35.274Z,25.10
2019-06-27T04:46:04.865Z,25.10
2019-06-27T04:48:34.681Z,25.10
2019-06-27T04:51:06.876Z,25.10
2019-06-27T04:53:36.428Z,25.10
2019-06-27T04:56:06.096Z,25.20
2019-06-27T04:58:36.961Z,25.40
2019-06-27T05:01:06.923Z,25.40
2019-06-27T05:03:36.417Z,25.40
2019-06-27T05:06:06.525Z,25.40
2019-06-27T05:08:37.122Z,25.40
2019-06-27T05:11:06.897Z,25.40
2019-06-27T05:13:38.096Z,25.40
2019-06-27T05:16:07.670Z,25.50
2019-06-27T05:18:37.029Z,25.50
2019-06-27T05:21:06.657Z,25.50
2019-06-27T05:23:36.263Z,25.60
2019-06-27T05:26:06.893Z,25.60
2019-06-27T05:28:38.093Z,25.60
2019-06-27T05:31:08.319Z,25.70
2019-06-27T05:33:39.778Z,25.70
2019-06-27T05:36:12.025Z,25.80
2019-06-27T05:38:44.458Z,25.80
2019-06-27T05:41:14.697Z,25.80
2019-06-27T05:43:44.459Z,25.90
2019-06-27T05:46:18.148Z,25.90
2019-06-27T05:48:48.110Z,26.00
2019-06-27T05:51:17.984Z,26.00
2019-06-27T05:53:47.978Z,26.10
2019-06-27T05:56:20.006Z,26.30
2019-06-27T05:58:52.987Z,26.40
2019-06-27T06:01:22.860Z,26.40
2019-06-27T06:03:53.278Z,26.50
2019-06-27T06:06:32.537Z,26.50
2019-06-27T06:09:02.272Z,26.50
2019-06-27T06:11:32.038Z,26.40
2019-06-27T06:14:02.588Z,26.50
2019-06-27T06:16:34.925Z,26.40
2019-06-27T06:19:04.811Z,26.40
2019-06-27T06:21:34.772Z,26.60
2019-06-27T06:24:04.365Z,26.50
2019-06-27T06:26:34.112Z,26.60
2019-06-27T06:29:03.557Z,26.40
2019-06-27T06:31:33.623Z,26.50
2019-06-27T06:34:03.149Z,26.60
2019-06-27T06:36:32.934Z,26.70
2019-06-27T06:39:02.751Z,26.70
2019-06-27T06:41:32.427Z,26.70
2019-06-27T06:44:01.653Z,26.80
2019-06-27T06:46:32.243Z,26.90
2019-06-27T06:49:01.994Z,26.90
2019-06-27T06:51:31.792Z,26.90
2019-06-27T06:54:01.816Z,27.00
2019-06-27T06:56:32.696Z,27.10
2019-06-27T06:59:02.510Z,27.30
2019-06-27T07:01:32.152Z,27.20
2019-06-27T07:04:01.513Z,27.20
2019-06-27T07:06:31.988Z,27.20
2019-06-27T07:09:02.425Z,27.30
2019-06-27T07:11:33.094Z,27.20
2019-06-27T07:14:02.741Z,27.30
2019-06-27T07:16:31.974Z,27.40
2019-06-27T07:19:01.933Z,27.60
2019-06-27T07:21:32.316Z,27.80
2019-06-27T07:24:03.083Z,28.00
2019-06-27T07:26:32.740Z,28.10
2019-06-27T07:29:05.030Z,28.30
2019-06-27T07:31:34.833Z,28.30
2019-06-27T07:34:04.335Z,28.50
2019-06-27T07:36:33.848Z,28.80
2019-06-27T07:39:04.632Z,28.60
2019-06-27T07:41:34.419Z,28.80
2019-06-27T07:44:04.041Z,28.90
2019-06-27T07:46:34.147Z,29.00
2019-06-27T07:49:05.178Z,29.10
2019-06-27T07:51:35.105Z,29.30
2019-06-27T07:54:04.624Z,29.40
2019-06-27T07:56:37.365Z,29.60
2019-06-27T07:59:07.150Z,29.70
2019-06-27T08:01:37.053Z,29.70
2019-06-27T08:04:07.543Z,29.70
2019-06-27T08:06:38.728Z,29.70
2019-06-27T08:09:07.903Z,29.70
2019-06-27T08:11:39.694Z,29.80
2019-06-27T08:14:09.500Z,29.80
2019-06-27T08:16:38.861Z,29.80
2019-06-27T08:19:08.334Z,29.90
2019-06-27T08:21:37.553Z,30.00
2019-06-27T08:24:07.127Z,30.10
2019-06-27T08:26:37.047Z,30.20
2019-06-27T08:29:06.560Z,30.40
2019-06-27T08:31:50.574Z,30.50
2019-06-27T08:34:09.247Z,30.60
2019-06-27T08:36:40.960Z,30.90
2019-06-27T08:39:10.638Z,31.10
2019-06-27T08:41:40.429Z,31.20
2019-06-27T08:44:10.054Z,31.30
2019-06-27T08:46:41.419Z,31.40
2019-06-27T08:49:11.431Z,31.80
2019-06-27T08:51:41.139Z,32.10
2019-06-27T08:54:11.550Z,32.30
2019-06-27T08:56:41.113Z,32.50
2019-06-27T08:59:11.834Z,32.20
2019-06-27T09:01:41.466Z,32.30
2019-06-27T09:04:11.590Z,32.50
2019-06-27T09:06:41.012Z,32.50
2019-06-27T09:09:10.829Z,32.70
2019-06-27T09:11:42.572Z,32.70
2019-06-27T09:14:12.864Z,32.50
2019-06-27T09:16:48.394Z,32.80
2019-06-27T09:19:17.131Z,33.10
2019-06-27T09:21:46.361Z,33.30
2019-06-27T09:24:16.683Z,33.40
2019-06-27T09:26:46.816Z,33.60
2019-06-27T09:29:18.659Z,33.60
2019-06-27T09:31:48.304Z,33.90
2019-06-27T09:34:21.116Z,34.30
2019-06-27T09:36:50.604Z,34.70
2019-06-27T09:39:20.250Z,34.80
2019-06-27T09:41:49.672Z,35.20
2019-06-27T09:44:19.235Z,35.70
2019-06-27T09:46:48.876Z,36.70
2019-06-27T09:49:20.728Z,37.10
2019-06-27T09:51:50.553Z,37.40
2019-06-27T09:54:20.123Z,37.60
2019-06-27T09:56:50.033Z,38.00
2019-06-27T09:59:19.615Z,38.90
2019-06-27T10:01:49.043Z,39.30
2019-06-27T10:04:18.576Z,39.20
2019-06-27T10:06:48.197Z,39.40
2019-06-27T10:09:17.776Z,39.40
2019-06-27T10:11:47.247Z,38.70
2019-06-27T10:14:17.081Z,38.40
2019-06-27T10:16:47.583Z,37.80
2019-06-27T10:19:20.755Z,38.50
2019-06-27T10:21:50.203Z,38.40
2019-06-27T10:24:19.495Z,38.20
2019-06-27T10:26:50.035Z,38.20
2019-06-27T10:29:23.014Z,38.50
2019-06-27T10:31:52.708Z,38.30
2019-06-27T10:34:22.211Z,38.10
2019-06-27T10:36:52.267Z,37.10
2019-06-27T10:39:21.535Z,37.00
2019-06-27T10:41:51.752Z,36.40
2019-06-27T10:44:21.665Z,35.60
2019-06-27T10:46:51.363Z,35.40
2019-06-27T10:49:21.309Z,34.80
2019-06-27T10:51:52.889Z,34.70
2019-06-27T10:54:22.560Z,34.50
2019-06-27T10:56:52.883Z,33.90
2019-06-27T10:59:25.089Z,33.70
2019-06-27T11:01:55.994Z,33.70
2019-06-27T11:04:29.826Z,33.40
2019-06-27T11:06:59.716Z,33.50
2019-06-27T11:09:30.929Z,33.70
2019-06-27T11:12:00.394Z,33.60
2019-06-27T11:14:30.637Z,33.60
2019-06-27T11:17:00.731Z,33.40
2019-06-27T11:19:31.076Z,32.90
2019-06-27T11:22:00.479Z,33.00
2019-06-27T11:24:30.416Z,33.10
2019-06-27T11:26:59.698Z,32.90
2019-06-27T11:29:30.322Z,32.80
2019-06-27T11:31:59.554Z,32.70
2019-06-27T11:34:29.711Z,32.40
2019-06-27T11:37:02.644Z,32.70
2019-06-27T11:39:32.612Z,32.70
2019-06-27T11:42:05.292Z,32.30
2019-06-27T11:44:54.454Z,32.20
2019-06-27T11:47:34.434Z,32.00
2019-06-27T11:50:22.068Z,32.00
2019-06-27T11:52:52.151Z,32.20
2019-06-27T11:55:25.593Z,32.30
2019-06-27T11:58:07.672Z,32.50
2019-06-27T12:00:41.044Z,32.20
2019-06-27T12:03:18.826Z,32.10
2019-06-27T12:05:48.359Z,32.20
2019-06-27T12:08:21.235Z,32.40
2019-06-27T12:10:55.488Z,32.70
2019-06-27T12:13:25.026Z,32.70
2019-06-27T12:15:54.552Z,32.80
2019-06-27T12:18:33.298Z,32.90
2019-06-27T12:21:06.176Z,32.70
2019-06-27T12:23:39.590Z,32.60
2019-06-27T12:26:10.126Z,32.60
2019-06-27T12:28:40.084Z,32.80
2019-06-27T12:31:20.615Z,32.70
2019-06-27T12:34:06.772Z,32.50
2019-06-27T12:36:28.083Z,32.70
2019-06-27T12:38:57.349Z,32.60
2019-06-27T12:41:32.349Z,32.50
2019-06-27T12:44:04.081Z,32.60
2019-06-27T12:46:33.971Z,32.40
2019-06-27T12:49:03.815Z,32.50
2019-06-27T12:51:35.326Z,32.60
2019-06-27T12:54:08.372Z,32.40
2019-06-27T12:56:38.573Z,32.40
2019-06-27T12:59:18.066Z,32.40
2019-06-27T13:01:51.102Z,32.40
2019-06-27T13:04:23.842Z,32.30
2019-06-27T13:06:52.938Z,32.40
2019-06-27T13:09:26.761Z,32.40
2019-06-27T13:11:58.411Z,32.30
2019-06-27T13:14:29.577Z,32.10
2019-06-27T13:17:02.978Z,32.10
2019-06-27T13:19:33.652Z,31.90
2019-06-27T13:22:15.439Z,32.00
2019-06-27T13:24:50.884Z,31.90
2019-06-27T13:27:20.509Z,31.90
2019-06-27T13:29:52.274Z,31.80
2019-06-27T13:32:25.675Z,32.00
2019-06-27T13:34:55.635Z,31.90
2019-06-27T13:37:29.904Z,32.00
2019-06-27T13:39:57.594Z,31.90
2019-06-27T13:42:29.934Z,32.00
2019-06-27T13:44:59.430Z,31.80
2019-06-27T13:47:29.234Z,31.80
2019-06-27T13:49:58.739Z,31.70
2019-06-27T13:52:28.954Z,31.80
2019-06-27T13:55:01.681Z,31.90
2019-06-27T13:57:32.897Z,32.00
2019-06-27T14:00:02.841Z,31.90
2019-06-27T14:02:34.343Z,31.90
2019-06-27T14:05:04.154Z,31.80
2019-06-27T14:07:38.214Z,31.80
2019-06-27T14:10:10.708Z,31.70
2019-06-27T14:12:44.476Z,31.80
2019-06-27T14:15:13.255Z,31.80
2019-06-27T14:17:48.225Z,31.80
2019-06-27T14:20:19.154Z,32.00
2019-06-27T14:22:51.806Z,32.10
2019-06-27T14:25:21.495Z,31.90
2019-06-27T14:27:51.237Z,31.90
2019-06-27T14:30:21.267Z,31.90
2019-06-27T14:32:53.573Z,32.00
2019-06-27T14:35:23.782Z,32.00
2019-06-27T14:37:53.846Z,32.00
2019-06-27T14:40:25.575Z,31.60
2019-06-27T14:42:54.932Z,31.70
2019-06-27T14:45:25.686Z,31.70
2019-06-27T14:47:54.923Z,31.80
2019-06-27T14:50:24.557Z,31.90
2019-06-27T14:52:54.571Z,31.90
2019-06-27T14:55:36.362Z,31.80
2019-06-27T14:58:05.948Z,31.60
2019-06-27T15:00:35.636Z,31.60
2019-06-27T15:03:05.234Z,31.80
2019-06-27T15:05:35.776Z,31.90
2019-06-27T15:08:06.224Z,32.00
2019-06-27T15:10:36.404Z,31.90
2019-06-27T15:13:07.712Z,31.90
2019-06-27T15:15:37.873Z,31.90
2019-06-27T15:18:07.350Z,31.90
2019-06-27T15:20:37.122Z,32.00
2019-06-27T15:23:06.917Z,31.80
2019-06-27T15:25:36.927Z,31.80
2019-06-27T15:28:07.529Z,31.80
2019-06-27T15:30:37.330Z,31.70
2019-06-27T15:33:07.066Z,31.70
2019-06-27T15:35:50.876Z,31.70
2019-06-27T15:38:08.169Z,31.70
2019-06-27T15:40:38.678Z,31.70
2019-06-27T15:43:10.438Z,31.60
2019-06-27T15:45:42.008Z,31.40
2019-06-27T15:48:12.215Z,31.50
2019-06-27T15:50:43.592Z,31.60
2019-06-27T15:53:13.532Z,31.40
2019-06-27T15:55:43.260Z,31.40
2019-06-27T15:58:14.235Z,31.40
2019-06-27T16:00:43.931Z,31.40
2019-06-27T16:03:13.542Z,31.50
2019-06-27T16:05:42.787Z,31.50
2019-06-27T16:08:12.697Z,31.50
2019-06-27T16:10:41.906Z,31.40
2019-06-27T16:13:11.813Z,31.40
2019-06-27T16:15:41.830Z,31.40
2019-06-27T16:18:11.304Z,31.20
2019-06-27T16:20:40.989Z,31.20
2019-06-27T16:23:11.320Z,31.20
2019-06-27T16:25:41.720Z,31.20
2019-06-27T16:28:11.481Z,31.20
2019-06-27T16:30:43.382Z,31.20
2019-06-27T16:33:13.743Z,31.10
2019-06-27T16:35:43.317Z,31.10
2019-06-27T16:38:13.143Z,31.20
2019-06-27T16:40:42.683Z,31.30
2019-06-27T16:43:12.401Z,31.20
2019-06-27T16:45:42.011Z,31.20
2019-06-27T16:48:11.882Z,31.00
2019-06-27T16:50:41.654Z,31.00
2019-06-27T16:53:11.304Z,31.00
2019-06-27T16:55:43.026Z,31.00
2019-06-27T16:58:12.588Z,30.90
2019-06-27T17:00:42.328Z,30.80
2019-06-27T17:03:12.083Z,30.70
2019-06-27T17:05:41.937Z,30.70
2019-06-27T17:08:11.631Z,30.70
2019-06-27T17:10:42.647Z,30.50
2019-06-27T17:13:22.084Z,30.60
2019-06-27T17:15:53.163Z,30.60
2019-06-27T17:18:22.355Z,30.40
2019-06-27T17:20:52.365Z,30.40
2019-06-27T17:23:22.525Z,30.40
2019-06-27T17:25:52.505Z,30.30
2019-06-27T17:28:25.062Z,30.40
2019-06-27T17:30:57.084Z,30.40
2019-06-27T17:33:27.111Z,30.20
2019-06-27T17:35:56.885Z,30.10
2019-06-27T17:38:26.890Z,30.10
2019-06-27T17:40:56.616Z,30.10
2019-06-27T17:43:26.317Z,30.00
2019-06-27T17:45:56.413Z,30.00
2019-06-27T17:48:27.044Z,30.00
2019-06-27T17:50:57.064Z,30.10
2019-06-27T17:53:26.773Z,29.90
2019-06-27T17:55:56.695Z,29.90
2019-06-27T17:58:26.939Z,30.00
2019-06-27T18:00:57.012Z,29.90
2019-06-27T18:03:27.215Z,29.60
2019-06-27T18:05:56.918Z,29.60
2019-06-27T18:08:26.374Z,29.60
2019-06-27T18:11:01.115Z,29.60
2019-06-27T18:13:31.095Z,29.60
2019-06-27T18:16:01.369Z,29.50
2019-06-27T18:18:31.273Z,29.30
2019-06-27T18:21:03.639Z,29.20
2019-06-27T18:23:35.599Z,29.20
2019-06-27T18:26:05.662Z,29.20
2019-06-27T18:28:36.157Z,29.10
2019-06-27T18:31:06.103Z,29.10
2019-06-27T18:33:38.599Z,29.00
2019-06-27T18:36:08.160Z,29.10
2019-06-27T18:38:38.179Z,29.10
2019-06-27T18:41:12.728Z,29.10
2019-06-27T18:43:42.414Z,29.10
2019-06-27T18:46:13.095Z,29.10
2019-06-27T18:48:45.976Z,29.00
2019-06-27T18:51:16.167Z,29.00
2019-06-27T18:53:45.442Z,28.90
2019-06-27T18:56:15.105Z,28.90
2019-06-27T18:58:45.324Z,28.80
2019-06-27T19:01:15.365Z,28.70
2019-06-27T19:03:44.870Z,28.60
2019-06-27T19:06:14.482Z,28.40
2019-06-27T19:08:43.736Z,28.40
2019-06-27T19:11:13.076Z,28.30
2019-06-27T19:13:42.363Z,28.40
2019-06-27T19:16:12.571Z,28.40
2019-06-27T19:18:47.519Z,28.40
2019-06-27T19:21:22.795Z,28.30
2019-06-27T19:24:01.577Z,28.20
2019-06-27T19:26:31.415Z,28.10
2019-06-27T19:29:01.029Z,28.00
2019-06-27T19:31:32.976Z,27.90
2019-06-27T19:34:02.731Z,27.90
2019-06-27T19:36:32.244Z,27.90
2019-06-27T19:39:02.085Z,27.90
2019-06-27T19:41:31.936Z,27.90
2019-06-27T19:44:02.073Z,28.00
2019-06-27T19:46:32.068Z,28.00
2019-06-27T19:49:02.136Z,27.90
2019-06-27T19:51:31.926Z,27.80
2019-06-27T19:54:02.323Z,27.90
2019-06-27T19:56:32.120Z,27.90
2019-06-27T19:59:02.500Z,27.90
2019-06-27T20:01:31.976Z,27.70
2019-06-27T20:04:02.177Z,27.70
2019-06-27T20:06:32.282Z,27.60
2019-06-27T20:09:05.542Z,27.60
2019-06-27T20:11:35.250Z,27.40
2019-06-27T20:14:04.960Z,27.30
2019-06-27T20:16:34.431Z,27.40
2019-06-27T20:19:05.945Z,27.20
2019-06-27T20:21:35.522Z,27.10
2019-06-27T20:24:05.590Z,27.00
2019-06-27T20:26:36.233Z,27.00
2019-06-27T20:29:06.816Z,27.00
2019-06-27T20:31:36.154Z,26.90
2019-06-27T20:34:05.776Z,26.90
2019-06-27T20:36:35.037Z,26.80
2019-06-27T20:39:05.686Z,26.80
2019-06-27T20:41:35.543Z,26.70
2019-06-27T20:44:05.552Z,26.70
2019-06-27T20:46:35.032Z,26.70
2019-06-27T20:49:04.625Z,26.60
2019-06-27T20:51:38.298Z,26.60
2019-06-27T20:54:14.977Z,26.60
2019-06-27T20:56:48.018Z,26.50
2019-06-27T20:59:17.502Z,26.40
2019-06-27T21:01:47.165Z,26.40
2019-06-27T21:04:16.610Z,26.30
2019-06-27T21:06:45.838Z,26.30
2019-06-27T21:09:15.376Z,26.20
2019-06-27T21:11:46.004Z,26.10
2019-06-27T21:14:15.981Z,26.10
2019-06-27T21:16:45.368Z,26.00
2019-06-27T21:19:15.168Z,26.00
2019-06-27T21:21:44.775Z,25.90
2019-06-27T21:24:14.253Z,26.00
2019-06-27T21:26:44.053Z,25.90
2019-06-27T21:29:13.509Z,25.80
2019-06-27T21:31:43.348Z,25.70
2019-06-27T21:34:13.007Z,25.70
2019-06-27T21:36:43.652Z,25.80
2019-06-27T21:39:16.818Z,25.80
2019-06-27T21:41:46.748Z,25.90
2019-06-27T21:44:16.958Z,25.90
2019-06-27T21:46:46.505Z,26.00
2019-06-27T21:49:16.719Z,26.00
2019-06-27T21:51:48.734Z,26.00
2019-06-27T21:54:28.653Z,26.00
2019-06-27T21:56:59.243Z,25.90
2019-06-27T21:59:30.439Z,25.80
2019-06-27T22:02:11.611Z,25.60
2019-06-27T22:04:42.072Z,25.40
2019-06-27T22:07:13.650Z,25.40
2019-06-27T22:09:45.847Z,25.60
2019-06-27T22:12:17.476Z,25.50
2019-06-27T22:14:58.853Z,25.40
2019-06-27T22:17:36.012Z,25.30
2019-06-27T22:20:25.548Z,25.20
2019-06-27T22:22:59.977Z,25.10
2019-06-27T22:25:40.571Z,25.00
2019-06-27T22:28:05.406Z,25.10
2019-06-27T22:30:35.458Z,25.10
2019-06-27T22:33:05.300Z,25.20
2019-06-27T22:35:35.453Z,25.20
2019-06-27T22:38:22.840Z,25.20
2019-06-27T22:41:11.037Z,25.10
2019-06-27T22:43:58.017Z,24.90
2019-06-27T22:46:44.971Z,24.70
2019-06-27T22:49:15.317Z,24.60
2019-06-27T22:52:02.444Z,24.50
2019-06-27T22:54:33.345Z,24.50
2019-06-27T22:57:02.488Z,24.40
2019-06-27T22:59:31.744Z,24.40
2019-06-27T23:02:00.947Z,24.20
2019-06-27T23:04:30.491Z,24.20
2019-06-27T23:07:00.270Z,24.20
2019-06-27T23:09:29.601Z,24.20
2019-06-27T23:11:59.307Z,24.10
2019-06-27T23:14:28.506Z,24.10
2019-06-27T23:16:58.052Z,24.10
2019-06-27T23:19:27.338Z,24.10
2019-06-27T23:21:56.436Z,24.00
2019-06-27T23:24:26.238Z,24.00
2019-06-27T23:26:55.712Z,23.90
2019-06-27T23:29:25.147Z,23.90
2019-06-27T23:32:13.636Z,23.80
2019-06-27T23:34:43.281Z,23.80
2019-06-27T23:37:12.703Z,23.70
2019-06-27T23:39:42.154Z,23.40
2019-06-27T23:42:11.386Z,23.40
2019-06-27T23:44:41.102Z,23.40
2019-06-27T23:47:10.526Z,23.40
2019-06-27T23:49:39.639Z,23.40
2019-06-27T23:52:10.112Z,23.30
2019-06-27T23:54:39.823Z,23.20
2019-06-27T23:57:09.385Z,23.10
2019-06-27T23:59:38.907Z,23.10
