createdAt,value
2022-09-14T00:01:49.957Z,100871.14
2022-09-14T00:04:20.808Z,100866.04
2022-09-14T00:06:50.481Z,100866.66
2022-09-14T00:09:23.149Z,100880.48
2022-09-14T00:11:51.745Z,100866.95
2022-09-14T00:14:21.162Z,100869.45
2022-09-14T00:16:52.105Z,100870.06
2022-09-14T00:19:26.639Z,100867.11
2022-09-14T00:22:00.419Z,100869.59
2022-09-14T00:24:31.281Z,100867.20
2022-09-14T00:27:00.879Z,100858.53
2022-09-14T00:29:31.032Z,100857.72
2022-09-14T00:32:00.621Z,100857.48
2022-09-14T00:34:30.479Z,100850.47
2022-09-14T00:36:59.700Z,100848.56
2022-09-14T00:39:29.197Z,100841.76
2022-09-14T00:41:58.939Z,100836.65
2022-09-14T00:44:31.537Z,100831.58
2022-09-14T00:47:01.180Z,100830.56
2022-09-14T00:49:38.527Z,100826.22
2022-09-14T00:52:23.280Z,100834.88
2022-09-14T00:55:07.951Z,100820.20
2022-09-14T00:57:43.163Z,100812.93
2022-09-14T01:00:14.693Z,100809.97
2022-09-14T01:02:44.449Z,100805.33
2022-09-14T01:05:14.760Z,100802.16
2022-09-14T01:07:56.645Z,100801.61
2022-09-14T01:10:45.451Z,100792.99
2022-09-14T01:13:18.150Z,100786.23
2022-09-14T01:15:53.462Z,100782.97
2022-09-14T01:18:31.815Z,100784.92
2022-09-14T01:21:10.178Z,100783.86
2022-09-14T01:23:45.607Z,100781.45
2022-09-14T01:26:34.816Z,100774.44
2022-09-14T01:29:28.672Z,100779.60
2022-09-14T01:32:18.941Z,100780.16
2022-09-14T01:35:15.824Z,100783.41
2022-09-14T01:37:52.554Z,100773.09
2022-09-14T01:40:30.660Z,100770.94
2022-09-14T01:43:10.890Z,100758.81
2022-09-14T01:45:43.658Z,100764.48
2022-09-14T01:48:13.800Z,100759.57
2022-09-14T01:50:46.103Z,100761.52
2022-09-14T01:53:24.336Z,100755.61
2022-09-14T01:56:02.490Z,100757.46
2022-09-14T01:58:50.167Z,100763.92
2022-09-14T02:01:22.858Z,100765.02
2022-09-14T02:03:55.936Z,100767.67
2022-09-14T02:06:35.468Z,100759.88
2022-09-14T02:09:05.967Z,100758.25
2022-09-14T02:11:35.659Z,100750.95
2022-09-14T02:14:05.237Z,100744.53
2022-09-14T02:16:34.681Z,100742.13
2022-09-14T02:19:04.869Z,100746.78
2022-09-14T02:21:34.490Z,100746.48
2022-09-14T02:24:04.592Z,100748.34
2022-09-14T02:26:34.000Z,100744.78
2022-09-14T02:29:03.872Z,100751.50
2022-09-14T02:31:36.369Z,100752.00
2022-09-14T02:34:06.631Z,100750.59
2022-09-14T02:36:50.779Z,100745.93
2022-09-14T02:39:35.294Z,100747.34
2022-09-14T02:42:19.791Z,100746.90
2022-09-14T02:45:19.579Z,100742.29
2022-09-14T02:47:55.567Z,100743.88
2022-09-14T02:50:43.219Z,100743.89
2022-09-14T02:53:22.124Z,100750.59
2022-09-14T02:55:53.557Z,100750.05
2022-09-14T02:58:23.007Z,100743.83
2022-09-14T03:00:52.766Z,100738.92
2022-09-14T03:03:22.806Z,100728.70
2022-09-14T03:05:52.048Z,100729.00
2022-09-14T03:08:21.278Z,100727.36
2022-09-14T03:10:50.558Z,100723.60
2022-09-14T03:13:20.287Z,100726.90
2022-09-14T03:15:49.763Z,100714.98
2022-09-14T03:18:19.732Z,100714.73
2022-09-14T03:20:48.960Z,100719.64
2022-09-14T03:23:18.329Z,100720.14
2022-09-14T03:25:47.799Z,100718.30
2022-09-14T03:28:17.090Z,100708.83
2022-09-14T03:30:46.685Z,100707.27
2022-09-14T03:33:16.005Z,100705.58
2022-09-14T03:35:45.499Z,100699.11
2022-09-14T03:38:14.813Z,100695.90
2022-09-14T03:40:44.410Z,100696.45
2022-09-14T03:43:13.621Z,100689.19
2022-09-14T03:45:43.064Z,100688.66
2022-09-14T03:48:14.091Z,100688.66
2022-09-14T03:50:43.828Z,100689.20
2022-09-14T03:53:13.049Z,100690.80
2022-09-14T03:55:42.903Z,100688.66
2022-09-14T03:58:12.151Z,100686.28
2022-09-14T04:00:41.893Z,100678.64
2022-09-14T04:03:11.861Z,100682.73
2022-09-14T04:05:41.276Z,100676.23
2022-09-14T04:08:10.541Z,100679.13
2022-09-14T04:10:43.088Z,100670.26
2022-09-14T04:13:11.604Z,100667.81
2022-09-14T04:15:40.976Z,100678.93
2022-09-14T04:18:10.283Z,100675.42
2022-09-14T04:20:40.175Z,100671.11
2022-09-14T04:23:09.386Z,100665.16
2022-09-14T04:25:38.800Z,100667.25
2022-09-14T04:28:20.020Z,100674.53
2022-09-14T04:30:39.154Z,100672.97
2022-09-14T04:33:08.438Z,100675.36
2022-09-14T04:35:37.824Z,100670.75
2022-09-14T04:38:07.024Z,100666.16
2022-09-14T04:40:36.378Z,100666.66
2022-09-14T04:43:05.602Z,100662.90
2022-09-14T04:45:35.416Z,100658.29
2022-09-14T04:48:05.102Z,100658.80
2022-09-14T04:50:34.408Z,100658.84
2022-09-14T04:53:04.538Z,100658.89
2022-09-14T04:55:33.882Z,100661.59
2022-09-14T04:58:03.552Z,100658.34
2022-09-14T05:00:35.989Z,100650.73
2022-09-14T05:03:05.976Z,100654.78
2022-09-14T05:05:36.800Z,100654.34
2022-09-14T05:08:06.182Z,100656.80
2022-09-14T05:10:35.532Z,100656.80
2022-09-14T05:13:04.772Z,100654.65
2022-09-14T05:15:34.227Z,100660.95
2022-09-14T05:18:03.498Z,100667.67
2022-09-14T05:20:32.945Z,100666.92
2022-09-14T05:23:02.196Z,100668.56
2022-09-14T05:25:32.054Z,100669.91
2022-09-14T05:28:01.565Z,100664.55
2022-09-14T05:30:30.979Z,100657.79
2022-09-14T05:33:00.270Z,100665.05
2022-09-14T05:35:29.679Z,100655.89
2022-09-14T05:37:59.287Z,100657.20
2022-09-14T05:40:28.704Z,100661.80
2022-09-14T05:42:58.861Z,100667.21
2022-09-14T05:45:28.108Z,100661.25
2022-09-14T05:47:59.140Z,100667.16
2022-09-14T05:50:28.545Z,100670.36
2022-09-14T05:52:57.780Z,100674.42
2022-09-14T05:55:27.130Z,100671.20
2022-09-14T05:57:56.655Z,100669.31
2022-09-14T06:00:26.246Z,100669.31
2022-09-14T06:02:56.051Z,100666.86
2022-09-14T06:05:28.566Z,100664.66
2022-09-14T06:07:57.852Z,100661.66
2022-09-14T06:10:27.309Z,100661.40
2022-09-14T06:12:56.621Z,100659.95
2022-09-14T06:15:25.928Z,100653.73
2022-09-14T06:17:55.165Z,100652.39
2022-09-14T06:20:24.679Z,100650.19
2022-09-14T06:22:54.169Z,100648.83
2022-09-14T06:25:24.077Z,100646.87
2022-09-14T06:27:56.364Z,100644.97
2022-09-14T06:30:26.722Z,100647.73
2022-09-14T06:32:55.968Z,100643.97
2022-09-14T06:35:25.284Z,100640.41
2022-09-14T06:37:54.653Z,100637.97
2022-09-14T06:40:24.046Z,100638.01
2022-09-14T06:42:53.669Z,100636.97
2022-09-14T06:45:23.061Z,100638.87
2022-09-14T06:47:52.476Z,100634.01
2022-09-14T06:50:21.897Z,100637.56
2022-09-14T06:52:51.126Z,100636.45
2022-09-14T06:55:20.506Z,100634.02
2022-09-14T06:57:49.908Z,100631.36
2022-09-14T07:00:19.194Z,100630.80
2022-09-14T07:02:51.378Z,100626.20
2022-09-14T07:05:21.180Z,100629.95
2022-09-14T07:07:53.898Z,100625.34
2022-09-14T07:10:23.319Z,100623.15
2022-09-14T07:12:53.005Z,100623.69
2022-09-14T07:15:23.400Z,100613.91
2022-09-14T07:17:53.729Z,100607.95
2022-09-14T07:20:23.106Z,100611.81
2022-09-14T07:22:52.545Z,100614.83
2022-09-14T07:25:21.951Z,100622.94
2022-09-14T07:27:51.351Z,100625.33
2022-09-14T07:30:20.755Z,100628.09
2022-09-14T07:32:50.146Z,100624.85
2022-09-14T07:35:19.551Z,100626.20
2022-09-14T07:37:48.779Z,100628.61
2022-09-14T07:40:18.220Z,100626.70
2022-09-14T07:42:56.922Z,100630.50
2022-09-14T07:45:23.699Z,100631.11
2022-09-14T07:47:53.330Z,100621.33
2022-09-14T07:50:22.746Z,100617.28
2022-09-14T07:52:52.113Z,100618.33
2022-09-14T07:55:21.434Z,100615.88
2022-09-14T07:57:56.639Z,100622.39
2022-09-14T08:00:22.204Z,100621.55
2022-09-14T08:02:55.435Z,100616.14
2022-09-14T08:05:24.232Z,100617.98
2022-09-14T08:07:57.158Z,100619.58
2022-09-14T08:10:26.317Z,100613.67
2022-09-14T08:12:56.401Z,100622.69
2022-09-14T08:15:28.518Z,100628.29
2022-09-14T08:17:55.487Z,100629.39
2022-09-14T08:20:24.167Z,100629.85
2022-09-14T08:22:52.674Z,100627.19
2022-09-14T08:25:21.382Z,100625.78
2022-09-14T08:27:49.876Z,100627.50
2022-09-14T08:30:18.508Z,100624.85
2022-09-14T08:32:47.061Z,100623.80
2022-09-14T08:35:15.625Z,100621.33
2022-09-14T08:37:44.594Z,100626.45
2022-09-14T08:40:14.472Z,100625.89
2022-09-14T08:42:43.000Z,100620.45
2022-09-14T08:45:15.207Z,100613.42
2022-09-14T08:47:44.779Z,100613.13
2022-09-14T08:50:19.612Z,100612.27
2022-09-14T08:52:55.698Z,100616.06
2022-09-14T08:55:36.087Z,100621.13
2022-09-14T08:58:20.528Z,100622.77
2022-09-14T09:01:07.202Z,100624.08
2022-09-14T09:03:48.087Z,100628.68
2022-09-14T09:06:28.857Z,100629.73
2022-09-14T09:09:03.208Z,100632.91
2022-09-14T09:11:34.955Z,100630.41
2022-09-14T09:14:07.125Z,100635.01
2022-09-14T09:16:36.448Z,100629.48
2022-09-14T09:19:07.625Z,100627.16
2022-09-14T09:21:44.795Z,100614.98
2022-09-14T09:24:37.261Z,100625.31
2022-09-14T09:27:07.880Z,100625.93
2022-09-14T09:29:36.499Z,100623.78
2022-09-14T09:32:20.096Z,100626.17
2022-09-14T09:35:07.061Z,100621.30
2022-09-14T09:37:47.148Z,100627.20
2022-09-14T09:40:18.963Z,100620.16
2022-09-14T09:43:11.255Z,100628.27
2022-09-14T09:46:04.333Z,100617.55
2022-09-14T09:48:40.486Z,100621.05
2022-09-14T09:51:15.925Z,100623.69
2022-09-14T09:53:53.153Z,100628.80
2022-09-14T09:56:27.765Z,100633.43
2022-09-14T09:58:57.202Z,100621.07
2022-09-14T10:01:32.496Z,100616.63
2022-09-14T10:04:05.063Z,100621.32
2022-09-14T10:06:38.861Z,100620.58
2022-09-14T10:09:19.616Z,100613.62
2022-09-14T10:12:02.864Z,100612.27
2022-09-14T10:14:37.295Z,100618.68
2022-09-14T10:17:18.007Z,100612.28
2022-09-14T10:19:54.726Z,100611.66
2022-09-14T10:22:34.904Z,100612.64
2022-09-14T10:25:16.340Z,100614.67
2022-09-14T10:27:53.122Z,100617.68
2022-09-14T10:30:24.492Z,100615.78
2022-09-14T10:33:05.101Z,100625.78
2022-09-14T10:35:43.208Z,100623.09
2022-09-14T10:38:22.532Z,100616.14
2022-09-14T10:40:55.022Z,100612.95
2022-09-14T10:43:39.361Z,100621.32
2022-09-14T10:46:12.690Z,100619.41
2022-09-14T10:48:54.411Z,100617.20
2022-09-14T10:51:35.678Z,100620.14
2022-09-14T10:54:28.052Z,100625.84
2022-09-14T10:57:19.742Z,100624.33
2022-09-14T10:59:56.891Z,100629.23
2022-09-14T11:03:02.363Z,100625.98
2022-09-14T11:05:41.040Z,100623.27
2022-09-14T11:08:15.115Z,100623.34
2022-09-14T11:11:13.115Z,100599.03
2022-09-14T11:13:51.258Z,100625.38
2022-09-14T11:16:49.296Z,100624.27
2022-09-14T11:19:38.103Z,100620.95
2022-09-14T11:22:33.279Z,100623.09
2022-09-14T11:25:08.707Z,100622.84
2022-09-14T11:27:46.614Z,100630.03
2022-09-14T11:30:21.790Z,100625.04
2022-09-14T11:33:07.368Z,100613.91
2022-09-14T11:35:44.247Z,100612.45
2022-09-14T11:38:21.533Z,100589.39
2022-09-14T11:40:57.080Z,100613.42
2022-09-14T11:43:29.631Z,100608.52
2022-09-14T11:45:59.871Z,100609.91
2022-09-14T11:49:01.091Z,100612.57
2022-09-14T11:51:33.663Z,100605.97
2022-09-14T11:54:02.289Z,100602.41
2022-09-14T11:56:33.159Z,100595.59
2022-09-14T11:59:07.555Z,100596.41
2022-09-14T12:01:41.012Z,100602.66
2022-09-14T12:04:18.084Z,100605.57
2022-09-14T12:06:50.154Z,100604.56
2022-09-14T12:09:24.507Z,100607.76
2022-09-14T12:11:56.335Z,100607.28
2022-09-14T12:14:29.553Z,100605.73
2022-09-14T12:17:28.696Z,100595.51
2022-09-14T12:19:38.407Z,100580.70
2022-09-14T12:22:34.316Z,100569.72
2022-09-14T12:25:06.451Z,100573.47
2022-09-14T12:27:38.034Z,100583.06
2022-09-14T12:30:42.723Z,100585.56
2022-09-14T12:33:07.693Z,100580.41
2022-09-14T12:35:40.291Z,100584.95
2022-09-14T12:38:27.002Z,100581.64
2022-09-14T12:41:17.533Z,100581.34
2022-09-14T12:43:52.583Z,100589.37
2022-09-14T12:46:27.462Z,100596.72
2022-09-14T12:48:58.831Z,100593.53
2022-09-14T12:51:43.429Z,100590.06
2022-09-14T12:54:24.476Z,100597.08
2022-09-14T12:57:17.961Z,100595.17
2022-09-14T13:00:14.640Z,100594.59
2022-09-14T13:03:05.183Z,100592.67
2022-09-14T13:05:35.141Z,100595.17
2022-09-14T13:08:10.275Z,100590.39
2022-09-14T13:10:42.674Z,100593.09
2022-09-14T13:13:16.353Z,100586.56
2022-09-14T13:15:51.187Z,100581.41
2022-09-14T13:18:23.684Z,100585.70
2022-09-14T13:20:55.908Z,100584.00
2022-09-14T13:23:40.124Z,100576.86
2022-09-14T13:26:21.529Z,100582.50
2022-09-14T13:28:52.814Z,100578.31
2022-09-14T13:31:28.638Z,100576.13
2022-09-14T13:33:58.478Z,100574.70
2022-09-14T13:36:30.569Z,100576.03
2022-09-14T13:39:01.571Z,100578.20
2022-09-14T13:41:31.924Z,100579.66
2022-09-14T13:44:01.673Z,100582.50
2022-09-14T13:46:31.044Z,100577.28
2022-09-14T13:49:00.727Z,100568.48
2022-09-14T13:51:30.653Z,100570.03
2022-09-14T13:54:04.592Z,100558.50
2022-09-14T13:56:35.527Z,100560.36
2022-09-14T13:59:19.680Z,100560.61
2022-09-14T14:01:59.778Z,100560.20
2022-09-14T14:04:35.221Z,100557.00
2022-09-14T14:07:22.370Z,100556.56
2022-09-14T14:09:53.741Z,100553.02
2022-09-14T14:12:37.552Z,100558.59
2022-09-14T14:15:16.140Z,100552.72
2022-09-14T14:17:45.878Z,100544.41
2022-09-14T14:20:33.661Z,100538.40
2022-09-14T14:23:20.020Z,100534.98
2022-09-14T14:25:57.044Z,100536.83
2022-09-14T14:28:29.185Z,100537.02
2022-09-14T14:31:03.944Z,100545.22
2022-09-14T14:33:31.794Z,100533.05
2022-09-14T14:36:02.651Z,100539.14
2022-09-14T14:38:32.009Z,100530.05
2022-09-14T14:41:01.343Z,100530.09
2022-09-14T14:43:30.762Z,100527.58
2022-09-14T14:46:01.899Z,100521.69
2022-09-14T14:48:31.608Z,100530.70
2022-09-14T14:51:01.973Z,100530.03
2022-09-14T14:53:31.414Z,100529.47
2022-09-14T14:56:00.630Z,100522.08
2022-09-14T14:58:36.162Z,100520.97
2022-09-14T15:01:01.720Z,100517.23
2022-09-14T15:03:31.550Z,100510.72
2022-09-14T15:06:00.748Z,100510.72
2022-09-14T15:08:29.995Z,100507.94
2022-09-14T15:10:59.357Z,100499.68
2022-09-14T15:13:28.879Z,100495.25
2022-09-14T15:15:58.092Z,100493.21
2022-09-14T15:18:27.484Z,100488.15
2022-09-14T15:20:56.777Z,100485.89
2022-09-14T15:23:26.086Z,100489.41
2022-09-14T15:25:55.464Z,100489.63
2022-09-14T15:28:24.686Z,100487.53
2022-09-14T15:30:54.147Z,100485.52
2022-09-14T15:33:23.365Z,100486.25
2022-09-14T15:35:58.813Z,100493.41
2022-09-14T15:38:28.080Z,100499.30
2022-09-14T15:40:57.566Z,100501.03
2022-09-14T15:43:26.785Z,100502.80
2022-09-14T15:45:56.071Z,100504.97
2022-09-14T15:48:25.538Z,100499.97
2022-09-14T15:50:56.564Z,100505.49
2022-09-14T15:53:26.085Z,100504.73
2022-09-14T15:55:55.353Z,100509.53
2022-09-14T15:58:24.589Z,100506.47
2022-09-14T16:00:53.890Z,100507.25
2022-09-14T16:03:23.146Z,100506.91
2022-09-14T16:05:52.486Z,100514.98
2022-09-14T16:08:21.875Z,100518.62
2022-09-14T16:10:59.552Z,100517.52
2022-09-14T16:13:29.191Z,100522.95
2022-09-14T16:16:15.342Z,100523.12
2022-09-14T16:18:44.741Z,100525.03
2022-09-14T16:21:20.075Z,100533.25
2022-09-14T16:23:51.798Z,100533.65
2022-09-14T16:26:24.415Z,100537.99
2022-09-14T16:28:53.957Z,100541.55
2022-09-14T16:31:26.197Z,100545.55
2022-09-14T16:33:57.597Z,100547.30
2022-09-14T16:36:29.715Z,100554.74
2022-09-14T16:39:01.268Z,100555.67
2022-09-14T16:41:31.342Z,100562.46
2022-09-14T16:44:05.120Z,100557.34
2022-09-14T16:46:35.681Z,100561.86
2022-09-14T16:49:08.608Z,100565.13
2022-09-14T16:51:37.993Z,100555.50
2022-09-14T16:54:07.341Z,100555.86
2022-09-14T16:56:38.877Z,100555.72
2022-09-14T16:59:08.096Z,100554.82
2022-09-14T17:01:41.161Z,100549.95
2022-09-14T17:04:13.854Z,100546.75
2022-09-14T17:06:43.637Z,100547.55
2022-09-14T17:09:15.675Z,100554.83
2022-09-14T17:11:45.468Z,100557.30
2022-09-14T17:14:20.646Z,100561.12
2022-09-14T17:16:50.995Z,100557.70
2022-09-14T17:19:20.784Z,100561.22
2022-09-14T17:21:50.630Z,100557.39
2022-09-14T17:24:21.343Z,100559.47
2022-09-14T17:26:50.961Z,100559.36
2022-09-14T17:29:20.190Z,100556.09
2022-09-14T17:31:50.718Z,100556.09
2022-09-14T17:34:20.149Z,100554.06
2022-09-14T17:36:49.511Z,100553.52
2022-09-14T17:39:18.732Z,100562.45
2022-09-14T17:41:48.064Z,100561.64
2022-09-14T17:44:18.926Z,100558.45
2022-09-14T17:46:52.649Z,100561.74
2022-09-14T17:49:19.342Z,100557.73
2022-09-14T17:51:49.171Z,100565.07
2022-09-14T17:54:19.020Z,100558.08
2022-09-14T17:56:48.838Z,100558.73
2022-09-14T17:59:20.667Z,100557.56
2022-09-14T18:01:50.889Z,100562.05
2022-09-14T18:04:20.134Z,100555.73
2022-09-14T18:06:50.185Z,100562.14
2022-09-14T18:09:21.643Z,100563.70
2022-09-14T18:11:51.577Z,100569.52
2022-09-14T18:14:21.086Z,100566.42
2022-09-14T18:16:50.737Z,100573.34
2022-09-14T18:19:20.035Z,100573.16
2022-09-14T18:21:52.621Z,100572.44
2022-09-14T18:24:20.527Z,100587.68
2022-09-14T18:26:49.794Z,100593.19
2022-09-14T18:29:21.251Z,100594.86
2022-09-14T18:31:52.053Z,100597.89
2022-09-14T18:34:22.039Z,100591.73
2022-09-14T18:36:52.791Z,100594.75
2022-09-14T18:39:22.377Z,100594.75
2022-09-14T18:41:53.960Z,100604.21
2022-09-14T18:44:24.062Z,100601.80
2022-09-14T18:46:53.430Z,100605.88
2022-09-14T18:49:22.868Z,100614.78
2022-09-14T18:51:52.217Z,100614.44
2022-09-14T18:54:26.809Z,100610.00
2022-09-14T18:56:54.423Z,100615.09
2022-09-14T18:59:23.839Z,100617.00
2022-09-14T19:01:53.419Z,100618.78
2022-09-14T19:04:22.777Z,100611.45
2022-09-14T19:06:52.151Z,100610.09
2022-09-14T19:09:21.949Z,100608.19
2022-09-14T19:11:51.385Z,100615.48
2022-09-14T19:14:20.940Z,100611.98
2022-09-14T19:16:53.262Z,100613.87
2022-09-14T19:19:23.270Z,100615.58
2022-09-14T19:21:53.176Z,100616.46
2022-09-14T19:24:22.551Z,100611.66
2022-09-14T19:26:53.062Z,100610.67
2022-09-14T19:29:24.290Z,100619.39
2022-09-14T19:31:54.856Z,100617.80
2022-09-14T19:34:32.146Z,100626.48
2022-09-14T19:37:01.852Z,100619.21
2022-09-14T19:39:31.327Z,100627.39
2022-09-14T19:42:00.580Z,100620.92
2022-09-14T19:44:30.097Z,100629.39
2022-09-14T19:46:59.390Z,100626.15
2022-09-14T19:49:28.664Z,100635.60
2022-09-14T19:51:57.999Z,100630.20
2022-09-14T19:54:27.481Z,100631.50
2022-09-14T19:56:56.760Z,100634.66
2022-09-14T19:59:26.100Z,100630.59
2022-09-14T20:01:55.718Z,100631.95
2022-09-14T20:04:25.240Z,100632.73
2022-09-14T20:06:56.487Z,100639.50
2022-09-14T20:09:26.023Z,100640.30
2022-09-14T20:11:55.516Z,100640.30
2022-09-14T20:14:26.269Z,100648.38
2022-09-14T20:16:58.551Z,100649.22
2022-09-14T20:19:29.589Z,100642.45
2022-09-14T20:21:58.921Z,100648.97
2022-09-14T20:24:30.992Z,100644.66
2022-09-14T20:27:02.107Z,100644.91
2022-09-14T20:29:34.200Z,100651.41
2022-09-14T20:32:04.945Z,100649.47
2022-09-14T20:34:34.591Z,100647.57
2022-09-14T20:37:03.836Z,100655.98
2022-09-14T20:39:34.918Z,100654.13
2022-09-14T20:42:04.433Z,100661.19
2022-09-14T20:44:33.889Z,100660.74
2022-09-14T20:47:03.286Z,100661.89
2022-09-14T20:49:32.705Z,100657.59
2022-09-14T20:52:03.101Z,100662.45
2022-09-14T20:54:32.318Z,100658.16
2022-09-14T20:57:04.483Z,100661.45
2022-09-14T20:59:33.545Z,100662.30
2022-09-14T21:02:05.532Z,100663.91
2022-09-14T21:04:35.753Z,100667.16
2022-09-14T21:07:06.009Z,100669.06
2022-09-14T21:09:36.280Z,100675.86
2022-09-14T21:12:06.603Z,100679.38
2022-09-14T21:14:35.810Z,100677.22
2022-09-14T21:17:05.238Z,100675.91
2022-09-14T21:19:34.479Z,100677.86
2022-09-14T21:22:03.886Z,100677.31
2022-09-14T21:24:35.044Z,100674.36
2022-09-14T21:27:04.813Z,100684.63
2022-09-14T21:29:34.383Z,100684.66
2022-09-14T21:32:08.762Z,100687.87
2022-09-14T21:34:36.417Z,100683.81
2022-09-14T21:37:05.719Z,100686.52
2022-09-14T21:39:35.133Z,100689.72
2022-09-14T21:42:04.556Z,100693.23
2022-09-14T21:44:35.936Z,100684.31
2022-09-14T21:47:05.694Z,100691.37
2022-09-14T21:49:35.117Z,100698.92
2022-09-14T21:52:04.518Z,100695.98
2022-09-14T21:54:33.954Z,100697.88
2022-09-14T21:57:03.359Z,100694.41
2022-09-14T21:59:32.956Z,100694.97
2022-09-14T22:02:02.560Z,100693.95
2022-09-14T22:04:31.833Z,100695.84
2022-09-14T22:07:01.274Z,100697.75
2022-09-14T22:09:30.666Z,100691.06
2022-09-14T22:12:00.065Z,100688.95
2022-09-14T22:14:29.865Z,100689.47
2022-09-14T22:16:59.202Z,100684.13
2022-09-14T22:19:30.603Z,100689.25
2022-09-14T22:22:00.077Z,100691.19
2022-09-14T22:24:37.830Z,100693.38
2022-09-14T22:27:09.752Z,100698.55
2022-09-14T22:29:42.001Z,100699.90
2022-09-14T22:32:12.175Z,100705.33
2022-09-14T22:34:42.730Z,100702.92
2022-09-14T22:37:12.997Z,100703.20
2022-09-14T22:39:42.196Z,100708.61
2022-09-14T22:42:12.249Z,100709.95
2022-09-14T22:44:41.456Z,100713.75
2022-09-14T22:47:10.802Z,100711.85
2022-09-14T22:49:40.042Z,100713.20
2022-09-14T22:52:09.333Z,100713.75
2022-09-14T22:54:38.639Z,100716.45
2022-09-14T22:57:08.014Z,100715.38
2022-09-14T22:59:37.389Z,100704.36
2022-09-14T23:02:06.847Z,100717.56
2022-09-14T23:04:36.512Z,100712.17
2022-09-14T23:07:06.835Z,100709.75
2022-09-14T23:09:36.086Z,100719.17
2022-09-14T23:12:05.510Z,100709.18
2022-09-14T23:14:35.096Z,100712.97
2022-09-14T23:17:04.655Z,100712.14
2022-09-14T23:19:33.891Z,100712.40
2022-09-14T23:22:04.703Z,100721.84
2022-09-14T23:24:33.934Z,100722.65
2022-09-14T23:27:03.145Z,100718.86
2022-09-14T23:29:32.380Z,100724.23
2022-09-14T23:32:01.584Z,100726.64
2022-09-14T23:34:30.888Z,100736.61
2022-09-14T23:37:01.859Z,100732.24
2022-09-14T23:39:31.300Z,100732.79
2022-09-14T23:42:01.118Z,100736.27
2022-09-14T23:44:30.347Z,100735.72
2022-09-14T23:46:59.592Z,100731.41
2022-09-14T23:49:29.065Z,100738.41
2022-09-14T23:51:58.458Z,100735.39
2022-09-14T23:54:27.847Z,100731.89
2022-09-14T23:56:57.071Z,100726.73
2022-09-14T23:59:26.314Z,100733.23
