createdAt,value
2017-09-02T00:00:28.928Z,11.20
2017-09-02T00:01:28.884Z,12.60
2017-09-02T00:02:28.853Z,8.50
2017-09-02T00:03:28.815Z,11.50
2017-09-02T00:04:28.778Z,9.50
2017-09-02T00:05:28.742Z,8.40
2017-09-02T00:06:28.715Z,8.20
2017-09-02T00:07:28.691Z,8.20
2017-09-02T00:08:28.652Z,10.60
2017-09-02T00:09:28.609Z,9.90
2017-09-02T00:10:28.581Z,9.50
2017-09-02T00:11:28.553Z,8.30
2017-09-02T00:12:28.507Z,11.70
2017-09-02T00:13:28.480Z,11.50
2017-09-02T00:14:28.453Z,8.10
2017-09-02T00:15:28.424Z,10.10
2017-09-02T00:16:28.381Z,8.80
2017-09-02T00:17:28.343Z,9.60
2017-09-02T00:18:28.315Z,8.80
2017-09-02T00:19:28.275Z,10.60
2017-09-02T00:20:28.244Z,10.40
2017-09-02T00:21:28.206Z,12.70
2017-09-02T00:22:28.177Z,9.10
2017-09-02T00:23:28.147Z,9.50
2017-09-02T00:24:28.121Z,9.60
2017-09-02T00:25:28.075Z,8.30
2017-09-02T00:26:28.046Z,11.80
2017-09-02T00:27:28.015Z,14.30
2017-09-02T00:28:27.974Z,11.40
2017-09-02T00:29:27.937Z,11.00
2017-09-02T00:30:27.924Z,9.70
2017-09-02T00:31:27.874Z,10.00
2017-09-02T00:32:27.933Z,9.80
2017-09-02T00:33:27.811Z,9.80
2017-09-02T00:34:27.774Z,9.90
2017-09-02T00:35:27.742Z,11.30
2017-09-02T00:36:27.708Z,10.80
2017-09-02T00:37:27.674Z,14.30
2017-09-02T00:38:27.638Z,11.20
2017-09-02T00:39:27.609Z,11.20
2017-09-02T00:40:27.567Z,9.60
2017-09-02T00:41:27.537Z,12.00
2017-09-02T00:42:27.505Z,13.30
2017-09-02T00:43:27.466Z,10.80
2017-09-02T00:44:27.435Z,12.30
2017-09-02T00:45:27.414Z,11.80
2017-09-02T00:46:27.367Z,14.70
2017-09-02T00:47:27.334Z,15.40
2017-09-02T00:48:27.306Z,10.90
2017-09-02T00:49:27.274Z,12.90
2017-09-02T00:50:27.232Z,14.10
2017-09-02T00:51:27.197Z,11.40
2017-09-02T00:52:27.165Z,12.60
2017-09-02T00:53:27.127Z,15.10
2017-09-02T00:54:27.099Z,12.30
2017-09-02T00:55:27.064Z,10.00
2017-09-02T00:56:27.036Z,11.20
2017-09-02T00:57:26.993Z,15.30
2017-09-02T00:58:26.964Z,14.60
2017-09-02T00:59:26.933Z,11.10
2017-09-02T01:00:26.903Z,13.40
2017-09-02T01:01:26.861Z,12.70
2017-09-02T01:02:26.835Z,15.20
2017-09-02T01:03:26.792Z,11.20
2017-09-02T01:04:26.768Z,13.00
2017-09-02T01:05:26.724Z,11.30
2017-09-02T01:06:26.694Z,10.80
2017-09-02T01:07:26.671Z,10.60
2017-09-02T01:08:26.629Z,10.90
2017-09-02T01:09:26.589Z,12.00
2017-09-02T01:10:26.563Z,9.10
2017-09-02T01:11:26.552Z,11.60
2017-09-02T01:12:26.494Z,10.30
2017-09-02T01:13:26.478Z,9.50
2017-09-02T01:14:26.421Z,8.20
2017-09-02T01:15:26.396Z,10.70
2017-09-02T01:16:26.363Z,10.10
2017-09-02T01:17:26.335Z,11.10
2017-09-02T01:18:26.285Z,12.00
2017-09-02T01:19:26.259Z,12.40
2017-09-02T01:20:26.220Z,14.70
2017-09-02T01:21:26.186Z,7.90
2017-09-02T01:22:26.150Z,11.20
2017-09-02T01:23:26.123Z,8.00
2017-09-02T01:24:26.083Z,13.30
2017-09-02T01:25:26.058Z,10.30
2017-09-02T01:26:26.017Z,12.40
2017-09-02T01:27:25.993Z,8.30
2017-09-02T01:28:25.951Z,13.60
2017-09-02T01:29:25.923Z,11.00
2017-09-02T01:30:25.886Z,9.50
2017-09-02T01:31:25.847Z,9.70
2017-09-02T01:32:25.824Z,9.50
2017-09-02T01:33:25.779Z,10.10
2017-09-02T01:34:25.745Z,11.00
2017-09-02T01:35:25.713Z,11.90
2017-09-02T01:36:25.674Z,11.10
2017-09-02T01:37:25.640Z,10.50
2017-09-02T01:38:25.608Z,8.50
2017-09-02T01:39:25.573Z,10.00
2017-09-02T01:40:25.548Z,9.10
2017-09-02T01:41:25.508Z,11.00
2017-09-02T01:42:25.472Z,10.10
2017-09-02T01:43:25.436Z,9.50
2017-09-02T01:44:25.402Z,11.60
2017-09-02T01:45:25.371Z,13.10
2017-09-02T01:46:25.335Z,10.60
2017-09-02T01:47:25.298Z,12.80
2017-09-02T01:48:25.265Z,11.30
2017-09-02T01:49:25.236Z,11.20
2017-09-02T01:50:25.192Z,9.70
2017-09-02T01:51:25.170Z,12.80
2017-09-02T01:52:25.130Z,13.80
2017-09-02T01:53:25.092Z,12.20
2017-09-02T01:54:25.058Z,11.70
2017-09-02T01:55:25.028Z,14.70
2017-09-02T01:56:25.020Z,10.70
2017-09-02T01:57:24.958Z,12.60
2017-09-02T01:58:24.925Z,12.60
2017-09-02T01:59:24.893Z,13.90
2017-09-02T02:00:24.866Z,12.10
2017-09-02T02:01:24.824Z,13.10
2017-09-02T02:02:24.784Z,12.20
2017-09-02T02:03:24.762Z,12.00
2017-09-02T02:04:24.723Z,10.80
2017-09-02T02:05:24.685Z,11.00
2017-09-02T02:06:24.647Z,9.80
2017-09-02T02:07:24.620Z,10.80
2017-09-02T02:08:24.589Z,10.60
2017-09-02T02:09:24.550Z,10.00
2017-09-02T02:10:24.519Z,11.40
2017-09-02T02:11:24.480Z,10.30
2017-09-02T02:12:24.453Z,11.30
2017-09-02T02:13:24.414Z,11.00
2017-09-02T02:14:24.379Z,12.60
2017-09-02T02:15:24.344Z,10.10
2017-09-02T02:16:24.308Z,11.90
2017-09-02T02:17:24.284Z,14.20
2017-09-02T02:18:24.242Z,11.80
2017-09-02T02:19:24.203Z,10.90
2017-09-02T02:20:24.172Z,13.20
2017-09-02T02:21:24.148Z,11.10
2017-09-02T02:22:24.101Z,10.80
2017-09-02T02:23:24.070Z,14.20
2017-09-02T02:24:24.033Z,12.30
2017-09-02T02:25:24.007Z,12.20
2017-09-02T02:26:23.968Z,9.50
2017-09-02T02:27:23.934Z,12.70
2017-09-02T02:28:23.894Z,8.60
2017-09-02T02:29:23.866Z,10.10
2017-09-02T02:30:23.831Z,11.60
2017-09-02T02:31:23.804Z,10.10
2017-09-02T02:32:23.758Z,10.60
2017-09-02T02:33:23.722Z,11.80
2017-09-02T02:34:23.688Z,13.00
2017-09-02T02:35:23.652Z,10.20
2017-09-02T02:36:23.632Z,10.80
2017-09-02T02:37:23.598Z,11.20
2017-09-02T02:38:23.557Z,9.70
2017-09-02T02:39:23.516Z,12.50
2017-09-02T02:40:23.492Z,10.50
2017-09-02T02:41:23.453Z,11.20
2017-09-02T02:42:23.420Z,13.20
2017-09-02T02:43:23.380Z,11.40
2017-09-02T02:44:23.355Z,11.00
2017-09-02T02:45:23.315Z,9.30
2017-09-02T02:46:23.284Z,14.60
2017-09-02T02:47:23.245Z,15.10
2017-09-02T02:48:23.216Z,13.60
2017-09-02T02:49:23.175Z,11.00
2017-09-02T02:50:23.141Z,12.50
2017-09-02T02:51:23.111Z,11.00
2017-09-02T02:52:23.080Z,12.30
2017-09-02T02:53:23.036Z,11.30
2017-09-02T02:54:23.007Z,12.20
2017-09-02T02:55:22.977Z,12.20
2017-09-02T02:56:22.937Z,10.70
2017-09-02T02:57:22.914Z,11.40
2017-09-02T02:58:22.871Z,13.50
2017-09-02T02:59:22.831Z,13.60
2017-09-02T03:00:22.804Z,11.20
2017-09-02T03:01:22.772Z,9.90
2017-09-02T03:02:22.731Z,10.50
2017-09-02T03:03:22.697Z,11.30
2017-09-02T03:04:22.667Z,12.10
2017-09-02T03:05:22.631Z,14.10
2017-09-02T03:06:22.599Z,12.00
2017-09-02T03:07:22.561Z,11.90
2017-09-02T03:08:22.524Z,13.30
2017-09-02T03:09:22.492Z,11.00
2017-09-02T03:10:22.462Z,9.80
2017-09-02T03:11:22.421Z,10.30
2017-09-02T03:12:22.382Z,14.10
2017-09-02T03:13:22.355Z,10.10
2017-09-02T03:14:22.316Z,12.90
2017-09-02T03:15:22.283Z,11.00
2017-09-02T03:16:22.254Z,11.30
2017-09-02T03:17:22.219Z,14.00
2017-09-02T03:18:22.185Z,12.00
2017-09-02T03:19:22.152Z,14.90
2017-09-02T03:20:22.113Z,9.90
2017-09-02T03:21:22.080Z,12.20
2017-09-02T03:22:22.048Z,11.60
2017-09-02T03:23:22.008Z,10.90
2017-09-02T03:24:21.977Z,10.30
2017-09-02T03:25:21.941Z,10.00
2017-09-02T03:26:21.912Z,10.80
2017-09-02T03:27:21.871Z,12.70
2017-09-02T03:28:21.844Z,14.50
2017-09-02T03:29:21.802Z,10.50
2017-09-02T03:30:21.773Z,17.40
2017-09-02T03:31:21.730Z,11.80
2017-09-02T03:32:21.698Z,12.10
2017-09-02T03:33:21.666Z,9.20
2017-09-02T03:34:21.630Z,11.20
2017-09-02T03:35:21.594Z,11.50
2017-09-02T03:36:21.562Z,12.80
2017-09-02T03:37:21.541Z,16.20
2017-09-02T03:38:21.493Z,11.90
2017-09-02T03:39:21.477Z,10.80
2017-09-02T03:40:21.423Z,14.00
2017-09-02T03:41:21.387Z,13.40
2017-09-02T03:42:21.359Z,11.50
2017-09-02T03:43:21.344Z,11.20
2017-09-02T03:44:21.287Z,9.80
2017-09-02T03:45:21.253Z,11.30
2017-09-02T03:46:21.215Z,11.60
2017-09-02T03:47:21.190Z,12.60
2017-09-02T03:48:21.144Z,11.20
2017-09-02T03:49:21.114Z,11.40
2017-09-02T03:50:21.077Z,11.60
2017-09-02T03:51:21.047Z,11.30
2017-09-02T03:52:21.015Z,10.30
2017-09-02T03:53:20.970Z,10.10
2017-09-02T03:54:20.937Z,12.60
2017-09-02T03:55:20.914Z,13.50
2017-09-02T03:56:20.873Z,12.30
2017-09-02T03:57:20.853Z,11.10
2017-09-02T03:58:20.805Z,13.00
2017-09-02T03:59:20.777Z,11.70
2017-09-02T04:00:20.739Z,11.80
2017-09-02T04:01:20.703Z,10.50
2017-09-02T04:02:20.665Z,11.10
2017-09-02T04:03:20.653Z,11.30
2017-09-02T04:04:20.597Z,9.90
2017-09-02T04:05:20.574Z,11.90
2017-09-02T04:06:20.526Z,11.50
2017-09-02T04:07:20.514Z,8.90
2017-09-02T04:08:20.461Z,9.10
2017-09-02T04:09:20.427Z,9.50
2017-09-02T04:10:20.390Z,12.20
2017-09-02T04:11:20.365Z,10.20
2017-09-02T04:12:20.319Z,12.50
2017-09-02T04:13:20.293Z,10.40
2017-09-02T04:14:20.253Z,11.00
2017-09-02T04:15:20.214Z,11.30
2017-09-02T04:16:20.181Z,11.80
2017-09-02T04:17:20.145Z,10.90
2017-09-02T04:18:20.113Z,14.60
2017-09-02T04:19:20.076Z,7.70
2017-09-02T04:20:20.043Z,10.70
2017-09-02T04:21:20.009Z,15.00
2017-09-02T04:22:19.973Z,10.50
2017-09-02T04:23:19.933Z,8.60
2017-09-02T04:24:19.911Z,8.70
2017-09-02T04:25:19.865Z,10.10
2017-09-02T04:26:19.837Z,9.80
2017-09-02T04:27:19.797Z,11.20
2017-09-02T04:28:19.813Z,9.80
2017-09-02T04:29:19.740Z,11.80
2017-09-02T04:30:19.693Z,15.90
2017-09-02T04:31:19.662Z,11.10
2017-09-02T04:32:19.623Z,13.00
2017-09-02T04:33:19.593Z,11.30
2017-09-02T04:34:19.554Z,10.50
2017-09-02T04:35:19.520Z,8.90
2017-09-02T04:36:19.482Z,9.80
2017-09-02T04:37:19.453Z,10.50
2017-09-02T04:38:19.413Z,10.20
2017-09-02T04:39:19.387Z,11.70
2017-09-02T04:40:19.348Z,10.70
2017-09-02T04:41:19.312Z,13.10
2017-09-02T04:42:19.282Z,10.40
2017-09-02T04:43:19.240Z,13.60
2017-09-02T04:44:19.209Z,13.30
2017-09-02T04:45:19.175Z,9.00
2017-09-02T04:46:19.143Z,8.10
2017-09-02T04:47:19.130Z,10.20
2017-09-02T04:48:19.066Z,12.00
2017-09-02T04:49:19.037Z,10.30
2017-09-02T04:50:19.002Z,10.20
2017-09-02T04:51:18.963Z,10.10
2017-09-02T04:52:18.931Z,8.00
2017-09-02T04:53:18.894Z,9.50
2017-09-02T04:54:18.869Z,10.00
2017-09-02T04:55:18.834Z,9.00
2017-09-02T04:56:18.787Z,8.90
2017-09-02T04:57:18.755Z,9.20
2017-09-02T04:58:18.728Z,8.60
2017-09-02T04:59:18.695Z,10.90
2017-09-02T05:00:18.682Z,13.80
2017-09-02T05:01:18.625Z,11.40
2017-09-02T05:02:18.590Z,9.20
2017-09-02T05:03:18.555Z,9.00
2017-09-02T05:04:18.519Z,9.40
2017-09-02T05:05:18.529Z,9.70
2017-09-02T05:06:18.453Z,8.80
2017-09-02T05:07:18.416Z,8.80
2017-09-02T05:08:18.384Z,7.70
2017-09-02T05:09:18.358Z,11.40
2017-09-02T05:10:18.333Z,8.80
2017-09-02T05:11:18.281Z,8.00
2017-09-02T05:12:18.262Z,6.70
2017-09-02T05:13:18.219Z,11.10
2017-09-02T05:14:18.184Z,10.30
2017-09-02T05:15:18.150Z,8.00
2017-09-02T05:16:18.118Z,9.70
2017-09-02T05:17:18.091Z,8.90
2017-09-02T05:18:18.061Z,8.50
2017-09-02T05:19:18.028Z,12.50
2017-09-02T05:20:17.997Z,9.40
2017-09-02T05:21:17.966Z,11.30
2017-09-02T05:22:17.936Z,11.00
2017-09-02T05:23:17.910Z,7.10
2017-09-02T05:24:17.868Z,7.30
2017-09-02T05:25:17.838Z,7.20
2017-09-02T05:26:17.810Z,9.20
2017-09-02T05:27:17.783Z,8.80
2017-09-02T05:28:17.750Z,8.40
2017-09-02T05:29:17.719Z,8.20
2017-09-02T05:30:17.685Z,12.30
2017-09-02T05:31:17.661Z,6.40
2017-09-02T05:32:17.628Z,8.20
2017-09-02T05:33:17.599Z,8.90
2017-09-02T05:34:17.566Z,6.40
2017-09-02T05:35:17.539Z,7.00
2017-09-02T05:36:17.512Z,9.80
2017-09-02T05:37:17.488Z,7.70
2017-09-02T05:38:17.454Z,7.40
2017-09-02T05:39:17.442Z,8.10
2017-09-02T05:40:17.392Z,8.90
2017-09-02T05:41:17.360Z,7.30
2017-09-02T05:42:17.335Z,8.70
2017-09-02T05:43:17.313Z,9.70
2017-09-02T05:44:17.285Z,6.90
2017-09-02T05:45:17.259Z,7.40
2017-09-02T05:46:17.218Z,9.90
2017-09-02T05:47:17.193Z,7.60
2017-09-02T05:48:17.172Z,9.90
2017-09-02T05:49:17.137Z,10.20
2017-09-02T05:50:17.114Z,9.20
2017-09-02T05:51:17.082Z,8.80
2017-09-02T05:52:17.058Z,8.60
2017-09-02T05:53:17.026Z,10.50
2017-09-02T05:54:16.993Z,11.80
2017-09-02T05:55:16.970Z,8.60
2017-09-02T05:56:16.946Z,14.40
2017-09-02T05:57:16.912Z,12.40
2017-09-02T05:58:16.892Z,10.80
2017-09-02T05:59:16.857Z,12.60
2017-09-02T06:00:16.845Z,8.20
2017-09-02T06:01:16.803Z,8.90
2017-09-02T06:02:16.785Z,9.60
2017-09-02T06:03:16.750Z,11.30
2017-09-02T06:04:16.722Z,9.40
2017-09-02T06:05:16.695Z,10.30
2017-09-02T06:06:16.666Z,8.60
2017-09-02T06:07:16.644Z,9.80
2017-09-02T06:08:16.611Z,7.80
2017-09-02T06:09:16.594Z,10.20
2017-09-02T06:10:16.555Z,6.80
2017-09-02T06:11:16.531Z,7.10
2017-09-02T06:12:16.502Z,9.00
2017-09-02T06:13:16.475Z,7.70
2017-09-02T06:14:16.451Z,11.10
2017-09-02T06:15:16.422Z,7.20
2017-09-02T06:16:16.395Z,6.50
2017-09-02T06:17:16.373Z,7.40
2017-09-02T06:18:16.342Z,6.20
2017-09-02T06:19:16.316Z,6.60
2017-09-02T06:20:16.289Z,7.50
2017-09-02T06:21:16.261Z,6.60
2017-09-02T06:22:16.256Z,8.00
2017-09-02T06:23:16.212Z,7.70
2017-09-02T06:24:16.184Z,11.10
2017-09-02T06:25:16.179Z,8.60
2017-09-02T06:26:16.134Z,7.70
2017-09-02T06:27:16.112Z,7.70
2017-09-02T06:28:16.089Z,8.80
2017-09-02T06:29:16.049Z,9.40
2017-09-02T06:30:16.023Z,9.00
2017-09-02T06:31:16.001Z,7.20
2017-09-02T06:32:15.967Z,7.50
2017-09-02T06:33:15.945Z,9.00
2017-09-02T06:34:15.923Z,10.50
2017-09-02T06:35:15.889Z,8.20
2017-09-02T06:36:15.865Z,6.80
2017-09-02T06:37:15.835Z,7.60
2017-09-02T06:38:15.811Z,8.80
2017-09-02T06:39:15.788Z,8.90
2017-09-02T06:40:15.756Z,5.20
2017-09-02T06:41:15.734Z,7.90
2017-09-02T06:42:15.717Z,5.40
2017-09-02T06:43:15.686Z,7.00
2017-09-02T06:44:15.654Z,7.30
2017-09-02T06:45:15.628Z,7.40
2017-09-02T06:46:15.597Z,4.40
2017-09-02T06:47:15.576Z,7.90
2017-09-02T06:48:15.552Z,6.10
2017-09-02T06:49:15.529Z,5.40
2017-09-02T06:50:15.497Z,6.90
2017-09-02T06:51:15.472Z,7.00
2017-09-02T06:52:15.440Z,10.00
2017-09-02T06:53:15.418Z,6.60
2017-09-02T06:54:15.393Z,5.20
2017-09-02T06:55:15.360Z,6.60
2017-09-02T06:56:15.348Z,9.60
2017-09-02T06:57:15.322Z,5.90
2017-09-02T06:58:15.289Z,7.60
2017-09-02T06:59:15.256Z,5.80
2017-09-02T07:00:15.227Z,8.00
2017-09-02T07:01:15.202Z,7.50
2017-09-02T07:02:15.168Z,6.10
2017-09-02T07:03:15.147Z,5.80
2017-09-02T07:04:15.133Z,7.40
2017-09-02T07:05:15.146Z,5.20
2017-09-02T07:06:15.069Z,7.90
2017-09-02T07:07:15.053Z,8.00
2017-09-02T07:08:15.024Z,6.30
2017-09-02T07:09:15.025Z,5.40
2017-09-02T07:10:14.964Z,7.20
2017-09-02T07:11:14.947Z,6.20
2017-09-02T07:12:14.916Z,6.40
2017-09-02T07:13:14.877Z,8.40
2017-09-02T07:14:14.865Z,10.50
2017-09-02T07:15:14.831Z,7.90
2017-09-02T07:16:14.802Z,6.50
2017-09-02T07:17:14.798Z,6.10
2017-09-02T07:18:14.748Z,4.90
2017-09-02T07:19:14.721Z,5.90
2017-09-02T07:20:14.689Z,6.30
2017-09-02T07:21:14.664Z,8.40
2017-09-02T07:22:14.643Z,6.20
2017-09-02T07:23:14.606Z,6.90
2017-09-02T07:24:14.605Z,7.70
2017-09-02T07:25:14.549Z,7.40
2017-09-02T07:26:14.534Z,6.90
2017-09-02T07:27:14.502Z,8.80
2017-09-02T07:28:14.465Z,8.30
2017-09-02T07:29:14.434Z,5.90
2017-09-02T07:30:14.412Z,6.10
2017-09-02T07:31:14.389Z,9.00
2017-09-02T07:32:14.351Z,4.60
2017-09-02T07:33:14.324Z,7.30
2017-09-02T07:34:14.297Z,6.10
2017-09-02T07:35:14.264Z,9.50
2017-09-02T07:36:14.240Z,9.80
2017-09-02T07:37:14.222Z,9.40
2017-09-02T07:38:14.182Z,6.90
2017-09-02T07:39:14.161Z,7.90
2017-09-02T07:40:14.129Z,7.00
2017-09-02T07:41:14.097Z,5.30
2017-09-02T07:42:14.072Z,6.60
2017-09-02T07:43:14.031Z,6.20
2017-09-02T07:44:14.000Z,8.20
2017-09-02T07:45:13.970Z,8.30
2017-09-02T07:46:13.943Z,4.60
2017-09-02T07:47:13.954Z,6.00
2017-09-02T07:48:13.885Z,7.10
2017-09-02T07:49:13.844Z,7.00
2017-09-02T07:50:13.819Z,6.70
2017-09-02T07:51:13.798Z,5.70
2017-09-02T07:52:13.772Z,7.00
2017-09-02T07:53:13.734Z,5.80
2017-09-02T07:54:13.699Z,6.40
2017-09-02T07:55:13.693Z,6.70
2017-09-02T07:56:13.654Z,7.80
2017-09-02T07:57:13.620Z,5.50
2017-09-02T07:58:13.580Z,7.60
2017-09-02T07:59:13.549Z,8.70
2017-09-02T08:00:13.526Z,7.60
2017-09-02T08:01:13.491Z,6.50
2017-09-02T08:02:13.462Z,7.00
2017-09-02T08:03:13.433Z,6.40
2017-09-02T08:04:13.406Z,6.80
2017-09-02T08:05:13.383Z,5.90
2017-09-02T08:06:13.337Z,7.70
2017-09-02T08:07:13.305Z,6.10
2017-09-02T08:08:13.276Z,7.00
2017-09-02T08:09:13.237Z,7.20
2017-09-02T08:10:13.214Z,8.30
2017-09-02T08:11:13.185Z,4.90
2017-09-02T08:12:13.153Z,8.60
2017-09-02T08:13:13.126Z,6.90
2017-09-02T08:14:13.090Z,7.30
2017-09-02T08:15:13.071Z,5.30
2017-09-02T08:16:13.046Z,5.80
2017-09-02T08:17:13.008Z,5.10
2017-09-02T08:18:12.971Z,6.10
2017-09-02T08:19:12.940Z,8.00
2017-09-02T08:20:12.909Z,4.70
2017-09-02T08:21:12.873Z,5.00
2017-09-02T08:22:12.844Z,5.70
2017-09-02T08:23:12.834Z,6.20
2017-09-02T08:24:12.781Z,5.80
2017-09-02T08:25:12.754Z,5.20
2017-09-02T08:26:12.728Z,5.90
2017-09-02T08:27:12.692Z,4.40
2017-09-02T08:28:12.663Z,6.40
2017-09-02T08:29:12.638Z,3.80
2017-09-02T08:30:12.603Z,6.80
2017-09-02T08:31:12.567Z,4.90
2017-09-02T08:32:12.543Z,4.70
2017-09-02T08:33:12.513Z,7.10
2017-09-02T08:34:12.482Z,5.70
2017-09-02T08:35:12.497Z,6.10
2017-09-02T08:36:12.420Z,6.80
2017-09-02T08:37:12.389Z,4.10
2017-09-02T08:38:12.362Z,5.50
2017-09-02T08:39:12.329Z,4.40
2017-09-02T08:40:12.299Z,5.50
2017-09-02T08:41:12.281Z,8.70
2017-09-02T08:42:12.235Z,6.20
2017-09-02T08:43:12.210Z,3.60
2017-09-02T08:44:12.187Z,4.70
2017-09-02T08:45:12.166Z,5.90
2017-09-02T08:46:12.115Z,5.40
2017-09-02T08:47:12.080Z,5.20
2017-09-02T08:48:12.052Z,5.10
2017-09-02T08:49:12.034Z,5.10
2017-09-02T08:50:11.998Z,5.00
2017-09-02T08:51:11.964Z,6.60
2017-09-02T08:52:11.934Z,4.80
2017-09-02T08:53:11.902Z,4.50
2017-09-02T08:54:11.874Z,10.70
2017-09-02T08:55:11.848Z,3.80
2017-09-02T08:56:11.822Z,4.50
2017-09-02T08:57:11.782Z,4.70
2017-09-02T08:58:11.756Z,4.40
2017-09-02T08:59:11.719Z,5.20
2017-09-02T09:00:11.702Z,4.30
2017-09-02T09:01:11.659Z,4.40
2017-09-02T09:02:11.654Z,4.30
2017-09-02T09:03:11.606Z,7.20
2017-09-02T09:04:11.573Z,5.00
2017-09-02T09:05:11.549Z,4.20
2017-09-02T09:06:11.513Z,3.70
2017-09-02T09:07:11.496Z,4.80
2017-09-02T09:08:11.453Z,4.90
2017-09-02T09:09:11.423Z,4.50
2017-09-02T09:10:11.396Z,4.20
2017-09-02T09:11:11.369Z,3.70
2017-09-02T09:12:11.351Z,5.40
2017-09-02T09:13:11.309Z,5.10
2017-09-02T09:14:11.276Z,5.20
2017-09-02T09:15:11.241Z,5.70
2017-09-02T09:16:11.222Z,6.30
2017-09-02T09:17:11.190Z,6.20
2017-09-02T09:18:11.158Z,4.20
2017-09-02T09:19:11.126Z,4.00
2017-09-02T09:20:11.111Z,3.70
2017-09-02T09:21:11.064Z,4.30
2017-09-02T09:22:11.048Z,5.80
2017-09-02T09:23:11.008Z,5.00
2017-09-02T09:24:10.982Z,7.50
2017-09-02T09:25:10.965Z,4.70
2017-09-02T09:26:11.002Z,4.20
2017-09-02T09:27:10.902Z,4.70
2017-09-02T09:28:10.865Z,5.40
2017-09-02T09:29:10.823Z,8.10
2017-09-02T09:30:10.797Z,4.50
2017-09-02T09:31:10.770Z,4.70
2017-09-02T09:32:10.741Z,5.00
2017-09-02T09:33:10.706Z,3.20
2017-09-02T09:34:10.688Z,4.50
2017-09-02T09:35:10.651Z,3.90
2017-09-02T09:36:10.619Z,3.10
2017-09-02T09:37:10.582Z,7.20
2017-09-02T09:38:10.557Z,2.90
2017-09-02T09:39:10.527Z,5.20
2017-09-02T09:40:10.678Z,4.50
2017-09-02T09:41:10.474Z,3.00
2017-09-02T09:42:10.446Z,4.30
2017-09-02T09:43:10.427Z,3.60
2017-09-02T09:44:10.381Z,5.20
2017-09-02T09:45:10.345Z,4.00
2017-09-02T09:46:10.318Z,5.40
2017-09-02T09:47:10.291Z,6.70
2017-09-02T09:48:10.266Z,4.60
2017-09-02T09:49:10.235Z,3.00
2017-09-02T09:50:10.200Z,6.00
2017-09-02T09:51:10.171Z,3.50
2017-09-02T09:52:10.163Z,4.50
2017-09-02T09:53:10.110Z,3.70
2017-09-02T09:54:10.084Z,2.90
2017-09-02T09:55:10.064Z,5.50
2017-09-02T09:56:10.028Z,4.40
2017-09-02T09:57:09.992Z,3.10
2017-09-02T09:58:09.973Z,5.30
2017-09-02T09:59:09.936Z,4.90
2017-09-02T10:00:09.906Z,4.40
2017-09-02T10:01:09.877Z,3.70
2017-09-02T10:02:09.856Z,6.40
2017-09-02T10:03:09.820Z,5.10
2017-09-02T10:04:09.790Z,8.50
2017-09-02T10:05:09.769Z,2.70
2017-09-02T10:06:09.732Z,4.70
2017-09-02T10:07:09.702Z,5.60
2017-09-02T10:08:09.676Z,3.70
2017-09-02T10:09:09.655Z,3.70
2017-09-02T10:10:09.614Z,4.40
2017-09-02T10:11:09.591Z,3.00
2017-09-02T10:12:09.553Z,3.00
2017-09-02T10:13:09.521Z,2.90
2017-09-02T10:14:09.505Z,3.30
2017-09-02T10:15:09.495Z,5.70
2017-09-02T10:16:09.439Z,2.40
2017-09-02T10:17:09.414Z,3.60
2017-09-02T10:18:09.382Z,3.90
2017-09-02T10:19:09.352Z,4.40
2017-09-02T10:20:09.320Z,3.60
2017-09-02T10:21:09.293Z,3.90
2017-09-02T10:22:09.262Z,3.80
2017-09-02T10:23:09.231Z,2.30
2017-09-02T10:24:09.209Z,3.70
2017-09-02T10:25:09.172Z,3.30
2017-09-02T10:26:09.147Z,3.80
2017-09-02T10:27:09.111Z,3.50
2017-09-02T10:28:09.091Z,6.40
2017-09-02T10:29:09.060Z,4.90
2017-09-02T10:30:09.034Z,2.80
2017-09-02T10:31:08.998Z,3.50
2017-09-02T10:32:08.973Z,3.90
2017-09-02T10:33:08.940Z,2.90
2017-09-02T10:34:08.911Z,4.80
2017-09-02T10:35:08.876Z,4.50
2017-09-02T10:36:08.851Z,3.70
2017-09-02T10:37:08.819Z,5.70
2017-09-02T10:38:08.792Z,4.10
2017-09-02T10:39:08.765Z,4.70
2017-09-02T10:40:08.732Z,4.40
2017-09-02T10:41:08.701Z,7.50
2017-09-02T10:42:08.672Z,4.40
2017-09-02T10:43:08.638Z,6.00
2017-09-02T10:44:08.616Z,2.90
2017-09-02T10:45:08.583Z,5.20
2017-09-02T10:46:08.553Z,3.70
2017-09-02T10:47:08.525Z,3.40
2017-09-02T10:48:08.497Z,6.90
2017-09-02T10:49:08.464Z,4.60
2017-09-02T10:50:08.429Z,5.90
2017-09-02T10:51:08.398Z,3.00
2017-09-02T10:52:08.372Z,5.90
2017-09-02T10:53:08.342Z,5.20
2017-09-02T10:54:08.306Z,4.00
2017-09-02T10:55:08.281Z,6.70
2017-09-02T10:56:08.252Z,4.70
2017-09-02T10:57:08.219Z,5.40
2017-09-02T10:58:08.199Z,4.10
2017-09-02T10:59:08.162Z,4.00
2017-09-02T11:00:08.139Z,3.30
2017-09-02T11:01:08.102Z,3.40
2017-09-02T11:02:08.075Z,2.70
2017-09-02T11:03:08.046Z,2.50
2017-09-02T11:04:08.020Z,2.30
2017-09-02T11:05:07.981Z,3.00
2017-09-02T11:06:07.957Z,6.90
2017-09-02T11:07:07.935Z,5.40
2017-09-02T11:08:07.892Z,4.70
2017-09-02T11:09:07.865Z,5.10
2017-09-02T11:10:07.839Z,4.20
2017-09-02T11:11:07.809Z,3.60
2017-09-02T11:12:07.801Z,4.70
2017-09-02T11:13:07.755Z,3.90
2017-09-02T11:14:07.729Z,4.70
2017-09-02T11:15:07.695Z,4.40
2017-09-02T11:16:07.689Z,5.60
2017-09-02T11:17:07.645Z,5.50
2017-09-02T11:18:07.611Z,3.00
2017-09-02T11:19:07.578Z,3.80
2017-09-02T11:20:07.546Z,4.60
2017-09-02T11:21:07.533Z,4.20
2017-09-02T11:22:07.505Z,5.40
2017-09-02T11:23:07.498Z,4.20
2017-09-02T11:24:07.440Z,5.00
2017-09-02T11:25:07.418Z,4.20
2017-09-02T11:26:07.379Z,2.60
2017-09-02T11:27:07.354Z,2.70
2017-09-02T11:28:07.343Z,6.10
2017-09-02T11:29:07.311Z,5.70
2017-09-02T11:30:07.290Z,5.40
2017-09-02T11:31:07.357Z,4.90
2017-09-02T11:32:07.226Z,4.60
2017-09-02T11:33:07.182Z,4.50
2017-09-02T11:34:07.169Z,5.20
2017-09-02T11:35:07.114Z,5.30
2017-09-02T11:36:07.101Z,2.20
2017-09-02T11:37:07.138Z,3.20
2017-09-02T11:38:07.020Z,5.50
2017-09-02T11:39:06.993Z,2.70
2017-09-02T11:40:06.963Z,5.70
2017-09-02T11:41:06.933Z,4.90
2017-09-02T11:42:06.910Z,4.30
2017-09-02T11:43:06.882Z,3.60
2017-09-02T11:44:06.845Z,4.10
2017-09-02T11:45:06.835Z,2.90
2017-09-02T11:46:06.786Z,2.40
2017-09-02T11:47:06.755Z,4.30
2017-09-02T11:48:06.729Z,4.50
2017-09-02T11:49:06.690Z,3.90
2017-09-02T11:50:06.670Z,4.90
2017-09-02T11:51:06.672Z,3.60
2017-09-02T11:52:06.605Z,5.30
2017-09-02T11:53:06.578Z,3.10
2017-09-02T11:54:06.549Z,2.40
2017-09-02T11:55:06.524Z,3.50
2017-09-02T11:56:06.485Z,3.10
2017-09-02T11:57:06.460Z,4.40
2017-09-02T11:58:06.456Z,5.90
2017-09-02T11:59:06.408Z,4.70
2017-09-02T12:00:06.367Z,2.60
2017-09-02T12:01:06.346Z,3.50
2017-09-02T12:02:06.305Z,2.50
2017-09-02T12:03:06.285Z,3.60
2017-09-02T12:04:06.306Z,3.30
2017-09-02T12:05:06.230Z,4.80
2017-09-02T12:06:06.191Z,4.20
2017-09-02T12:07:06.157Z,4.50
2017-09-02T12:08:06.138Z,3.40
2017-09-02T12:09:06.100Z,3.30
2017-09-02T12:10:06.078Z,2.60
2017-09-02T12:11:06.043Z,4.20
2017-09-02T12:12:06.012Z,3.00
2017-09-02T12:13:05.980Z,3.30
2017-09-02T12:14:05.951Z,4.80
2017-09-02T12:15:05.921Z,4.00
2017-09-02T12:16:05.890Z,3.00
2017-09-02T12:17:05.865Z,4.50
2017-09-02T12:18:05.831Z,3.40
2017-09-02T12:19:05.823Z,3.90
2017-09-02T12:20:05.793Z,4.30
2017-09-02T12:21:05.778Z,3.50
2017-09-02T12:22:05.721Z,6.90
2017-09-02T12:23:05.696Z,4.20
2017-09-02T12:24:05.702Z,4.10
2017-09-02T12:25:05.622Z,4.10
2017-09-02T12:26:05.602Z,4.20
2017-09-02T12:27:05.572Z,3.40
2017-09-02T12:28:05.543Z,2.80
2017-09-02T12:29:05.593Z,3.60
2017-09-02T12:30:05.482Z,3.20
2017-09-02T12:31:05.490Z,3.30
2017-09-02T12:32:05.435Z,2.70
2017-09-02T12:33:05.398Z,4.40
2017-09-02T12:34:05.361Z,3.30
2017-09-02T12:35:05.337Z,2.90
2017-09-02T12:36:05.308Z,3.60
2017-09-02T12:37:05.276Z,4.30
2017-09-02T12:38:05.260Z,3.00
2017-09-02T12:39:05.219Z,3.40
2017-09-02T12:40:05.202Z,2.70
2017-09-02T12:41:05.166Z,1.90
2017-09-02T12:42:05.222Z,5.40
2017-09-02T12:43:05.139Z,3.90
2017-09-02T12:44:05.078Z,3.30
2017-09-02T12:45:05.045Z,5.50
2017-09-02T12:46:05.022Z,3.40
2017-09-02T12:47:04.986Z,7.20
2017-09-02T12:48:04.962Z,3.00
2017-09-02T12:49:04.929Z,3.20
2017-09-02T12:50:04.895Z,2.90
2017-09-02T12:51:04.892Z,3.80
2017-09-02T12:52:04.846Z,3.40
2017-09-02T12:53:04.811Z,4.00
2017-09-02T12:54:04.781Z,4.00
2017-09-02T12:55:04.756Z,5.40
2017-09-02T12:56:04.756Z,5.30
2017-09-02T12:57:04.697Z,6.20
2017-09-02T12:58:04.669Z,4.30
2017-09-02T12:59:04.641Z,5.00
2017-09-02T13:00:04.618Z,4.10
2017-09-02T13:01:04.592Z,3.50
2017-09-02T13:02:04.553Z,5.20
2017-09-02T13:03:04.525Z,4.40
2017-09-02T13:04:04.500Z,2.90
2017-09-02T13:05:04.473Z,3.30
2017-09-02T13:06:04.437Z,9.10
2017-09-02T13:07:04.412Z,2.70
2017-09-02T13:08:04.387Z,3.40
2017-09-02T13:09:04.350Z,5.60