createdAt,value
2022-08-17T00:01:30.078Z,21.71
2022-08-17T00:04:13.084Z,21.68
2022-08-17T00:06:43.339Z,21.66
2022-08-17T00:09:18.368Z,21.63
2022-08-17T00:12:42.111Z,21.60
2022-08-17T00:14:34.924Z,21.59
2022-08-17T00:17:03.651Z,21.58
2022-08-17T00:19:30.372Z,21.57
2022-08-17T00:22:31.732Z,21.54
2022-08-17T00:24:46.864Z,21.54
2022-08-17T00:27:13.371Z,21.53
2022-08-17T00:29:39.831Z,21.50
2022-08-17T00:33:13.866Z,21.50
2022-08-17T00:34:53.215Z,21.47
2022-08-17T00:37:19.769Z,21.46
2022-08-17T00:39:46.334Z,21.46
2022-08-17T00:42:14.899Z,21.47
2022-08-17T00:44:41.454Z,21.48
2022-08-17T00:47:08.086Z,21.51
2022-08-17T00:49:34.562Z,21.53
2022-08-17T00:52:10.771Z,21.55
2022-08-17T00:54:42.577Z,21.55
2022-08-17T00:57:13.950Z,21.53
2022-08-17T00:59:47.062Z,21.50
2022-08-17T01:02:41.175Z,21.46
2022-08-17T01:05:14.716Z,21.46
2022-08-17T01:07:42.709Z,21.43
2022-08-17T01:10:59.652Z,21.42
2022-08-17T01:12:58.015Z,21.44
2022-08-17T01:15:24.572Z,21.46
2022-08-17T01:17:51.178Z,21.47
2022-08-17T01:20:17.826Z,21.47
2022-08-17T01:22:45.558Z,21.51
2022-08-17T01:25:13.089Z,21.51
2022-08-17T01:27:40.816Z,21.52
2022-08-17T01:30:58.744Z,21.52
2022-08-17T01:32:57.838Z,21.53
2022-08-17T01:35:24.507Z,21.55
2022-08-17T01:37:50.956Z,21.55
2022-08-17T01:40:27.432Z,21.57
2022-08-17T01:42:58.888Z,21.58
2022-08-17T01:45:30.354Z,21.59
2022-08-17T01:47:57.509Z,21.60
2022-08-17T01:50:28.994Z,21.57
2022-08-17T01:53:03.449Z,21.51
2022-08-17T01:55:38.299Z,21.50
2022-08-17T01:58:09.566Z,21.51
2022-08-17T02:01:00.032Z,21.51
2022-08-17T02:03:27.109Z,21.49
2022-08-17T02:05:53.780Z,21.47
2022-08-17T02:08:36.922Z,21.49
2022-08-17T02:11:11.508Z,21.47
2022-08-17T02:13:38.598Z,21.40
2022-08-17T02:16:05.251Z,21.34
2022-08-17T02:18:31.762Z,21.24
2022-08-17T02:20:58.508Z,21.28
2022-08-17T02:23:28.993Z,21.26
2022-08-17T02:25:58.165Z,21.21
2022-08-17T02:28:24.683Z,21.22
2022-08-17T02:31:01.156Z,21.20
2022-08-17T02:33:41.512Z,21.10
2022-08-17T02:36:13.051Z,21.09
2022-08-17T02:38:41.114Z,21.15
2022-08-17T02:41:08.166Z,21.15
2022-08-17T02:43:35.062Z,21.19
2022-08-17T02:46:01.634Z,21.21
2022-08-17T02:48:31.031Z,21.25
2022-08-17T02:50:59.296Z,21.25
2022-08-17T02:53:26.082Z,21.24
2022-08-17T02:55:53.541Z,21.23
2022-08-17T02:58:34.515Z,21.24
2022-08-17T03:01:04.155Z,21.22
2022-08-17T03:03:30.686Z,21.24
2022-08-17T03:05:57.173Z,21.26
2022-08-17T03:08:23.849Z,21.29
2022-08-17T03:10:50.606Z,21.33
2022-08-17T03:13:17.633Z,21.36
2022-08-17T03:15:47.053Z,21.36
2022-08-17T03:18:19.260Z,21.38
2022-08-17T03:20:51.428Z,21.41
2022-08-17T03:23:18.665Z,21.46
2022-08-17T03:25:53.189Z,21.48
2022-08-17T03:28:21.180Z,21.50
2022-08-17T03:30:48.049Z,21.52
2022-08-17T03:33:14.685Z,21.53
2022-08-17T03:35:41.738Z,21.54
2022-08-17T03:38:10.860Z,21.57
2022-08-17T03:40:56.820Z,21.56
2022-08-17T03:43:27.837Z,21.53
2022-08-17T03:46:28.917Z,21.51
2022-08-17T03:49:17.728Z,21.54
2022-08-17T03:52:02.673Z,21.52
2022-08-17T03:54:47.752Z,21.50
2022-08-17T03:57:14.348Z,21.42
2022-08-17T03:59:41.431Z,21.32
2022-08-17T04:02:11.387Z,21.29
2022-08-17T04:04:38.496Z,21.33
2022-08-17T04:07:05.515Z,21.35
2022-08-17T04:09:32.388Z,21.35
2022-08-17T04:12:00.311Z,21.35
2022-08-17T04:14:36.150Z,21.34
2022-08-17T04:17:15.051Z,21.33
2022-08-17T04:19:42.020Z,21.31
2022-08-17T04:22:08.573Z,21.29
2022-08-17T04:24:35.063Z,21.27
2022-08-17T04:27:01.982Z,21.27
2022-08-17T04:29:28.478Z,21.25
2022-08-17T04:32:14.933Z,21.18
2022-08-17T04:34:41.484Z,21.18
2022-08-17T04:37:08.675Z,21.18
2022-08-17T04:39:35.436Z,21.17
2022-08-17T04:42:09.169Z,21.15
2022-08-17T04:44:37.867Z,21.11
2022-08-17T04:47:05.078Z,21.08
2022-08-17T04:49:32.561Z,21.10
2022-08-17T04:52:04.120Z,21.06
2022-08-17T04:54:31.222Z,21.02
2022-08-17T04:56:57.769Z,21.02
2022-08-17T04:59:25.434Z,21.05
2022-08-17T05:01:52.351Z,21.09
2022-08-17T05:04:35.171Z,21.13
2022-08-17T05:07:04.491Z,21.13
2022-08-17T05:09:31.592Z,21.08
2022-08-17T05:12:02.183Z,21.09
2022-08-17T05:14:33.097Z,21.14
2022-08-17T05:17:01.190Z,21.16
2022-08-17T05:19:28.601Z,21.16
2022-08-17T05:21:55.133Z,21.17
2022-08-17T05:24:39.173Z,21.18
2022-08-17T05:27:08.583Z,21.12
2022-08-17T05:29:35.464Z,21.11
2022-08-17T05:32:39.535Z,21.10
2022-08-17T05:34:59.997Z,21.05
2022-08-17T05:37:26.596Z,21.04
2022-08-17T05:39:54.359Z,21.05
2022-08-17T05:42:31.388Z,21.01
2022-08-17T05:44:59.822Z,20.95
2022-08-17T05:47:27.191Z,20.99
2022-08-17T05:49:55.648Z,21.00
2022-08-17T05:52:45.552Z,21.03
2022-08-17T05:55:27.868Z,21.09
2022-08-17T05:58:00.006Z,21.08
2022-08-17T06:00:37.633Z,21.06
2022-08-17T06:03:28.039Z,21.02
2022-08-17T06:06:17.264Z,20.98
2022-08-17T06:09:01.511Z,20.96
2022-08-17T06:12:05.781Z,20.95
2022-08-17T06:14:56.115Z,20.98
2022-08-17T06:17:28.947Z,20.98
2022-08-17T06:22:55.614Z,20.97
2022-08-17T06:25:57.239Z,20.98
2022-08-17T06:29:21.534Z,21.11
2022-08-17T06:36:01.647Z,21.03
2022-08-17T06:43:02.818Z,21.17
2022-08-17T06:59:56.402Z,21.46
2022-08-17T07:02:51.610Z,21.48
2022-08-17T07:05:40.866Z,21.53
2022-08-17T07:08:45.122Z,21.52
2022-08-17T07:11:19.125Z,21.53
2022-08-17T07:13:57.968Z,21.55
2022-08-17T07:24:42.862Z,21.47
2022-08-17T07:41:02.970Z,21.42
2022-08-17T07:43:38.121Z,21.43
2022-08-17T07:46:30.162Z,21.39
2022-08-17T07:49:18.378Z,21.35
2022-08-17T07:51:45.765Z,21.36
2022-08-17T07:54:15.484Z,21.35
2022-08-17T07:56:57.470Z,21.40
2022-08-17T07:59:33.789Z,21.39
2022-08-17T08:02:03.604Z,21.31
2022-08-17T08:05:01.488Z,21.32
2022-08-17T08:07:34.767Z,21.31
2022-08-17T08:10:07.824Z,21.29
2022-08-17T08:12:46.395Z,21.30
2022-08-17T08:15:25.527Z,21.33
2022-08-17T08:17:55.440Z,21.41
2022-08-17T08:20:53.138Z,21.43
2022-08-17T08:23:39.113Z,21.41
2022-08-17T08:26:18.876Z,21.46
2022-08-17T08:28:52.767Z,21.46
2022-08-17T08:31:42.482Z,21.45
2022-08-17T08:34:58.973Z,21.46
2022-08-17T08:37:44.821Z,21.46
2022-08-17T08:40:31.084Z,21.43
2022-08-17T08:43:26.727Z,21.44
2022-08-17T08:46:06.031Z,21.44
2022-08-17T08:48:53.786Z,21.48
2022-08-17T08:51:43.532Z,21.46
2022-08-17T08:54:36.717Z,21.47
2022-08-17T08:57:32.821Z,21.51
2022-08-17T09:00:12.850Z,21.46
2022-08-17T09:02:56.454Z,21.35
2022-08-17T09:05:42.730Z,21.33
2022-08-17T09:08:32.608Z,21.33
2022-08-17T09:11:06.030Z,21.42
2022-08-17T09:13:41.698Z,21.42
2022-08-17T09:16:20.239Z,21.31
2022-08-17T09:19:00.371Z,21.25
2022-08-17T09:21:55.230Z,21.27
2022-08-17T09:24:35.755Z,21.36
2022-08-17T09:27:12.035Z,21.39
2022-08-17T09:29:45.382Z,21.41
2022-08-17T09:32:22.148Z,21.31
2022-08-17T09:34:54.782Z,21.24
2022-08-17T09:37:35.344Z,21.13
2022-08-17T09:40:17.315Z,21.09
2022-08-17T09:43:04.004Z,21.13
2022-08-17T09:45:40.864Z,21.06
2022-08-17T09:48:18.329Z,21.07
2022-08-17T09:51:05.738Z,20.88
2022-08-17T09:53:35.473Z,20.70
2022-08-17T09:56:08.952Z,20.61
2022-08-17T09:58:59.468Z,20.61
2022-08-17T10:02:16.734Z,20.66
2022-08-17T10:05:14.082Z,20.73
2022-08-17T10:07:56.075Z,20.87
2022-08-17T10:10:34.674Z,20.92
2022-08-17T10:13:47.221Z,20.84
2022-08-17T10:16:30.157Z,20.79
2022-08-17T10:19:10.347Z,20.84
2022-08-17T10:22:19.326Z,20.80
2022-08-17T10:25:23.980Z,20.84
2022-08-17T10:27:58.584Z,20.91
2022-08-17T10:30:29.305Z,21.00
2022-08-17T10:36:48.626Z,21.11
2022-08-17T10:39:52.179Z,21.18
2022-08-17T10:42:42.598Z,21.17
2022-08-17T10:48:29.983Z,21.26
2022-08-17T10:54:07.281Z,21.38
2022-08-17T10:56:47.791Z,21.44
2022-08-17T11:02:28.008Z,21.48
2022-08-17T11:06:11.715Z,21.48
2022-08-17T11:09:33.885Z,21.45
2022-08-17T11:26:32.059Z,21.58
2022-08-17T11:39:34.198Z,21.35
2022-08-17T11:46:02.950Z,21.55
2022-08-17T11:49:25.149Z,21.49
2022-08-17T11:51:55.436Z,21.41
2022-08-17T11:54:33.342Z,21.41
2022-08-17T12:00:42.951Z,21.39
2022-08-17T12:06:15.768Z,21.43
2022-08-17T12:08:48.305Z,21.48
2022-08-17T12:11:56.394Z,21.49
2022-08-17T12:24:45.228Z,21.38
2022-08-17T12:37:50.109Z,21.42
2022-08-17T13:33:43.356Z,21.53
2022-08-17T13:49:13.890Z,21.50
2022-08-17T13:51:51.708Z,21.48
2022-08-17T14:00:40.546Z,21.43
2022-08-17T14:03:08.680Z,21.40
2022-08-17T14:05:48.130Z,21.35
2022-08-17T14:11:35.549Z,21.34
2022-08-17T14:17:04.356Z,21.42
2022-08-17T14:19:30.968Z,21.45
2022-08-17T14:24:53.757Z,21.60
2022-08-17T14:30:24.221Z,21.71
2022-08-17T14:36:02.601Z,21.69
2022-08-17T15:10:44.841Z,21.81
2022-08-17T15:38:22.319Z,21.95
2022-08-17T16:36:15.602Z,22.09
2022-08-17T16:52:39.371Z,22.04
2022-08-17T16:55:10.646Z,22.01
2022-08-17T16:57:46.171Z,22.02
2022-08-17T17:00:19.679Z,22.04
2022-08-17T17:02:49.395Z,22.00
2022-08-17T17:05:55.185Z,22.00
2022-08-17T17:08:35.147Z,22.01
2022-08-17T17:11:09.526Z,21.98
2022-08-17T17:13:47.129Z,22.00
2022-08-17T17:16:19.521Z,22.00
2022-08-17T17:19:04.625Z,22.03
2022-08-17T17:21:42.444Z,22.04
2022-08-17T17:24:16.596Z,22.04
2022-08-17T17:26:55.540Z,22.00
2022-08-17T17:29:48.522Z,21.99
2022-08-17T17:32:31.046Z,21.99
2022-08-17T17:35:06.976Z,21.99
2022-08-17T17:37:35.259Z,22.00
2022-08-17T17:40:09.360Z,22.02
2022-08-17T17:42:40.604Z,21.96
2022-08-17T17:45:15.929Z,21.95
2022-08-17T17:47:43.006Z,21.96
2022-08-17T17:50:10.532Z,21.96
2022-08-17T17:52:50.381Z,21.95
2022-08-17T17:55:39.850Z,21.93
2022-08-17T17:58:19.579Z,21.88
2022-08-17T18:01:13.401Z,21.84
2022-08-17T18:08:14.117Z,21.80
2022-08-17T18:11:24.258Z,21.77
2022-08-17T18:13:53.417Z,21.75
2022-08-17T18:18:58.503Z,21.83
2022-08-17T18:35:01.199Z,21.88
2022-08-17T18:37:49.036Z,21.82
2022-08-17T18:47:20.245Z,21.52
2022-08-17T19:00:50.662Z,21.34
2022-08-17T19:03:19.431Z,21.28
2022-08-17T19:05:55.819Z,21.26
2022-08-17T19:08:35.195Z,21.24
2022-08-17T19:11:07.618Z,21.23
2022-08-17T19:13:41.494Z,21.22
2022-08-17T19:16:18.014Z,21.23
2022-08-17T19:18:52.054Z,21.23
2022-08-17T19:21:25.253Z,21.19
2022-08-17T19:23:59.136Z,21.11
2022-08-17T19:26:54.074Z,21.03
2022-08-17T19:29:29.727Z,21.04
2022-08-17T19:31:58.415Z,21.02
2022-08-17T19:34:30.261Z,21.04
2022-08-17T19:37:11.322Z,21.04
2022-08-17T19:39:49.912Z,21.04
2022-08-17T19:42:37.213Z,21.05
2022-08-17T19:45:07.443Z,21.02
2022-08-17T19:47:57.079Z,20.98
2022-08-17T19:54:05.474Z,20.94
2022-08-17T19:57:23.640Z,20.97
2022-08-17T20:00:02.295Z,21.00
2022-08-17T20:02:37.064Z,21.00
2022-08-17T20:05:11.431Z,21.00
2022-08-17T20:07:52.541Z,20.96
2022-08-17T20:10:28.705Z,20.94
2022-08-17T20:12:58.684Z,20.92
2022-08-17T20:15:30.539Z,20.93
2022-08-17T20:18:00.654Z,20.92
2022-08-17T20:20:35.293Z,20.89
2022-08-17T20:23:12.063Z,20.90
2022-08-17T20:25:47.184Z,20.92
2022-08-17T20:28:25.516Z,20.91
2022-08-17T20:30:52.697Z,20.88
2022-08-17T20:33:28.689Z,20.83
2022-08-17T20:36:11.512Z,20.83
2022-08-17T20:38:53.743Z,20.82
2022-08-17T20:41:24.123Z,20.82
2022-08-17T20:44:03.529Z,20.81
2022-08-17T20:46:55.481Z,20.80
2022-08-17T20:49:29.476Z,20.81
2022-08-17T20:52:09.997Z,20.77
2022-08-17T20:54:53.682Z,20.71
2022-08-17T20:57:36.120Z,20.69
2022-08-17T21:00:35.003Z,20.64
2022-08-17T21:03:22.892Z,20.62
2022-08-17T21:13:35.966Z,20.55
2022-08-17T21:21:20.422Z,20.46
2022-08-17T21:58:13.597Z,20.30
2022-08-17T22:10:55.062Z,20.13
2022-08-17T22:14:05.419Z,20.13
2022-08-17T22:27:09.966Z,20.07
2022-08-17T22:29:48.081Z,20.06
2022-08-17T22:32:59.314Z,20.06
2022-08-17T22:35:49.832Z,19.99
2022-08-17T22:38:18.973Z,19.96
2022-08-17T22:40:51.851Z,19.96
2022-08-17T22:43:49.644Z,19.95
2022-08-17T22:46:23.900Z,19.95
2022-08-17T22:51:48.705Z,19.89
2022-08-17T22:54:37.014Z,19.88
2022-08-17T22:58:00.399Z,19.88
2022-08-17T23:00:32.255Z,19.86
2022-08-17T23:03:24.334Z,19.83
2022-08-17T23:11:49.858Z,19.76
2022-08-17T23:14:20.546Z,19.74
2022-08-17T23:16:50.195Z,19.70
2022-08-17T23:19:20.130Z,19.68
2022-08-17T23:21:49.263Z,19.64
2022-08-17T23:24:21.540Z,19.62
2022-08-17T23:26:48.714Z,19.63
2022-08-17T23:29:15.657Z,19.61
2022-08-17T23:31:42.407Z,19.59
2022-08-17T23:34:25.096Z,19.57
2022-08-17T23:36:53.173Z,19.56
2022-08-17T23:39:24.732Z,19.55
2022-08-17T23:41:55.768Z,19.55
2022-08-17T23:44:23.561Z,19.53
2022-08-17T23:46:51.420Z,19.53
2022-08-17T23:49:20.514Z,19.50
2022-08-17T23:51:48.222Z,19.48
2022-08-17T23:54:24.355Z,19.46
2022-08-17T23:56:51.241Z,19.43
2022-08-17T23:59:19.897Z,19.42
