createdAt,value
2022-07-29T00:02:00.136Z,19.07
2022-07-29T00:04:32.866Z,19.06
2022-07-29T00:07:04.858Z,19.04
2022-07-29T00:09:41.999Z,19.07
2022-07-29T00:12:26.890Z,19.00
2022-07-29T00:14:59.393Z,18.98
2022-07-29T00:17:31.255Z,18.92
2022-07-29T00:20:02.986Z,18.85
2022-07-29T00:22:35.052Z,18.85
2022-07-29T00:25:08.007Z,18.84
2022-07-29T00:27:40.306Z,18.77
2022-07-29T00:30:12.912Z,18.77
2022-07-29T00:32:43.127Z,18.68
2022-07-29T00:35:33.512Z,18.68
2022-07-29T00:38:05.360Z,18.68
2022-07-29T00:40:37.484Z,18.69
2022-07-29T00:43:16.486Z,18.57
2022-07-29T00:45:48.430Z,18.53
2022-07-29T00:48:20.160Z,18.48
2022-07-29T00:50:52.664Z,18.40
2022-07-29T00:53:25.890Z,18.44
2022-07-29T00:55:59.809Z,18.34
2022-07-29T00:58:31.688Z,18.34
2022-07-29T01:01:03.397Z,18.25
2022-07-29T01:03:35.245Z,18.28
2022-07-29T01:06:08.089Z,18.27
2022-07-29T01:08:38.810Z,18.16
2022-07-29T01:11:10.657Z,18.22
2022-07-29T01:13:43.017Z,18.19
2022-07-29T01:16:23.206Z,18.13
2022-07-29T01:19:02.797Z,18.12
2022-07-29T01:21:52.912Z,18.09
2022-07-29T01:25:04.444Z,18.11
2022-07-29T01:27:49.584Z,18.06
2022-07-29T01:30:23.167Z,17.99
2022-07-29T01:33:00.861Z,18.00
2022-07-29T01:35:41.204Z,17.94
2022-07-29T01:38:19.500Z,17.94
2022-07-29T01:40:54.935Z,17.80
2022-07-29T01:43:34.968Z,17.70
2022-07-29T01:46:11.391Z,17.78
2022-07-29T01:48:47.861Z,17.78
2022-07-29T01:51:27.299Z,17.74
2022-07-29T01:54:07.052Z,17.71
2022-07-29T01:56:41.122Z,17.64
2022-07-29T01:59:13.769Z,17.66
2022-07-29T02:01:47.821Z,17.60
2022-07-29T02:04:26.619Z,17.63
2022-07-29T02:07:06.098Z,17.61
2022-07-29T02:09:41.524Z,17.60
2022-07-29T02:12:15.726Z,17.56
2022-07-29T02:14:51.246Z,17.43
2022-07-29T02:17:28.465Z,17.45
2022-07-29T02:20:05.316Z,17.47
2022-07-29T02:22:40.075Z,17.47
2022-07-29T02:25:14.498Z,17.33
2022-07-29T02:27:49.113Z,17.33
2022-07-29T02:30:23.790Z,17.32
2022-07-29T02:32:57.459Z,17.39
2022-07-29T02:35:34.853Z,17.36
2022-07-29T02:38:24.820Z,17.29
2022-07-29T02:40:59.283Z,17.17
2022-07-29T02:43:32.634Z,17.32
2022-07-29T02:46:12.778Z,17.16
2022-07-29T02:49:04.809Z,17.20
2022-07-29T02:51:45.245Z,17.27
2022-07-29T02:54:24.703Z,17.25
2022-07-29T02:57:00.892Z,17.11
2022-07-29T02:59:36.685Z,17.18
2022-07-29T03:02:09.492Z,17.15
2022-07-29T03:04:44.616Z,17.10
2022-07-29T03:07:20.211Z,17.13
2022-07-29T03:09:53.384Z,17.13
2022-07-29T03:12:25.956Z,17.02
2022-07-29T03:14:59.698Z,16.99
2022-07-29T03:17:32.694Z,16.96
2022-07-29T03:20:05.780Z,17.02
2022-07-29T03:22:44.805Z,17.00
2022-07-29T03:25:18.837Z,17.05
2022-07-29T03:27:52.466Z,17.00
2022-07-29T03:30:24.545Z,16.91
2022-07-29T03:32:56.700Z,16.84
2022-07-29T03:35:32.576Z,16.84
2022-07-29T03:38:04.791Z,16.78
2022-07-29T03:40:40.306Z,16.84
2022-07-29T03:43:15.448Z,16.86
2022-07-29T03:45:52.227Z,16.82
2022-07-29T03:48:26.406Z,16.85
2022-07-29T03:50:58.982Z,16.96
2022-07-29T03:53:31.254Z,16.89
2022-07-29T03:56:06.353Z,16.87
2022-07-29T03:58:39.800Z,16.94
2022-07-29T04:01:10.056Z,16.96
2022-07-29T04:03:42.602Z,16.96
2022-07-29T04:06:14.689Z,17.04
2022-07-29T04:08:46.484Z,17.07
2022-07-29T04:11:18.488Z,17.04
2022-07-29T04:13:51.273Z,16.92
2022-07-29T04:16:23.295Z,16.98
2022-07-29T04:18:55.198Z,17.05
2022-07-29T04:21:27.138Z,17.04
2022-07-29T04:23:58.999Z,16.95
2022-07-29T04:26:30.770Z,17.02
2022-07-29T04:29:02.523Z,17.06
2022-07-29T04:31:34.422Z,17.01
2022-07-29T04:34:06.279Z,17.14
2022-07-29T04:36:38.448Z,17.13
2022-07-29T04:39:11.024Z,17.20
2022-07-29T04:41:43.697Z,17.09
2022-07-29T04:44:16.147Z,17.10
2022-07-29T04:46:49.323Z,17.16
2022-07-29T04:49:21.323Z,17.18
2022-07-29T04:51:53.584Z,17.22
2022-07-29T04:54:25.506Z,17.27
2022-07-29T04:56:57.741Z,17.22
2022-07-29T04:59:29.912Z,17.10
2022-07-29T05:02:01.710Z,17.21
2022-07-29T05:04:33.899Z,17.28
2022-07-29T05:07:05.686Z,17.19
2022-07-29T05:09:37.411Z,17.36
2022-07-29T05:12:11.931Z,17.47
2022-07-29T05:14:44.845Z,17.57
2022-07-29T05:17:16.672Z,17.58
2022-07-29T05:19:48.353Z,17.60
2022-07-29T05:22:20.733Z,17.74
2022-07-29T05:24:52.707Z,17.77
2022-07-29T05:27:24.994Z,17.77
2022-07-29T05:29:57.540Z,17.81
2022-07-29T05:32:29.413Z,17.91
2022-07-29T05:35:01.334Z,17.99
2022-07-29T05:37:33.183Z,18.05
2022-07-29T05:40:05.458Z,17.98
2022-07-29T05:42:36.770Z,18.08
2022-07-29T05:45:13.016Z,18.16
2022-07-29T05:47:44.790Z,18.27
2022-07-29T05:50:16.529Z,18.36
2022-07-29T05:52:48.352Z,18.40
2022-07-29T05:55:21.743Z,18.50
2022-07-29T05:57:55.393Z,18.53
2022-07-29T06:00:27.306Z,18.54
2022-07-29T06:03:01.325Z,18.66
2022-07-29T06:05:33.122Z,18.68
2022-07-29T06:08:06.771Z,18.74
2022-07-29T06:10:39.627Z,18.80
2022-07-29T06:13:11.426Z,18.92
2022-07-29T06:15:44.141Z,18.98
2022-07-29T06:18:15.547Z,19.06
2022-07-29T06:20:47.339Z,19.11
2022-07-29T06:23:19.263Z,19.24
2022-07-29T06:25:51.137Z,19.27
2022-07-29T06:28:22.923Z,19.36
2022-07-29T06:30:55.032Z,19.46
2022-07-29T06:33:26.840Z,19.53
2022-07-29T06:35:58.789Z,19.60
2022-07-29T06:38:34.234Z,19.71
2022-07-29T06:41:16.875Z,19.83
2022-07-29T06:43:51.809Z,19.90
2022-07-29T06:46:26.923Z,19.99
2022-07-29T06:48:58.805Z,20.09
2022-07-29T06:51:30.564Z,20.20
2022-07-29T06:54:03.747Z,20.34
2022-07-29T06:56:40.339Z,20.41
2022-07-29T06:59:14.167Z,20.52
2022-07-29T07:01:47.046Z,20.57
2022-07-29T07:04:19.092Z,20.71
2022-07-29T07:06:51.048Z,20.85
2022-07-29T07:09:22.930Z,21.02
2022-07-29T07:11:54.676Z,21.18
2022-07-29T07:14:28.200Z,21.31
2022-07-29T07:17:01.445Z,21.43
2022-07-29T07:19:33.466Z,21.62
2022-07-29T07:22:05.320Z,21.79
2022-07-29T07:24:37.309Z,21.94
2022-07-29T07:27:09.192Z,22.06
2022-07-29T07:29:44.213Z,22.12
2022-07-29T07:32:18.203Z,22.11
2022-07-29T07:34:50.243Z,22.11
2022-07-29T07:37:22.149Z,22.11
2022-07-29T07:39:54.104Z,22.21
2022-07-29T07:42:26.185Z,22.29
2022-07-29T07:45:13.131Z,22.33
2022-07-29T07:47:46.595Z,22.33
2022-07-29T07:50:19.519Z,22.38
2022-07-29T07:52:53.892Z,22.39
2022-07-29T07:55:25.907Z,22.44
2022-07-29T07:57:58.148Z,22.53
2022-07-29T08:00:29.928Z,22.50
2022-07-29T08:03:01.737Z,22.48
2022-07-29T08:05:33.591Z,22.48
2022-07-29T08:08:06.850Z,22.48
2022-07-29T08:10:57.932Z,22.53
2022-07-29T08:13:31.445Z,22.54
2022-07-29T08:16:12.478Z,22.71
2022-07-29T08:18:47.321Z,22.75
2022-07-29T08:21:19.898Z,22.81
2022-07-29T08:24:00.764Z,22.83
2022-07-29T08:26:34.863Z,22.89
2022-07-29T08:29:06.529Z,22.95
2022-07-29T08:31:38.407Z,23.01
2022-07-29T08:34:10.252Z,23.01
2022-07-29T08:36:42.165Z,23.06
2022-07-29T08:39:13.934Z,23.03
2022-07-29T08:41:56.910Z,23.12
2022-07-29T08:44:31.169Z,23.13
2022-07-29T08:47:03.687Z,23.10
2022-07-29T08:49:39.180Z,23.17
2022-07-29T08:52:13.736Z,23.20
2022-07-29T08:54:48.266Z,23.20
2022-07-29T08:57:21.619Z,23.24
2022-07-29T08:59:54.810Z,23.29
2022-07-29T09:02:30.601Z,23.31
2022-07-29T09:05:03.969Z,23.22
2022-07-29T09:07:36.372Z,23.30
2022-07-29T09:10:11.074Z,23.37
2022-07-29T09:12:43.202Z,23.42
2022-07-29T09:15:15.484Z,23.46
2022-07-29T09:17:49.326Z,23.51
2022-07-29T09:20:24.152Z,23.57
2022-07-29T09:22:56.214Z,23.70
2022-07-29T09:25:38.718Z,23.78
2022-07-29T09:28:12.020Z,23.81
2022-07-29T09:30:54.184Z,23.89
2022-07-29T09:33:32.945Z,23.97
2022-07-29T09:36:08.209Z,23.91
2022-07-29T09:38:40.096Z,23.90
2022-07-29T09:41:11.904Z,23.92
2022-07-29T09:43:55.143Z,23.92
2022-07-29T09:46:27.438Z,24.02
2022-07-29T09:49:12.389Z,24.00
2022-07-29T09:51:45.271Z,24.01
2022-07-29T09:54:26.776Z,24.01
2022-07-29T09:56:58.795Z,23.92
2022-07-29T09:59:30.619Z,23.97
2022-07-29T10:02:02.928Z,24.00
2022-07-29T10:04:45.381Z,24.00
2022-07-29T10:07:17.246Z,24.01
2022-07-29T10:09:57.020Z,24.00
2022-07-29T10:12:28.771Z,24.05
2022-07-29T10:15:00.766Z,24.16
2022-07-29T10:17:32.770Z,24.15
2022-07-29T10:20:09.846Z,24.13
2022-07-29T10:22:53.517Z,24.24
2022-07-29T10:25:26.698Z,24.62
2022-07-29T10:27:59.300Z,25.00
2022-07-29T10:30:29.572Z,25.42
2022-07-29T10:33:20.373Z,25.54
2022-07-29T10:36:17.657Z,25.84
2022-07-29T10:38:56.773Z,26.09
2022-07-29T10:41:47.660Z,26.17
2022-07-29T10:47:23.751Z,26.48
2022-07-29T10:50:04.499Z,26.69
2022-07-29T10:52:59.762Z,26.83
2022-07-29T10:55:43.796Z,26.83
2022-07-29T10:58:18.994Z,26.79
2022-07-29T11:00:52.273Z,26.98
2022-07-29T11:03:57.914Z,27.27
2022-07-29T11:07:04.059Z,27.50
2022-07-29T11:09:38.272Z,27.65
2022-07-29T11:12:52.204Z,27.47
2022-07-29T11:15:25.261Z,27.62
2022-07-29T11:21:26.807Z,28.03
2022-07-29T11:24:28.894Z,28.19
2022-07-29T11:27:19.897Z,28.34
2022-07-29T11:29:58.564Z,28.47
2022-07-29T11:32:40.578Z,28.39
2022-07-29T11:35:19.161Z,28.58
2022-07-29T11:38:28.806Z,28.34
2022-07-29T11:41:25.989Z,28.43
2022-07-29T11:44:00.817Z,28.54
2022-07-29T11:46:51.173Z,28.22
2022-07-29T11:49:32.024Z,28.40
2022-07-29T11:52:05.776Z,28.43
2022-07-29T11:54:58.291Z,28.35
2022-07-29T11:57:36.216Z,28.55
2022-07-29T12:00:14.453Z,28.67
2022-07-29T12:02:48.665Z,29.04
2022-07-29T12:05:36.013Z,29.09
2022-07-29T12:08:14.720Z,28.98
2022-07-29T12:10:47.405Z,28.91
2022-07-29T12:13:22.219Z,28.98
2022-07-29T12:15:59.958Z,28.88
2022-07-29T12:18:32.203Z,28.80
2022-07-29T12:21:05.034Z,28.85
2022-07-29T12:23:37.070Z,28.94
2022-07-29T12:26:10.997Z,29.01
2022-07-29T12:28:54.751Z,29.22
2022-07-29T12:31:42.976Z,29.22
2022-07-29T12:34:17.917Z,29.21
2022-07-29T12:36:50.368Z,29.38
2022-07-29T12:39:22.494Z,29.38
2022-07-29T12:41:54.334Z,29.11
2022-07-29T12:44:52.151Z,29.27
2022-07-29T12:47:24.864Z,29.29
2022-07-29T12:50:12.165Z,29.22
2022-07-29T12:52:43.998Z,28.85
2022-07-29T12:55:16.081Z,28.37
2022-07-29T12:57:53.249Z,28.68
2022-07-29T13:00:27.292Z,28.92
2022-07-29T13:03:01.725Z,29.09
2022-07-29T13:05:49.670Z,29.13
2022-07-29T13:08:24.081Z,29.28
2022-07-29T13:10:55.864Z,29.23
2022-07-29T13:13:28.247Z,29.12
2022-07-29T13:16:09.614Z,29.07
2022-07-29T13:18:42.368Z,29.15
2022-07-29T13:21:18.965Z,29.21
2022-07-29T13:23:51.008Z,28.95
2022-07-29T13:26:22.749Z,28.69
2022-07-29T13:28:55.921Z,28.44
2022-07-29T13:31:28.665Z,28.54
2022-07-29T13:34:00.456Z,29.07
2022-07-29T13:36:32.186Z,28.98
2022-07-29T13:39:04.219Z,28.63
2022-07-29T13:41:36.012Z,28.32
2022-07-29T13:44:08.982Z,28.24
2022-07-29T13:46:40.722Z,28.42
2022-07-29T13:49:13.215Z,28.79
2022-07-29T13:51:45.221Z,28.84
2022-07-29T13:54:17.224Z,29.09
2022-07-29T13:56:49.792Z,29.45
2022-07-29T13:59:22.419Z,29.54
2022-07-29T14:01:55.479Z,29.81
2022-07-29T14:04:27.763Z,29.88
2022-07-29T14:06:59.871Z,29.83
2022-07-29T14:09:41.103Z,29.71
2022-07-29T14:12:14.144Z,29.77
2022-07-29T14:14:44.323Z,29.28
2022-07-29T14:17:19.243Z,29.01
2022-07-29T14:19:50.992Z,28.79
2022-07-29T14:22:25.422Z,28.53
2022-07-29T14:24:57.389Z,28.49
2022-07-29T14:27:37.783Z,28.53
2022-07-29T14:30:13.780Z,28.52
2022-07-29T14:32:46.538Z,28.61
2022-07-29T14:35:18.622Z,28.95
2022-07-29T14:37:50.394Z,29.13
2022-07-29T14:40:22.159Z,29.26
2022-07-29T14:42:53.922Z,29.31
2022-07-29T14:45:25.641Z,29.42
2022-07-29T14:47:58.299Z,28.89
2022-07-29T14:50:35.515Z,28.89
2022-07-29T14:53:07.504Z,29.02
2022-07-29T14:55:40.451Z,28.58
2022-07-29T14:58:16.250Z,28.64
2022-07-29T15:00:49.329Z,29.04
2022-07-29T15:03:23.906Z,29.57
2022-07-29T15:05:56.666Z,29.67
2022-07-29T15:08:29.038Z,30.03
2022-07-29T15:11:01.831Z,30.02
2022-07-29T15:13:33.845Z,30.12
2022-07-29T15:16:06.768Z,29.94
2022-07-29T15:18:39.261Z,29.66
2022-07-29T15:21:11.027Z,29.60
2022-07-29T15:23:42.650Z,29.49
2022-07-29T15:26:14.465Z,29.20
2022-07-29T15:28:46.264Z,29.09
2022-07-29T15:31:19.928Z,29.47
2022-07-29T15:33:56.968Z,29.79
2022-07-29T15:36:56.619Z,30.04
2022-07-29T15:39:23.265Z,30.15
2022-07-29T15:41:55.921Z,29.75
2022-07-29T15:44:28.334Z,30.21
2022-07-29T15:47:09.291Z,30.67
2022-07-29T15:49:47.164Z,30.75
2022-07-29T15:52:25.087Z,30.21
2022-07-29T15:55:00.361Z,29.84
2022-07-29T15:57:32.271Z,30.08
2022-07-29T16:00:04.349Z,29.66
2022-07-29T16:02:40.465Z,29.80
2022-07-29T16:05:13.385Z,30.08
2022-07-29T16:07:45.434Z,29.92
2022-07-29T16:10:17.349Z,29.53
2022-07-29T16:12:49.196Z,29.76
2022-07-29T16:15:21.037Z,30.28
2022-07-29T16:17:53.080Z,30.61
2022-07-29T16:20:25.472Z,31.01
2022-07-29T16:22:58.658Z,30.81
2022-07-29T16:25:57.410Z,30.53
2022-07-29T16:28:22.913Z,30.75
2022-07-29T16:30:54.706Z,30.88
2022-07-29T16:33:28.377Z,30.78
2022-07-29T16:36:21.572Z,30.36
2022-07-29T16:38:53.423Z,30.06
2022-07-29T16:41:25.136Z,30.26
2022-07-29T16:43:56.917Z,30.56
2022-07-29T16:46:29.091Z,31.07
2022-07-29T16:49:02.501Z,31.67
2022-07-29T16:51:34.827Z,31.75
2022-07-29T16:54:08.697Z,31.90
2022-07-29T16:56:40.674Z,31.95
2022-07-29T16:59:14.795Z,32.07
2022-07-29T17:01:45.101Z,31.20
2022-07-29T17:04:17.053Z,30.59
2022-07-29T17:06:49.625Z,30.00
2022-07-29T17:09:21.689Z,29.47
2022-07-29T17:11:55.077Z,29.17
2022-07-29T17:14:29.412Z,29.00
2022-07-29T17:17:03.326Z,28.97
2022-07-29T17:19:37.305Z,28.68
2022-07-29T17:22:15.472Z,28.35
2022-07-29T17:24:50.825Z,28.15
2022-07-29T17:27:22.643Z,28.28
2022-07-29T17:29:54.439Z,28.24
2022-07-29T17:32:26.401Z,28.13
2022-07-29T17:34:59.123Z,28.03
2022-07-29T17:37:31.082Z,27.81
2022-07-29T17:40:02.979Z,27.81
2022-07-29T17:42:34.774Z,27.72
2022-07-29T17:45:07.572Z,27.58
2022-07-29T17:47:39.449Z,27.56
2022-07-29T17:50:11.545Z,27.46
2022-07-29T17:52:43.336Z,27.43
2022-07-29T17:55:15.079Z,27.24
2022-07-29T17:57:46.782Z,27.24
2022-07-29T18:00:22.849Z,27.05
2022-07-29T18:02:54.698Z,26.98
2022-07-29T18:05:26.681Z,26.88
2022-07-29T18:07:59.051Z,26.82
2022-07-29T18:10:31.385Z,26.77
2022-07-29T18:13:02.833Z,26.69
2022-07-29T18:15:34.826Z,26.64
2022-07-29T18:18:06.785Z,26.59
2022-07-29T18:20:39.035Z,26.52
2022-07-29T18:23:11.483Z,26.36
2022-07-29T18:25:43.497Z,26.33
2022-07-29T18:28:15.264Z,26.13
2022-07-29T18:30:47.457Z,26.08
2022-07-29T18:33:22.369Z,25.93
2022-07-29T18:36:06.075Z,25.94
2022-07-29T18:38:44.010Z,25.77
2022-07-29T18:41:16.055Z,25.73
2022-07-29T18:43:47.914Z,25.67
2022-07-29T18:46:20.093Z,25.55
2022-07-29T18:48:53.637Z,25.54
2022-07-29T18:51:27.514Z,25.48
2022-07-29T18:53:59.257Z,25.42
2022-07-29T18:56:30.967Z,25.41
2022-07-29T18:59:03.180Z,25.25
2022-07-29T19:01:35.063Z,25.21
2022-07-29T19:04:07.443Z,25.15
2022-07-29T19:06:40.839Z,25.12
2022-07-29T19:09:12.970Z,25.04
2022-07-29T19:11:44.808Z,24.92
2022-07-29T19:14:16.464Z,24.83
2022-07-29T19:16:48.407Z,24.85
2022-07-29T19:19:20.123Z,24.78
2022-07-29T19:21:51.873Z,24.73
2022-07-29T19:24:24.035Z,24.62
2022-07-29T19:26:56.396Z,24.57
2022-07-29T19:29:29.206Z,24.26
2022-07-29T19:32:02.179Z,24.28
2022-07-29T19:34:34.398Z,24.27
2022-07-29T19:37:06.705Z,24.27
2022-07-29T19:39:39.662Z,24.14
2022-07-29T19:42:10.175Z,24.07
2022-07-29T19:44:42.186Z,24.09
2022-07-29T19:47:17.402Z,24.04
2022-07-29T19:49:49.504Z,23.86
2022-07-29T19:52:21.594Z,23.91
2022-07-29T19:54:53.745Z,23.89
2022-07-29T19:57:25.531Z,23.88
2022-07-29T19:59:56.457Z,23.85
2022-07-29T20:02:28.532Z,23.83
2022-07-29T20:05:00.443Z,23.76
2022-07-29T20:07:32.722Z,23.76
2022-07-29T20:10:05.092Z,23.72
2022-07-29T20:12:38.512Z,23.62
2022-07-29T20:15:16.269Z,23.59
2022-07-29T20:17:48.743Z,23.58
2022-07-29T20:20:22.276Z,23.56
2022-07-29T20:22:54.197Z,23.42
2022-07-29T20:25:26.170Z,23.36
2022-07-29T20:27:57.947Z,23.36
2022-07-29T20:30:30.139Z,23.35
2022-07-29T20:33:02.609Z,23.28
2022-07-29T20:35:33.459Z,23.21
2022-07-29T20:38:05.533Z,23.21
2022-07-29T20:40:38.671Z,23.23
2022-07-29T20:43:10.451Z,23.13
2022-07-29T20:45:42.617Z,23.16
2022-07-29T20:48:14.700Z,23.16
2022-07-29T20:50:48.566Z,23.15
2022-07-29T20:53:20.906Z,23.03
2022-07-29T20:55:52.630Z,22.94
2022-07-29T20:58:24.362Z,22.93
2022-07-29T21:00:56.463Z,22.83
2022-07-29T21:03:28.506Z,22.91
2022-07-29T21:06:00.621Z,22.93
2022-07-29T21:08:32.767Z,22.85
2022-07-29T21:11:05.071Z,22.82
2022-07-29T21:13:39.940Z,22.62
2022-07-29T21:16:14.838Z,22.62
2022-07-29T21:18:47.943Z,22.57
2022-07-29T21:21:19.826Z,22.58
2022-07-29T21:23:52.667Z,22.58
2022-07-29T21:26:24.551Z,22.58
2022-07-29T21:28:56.262Z,22.41
2022-07-29T21:31:28.349Z,22.43
2022-07-29T21:34:00.184Z,22.39
2022-07-29T21:36:48.791Z,22.36
2022-07-29T21:39:21.424Z,22.35
2022-07-29T21:41:53.560Z,22.33
2022-07-29T21:44:25.226Z,22.23
2022-07-29T21:46:57.274Z,22.18
2022-07-29T21:49:29.418Z,22.05
2022-07-29T21:52:01.149Z,22.05
2022-07-29T21:54:33.602Z,22.04
2022-07-29T21:57:05.620Z,21.93
2022-07-29T21:59:37.624Z,21.87
2022-07-29T22:02:11.113Z,21.89
2022-07-29T22:04:42.914Z,21.86
2022-07-29T22:07:15.034Z,21.70
2022-07-29T22:09:46.957Z,21.61
2022-07-29T22:12:18.968Z,21.50
2022-07-29T22:14:50.673Z,21.46
2022-07-29T22:17:23.430Z,21.32
2022-07-29T22:19:55.605Z,21.40
2022-07-29T22:22:27.439Z,21.41
2022-07-29T22:24:59.440Z,21.44
2022-07-29T22:27:31.275Z,21.38
2022-07-29T22:30:03.996Z,21.31
2022-07-29T22:32:36.161Z,21.32
2022-07-29T22:35:09.066Z,21.32
2022-07-29T22:37:40.860Z,21.26
2022-07-29T22:40:13.707Z,21.19
2022-07-29T22:42:46.176Z,21.00
2022-07-29T22:45:17.870Z,21.10
2022-07-29T22:47:58.934Z,21.09
2022-07-29T22:50:31.313Z,21.05
2022-07-29T22:53:03.103Z,21.10
2022-07-29T22:55:34.859Z,21.07
2022-07-29T22:58:06.647Z,21.01
2022-07-29T23:00:38.767Z,21.05
2022-07-29T23:03:10.437Z,21.04
2022-07-29T23:05:42.149Z,20.98
2022-07-29T23:08:14.046Z,20.99
2022-07-29T23:10:46.373Z,21.01
2022-07-29T23:13:18.698Z,20.92
2022-07-29T23:15:50.377Z,20.85
2022-07-29T23:18:22.097Z,20.68
2022-07-29T23:20:54.119Z,20.71
2022-07-29T23:23:25.878Z,20.74
2022-07-29T23:26:04.150Z,20.77
2022-07-29T23:28:35.867Z,20.68
2022-07-29T23:31:07.531Z,20.58
2022-07-29T23:33:39.323Z,20.55
2022-07-29T23:36:11.079Z,20.58
2022-07-29T23:38:42.990Z,20.63
2022-07-29T23:41:15.553Z,20.56
2022-07-29T23:43:46.810Z,20.62
2022-07-29T23:46:18.752Z,20.64
2022-07-29T23:48:55.787Z,20.61
2022-07-29T23:51:29.271Z,20.59
2022-07-29T23:54:01.216Z,20.57
2022-07-29T23:56:33.053Z,20.51
2022-07-29T23:59:06.008Z,20.47
