createdAt,value
2019-05-01T00:02:50.947Z,100122.16
2019-05-01T00:05:28.934Z,100117.08
2019-05-01T00:08:02.241Z,100115.63
2019-05-01T00:10:35.275Z,100101.67
2019-05-01T00:13:09.341Z,100103.23
2019-05-01T00:15:42.646Z,100101.11
2019-05-01T00:18:16.444Z,100105.25
2019-05-01T00:20:50.778Z,100104.54
2019-05-01T00:23:23.709Z,100093.25
2019-05-01T00:25:56.745Z,100088.98
2019-05-01T00:28:29.862Z,100085.33
2019-05-01T00:31:03.145Z,100078.23
2019-05-01T00:33:37.148Z,100087.31
2019-05-01T00:36:10.123Z,100085.55
2019-05-01T00:38:43.799Z,100086.66
2019-05-01T00:41:18.321Z,100090.27
2019-05-01T00:43:51.784Z,100086.31
2019-05-01T00:46:25.700Z,100084.37
2019-05-01T00:48:59.642Z,100076.02
2019-05-01T00:51:32.995Z,100081.63
2019-05-01T00:54:06.131Z,100080.72
2019-05-01T00:56:47.556Z,100071.66
2019-05-01T00:59:51.890Z,100071.30
2019-05-01T01:02:31.728Z,100062.91
2019-05-01T01:05:05.041Z,100069.00
2019-05-01T01:07:38.416Z,100061.88
2019-05-01T01:10:13.426Z,100069.75
2019-05-01T01:12:46.473Z,100058.61
2019-05-01T01:15:20.798Z,100056.81
2019-05-01T01:17:54.537Z,100056.44
2019-05-01T01:20:26.725Z,100057.08
2019-05-01T01:22:59.733Z,100053.28
2019-05-01T01:25:33.452Z,100060.27
2019-05-01T01:28:06.920Z,100059.09
2019-05-01T01:30:39.510Z,100061.77
2019-05-01T01:33:12.831Z,100057.11
2019-05-01T01:35:46.633Z,100047.17
2019-05-01T01:38:19.604Z,100045.59
2019-05-01T01:40:52.699Z,100047.62
2019-05-01T01:43:54.237Z,100047.86
2019-05-01T01:46:29.331Z,100046.28
2019-05-01T01:49:03.124Z,100031.61
2019-05-01T01:51:36.360Z,100030.91
2019-05-01T01:54:11.277Z,100037.48
2019-05-01T01:56:43.981Z,100031.25
2019-05-01T01:59:20.579Z,100032.73
2019-05-01T02:02:09.281Z,100031.52
2019-05-01T02:05:08.028Z,100019.38
2019-05-01T02:07:40.880Z,100021.52
2019-05-01T02:10:15.038Z,100020.88
2019-05-01T02:12:48.593Z,100026.67
2019-05-01T02:15:22.041Z,100037.99
2019-05-01T02:17:55.419Z,100036.00
2019-05-01T02:20:29.106Z,100032.03
2019-05-01T02:23:02.709Z,100038.67
2019-05-01T02:25:38.014Z,100047.62
2019-05-01T02:28:27.317Z,100051.23
2019-05-01T02:31:33.175Z,100052.36
2019-05-01T02:34:07.387Z,100041.32
2019-05-01T02:36:42.639Z,100034.72
2019-05-01T02:39:18.302Z,100039.16
2019-05-01T02:41:54.754Z,100034.53
2019-05-01T02:44:34.171Z,100031.03
2019-05-01T02:47:11.222Z,100033.56
2019-05-01T02:49:58.736Z,100025.89
2019-05-01T02:52:34.867Z,100027.21
2019-05-01T02:55:19.112Z,100025.00
2019-05-01T02:57:52.808Z,100029.71
2019-05-01T03:00:26.567Z,100021.14
2019-05-01T03:03:02.282Z,100021.14
2019-05-01T03:05:35.697Z,100015.97
2019-05-01T03:08:09.783Z,100010.77
2019-05-01T03:10:43.152Z,100001.09
2019-05-01T03:13:16.395Z,99998.14
2019-05-01T03:15:49.784Z,99994.32
2019-05-01T03:18:31.276Z,99997.93
2019-05-01T03:21:22.045Z,99996.33
2019-05-01T03:24:03.556Z,99994.32
2019-05-01T03:30:52.042Z,99993.42
2019-05-01T03:33:25.580Z,99998.73
2019-05-01T03:35:59.140Z,99998.42
2019-05-01T03:38:32.127Z,99988.36
2019-05-01T03:41:05.371Z,99991.76
2019-05-01T03:43:39.965Z,99998.41
2019-05-01T03:46:12.724Z,100001.36
2019-05-01T03:48:46.343Z,100000.91
2019-05-01T03:51:20.108Z,99996.05
2019-05-01T03:53:53.717Z,99995.70
2019-05-01T03:56:27.773Z,99988.41
2019-05-01T03:59:00.931Z,99990.75
2019-05-01T04:01:56.241Z,99988.39
2019-05-01T04:04:29.618Z,99987.38
2019-05-01T04:07:03.051Z,99983.32
2019-05-01T04:09:36.030Z,99980.72
2019-05-01T04:12:08.697Z,99980.62
2019-05-01T04:14:42.062Z,99982.53
2019-05-01T04:17:23.576Z,99981.48
2019-05-01T04:19:55.756Z,99982.98
2019-05-01T04:22:28.729Z,99982.19
2019-05-01T04:25:02.342Z,99983.48
2019-05-01T04:27:37.620Z,99979.78
2019-05-01T04:30:20.473Z,99983.89
2019-05-01T04:32:56.132Z,99978.18
2019-05-01T04:35:56.306Z,99986.66
2019-05-01T04:38:30.574Z,99983.95
2019-05-01T04:41:03.889Z,99992.97
2019-05-01T04:43:37.400Z,99999.94
2019-05-01T04:46:11.383Z,99994.97
2019-05-01T04:48:44.900Z,99999.28
2019-05-01T04:51:18.373Z,100007.50
2019-05-01T04:53:51.661Z,100009.61
2019-05-01T04:56:24.668Z,100004.20
2019-05-01T04:58:58.221Z,100007.11
2019-05-01T05:01:52.179Z,100010.52
2019-05-01T05:04:26.229Z,100004.39
2019-05-01T05:07:00.587Z,100014.70
2019-05-01T05:09:41.275Z,100010.89
2019-05-01T05:12:37.322Z,100017.47
2019-05-01T05:15:35.796Z,100016.11
2019-05-01T05:18:10.201Z,100014.56
2019-05-01T05:20:43.471Z,100015.67
2019-05-01T05:23:17.462Z,100011.16
2019-05-01T05:25:51.439Z,100012.97
2019-05-01T05:28:26.022Z,100016.94
2019-05-01T05:31:00.029Z,100016.11
2019-05-01T05:33:34.917Z,100019.17
2019-05-01T05:36:10.537Z,100026.23
2019-05-01T05:38:52.722Z,100022.34
2019-05-01T05:41:27.110Z,100029.05
2019-05-01T05:44:01.102Z,100031.56
2019-05-01T05:46:35.340Z,100030.84
2019-05-01T05:49:09.076Z,100030.87
2019-05-01T05:51:50.476Z,100029.32
2019-05-01T05:55:01.981Z,100032.05
2019-05-01T05:57:55.363Z,100031.36
2019-05-01T06:00:51.890Z,100026.87
2019-05-01T06:03:48.638Z,100029.28
2019-05-01T06:06:33.397Z,100027.93
2019-05-01T06:09:09.120Z,100028.14
2019-05-01T06:12:08.982Z,100027.86
2019-05-01T06:14:56.263Z,100030.08
2019-05-01T06:17:43.507Z,100024.86
2019-05-01T06:20:37.703Z,100021.47
2019-05-01T06:23:23.066Z,100018.22
2019-05-01T06:26:20.317Z,100019.92
2019-05-01T06:28:56.097Z,100010.50
2019-05-01T06:31:29.848Z,100014.38
2019-05-01T06:34:02.560Z,100021.30
2019-05-01T06:36:36.585Z,100018.03
2019-05-01T06:39:11.845Z,100016.33
2019-05-01T06:41:45.414Z,100009.58
2019-05-01T06:44:44.788Z,100007.20
2019-05-01T06:47:23.860Z,100003.84
2019-05-01T06:50:10.544Z,100004.62
2019-05-01T06:52:44.465Z,100014.38
2019-05-01T06:55:18.320Z,100010.66
2019-05-01T06:57:54.161Z,100003.30
2019-05-01T07:00:28.040Z,100007.16
2019-05-01T07:03:06.045Z,100007.90
2019-05-01T07:05:38.521Z,100007.55
2019-05-01T07:08:24.029Z,100003.81
2019-05-01T07:10:46.494Z,100006.70
2019-05-01T07:13:19.247Z,100007.94
2019-05-01T07:15:52.728Z,100006.85
2019-05-01T07:18:29.098Z,100004.49
2019-05-01T07:21:00.953Z,99998.80
2019-05-01T07:23:34.493Z,100002.75
2019-05-01T07:26:09.956Z,100004.02
2019-05-01T07:28:44.843Z,100005.38
2019-05-01T07:31:18.533Z,100004.03
2019-05-01T07:33:52.489Z,100002.61
2019-05-01T07:36:28.699Z,100005.74
2019-05-01T07:39:02.596Z,99999.09
2019-05-01T07:41:38.795Z,100001.74
2019-05-01T07:44:35.134Z,100007.55
2019-05-01T07:47:30.604Z,100000.60
2019-05-01T07:50:06.346Z,100001.13
2019-05-01T07:52:40.399Z,100004.39
2019-05-01T07:55:18.134Z,100003.44
2019-05-01T07:57:48.926Z,100003.22
2019-05-01T08:00:36.970Z,99991.53
2019-05-01T08:03:11.199Z,99992.44
2019-05-01T08:05:45.472Z,99990.75
2019-05-01T08:08:20.128Z,99997.40
2019-05-01T08:10:53.182Z,99992.63
2019-05-01T08:13:26.239Z,99991.53
2019-05-01T08:16:01.993Z,99983.58
2019-05-01T08:18:54.633Z,99990.56
2019-05-01T08:21:47.594Z,99986.95
2019-05-01T08:24:23.052Z,99991.25
2019-05-01T08:26:56.535Z,99994.63
2019-05-01T08:29:54.880Z,99985.63
2019-05-01T08:32:45.420Z,99987.88
2019-05-01T08:35:20.512Z,99982.19
2019-05-01T08:37:58.477Z,99988.48
2019-05-01T08:40:29.485Z,99987.27
2019-05-01T08:43:02.217Z,99984.37
2019-05-01T08:46:06.682Z,99983.37
2019-05-01T08:48:48.563Z,99989.00
2019-05-01T08:51:21.618Z,99989.05
2019-05-01T08:53:57.764Z,99988.38
2019-05-01T08:56:30.417Z,99985.27
2019-05-01T08:59:04.999Z,99986.08
2019-05-01T09:01:38.883Z,99984.53
2019-05-01T09:04:13.018Z,99983.72
2019-05-01T09:06:48.486Z,99979.58
2019-05-01T09:09:39.735Z,99973.32
2019-05-01T09:12:13.526Z,99975.94
2019-05-01T09:14:51.223Z,99972.90
2019-05-01T09:17:24.903Z,99970.78
2019-05-01T09:19:57.891Z,99968.00
2019-05-01T09:22:31.011Z,99965.97
2019-05-01T09:25:08.014Z,99966.16
2019-05-01T09:28:05.998Z,99965.22
2019-05-01T09:30:43.992Z,99961.78
2019-05-01T09:33:17.543Z,99961.39
2019-05-01T09:35:50.226Z,99959.49
2019-05-01T09:38:23.641Z,99959.05
2019-05-01T09:40:57.508Z,99958.92
2019-05-01T09:43:30.943Z,99960.64
2019-05-01T09:46:06.102Z,99951.05
2019-05-01T09:48:40.160Z,99950.95
2019-05-01T09:51:29.564Z,99959.34
2019-05-01T09:54:11.872Z,99959.34
2019-05-01T09:56:45.803Z,99953.72
2019-05-01T09:59:19.333Z,99947.50
2019-05-01T10:01:52.843Z,99951.66
2019-05-01T10:04:30.201Z,99946.37
2019-05-01T10:07:02.304Z,99945.70
2019-05-01T10:09:36.259Z,99932.41
2019-05-01T10:12:11.457Z,99923.36
2019-05-01T10:14:44.690Z,99923.36
2019-05-01T10:17:18.175Z,99922.42
2019-05-01T10:19:52.192Z,99931.28
2019-05-01T10:22:25.687Z,99931.28
2019-05-01T10:24:58.390Z,99917.55
2019-05-01T10:27:35.695Z,99919.19
2019-05-01T10:30:26.316Z,99923.30
2019-05-01T10:33:04.697Z,99921.50
2019-05-01T10:36:01.855Z,99918.58
2019-05-01T10:38:35.422Z,99905.86
2019-05-01T10:41:09.145Z,99905.86
2019-05-01T10:43:44.013Z,99910.64
2019-05-01T10:46:18.969Z,99895.03
2019-05-01T10:48:52.705Z,99902.67
2019-05-01T10:51:26.104Z,99898.00
2019-05-01T10:53:59.480Z,99908.48
2019-05-01T10:56:32.490Z,99901.25
2019-05-01T10:59:05.590Z,99901.25
2019-05-01T11:01:49.586Z,99898.45
2019-05-01T11:04:24.109Z,99898.45
2019-05-01T11:06:59.924Z,99896.26
2019-05-01T11:09:33.300Z,99891.77
2019-05-01T11:12:07.180Z,99891.77
2019-05-01T11:14:44.193Z,99889.84
2019-05-01T11:17:17.997Z,99887.05
2019-05-01T11:19:51.713Z,99883.53
2019-05-01T11:22:25.401Z,99883.53
2019-05-01T11:24:59.220Z,99868.98
2019-05-01T11:27:33.128Z,99883.03
2019-05-01T11:30:07.823Z,99883.03
2019-05-01T11:33:04.609Z,99877.64
2019-05-01T11:36:09.782Z,99876.06
2019-05-01T11:39:01.177Z,99866.73
2019-05-01T11:41:55.674Z,99866.73
2019-05-01T11:44:29.564Z,99862.74
2019-05-01T11:47:02.765Z,99856.20
2019-05-01T11:49:37.881Z,99856.20
2019-05-01T11:52:11.710Z,99862.98
2019-05-01T11:54:45.686Z,99860.49
2019-05-01T11:57:19.936Z,99852.75
2019-05-01T11:59:53.840Z,99860.52
2019-05-01T12:02:27.353Z,99860.52
2019-05-01T12:05:01.058Z,99841.46
2019-05-01T12:07:34.952Z,99845.56
2019-05-01T12:10:09.875Z,99845.56
2019-05-01T12:12:43.498Z,99844.89
2019-05-01T12:15:18.842Z,99836.21
2019-05-01T12:17:51.483Z,99841.95
2019-05-01T12:20:27.242Z,99837.02
2019-05-01T12:23:00.273Z,99838.41
2019-05-01T12:25:33.590Z,99827.42
2019-05-01T12:28:06.692Z,99827.42
2019-05-01T12:30:40.509Z,99831.14
2019-05-01T12:33:13.529Z,99823.31
2019-05-01T12:35:48.344Z,99812.66
2019-05-01T12:38:21.455Z,99814.35
2019-05-01T12:41:12.555Z,99804.55
2019-05-01T12:43:45.746Z,99803.19
2019-05-01T12:46:38.641Z,99803.19
2019-05-01T12:49:11.923Z,99791.27
2019-05-01T12:51:47.652Z,99798.06
2019-05-01T12:54:44.389Z,99792.95
2019-05-01T12:57:18.330Z,99787.05
2019-05-01T12:59:51.666Z,99781.52
2019-05-01T13:02:25.158Z,99781.52
2019-05-01T13:04:58.682Z,99790.13
2019-05-01T13:07:31.691Z,99782.27
2019-05-01T13:10:05.025Z,99764.65
2019-05-01T13:12:38.725Z,99768.05
2019-05-01T13:15:13.838Z,99764.97
2019-05-01T13:17:46.628Z,99762.27
2019-05-01T13:20:19.793Z,99754.17
2019-05-01T13:22:52.818Z,99754.17
2019-05-01T13:25:27.428Z,99758.47
2019-05-01T13:28:22.309Z,99758.47
2019-05-01T13:31:14.864Z,99751.88
2019-05-01T13:33:47.511Z,99751.46
2019-05-01T13:36:21.405Z,99751.46
2019-05-01T13:38:54.954Z,99746.54
2019-05-01T13:41:30.566Z,99728.13
2019-05-01T13:44:03.786Z,99742.72
2019-05-01T13:46:36.515Z,99730.78
2019-05-01T13:49:10.437Z,99730.78
2019-05-01T13:51:44.373Z,99732.74
2019-05-01T13:54:17.136Z,99712.86
2019-05-01T13:56:50.497Z,99724.66
2019-05-01T13:59:24.002Z,99716.41
2019-05-01T14:01:58.091Z,99719.09
2019-05-01T14:04:31.518Z,99719.09
2019-05-01T14:07:15.777Z,99716.95
2019-05-01T14:09:41.807Z,99713.44
2019-05-01T14:12:15.212Z,99713.44
2019-05-01T14:14:51.823Z,99708.64
2019-05-01T14:17:25.284Z,99703.78
2019-05-01T14:20:09.980Z,99690.06
2019-05-01T14:22:50.559Z,99690.06
2019-05-01T14:25:24.296Z,99694.36
2019-05-01T14:27:58.155Z,99693.38
2019-05-01T14:30:32.039Z,99689.80
2019-05-01T14:33:05.009Z,99688.60
2019-05-01T14:35:39.279Z,99680.46
2019-05-01T14:38:12.313Z,99676.84
2019-05-01T14:40:45.367Z,99674.78
2019-05-01T14:43:20.751Z,99674.78
2019-05-01T14:45:55.949Z,99664.75
2019-05-01T14:48:31.690Z,99667.86
2019-05-01T14:51:05.107Z,99667.86
2019-05-01T14:53:38.847Z,99661.66
2019-05-01T14:56:12.118Z,99666.73
2019-05-01T14:58:47.826Z,99666.03
2019-05-01T15:01:24.127Z,99664.32
2019-05-01T15:03:58.347Z,99663.96
2019-05-01T15:06:32.240Z,99655.38
2019-05-01T15:09:09.829Z,99655.38
2019-05-01T15:11:43.730Z,99659.39
2019-05-01T15:14:23.595Z,99654.04
2019-05-01T15:17:19.851Z,99653.09
2019-05-01T15:20:03.327Z,99653.09
2019-05-01T15:22:37.907Z,99641.58
2019-05-01T15:25:10.835Z,99641.58
