createdAt,value
2017-03-05T00:00:03.220Z,0
2017-03-05T00:01:03.223Z,0
2017-03-05T00:02:03.184Z,0
2017-03-05T00:03:02.806Z,0
2017-03-05T00:04:03.181Z,0
2017-03-05T00:05:03.156Z,0
2017-03-05T00:06:02.790Z,0
2017-03-05T00:07:03.146Z,0
2017-03-05T00:08:03.129Z,0
2017-03-05T00:09:03.121Z,0
2017-03-05T00:10:03.127Z,0
2017-03-05T00:11:03.093Z,0
2017-03-05T00:12:03.093Z,0
2017-03-05T00:13:03.069Z,0
2017-03-05T00:14:03.073Z,0
2017-03-05T00:15:03.044Z,0
2017-03-05T00:16:03.079Z,0
2017-03-05T00:17:03.051Z,0
2017-03-05T00:18:03.017Z,0
2017-03-05T00:19:03.018Z,0
2017-03-05T00:20:03.003Z,0
2017-03-05T00:21:02.978Z,0
2017-03-05T00:22:03.002Z,0
2017-03-05T00:23:02.974Z,0
2017-03-05T00:24:02.962Z,0
2017-03-05T00:25:02.948Z,0
2017-03-05T00:26:02.956Z,0
2017-03-05T00:27:02.922Z,0
2017-03-05T00:28:02.915Z,0
2017-03-05T00:29:02.911Z,0
2017-03-05T00:30:02.889Z,0
2017-03-05T00:31:02.879Z,0
2017-03-05T00:32:02.889Z,0
2017-03-05T00:33:02.848Z,0
2017-03-05T00:34:02.844Z,0
2017-03-05T00:35:02.850Z,0
2017-03-05T00:36:02.428Z,0
2017-03-05T00:37:02.810Z,0
2017-03-05T00:38:02.805Z,0
2017-03-05T00:39:02.808Z,0
2017-03-05T00:40:02.767Z,0
2017-03-05T00:41:02.768Z,0
2017-03-05T00:42:02.766Z,0
2017-03-05T00:43:02.752Z,0
2017-03-05T00:44:02.739Z,0
2017-03-05T00:45:02.716Z,0
2017-03-05T00:46:02.725Z,0
2017-03-05T00:47:02.696Z,0
2017-03-05T00:48:02.290Z,0
2017-03-05T00:49:02.676Z,0
2017-03-05T00:50:02.657Z,0
2017-03-05T00:51:02.658Z,0
2017-03-05T00:52:02.244Z,0
2017-03-05T00:53:02.635Z,0
2017-03-05T00:54:02.622Z,0
2017-03-05T00:55:02.202Z,0
2017-03-05T00:56:02.596Z,0
2017-03-05T00:57:02.587Z,0
2017-03-05T00:58:02.579Z,0
2017-03-05T00:59:02.565Z,0
2017-03-05T01:00:02.585Z,0
2017-03-05T01:01:02.528Z,0
2017-03-05T01:02:02.525Z,0
2017-03-05T01:03:02.126Z,0
2017-03-05T01:04:02.518Z,0
2017-03-05T01:05:02.488Z,0
2017-03-05T01:06:02.511Z,0
2017-03-05T01:07:02.472Z,0
2017-03-05T01:08:02.460Z,0
2017-03-05T01:09:02.439Z,0
2017-03-05T01:10:02.034Z,0
2017-03-05T01:11:02.424Z,0
2017-03-05T01:12:02.404Z,0
2017-03-05T01:13:02.423Z,0
2017-03-05T01:14:02.406Z,0
2017-03-05T01:15:02.385Z,0
2017-03-05T01:16:02.383Z,0
2017-03-05T01:17:02.363Z,0
2017-03-05T01:18:01.937Z,0
2017-03-05T01:19:02.329Z,0
2017-03-05T01:20:02.338Z,0
2017-03-05T01:21:02.312Z,0
2017-03-05T01:22:02.306Z,0
2017-03-05T01:23:02.283Z,0
2017-03-05T01:24:02.281Z,0
2017-03-05T01:25:02.256Z,0
2017-03-05T01:26:02.250Z,0
2017-03-05T01:27:02.242Z,0
2017-03-05T01:28:02.247Z,0
2017-03-05T01:29:02.226Z,0
2017-03-05T01:30:01.813Z,0
2017-03-05T01:31:02.196Z,0
2017-03-05T01:32:02.171Z,0
2017-03-05T01:33:02.188Z,0
2017-03-05T01:34:02.150Z,0
2017-03-05T01:35:02.174Z,0
2017-03-05T01:36:02.132Z,0
2017-03-05T01:37:01.728Z,0
2017-03-05T01:38:02.113Z,0
2017-03-05T01:39:01.701Z,0
2017-03-05T01:40:01.696Z,0
2017-03-05T01:41:02.059Z,0
2017-03-05T01:42:02.076Z,0
2017-03-05T01:43:02.074Z,0
2017-03-05T01:44:02.047Z,0
2017-03-05T01:45:02.045Z,0
2017-03-05T01:46:02.015Z,0
2017-03-05T01:47:01.998Z,0
2017-03-05T01:48:01.992Z,0
2017-03-05T01:49:01.978Z,0
2017-03-05T01:50:01.958Z,0
2017-03-05T01:51:01.949Z,0
2017-03-05T01:52:01.946Z,0
2017-03-05T01:53:01.938Z,0
2017-03-05T01:54:01.944Z,0
2017-03-05T01:55:01.917Z,0
2017-03-05T01:56:01.888Z,0
2017-03-05T01:57:01.897Z,0
2017-03-05T01:58:01.876Z,0
2017-03-05T01:59:01.859Z,0
2017-03-05T02:00:01.465Z,0
2017-03-05T02:01:01.846Z,0
2017-03-05T02:02:01.831Z,0
2017-03-05T02:03:01.804Z,0
2017-03-05T02:04:01.782Z,0
2017-03-05T02:05:01.810Z,0
2017-03-05T02:06:01.776Z,0
2017-03-05T02:07:01.761Z,0
2017-03-05T02:08:01.764Z,0
2017-03-05T02:09:01.745Z,0
2017-03-05T02:10:01.718Z,0
2017-03-05T02:11:01.717Z,0
2017-03-05T02:12:01.318Z,0
2017-03-05T02:13:01.700Z,0
2017-03-05T02:14:01.684Z,0
2017-03-05T02:15:01.656Z,0
2017-03-05T02:16:01.669Z,0
2017-03-05T02:17:01.634Z,0
2017-03-05T02:18:01.659Z,0
2017-03-05T02:19:01.609Z,0
2017-03-05T02:20:01.613Z,0
2017-03-05T02:21:01.601Z,0
2017-03-05T02:22:01.573Z,0
2017-03-05T02:23:01.567Z,0
2017-03-05T02:24:01.564Z,0
2017-03-05T02:25:01.141Z,0
2017-03-05T02:26:01.554Z,0
2017-03-05T02:27:01.509Z,0
2017-03-05T02:28:01.498Z,0
2017-03-05T02:29:01.488Z,0
2017-03-05T02:30:01.482Z,0
2017-03-05T02:31:01.472Z,0
2017-03-05T02:32:01.466Z,0
2017-03-05T02:33:01.450Z,0
2017-03-05T02:34:01.446Z,0
2017-03-05T02:35:01.433Z,0
2017-03-05T02:36:01.419Z,0
2017-03-05T02:37:01.399Z,0
2017-03-05T02:38:01.389Z,0
2017-03-05T02:39:09.333Z,0
2017-03-05T02:40:01.409Z,0
2017-03-05T02:41:01.347Z,0
2017-03-05T02:42:01.331Z,0
2017-03-05T02:43:01.327Z,0
2017-03-05T02:44:01.305Z,0
2017-03-05T02:45:01.310Z,0
2017-03-05T02:46:01.300Z,0
2017-03-05T02:47:01.284Z,0
2017-03-05T02:48:01.267Z,0
2017-03-05T02:49:01.245Z,0
2017-03-05T02:50:01.236Z,0
2017-03-05T02:51:01.235Z,0
2017-03-05T02:52:01.223Z,0
2017-03-05T02:53:01.202Z,0
2017-03-05T02:54:01.195Z,0
2017-03-05T02:55:01.175Z,0
2017-03-05T02:56:01.164Z,0
2017-03-05T02:57:01.162Z,0
2017-03-05T02:58:01.150Z,0
2017-03-05T02:59:00.743Z,0
2017-03-05T03:00:01.128Z,0
2017-03-05T03:01:01.115Z,0
2017-03-05T03:02:01.113Z,0
2017-03-05T03:03:01.079Z,0
2017-03-05T03:04:01.065Z,0
2017-03-05T03:05:01.059Z,0
2017-03-05T03:06:01.051Z,0
2017-03-05T03:07:01.040Z,0
2017-03-05T03:08:01.029Z,0
2017-03-05T03:09:01.007Z,0
2017-03-05T03:10:01.004Z,0
2017-03-05T03:11:00.986Z,0
2017-03-05T03:12:00.973Z,0
2017-03-05T03:13:00.962Z,0
2017-03-05T03:14:00.945Z,0
2017-03-05T03:15:00.930Z,0
2017-03-05T03:16:00.934Z,0
2017-03-05T03:17:00.932Z,0
2017-03-05T03:18:00.910Z,0
2017-03-05T03:19:00.901Z,0
2017-03-05T03:20:00.881Z,0
2017-03-05T03:21:00.860Z,0
2017-03-05T03:22:00.468Z,0
2017-03-05T03:23:00.846Z,0
2017-03-05T03:24:00.829Z,0
2017-03-05T03:25:00.812Z,0
2017-03-05T03:26:00.815Z,0
2017-03-05T03:27:00.807Z,0
2017-03-05T03:28:00.430Z,0
2017-03-05T03:29:00.794Z,0
2017-03-05T03:30:00.765Z,0
2017-03-05T03:31:00.738Z,0
2017-03-05T03:32:00.723Z,0
2017-03-05T03:33:00.723Z,0
2017-03-05T03:34:00.716Z,0
2017-03-05T03:35:00.697Z,0
2017-03-05T03:36:00.704Z,0
2017-03-05T03:37:00.675Z,0
2017-03-05T03:38:00.672Z,0
2017-03-05T03:39:00.643Z,0
2017-03-05T03:40:00.637Z,0
2017-03-05T03:41:00.629Z,0
2017-03-05T03:42:00.607Z,0
2017-03-05T03:43:00.595Z,0
2017-03-05T03:44:00.609Z,0
2017-03-05T03:45:00.584Z,0
2017-03-05T03:46:00.599Z,0
2017-03-05T03:47:00.550Z,0
2017-03-05T03:48:00.533Z,0
2017-03-05T03:49:00.523Z,0
2017-03-05T03:50:00.516Z,0
2017-03-05T03:51:00.506Z,0
2017-03-05T03:52:00.495Z,0
2017-03-05T03:53:00.471Z,0
2017-03-05T03:54:00.461Z,0
2017-03-05T03:55:00.473Z,0
2017-03-05T03:56:00.435Z,0
2017-03-05T03:57:00.423Z,0
2017-03-05T03:58:00.429Z,0
2017-03-05T03:59:00.410Z,0
2017-03-05T04:00:00.393Z,0
2017-03-05T04:01:00.367Z,0
2017-03-05T04:01:59.963Z,0
2017-03-05T04:03:00.352Z,0
2017-03-05T04:04:00.343Z,0
2017-03-05T04:05:00.338Z,0
2017-03-05T04:06:00.307Z,0
2017-03-05T04:07:00.311Z,0
2017-03-05T04:07:59.895Z,0
2017-03-05T04:09:00.287Z,0
2017-03-05T04:10:00.264Z,0
2017-03-05T04:11:00.276Z,0
2017-03-05T04:12:00.233Z,0
2017-03-05T04:13:00.245Z,0
2017-03-05T04:14:00.220Z,0
2017-03-05T04:15:00.199Z,0
2017-03-05T04:16:00.201Z,0
2017-03-05T04:17:00.185Z,0
2017-03-05T04:18:00.169Z,0
2017-03-05T04:19:00.163Z,0
2017-03-05T04:19:59.745Z,0
2017-03-05T04:21:00.134Z,0
2017-03-05T04:22:00.129Z,0
2017-03-05T04:22:59.705Z,0
2017-03-05T04:24:00.098Z,0
2017-03-05T04:25:00.078Z,0
2017-03-05T04:25:59.684Z,0
2017-03-05T04:27:00.057Z,0
2017-03-05T04:28:00.042Z,0
2017-03-05T04:29:00.046Z,0
2017-03-05T04:29:59.654Z,0
2017-03-05T04:31:00.006Z,0
2017-03-05T04:31:59.993Z,0
2017-03-05T04:32:59.983Z,0
2017-03-05T04:33:59.993Z,0
2017-03-05T04:34:59.188Z,0
2017-03-05T04:35:59.947Z,0
2017-03-05T04:36:59.955Z,0
2017-03-05T04:37:59.934Z,0
2017-03-05T04:38:59.930Z,0
2017-03-05T04:39:59.534Z,0
2017-03-05T04:40:59.907Z,0
2017-03-05T04:41:59.876Z,0
2017-03-05T04:42:59.074Z,0
2017-03-05T04:43:59.845Z,0
2017-03-05T04:44:59.448Z,0
2017-03-05T04:45:59.834Z,0
2017-03-05T04:46:59.801Z,0
2017-03-05T04:47:59.800Z,0
2017-03-05T04:48:59.801Z,0
2017-03-05T04:49:59.782Z,0
2017-03-05T04:50:59.759Z,0
2017-03-05T04:51:59.747Z,0
2017-03-05T04:52:59.728Z,0
2017-03-05T04:53:59.732Z,0
2017-03-05T04:54:59.704Z,0
2017-03-05T04:55:59.693Z,0
2017-03-05T04:56:59.680Z,0
2017-03-05T04:57:59.681Z,0
2017-03-05T04:58:59.664Z,0
2017-03-05T04:59:59.643Z,0
2017-03-05T05:00:59.709Z,0
2017-03-05T05:01:59.635Z,0
2017-03-05T05:02:59.606Z,0
2017-03-05T05:03:59.619Z,0
2017-03-05T05:04:59.196Z,0
2017-03-05T05:05:59.182Z,0
2017-03-05T05:06:59.561Z,0
2017-03-05T05:07:59.552Z,0
2017-03-05T05:08:59.538Z,0
2017-03-05T05:09:59.530Z,0
2017-03-05T05:10:59.516Z,0
2017-03-05T05:11:59.507Z,0
2017-03-05T05:12:59.485Z,0
2017-03-05T05:13:59.474Z,0
2017-03-05T05:14:59.462Z,0
2017-03-05T05:15:59.436Z,0
2017-03-05T05:16:59.429Z,0
2017-03-05T05:17:59.421Z,4
2017-03-05T05:18:59.402Z,4
2017-03-05T05:19:59.000Z,0
2017-03-05T05:20:59.386Z,4
2017-03-05T05:21:59.363Z,4
2017-03-05T05:22:59.375Z,4
2017-03-05T05:23:59.347Z,4
2017-03-05T05:24:59.333Z,8
2017-03-05T05:25:59.322Z,4
2017-03-05T05:26:59.304Z,12
2017-03-05T05:27:59.295Z,12
2017-03-05T05:28:59.274Z,12
2017-03-05T05:29:59.258Z,16
2017-03-05T05:30:59.254Z,16
2017-03-05T05:31:59.236Z,16
2017-03-05T05:32:59.240Z,20
2017-03-05T05:33:59.233Z,24
2017-03-05T05:34:59.208Z,32
2017-03-05T05:35:59.183Z,48
2017-03-05T05:36:59.176Z,56
2017-03-05T05:37:59.173Z,60
2017-03-05T05:38:59.140Z,52
2017-03-05T05:39:59.126Z,40
2017-03-05T05:40:59.129Z,44
2017-03-05T05:41:59.131Z,64
2017-03-05T05:42:59.084Z,100
2017-03-05T05:43:59.070Z,120
2017-03-05T05:44:59.093Z,140
2017-03-05T05:45:58.653Z,156
2017-03-05T05:46:58.636Z,172
2017-03-05T05:47:59.027Z,184
2017-03-05T05:48:59.015Z,196
2017-03-05T05:49:59.004Z,204
2017-03-05T05:50:58.598Z,212
2017-03-05T05:51:58.965Z,220
2017-03-05T05:52:58.967Z,200
2017-03-05T05:53:58.939Z,164
2017-03-05T05:54:58.939Z,128
2017-03-05T05:55:58.912Z,172
2017-03-05T05:56:58.914Z,240
2017-03-05T05:57:58.891Z,288
2017-03-05T05:58:58.880Z,304
2017-03-05T05:59:58.862Z,336
2017-03-05T06:00:58.864Z,352
2017-03-05T06:01:58.837Z,368
2017-03-05T06:02:58.820Z,420
2017-03-05T06:03:58.806Z,436
2017-03-05T06:04:58.829Z,472
2017-03-05T06:05:58.783Z,496
2017-03-05T06:06:58.778Z,496
2017-03-05T06:07:58.361Z,508
2017-03-05T06:08:58.758Z,540
2017-03-05T06:09:58.739Z,556
2017-03-05T06:10:58.712Z,556
2017-03-05T06:11:58.720Z,556
2017-03-05T06:12:58.696Z,532
2017-03-05T06:13:58.675Z,476
2017-03-05T06:14:58.275Z,496
2017-03-05T06:15:58.649Z,568
2017-03-05T06:16:58.633Z,540
2017-03-05T06:17:58.615Z,512
2017-03-05T06:18:58.612Z,552
2017-03-05T06:19:58.594Z,632
2017-03-05T06:20:58.581Z,704
2017-03-05T06:21:58.572Z,708
2017-03-05T06:22:58.555Z,736
2017-03-05T06:23:58.551Z,772
2017-03-05T06:24:58.525Z,728
2017-03-05T06:25:58.125Z,752
2017-03-05T06:26:58.528Z,704
2017-03-05T06:27:58.084Z,768
2017-03-05T06:28:58.473Z,860
2017-03-05T06:29:58.462Z,940
2017-03-05T06:30:58.450Z,1116
2017-03-05T06:31:58.444Z,1188
2017-03-05T06:32:58.433Z,1232
2017-03-05T06:33:58.429Z,1148
2017-03-05T06:34:58.391Z,1168
2017-03-05T06:35:58.384Z,1268
2017-03-05T06:36:58.382Z,1312
2017-03-05T06:37:58.354Z,1448
2017-03-05T06:38:57.986Z,1556
2017-03-05T06:39:58.323Z,1620
2017-03-05T06:40:58.322Z,1676
2017-03-05T06:41:58.295Z,1772
2017-03-05T06:42:58.291Z,1932
2017-03-05T06:43:58.268Z,1884
2017-03-05T06:44:57.873Z,1816
2017-03-05T06:45:58.265Z,1804
2017-03-05T06:46:57.843Z,1940
2017-03-05T06:47:58.229Z,2032
2017-03-05T06:48:58.226Z,2012
2017-03-05T06:49:58.190Z,1992
2017-03-05T06:50:58.187Z,1848
2017-03-05T06:51:58.171Z,1636
2017-03-05T06:52:58.165Z,1556
2017-03-05T06:53:58.139Z,1652
2017-03-05T06:54:58.132Z,1704
2017-03-05T06:55:58.123Z,1728
2017-03-05T06:56:58.099Z,1872
2017-03-05T06:57:58.093Z,2012
2017-03-05T06:58:58.090Z,2092
2017-03-05T06:59:58.067Z,2256
2017-03-05T07:00:58.051Z,2524
2017-03-05T07:01:57.648Z,2600
2017-03-05T07:02:58.021Z,2984
2017-03-05T07:03:58.010Z,3276
2017-03-05T07:04:58.000Z,3424
2017-03-05T07:05:57.608Z,3412
2017-03-05T07:06:57.982Z,3512
2017-03-05T07:07:57.602Z,3680
2017-03-05T07:08:57.947Z,3340
2017-03-05T07:09:57.932Z,3236
2017-03-05T07:10:57.931Z,3352
2017-03-05T07:11:57.912Z,3436
2017-03-05T07:12:57.908Z,3588
2017-03-05T07:13:57.916Z,3788
2017-03-05T07:14:57.868Z,3864
2017-03-05T07:15:57.867Z,3928
2017-03-05T07:16:57.849Z,4044
2017-03-05T07:17:57.842Z,4132
2017-03-05T07:18:57.817Z,4044
2017-03-05T07:19:57.417Z,3972
2017-03-05T07:20:57.791Z,3928
2017-03-05T07:21:57.788Z,3904
2017-03-05T07:22:57.789Z,3896
2017-03-05T07:23:57.769Z,3860
2017-03-05T07:24:57.758Z,3788
2017-03-05T07:25:57.728Z,3724
2017-03-05T07:26:57.727Z,3668
2017-03-05T07:27:57.706Z,3648
2017-03-05T07:28:57.704Z,3656
2017-03-05T07:29:57.685Z,3704
2017-03-05T07:30:57.695Z,3768
2017-03-05T07:31:57.652Z,3820
2017-03-05T07:32:57.651Z,3892
2017-03-05T07:33:57.641Z,3972
2017-03-05T07:34:57.617Z,4056
2017-03-05T07:35:57.599Z,4124
2017-03-05T07:36:57.588Z,4164
2017-03-05T07:37:57.578Z,4188
2017-03-05T07:38:57.576Z,4200
2017-03-05T07:39:57.563Z,4224
2017-03-05T07:40:57.590Z,4288
2017-03-05T07:41:57.527Z,4356
2017-03-05T07:42:57.532Z,4448
2017-03-05T07:43:57.521Z,4552
2017-03-05T07:44:57.499Z,4632
2017-03-05T07:45:57.481Z,4712
2017-03-05T07:46:57.495Z,4792
2017-03-05T07:47:57.450Z,4840
2017-03-05T07:48:57.450Z,4908
2017-03-05T07:49:57.432Z,5000
2017-03-05T07:50:57.433Z,5164
2017-03-05T07:51:57.426Z,5584
2017-03-05T07:52:56.994Z,5960
2017-03-05T07:53:57.378Z,6400
2017-03-05T07:54:57.379Z,6384
2017-03-05T07:55:57.352Z,6100
2017-03-05T07:56:57.342Z,5732
2017-03-05T07:57:57.328Z,5592
2017-03-05T07:58:57.334Z,6564
2017-03-05T07:59:56.910Z,6592
2017-03-05T08:00:57.306Z,6864
2017-03-05T08:01:56.891Z,7052
2017-03-05T08:02:57.279Z,6980
2017-03-05T08:03:57.277Z,7212
2017-03-05T08:04:57.267Z,6696
2017-03-05T08:05:57.237Z,6332
2017-03-05T08:06:57.763Z,6160
2017-03-05T08:07:56.833Z,5916
2017-03-05T08:08:56.814Z,5896
2017-03-05T08:09:57.355Z,6200
2017-03-05T08:10:57.191Z,5968
2017-03-05T08:11:57.163Z,5592
2017-03-05T08:12:56.924Z,5484
2017-03-05T08:13:57.358Z,5488
2017-03-05T08:14:57.180Z,5648
2017-03-05T08:15:57.335Z,5368
2017-03-05T08:16:57.367Z,5280
2017-03-05T08:17:56.862Z,5172
2017-03-05T08:18:57.564Z,5000
2017-03-05T08:19:57.114Z,5124
2017-03-05T08:20:57.195Z,5228
2017-03-05T08:21:57.208Z,5272
2017-03-05T08:22:56.885Z,5480
2017-03-05T08:23:57.439Z,5820
2017-03-05T08:24:57.027Z,5596
2017-03-05T08:25:57.123Z,5740
2017-03-05T08:26:57.007Z,6232
2017-03-05T08:27:57.270Z,7024
2017-03-05T08:28:56.368Z,7124
2017-03-05T08:29:57.086Z,8144
2017-03-05T08:30:56.548Z,8792
2017-03-05T08:31:56.997Z,8336
2017-03-05T08:32:56.924Z,7556
2017-03-05T08:33:56.710Z,6376
2017-03-05T08:34:57.587Z,6000
2017-03-05T08:35:57.009Z,5888
2017-03-05T08:36:57.056Z,5276
2017-03-05T08:37:56.977Z,4836
2017-03-05T08:38:57.029Z,4972
2017-03-05T08:39:56.527Z,4512
2017-03-05T08:40:56.223Z,4480
2017-03-05T08:41:56.948Z,4940
2017-03-05T08:42:56.819Z,5120
2017-03-05T08:43:56.477Z,5664
2017-03-05T08:44:56.493Z,6076
2017-03-05T08:45:56.520Z,5328
2017-03-05T08:46:56.949Z,5584
2017-03-05T08:47:56.506Z,5836
2017-03-05T08:48:56.535Z,5096
2017-03-05T08:49:56.706Z,6564
2017-03-05T08:50:56.408Z,6996
2017-03-05T08:51:56.540Z,5372
2017-03-05T08:52:56.489Z,6100
2017-03-05T08:53:56.477Z,5456
2017-03-05T08:54:56.845Z,5244
2017-03-05T08:55:56.880Z,4760
2017-03-05T08:56:56.918Z,5916
2017-03-05T08:57:56.466Z,6500
2017-03-05T08:58:57.109Z,5848
2017-03-05T08:59:56.868Z,4828
2017-03-05T09:00:56.757Z,4892
2017-03-05T09:01:56.811Z,5276
2017-03-05T09:02:56.322Z,5776
2017-03-05T09:03:56.585Z,7768
2017-03-05T09:04:56.645Z,8336
2017-03-05T09:05:56.702Z,7460
2017-03-05T09:06:56.581Z,6900
2017-03-05T09:07:56.831Z,6732
2017-03-05T09:08:56.717Z,7944
2017-03-05T09:09:56.599Z,8012
2017-03-05T09:10:56.710Z,8036
2017-03-05T09:11:56.241Z,7536
2017-03-05T09:12:56.728Z,8696
2017-03-05T09:13:56.308Z,10628
2017-03-05T09:14:56.585Z,12520
2017-03-05T09:15:56.677Z,14072
2017-03-05T09:16:56.504Z,12052
2017-03-05T09:17:56.453Z,10872
2017-03-05T09:18:56.753Z,12160
2017-03-05T09:19:56.531Z,12100
2017-03-05T09:20:56.467Z,11048
2017-03-05T09:21:56.440Z,10700
2017-03-05T09:22:56.062Z,10080
2017-03-05T09:23:56.702Z,9620
2017-03-05T09:24:56.403Z,10208
2017-03-05T09:25:56.476Z,11168
2017-03-05T09:26:56.375Z,10780
2017-03-05T09:27:56.499Z,9796
2017-03-05T09:28:56.509Z,9612
2017-03-05T09:29:56.060Z,9816
2017-03-05T09:30:56.597Z,10260
2017-03-05T09:31:56.410Z,10364
2017-03-05T09:32:56.486Z,9832
2017-03-05T09:33:56.331Z,10132
2017-03-05T09:34:56.428Z,10324
2017-03-05T09:35:56.479Z,10992
2017-03-05T09:36:56.243Z,11236
2017-03-05T09:37:56.399Z,10932
2017-03-05T09:38:56.546Z,10148
2017-03-05T09:39:55.977Z,8376
2017-03-05T09:40:55.643Z,7340
2017-03-05T09:41:56.235Z,6188
2017-03-05T09:42:56.279Z,6036
2017-03-05T09:43:56.445Z,5296
2017-03-05T09:44:56.205Z,4364
2017-03-05T09:45:56.485Z,4928
2017-03-05T09:46:56.338Z,4796
2017-03-05T09:47:56.278Z,5060
2017-03-05T09:48:56.174Z,5812
2017-03-05T09:49:56.255Z,7420
2017-03-05T09:50:56.331Z,8464
2017-03-05T09:51:55.814Z,8608
2017-03-05T09:52:56.391Z,7944
2017-03-05T09:53:56.175Z,7884
2017-03-05T09:54:56.136Z,7884
2017-03-05T09:55:56.298Z,6132
2017-03-05T09:56:55.774Z,4384
2017-03-05T09:57:56.209Z,3872
2017-03-05T09:58:56.345Z,3520
2017-03-05T09:59:56.158Z,3948
2017-03-05T10:00:56.134Z,5444
2017-03-05T10:01:56.165Z,6340
2017-03-05T10:02:56.293Z,6308
2017-03-05T10:03:56.352Z,5964
2017-03-05T10:04:56.255Z,6492
2017-03-05T10:05:55.983Z,6960
2017-03-05T10:06:56.071Z,7092
2017-03-05T10:07:56.196Z,5868
2017-03-05T10:08:56.134Z,4240
2017-03-05T10:09:56.253Z,4696
2017-03-05T10:10:55.815Z,6052
2017-03-05T10:11:55.801Z,5464
2017-03-05T10:12:55.911Z,4800
2017-03-05T10:13:56.154Z,5180
2017-03-05T10:14:56.112Z,6808
2017-03-05T10:15:55.982Z,7640
2017-03-05T10:16:55.878Z,6896
2017-03-05T10:17:55.920Z,5428
2017-03-05T10:18:55.739Z,4336
2017-03-05T10:19:55.917Z,3456
2017-03-05T10:20:56.062Z,4044
2017-03-05T10:21:56.148Z,5952
2017-03-05T10:22:55.658Z,6416
2017-03-05T10:23:55.915Z,5804
2017-03-05T10:24:55.854Z,5108
2017-03-05T10:25:55.986Z,4220
2017-03-05T10:26:55.801Z,3892
2017-03-05T10:27:55.915Z,3616
2017-03-05T10:28:55.805Z,3716
2017-03-05T10:29:55.825Z,3856
2017-03-05T10:30:55.701Z,4036
2017-03-05T10:31:55.446Z,4484
2017-03-05T10:32:55.902Z,4760
2017-03-05T10:33:55.697Z,5112
2017-03-05T10:34:55.842Z,5780
2017-03-05T10:35:55.940Z,5588
2017-03-05T10:36:55.351Z,4832
2017-03-05T10:37:55.840Z,4912
2017-03-05T10:38:55.525Z,6552
2017-03-05T10:39:56.031Z,7400
2017-03-05T10:40:55.640Z,7268
2017-03-05T10:41:55.841Z,6916
2017-03-05T10:42:55.951Z,6196
2017-03-05T10:43:55.276Z,5596
2017-03-05T10:44:55.613Z,5188
2017-03-05T10:45:55.710Z,4672
2017-03-05T10:46:55.761Z,4560
2017-03-05T10:47:55.552Z,5588
2017-03-05T10:48:55.774Z,5632
2017-03-05T10:49:55.221Z,4924
2017-03-05T10:50:55.939Z,5648
2017-03-05T10:51:55.168Z,5484
2017-03-05T10:52:55.180Z,4876
2017-03-05T10:53:55.048Z,3796
2017-03-05T10:54:55.160Z,3280
2017-03-05T10:55:55.301Z,3304
2017-03-05T10:56:55.117Z,3588
2017-03-05T10:57:55.308Z,4204
2017-03-05T10:58:55.547Z,4872
2017-03-05T10:59:55.118Z,5104
2017-03-05T11:00:55.204Z,5316
2017-03-05T11:01:55.153Z,5384
2017-03-05T11:02:55.193Z,5560
2017-03-05T11:03:55.465Z,6088
2017-03-05T11:04:55.473Z,6724
2017-03-05T11:05:55.431Z,7744
2017-03-05T11:06:55.314Z,8612
2017-03-05T11:07:55.129Z,9144
2017-03-05T11:08:55.383Z,9356
2017-03-05T11:09:55.571Z,9472
2017-03-05T11:10:55.002Z,9572
2017-03-05T11:11:55.351Z,9332
2017-03-05T11:12:55.477Z,10180
2017-03-05T11:13:55.481Z,10744
2017-03-05T11:14:55.449Z,11376
2017-03-05T11:15:55.317Z,11516
2017-03-05T11:16:55.343Z,10776
2017-03-05T11:17:54.894Z,10416
2017-03-05T11:18:55.579Z,9864
2017-03-05T11:19:55.370Z,9896
2017-03-05T11:20:55.223Z,10336
2017-03-05T11:21:55.401Z,9744
2017-03-05T11:22:55.348Z,10712
2017-03-05T11:23:55.338Z,11140
2017-03-05T11:24:55.571Z,10960
2017-03-05T11:25:55.527Z,10732
2017-03-05T11:26:55.323Z,10636
2017-03-05T11:27:54.885Z,10856
2017-03-05T11:28:55.318Z,10452
2017-03-05T11:29:54.750Z,10076
2017-03-05T11:30:55.319Z,9776
2017-03-05T11:31:54.988Z,9412
2017-03-05T11:32:55.151Z,9200
2017-03-05T11:33:55.436Z,8156
2017-03-05T11:34:54.852Z,8344
2017-03-05T11:35:55.191Z,9180
2017-03-05T11:36:55.081Z,9752
2017-03-05T11:37:55.276Z,9508
2017-03-05T11:38:54.882Z,9144
2017-03-05T11:39:55.144Z,8792
2017-03-05T11:40:55.196Z,8268
2017-03-05T11:41:55.308Z,8088
2017-03-05T11:42:55.316Z,8876
2017-03-05T11:43:55.032Z,9328
2017-03-05T11:44:55.301Z,8364
2017-03-05T11:45:55.022Z,8160
2017-03-05T11:46:55.264Z,7288
2017-03-05T11:47:55.273Z,6844
2017-03-05T11:48:54.985Z,7080
2017-03-05T11:49:54.980Z,7648
2017-03-05T11:50:54.595Z,7016
2017-03-05T11:51:55.210Z,6072
2017-03-05T11:52:54.140Z,5512
2017-03-05T11:53:55.110Z,5652
2017-03-05T11:54:55.162Z,5956
2017-03-05T11:55:54.653Z,6908
2017-03-05T11:56:54.674Z,8440
2017-03-05T11:57:55.215Z,8036
2017-03-05T11:58:55.331Z,8432
2017-03-05T11:59:54.969Z,8576
2017-03-05T12:00:55.054Z,8648
2017-03-05T12:01:54.917Z,8596
2017-03-05T12:02:55.158Z,8272
2017-03-05T12:03:55.238Z,8620
2017-03-05T12:04:54.852Z,9404
2017-03-05T12:05:55.089Z,10008
2017-03-05T12:06:55.064Z,10240
2017-03-05T12:07:55.106Z,10176
2017-03-05T12:08:54.803Z,10000
2017-03-05T12:09:54.468Z,9724
2017-03-05T12:10:54.794Z,9592
2017-03-05T12:11:54.989Z,9760
2017-03-05T12:12:54.371Z,9608
2017-03-05T12:13:54.815Z,10132
2017-03-05T12:14:54.666Z,9660
2017-03-05T12:15:55.060Z,9188
2017-03-05T12:16:54.888Z,9092
2017-03-05T12:17:54.863Z,9900
2017-03-05T12:18:55.098Z,10404
2017-03-05T12:19:54.735Z,10044
2017-03-05T12:20:54.831Z,7940
2017-03-05T12:21:54.350Z,7748
2017-03-05T12:22:54.454Z,8360
2017-03-05T12:23:55.045Z,8228
2017-03-05T12:24:54.680Z,8088
2017-03-05T12:25:54.880Z,7972
2017-03-05T12:26:54.831Z,7536
2017-03-05T12:27:54.392Z,6876
2017-03-05T12:28:54.618Z,5748
2017-03-05T12:29:54.442Z,4860
2017-03-05T12:30:54.205Z,3972
2017-03-05T12:31:54.586Z,3760
2017-03-05T12:32:54.190Z,3752
2017-03-05T12:33:54.584Z,4148
2017-03-05T12:34:54.571Z,4820
2017-03-05T12:35:54.567Z,6112
2017-03-05T12:36:54.562Z,8364
2017-03-05T12:37:54.560Z,8904
2017-03-05T12:38:54.537Z,8524
2017-03-05T12:39:54.535Z,10004
2017-03-05T12:40:54.515Z,12464
2017-03-05T12:41:54.532Z,13144
2017-03-05T12:42:54.512Z,11708
2017-03-05T12:43:54.500Z,9360
2017-03-05T12:44:54.514Z,8036
2017-03-05T12:45:54.470Z,7720
2017-03-05T12:46:54.467Z,8676
2017-03-05T12:47:53.700Z,8080
2017-03-05T12:48:53.661Z,7668
2017-03-05T12:49:54.040Z,8816
2017-03-05T12:50:54.443Z,9528
2017-03-05T12:51:54.430Z,9456
2017-03-05T12:52:54.431Z,9588
2017-03-05T12:53:54.008Z,8328
2017-03-05T12:54:54.397Z,6456
2017-03-05T12:55:53.988Z,8184
2017-03-05T12:56:53.203Z,6300
2017-03-05T12:57:54.381Z,5016
2017-03-05T12:58:53.970Z,4344
2017-03-05T12:59:54.355Z,5048
2017-03-05T13:00:54.350Z,5436
2017-03-05T13:01:54.354Z,4864
2017-03-05T13:02:53.946Z,4324
2017-03-05T13:03:54.341Z,3920
2017-03-05T13:04:54.324Z,3568
2017-03-05T13:05:53.927Z,3772
2017-03-05T13:06:53.910Z,4092
2017-03-05T13:07:54.301Z,4964
2017-03-05T13:08:54.287Z,4364
2017-03-05T13:09:54.283Z,3760
2017-03-05T13:10:54.266Z,3528
2017-03-05T13:11:54.262Z,3868
2017-03-05T13:12:54.264Z,4324
2017-03-05T13:13:54.250Z,5080
2017-03-05T13:14:54.262Z,5448
2017-03-05T13:15:54.229Z,5188
2017-03-05T13:16:54.213Z,5360
2017-03-05T13:17:54.241Z,5836
2017-03-05T13:18:54.197Z,6408
2017-03-05T13:19:54.185Z,6176
2017-03-05T13:20:53.798Z,6068
2017-03-05T13:21:53.791Z,5940
2017-03-05T13:22:53.768Z,6104
2017-03-05T13:23:54.152Z,6220
2017-03-05T13:24:53.766Z,6268
2017-03-05T13:25:54.135Z,6236
2017-03-05T13:26:54.128Z,6716
2017-03-05T13:27:54.143Z,7184
2017-03-05T13:28:54.135Z,7524
2017-03-05T13:29:54.099Z,7580
2017-03-05T13:30:53.709Z,7480
2017-03-05T13:31:54.082Z,7264
2017-03-05T13:32:53.694Z,7340
2017-03-05T13:33:54.094Z,7384
2017-03-05T13:34:54.059Z,6976
2017-03-05T13:35:54.069Z,6884
2017-03-05T13:36:54.062Z,6996
2017-03-05T13:37:53.233Z,6944
2017-03-05T13:38:53.626Z,6756
2017-03-05T13:39:53.609Z,6736
2017-03-05T13:40:53.993Z,6564
2017-03-05T13:41:54.008Z,6536
2017-03-05T13:42:53.981Z,6696
2017-03-05T13:43:53.186Z,6668
2017-03-05T13:44:53.964Z,6376
2017-03-05T13:45:53.967Z,6196
2017-03-05T13:46:53.559Z,6128
2017-03-05T13:47:53.544Z,6128
2017-03-05T13:48:53.947Z,6388
2017-03-05T13:49:53.921Z,7068
2017-03-05T13:50:53.917Z,6992
2017-03-05T13:51:53.901Z,6980