createdAt,value
2019-05-10T00:03:02.823Z,4.40
2019-05-10T00:08:11.365Z,6.99
2019-05-10T00:13:19.873Z,7.76
2019-05-10T00:18:28.477Z,5.81
2019-05-10T00:23:37.003Z,5.35
2019-05-10T00:28:45.541Z,4.36
2019-05-10T00:33:54.073Z,4.96
2019-05-10T00:39:02.558Z,4.92
2019-05-10T00:44:11.081Z,2.80
2019-05-10T00:49:19.634Z,4.42
2019-05-10T00:54:28.142Z,4.46
2019-05-10T00:59:36.661Z,4.01
2019-05-10T01:04:45.367Z,5.44
2019-05-10T01:09:59.609Z,3.26
2019-05-10T01:14:58.098Z,2.99
2019-05-10T01:20:06.601Z,4.70
2019-05-10T01:25:15.125Z,2.44
2019-05-10T01:30:23.656Z,5.54
2019-05-10T01:35:32.216Z,4.20
2019-05-10T01:40:40.768Z,4.12
2019-05-10T01:45:49.323Z,3.46
2019-05-10T01:50:57.891Z,2.87
2019-05-10T01:56:06.473Z,3.71
2019-05-10T02:01:14.986Z,4.09
2019-05-10T02:06:23.599Z,3.78
2019-05-10T02:11:32.132Z,5.66
2019-05-10T02:16:40.803Z,3.45
2019-05-10T02:21:49.306Z,4.35
2019-05-10T02:26:57.876Z,3.39
2019-05-10T02:32:06.445Z,3.27
2019-05-10T02:42:22.162Z,3.07
2019-05-10T02:47:30.705Z,3.95
2019-05-10T02:52:39.235Z,3.41
2019-05-10T02:57:48.876Z,3.53
2019-05-10T03:02:57.324Z,4.93
2019-05-10T03:08:05.912Z,5.49
2019-05-10T03:13:14.438Z,4.22
2019-05-10T03:18:22.963Z,3.31
2019-05-10T03:23:31.449Z,4.35
2019-05-10T03:28:39.977Z,3.19
2019-05-10T03:33:55.593Z,3.95
2019-05-10T03:38:56.577Z,4.03
2019-05-10T03:44:05.097Z,4.01
2019-05-10T03:49:13.653Z,3.62
2019-05-10T03:54:22.175Z,4.23
2019-05-10T03:59:30.672Z,4.30
2019-05-10T04:04:39.196Z,4.27
2019-05-10T04:09:47.729Z,2.90
2019-05-10T04:14:56.249Z,4.01
2019-05-10T04:20:04.752Z,5.84
2019-05-10T04:25:13.273Z,4.31
2019-05-10T04:30:21.822Z,4.07
2019-05-10T04:35:30.428Z,5.05
2019-05-10T04:40:39.074Z,3.58
2019-05-10T04:45:47.613Z,2.64
2019-05-10T04:50:56.154Z,2.94
2019-05-10T04:56:04.653Z,3.09
2019-05-10T05:01:13.165Z,4.04
2019-05-10T05:06:21.745Z,3.96
2019-05-10T05:11:30.353Z,3.99
2019-05-10T05:16:38.891Z,3.71
2019-05-10T05:21:47.455Z,3.82
2019-05-10T05:26:56.009Z,3.14
2019-05-10T05:32:04.673Z,3.73
2019-05-10T05:37:13.222Z,4.57
2019-05-10T05:42:22.301Z,5.09
2019-05-10T05:47:29.834Z,4.06
2019-05-10T05:52:38.398Z,6.24
2019-05-10T05:57:46.966Z,6.76
2019-05-10T06:02:55.493Z,6.04
2019-05-10T06:08:04.180Z,5.85
2019-05-10T06:13:12.594Z,4.42
2019-05-10T06:18:21.153Z,4.18
2019-05-10T06:23:35.107Z,5.18
2019-05-10T06:28:57.416Z,3.74
2019-05-10T06:33:46.893Z,3.22
2019-05-10T06:38:54.005Z,2.66
2019-05-10T06:44:02.519Z,2.62
2019-05-10T06:49:11.127Z,2.80
2019-05-10T06:54:19.705Z,3.29
2019-05-10T06:59:28.260Z,2.56
2019-05-10T07:04:40.744Z,2.26
2019-05-10T07:10:03.805Z,3.27
2019-05-10T07:14:57.945Z,5.83
2019-05-10T07:20:01.170Z,10.16
2019-05-10T07:25:13.057Z,8.03
2019-05-10T07:30:11.597Z,3.81
2019-05-10T07:35:20.154Z,2.91
2019-05-10T07:40:28.744Z,3.69
2019-05-10T07:45:37.282Z,4.85
2019-05-10T07:50:49.248Z,6.54
2019-05-10T07:55:53.921Z,5.24
2019-05-10T08:01:02.477Z,4.79
2019-05-10T08:06:11.033Z,3.75
2019-05-10T08:11:19.612Z,3.28
2019-05-10T08:16:29.011Z,3.57
2019-05-10T08:21:38.346Z,2.62
2019-05-10T08:26:36.931Z,3.98
2019-05-10T08:31:52.149Z,4.02
2019-05-10T08:36:53.588Z,5.23
2019-05-10T08:42:13.630Z,4.36
2019-05-10T08:47:16.200Z,3.31
2019-05-10T08:52:19.407Z,5.03
2019-05-10T08:57:26.713Z,4.16
2019-05-10T09:02:35.369Z,5.51
2019-05-10T09:07:45.380Z,3.97
2019-05-10T09:12:57.874Z,6.47
2019-05-10T09:18:04.368Z,4.48
2019-05-10T09:23:08.712Z,4.73
2019-05-10T09:28:17.118Z,3.73
2019-05-10T09:33:24.591Z,4.93
2019-05-10T09:38:37.123Z,4.98
2019-05-10T09:43:48.312Z,5.68
2019-05-10T09:48:54.768Z,5.58
2019-05-10T09:54:03.739Z,6.04
2019-05-10T09:59:02.269Z,4.89
2019-05-10T10:04:10.837Z,4.44
2019-05-10T10:09:19.422Z,5.50
2019-05-10T10:14:28.370Z,4.08
2019-05-10T10:19:37.553Z,3.77
2019-05-10T10:24:49.207Z,3.44
2019-05-10T10:29:52.310Z,2.98
2019-05-10T10:35:00.870Z,4.11
2019-05-10T10:40:09.444Z,7.25
2019-05-10T10:45:17.990Z,3.75
2019-05-10T10:50:27.531Z,3.09
2019-05-10T10:55:37.182Z,2.80
2019-05-10T11:00:42.821Z,3.41
2019-05-10T11:05:51.378Z,2.40
2019-05-10T11:11:00.520Z,2.64
2019-05-10T11:16:10.869Z,1.84
2019-05-10T11:21:16.108Z,2.56
2019-05-10T11:26:26.801Z,3.12
2019-05-10T11:31:32.721Z,4.20
2019-05-10T11:36:46.143Z,3.66
2019-05-10T11:41:53.342Z,3.39
2019-05-10T11:46:57.467Z,3.14
2019-05-10T11:52:09.900Z,3.24
2019-05-10T11:57:14.206Z,3.89
2019-05-10T12:02:38.029Z,5.16
2019-05-10T12:07:35.368Z,8.56
2019-05-10T12:12:53.863Z,2.61
2019-05-10T12:17:53.069Z,3.00
2019-05-10T12:22:55.133Z,3.87
2019-05-10T12:28:03.729Z,3.50
2019-05-10T12:33:23.651Z,2.79
2019-05-10T12:38:23.568Z,3.15
2019-05-10T12:43:30.902Z,3.48
2019-05-10T12:48:36.998Z,3.47
2019-05-10T12:53:49.350Z,3.59
2019-05-10T12:58:57.640Z,2.52
2019-05-10T13:04:07.382Z,6.91
2019-05-10T13:09:10.156Z,2.73
2019-05-10T13:14:19.941Z,3.83
2019-05-10T13:19:28.586Z,4.66
2019-05-10T13:24:37.272Z,3.55
2019-05-10T13:29:46.490Z,2.52
2019-05-10T13:34:53.919Z,1.87
2019-05-10T13:40:05.611Z,6.41
2019-05-10T13:45:10.637Z,5.42
2019-05-10T13:50:19.255Z,4.13
2019-05-10T13:55:27.832Z,3.70
2019-05-10T14:00:36.409Z,3.42
2019-05-10T14:05:45.014Z,3.52
2019-05-10T14:10:55.811Z,3.29
2019-05-10T14:16:01.755Z,3.40
2019-05-10T14:21:10.257Z,3.15
2019-05-10T14:26:18.836Z,2.92
2019-05-10T14:31:27.425Z,2.66
2019-05-10T14:36:41.009Z,2.96
2019-05-10T14:41:39.606Z,3.32
2019-05-10T14:46:44.729Z,3.06
2019-05-10T14:51:58.854Z,2.67
2019-05-10T14:57:01.529Z,3.63
2019-05-10T15:02:10.162Z,2.10
2019-05-10T15:07:18.773Z,2.64
2019-05-10T15:12:28.973Z,3.31
2019-05-10T15:17:30.055Z,2.22
2019-05-10T15:22:35.640Z,3.17
2019-05-10T15:27:44.218Z,2.66
2019-05-10T15:32:52.732Z,3.13
2019-05-10T15:38:01.220Z,2.92
2019-05-10T15:43:10.629Z,2.89
2019-05-10T15:48:17.816Z,3.03
2019-05-10T15:53:27.452Z,3.69
2019-05-10T15:58:36.681Z,2.18
2019-05-10T16:03:44.945Z,3.67
2019-05-10T16:08:43.407Z,2.39
2019-05-10T16:13:54.715Z,1.82
2019-05-10T16:18:59.942Z,3.37
2019-05-10T16:24:08.453Z,3.88
2019-05-10T16:29:17.021Z,2.97
2019-05-10T16:34:26.483Z,3.93
2019-05-10T16:39:33.713Z,3.57
2019-05-10T16:44:42.309Z,4.13
2019-05-10T16:49:53.329Z,4.56
2019-05-10T16:55:03.494Z,4.87
2019-05-10T17:00:08.429Z,5.07
2019-05-10T17:05:17.122Z,4.58
2019-05-10T17:10:26.957Z,4.87
2019-05-10T17:15:34.059Z,4.16
2019-05-10T17:20:39.647Z,4.88
2019-05-10T17:25:48.242Z,3.80
2019-05-10T17:30:59.980Z,4.44
2019-05-10T17:36:14.629Z,4.76
2019-05-10T17:41:09.932Z,6.96
2019-05-10T17:46:20.671Z,4.36
2019-05-10T17:51:27.574Z,4.38
2019-05-10T17:56:38.873Z,5.32
2019-05-10T18:01:44.279Z,4.82
2019-05-10T18:06:52.845Z,6.46
2019-05-10T18:12:01.475Z,5.00
2019-05-10T18:17:10.047Z,3.81
2019-05-10T18:22:18.654Z,38.17
2019-05-10T18:27:27.169Z,73.36
2019-05-10T18:32:38.811Z,183.52
2019-05-10T18:37:37.391Z,281.80
2019-05-10T18:42:45.893Z,168.25
2019-05-10T18:47:54.457Z,175.17
2019-05-10T18:53:03.128Z,85.41
2019-05-10T18:58:11.671Z,22.81
2019-05-10T19:03:20.257Z,13.91
2019-05-10T19:08:28.816Z,14.79
2019-05-10T19:13:46.577Z,6.41
2019-05-10T19:18:45.557Z,10.74
2019-05-10T19:23:54.134Z,5.98
2019-05-10T19:29:05.313Z,7.24
2019-05-10T19:34:15.558Z,8.81
2019-05-10T19:39:18.762Z,7.81
2019-05-10T19:44:27.301Z,6.15
2019-05-10T19:49:35.830Z,6.65
2019-05-10T19:54:44.628Z,7.88
2019-05-10T19:59:53.094Z,6.50
2019-05-10T20:05:01.683Z,5.44
2019-05-10T20:10:10.235Z,6.54
2019-05-10T20:15:18.833Z,4.52
2019-05-10T20:20:27.400Z,7.58
2019-05-10T20:25:35.920Z,5.03
2019-05-10T20:30:44.552Z,5.31
2019-05-10T20:35:53.088Z,4.70
2019-05-10T20:41:01.633Z,4.62
2019-05-10T20:46:11.495Z,5.83
2019-05-10T20:51:18.294Z,3.27
2019-05-10T20:56:26.794Z,4.98
2019-05-10T21:01:35.339Z,5.57
2019-05-10T21:06:43.882Z,3.94
2019-05-10T21:11:52.440Z,4.92
2019-05-10T21:17:01.044Z,3.43
2019-05-10T21:22:09.610Z,5.19
2019-05-10T21:27:18.185Z,4.40
2019-05-10T21:32:26.761Z,3.78
2019-05-10T21:37:35.315Z,4.71
2019-05-10T21:42:43.881Z,3.87
2019-05-10T21:47:52.425Z,5.82
2019-05-10T21:53:00.997Z,7.34
2019-05-10T21:58:09.555Z,6.26
2019-05-10T22:03:18.065Z,3.79
2019-05-10T22:08:26.737Z,5.62
2019-05-10T22:13:35.332Z,5.75
2019-05-10T22:18:43.961Z,4.72
2019-05-10T22:23:52.445Z,5.21
2019-05-10T22:29:01.062Z,6.15
2019-05-10T22:34:09.609Z,4.16
2019-05-10T22:39:18.138Z,4.70
2019-05-10T22:44:26.638Z,7.77
2019-05-10T22:49:35.156Z,4.25
2019-05-10T22:54:43.700Z,5.73
2019-05-10T22:59:52.298Z,5.42
2019-05-10T23:05:00.802Z,5.64
2019-05-10T23:10:09.321Z,5.63
2019-05-10T23:15:17.886Z,5.68
2019-05-10T23:20:26.457Z,5.28
2019-05-10T23:25:34.978Z,6.14
2019-05-10T23:30:43.574Z,4.00
2019-05-10T23:35:52.085Z,5.31
2019-05-10T23:41:00.605Z,5.60
2019-05-10T23:46:09.091Z,6.66
2019-05-10T23:51:17.597Z,5.83
2019-05-10T23:56:26.156Z,7.53
