createdAt,value
2017-06-14T00:00:33.067Z,0
2017-06-14T00:01:33.376Z,0
2017-06-14T00:02:33.067Z,0
2017-06-14T00:03:33.062Z,0
2017-06-14T00:04:33.060Z,0
2017-06-14T00:05:33.367Z,0
2017-06-14T00:06:33.367Z,0
2017-06-14T00:07:33.056Z,0
2017-06-14T00:08:33.055Z,0
2017-06-14T00:09:32.749Z,0
2017-06-14T00:10:33.048Z,0
2017-06-14T00:11:33.358Z,0
2017-06-14T00:12:33.359Z,0
2017-06-14T00:13:33.349Z,0
2017-06-14T00:14:33.350Z,0
2017-06-14T00:15:33.345Z,0
2017-06-14T00:16:32.760Z,0
2017-06-14T00:17:33.037Z,0
2017-06-14T00:18:33.035Z,0
2017-06-14T00:19:33.030Z,0
2017-06-14T00:20:33.028Z,0
2017-06-14T00:21:33.033Z,0
2017-06-14T00:22:33.333Z,0
2017-06-14T00:23:33.336Z,0
2017-06-14T00:24:33.023Z,0
2017-06-14T00:25:33.330Z,0
2017-06-14T00:26:33.017Z,0
2017-06-14T00:27:33.321Z,0
2017-06-14T00:28:33.318Z,0
2017-06-14T00:29:33.319Z,0
2017-06-14T00:30:33.315Z,0
2017-06-14T00:31:33.312Z,0
2017-06-14T00:32:33.312Z,0
2017-06-14T00:33:33.005Z,0
2017-06-14T00:34:33.317Z,0
2017-06-14T00:35:33.305Z,0
2017-06-14T00:36:33.002Z,0
2017-06-14T00:37:33.306Z,0
2017-06-14T00:38:32.995Z,0
2017-06-14T00:39:32.993Z,0
2017-06-14T00:40:33.292Z,0
2017-06-14T00:41:33.298Z,0
2017-06-14T00:42:32.986Z,0
2017-06-14T00:43:33.288Z,0
2017-06-14T00:44:32.984Z,0
2017-06-14T00:45:32.981Z,0
2017-06-14T00:46:33.287Z,0
2017-06-14T00:47:33.282Z,0
2017-06-14T00:48:33.284Z,0
2017-06-14T00:49:32.972Z,0
2017-06-14T00:50:32.971Z,0
2017-06-14T00:51:33.277Z,0
2017-06-14T00:52:33.271Z,0
2017-06-14T00:53:33.272Z,0
2017-06-14T00:54:33.273Z,0
2017-06-14T00:55:32.994Z,0
2017-06-14T00:56:33.263Z,0
2017-06-14T00:57:32.955Z,0
2017-06-14T00:58:32.952Z,0
2017-06-14T00:59:32.956Z,0
2017-06-14T01:00:33.258Z,0
2017-06-14T01:01:33.257Z,0
2017-06-14T01:02:32.913Z,0
2017-06-14T01:03:32.908Z,0
2017-06-14T01:04:33.208Z,0
2017-06-14T01:05:33.207Z,0
2017-06-14T01:06:32.599Z,0
2017-06-14T01:07:32.600Z,0
2017-06-14T01:08:33.198Z,0
2017-06-14T01:09:33.239Z,0
2017-06-14T01:10:33.198Z,0
2017-06-14T01:11:33.194Z,0
2017-06-14T01:12:33.196Z,0
2017-06-14T01:13:33.193Z,0
2017-06-14T01:14:32.889Z,0
2017-06-14T01:15:32.884Z,0
2017-06-14T01:16:32.883Z,0
2017-06-14T01:17:32.579Z,0
2017-06-14T01:18:33.181Z,0
2017-06-14T01:19:33.177Z,0
2017-06-14T01:20:32.570Z,0
2017-06-14T01:21:32.873Z,0
2017-06-14T01:22:32.871Z,0
2017-06-14T01:23:33.174Z,0
2017-06-14T01:24:33.170Z,0
2017-06-14T01:25:32.863Z,0
2017-06-14T01:26:32.863Z,0
2017-06-14T01:27:32.860Z,0
2017-06-14T01:28:32.858Z,0
2017-06-14T01:29:32.856Z,0
2017-06-14T01:30:32.856Z,0
2017-06-14T01:31:33.160Z,0
2017-06-14T01:32:32.849Z,0
2017-06-14T01:33:33.153Z,0
2017-06-14T01:34:33.149Z,0
2017-06-14T01:35:33.148Z,0
2017-06-14T01:36:32.843Z,0
2017-06-14T01:37:33.141Z,0
2017-06-14T01:38:33.140Z,0
2017-06-14T01:39:32.838Z,0
2017-06-14T01:40:33.133Z,0
2017-06-14T01:41:32.831Z,0
2017-06-14T01:42:33.129Z,0
2017-06-14T01:43:32.825Z,0
2017-06-14T01:44:33.127Z,0
2017-06-14T01:45:32.827Z,0
2017-06-14T01:46:32.820Z,0
2017-06-14T01:47:33.118Z,0
2017-06-14T01:48:32.819Z,0
2017-06-14T01:49:33.114Z,0
2017-06-14T01:50:32.810Z,0
2017-06-14T01:51:32.815Z,0
2017-06-14T01:52:32.809Z,0
2017-06-14T01:53:32.803Z,0
2017-06-14T01:54:32.803Z,0
2017-06-14T01:55:33.109Z,0
2017-06-14T01:56:33.100Z,0
2017-06-14T01:57:33.099Z,0
2017-06-14T01:58:32.495Z,0
2017-06-14T01:59:32.792Z,0
2017-06-14T02:00:33.092Z,0
2017-06-14T02:01:33.093Z,0
2017-06-14T02:02:33.088Z,0
2017-06-14T02:03:33.092Z,0
2017-06-14T02:04:33.085Z,0
2017-06-14T02:05:32.783Z,0
2017-06-14T02:06:32.776Z,0
2017-06-14T02:07:32.774Z,0
2017-06-14T02:08:33.076Z,0
2017-06-14T02:09:33.074Z,0
2017-06-14T02:10:32.767Z,0
2017-06-14T02:11:32.465Z,0
2017-06-14T02:12:32.767Z,0
2017-06-14T02:13:33.072Z,0
2017-06-14T02:14:33.065Z,0
2017-06-14T02:15:33.060Z,0
2017-06-14T02:16:32.756Z,0
2017-06-14T02:17:33.058Z,0
2017-06-14T02:18:32.750Z,0
2017-06-14T02:19:32.748Z,0
2017-06-14T02:20:32.450Z,0
2017-06-14T02:21:33.045Z,0
2017-06-14T02:22:32.742Z,0
2017-06-14T02:23:32.746Z,0
2017-06-14T02:24:32.738Z,0
2017-06-14T02:25:32.739Z,0
2017-06-14T02:26:32.734Z,0
2017-06-14T02:27:33.033Z,0
2017-06-14T02:28:32.727Z,0
2017-06-14T02:29:33.030Z,0
2017-06-14T02:30:33.028Z,0
2017-06-14T02:31:33.028Z,0
2017-06-14T02:32:33.030Z,0
2017-06-14T02:33:33.020Z,0
2017-06-14T02:34:33.017Z,0
2017-06-14T02:35:32.716Z,0
2017-06-14T02:36:33.017Z,0
2017-06-14T02:37:33.016Z,0
2017-06-14T02:38:32.707Z,0
2017-06-14T02:39:33.042Z,0
2017-06-14T02:40:33.005Z,0
2017-06-14T02:41:32.701Z,0
2017-06-14T02:42:32.700Z,0
2017-06-14T02:43:33.000Z,0
2017-06-14T02:44:32.705Z,0
2017-06-14T02:45:32.690Z,0
2017-06-14T02:46:32.994Z,0
2017-06-14T02:47:32.988Z,0
2017-06-14T02:48:32.989Z,0
2017-06-14T02:49:33.020Z,0
2017-06-14T02:50:32.681Z,0
2017-06-14T02:51:32.979Z,0
2017-06-14T02:52:32.979Z,0
2017-06-14T02:53:32.977Z,0
2017-06-14T02:54:32.672Z,4
2017-06-14T02:55:32.975Z,4
2017-06-14T02:56:32.973Z,0
2017-06-14T02:57:32.967Z,0
2017-06-14T02:58:32.967Z,4
2017-06-14T02:59:32.662Z,0
2017-06-14T03:00:32.971Z,0
2017-06-14T03:01:32.963Z,4
2017-06-14T03:02:33.003Z,4
2017-06-14T03:03:32.959Z,4
2017-06-14T03:04:32.956Z,4
2017-06-14T03:05:32.649Z,8
2017-06-14T03:06:32.651Z,4
2017-06-14T03:07:32.948Z,8
2017-06-14T03:08:32.040Z,12
2017-06-14T03:09:32.944Z,8
2017-06-14T03:10:32.944Z,12
2017-06-14T03:11:32.639Z,12
2017-06-14T03:12:32.636Z,12
2017-06-14T03:13:32.631Z,16
2017-06-14T03:14:32.937Z,12
2017-06-14T03:15:32.326Z,16
2017-06-14T03:16:32.927Z,20
2017-06-14T03:17:32.926Z,24
2017-06-14T03:18:32.623Z,24
2017-06-14T03:19:32.922Z,28
2017-06-14T03:20:32.620Z,28
2017-06-14T03:21:32.917Z,28
2017-06-14T03:22:32.312Z,32
2017-06-14T03:23:32.609Z,36
2017-06-14T03:24:32.912Z,44
2017-06-14T03:25:32.604Z,48
2017-06-14T03:26:32.604Z,56
2017-06-14T03:27:32.605Z,60
2017-06-14T03:28:32.600Z,64
2017-06-14T03:29:32.600Z,64
2017-06-14T03:30:32.902Z,72
2017-06-14T03:31:32.895Z,80
2017-06-14T03:32:32.293Z,88
2017-06-14T03:33:32.593Z,100
2017-06-14T03:34:32.284Z,112
2017-06-14T03:35:32.583Z,116
2017-06-14T03:36:32.586Z,124
2017-06-14T03:37:32.579Z,124
2017-06-14T03:38:32.577Z,120
2017-06-14T03:39:32.878Z,120
2017-06-14T03:40:32.579Z,120
2017-06-14T03:41:32.570Z,104
2017-06-14T03:42:32.571Z,88
2017-06-14T03:43:32.872Z,88
2017-06-14T03:44:32.867Z,92
2017-06-14T03:45:32.560Z,96
2017-06-14T03:46:32.563Z,104
2017-06-14T03:47:32.555Z,112
2017-06-14T03:48:32.859Z,124
2017-06-14T03:49:32.856Z,136
2017-06-14T03:50:32.552Z,152
2017-06-14T03:51:32.569Z,172
2017-06-14T03:52:32.552Z,188
2017-06-14T03:53:32.849Z,208
2017-06-14T03:54:32.546Z,240
2017-06-14T03:55:32.543Z,268
2017-06-14T03:56:32.236Z,292
2017-06-14T03:57:32.841Z,304
2017-06-14T03:58:32.835Z,304
2017-06-14T03:59:32.834Z,308
2017-06-14T04:00:32.830Z,324
2017-06-14T04:01:32.829Z,344
2017-06-14T04:02:32.528Z,368
2017-06-14T04:03:32.222Z,396
2017-06-14T04:04:32.522Z,416
2017-06-14T04:05:32.823Z,432
2017-06-14T04:06:32.215Z,444
2017-06-14T04:07:32.514Z,464
2017-06-14T04:08:32.509Z,492
2017-06-14T04:09:32.518Z,560
2017-06-14T04:10:32.808Z,632
2017-06-14T04:11:32.532Z,704
2017-06-14T04:12:31.900Z,776
2017-06-14T04:13:32.199Z,852
2017-06-14T04:14:32.801Z,920
2017-06-14T04:15:32.800Z,980
2017-06-14T04:16:32.194Z,1052
2017-06-14T04:17:32.193Z,1124
2017-06-14T04:18:32.795Z,1180
2017-06-14T04:19:32.791Z,1220
2017-06-14T04:20:32.488Z,1212
2017-06-14T04:21:32.486Z,1236
2017-06-14T04:22:32.484Z,1252
2017-06-14T04:23:32.481Z,1304
2017-06-14T04:24:32.482Z,1396
2017-06-14T04:25:32.480Z,1528
2017-06-14T04:26:32.482Z,1632
2017-06-14T04:27:32.473Z,1684
2017-06-14T04:28:32.472Z,1688
2017-06-14T04:29:32.773Z,1740
2017-06-14T04:30:32.773Z,1832
2017-06-14T04:31:32.769Z,1968
2017-06-14T04:32:32.465Z,2184
2017-06-14T04:33:32.764Z,2436
2017-06-14T04:34:32.460Z,2708
2017-06-14T04:35:32.459Z,2936
2017-06-14T04:36:32.761Z,3128
2017-06-14T04:37:32.454Z,3244
2017-06-14T04:38:32.758Z,3288
2017-06-14T04:39:32.152Z,2904
2017-06-14T04:40:32.758Z,3148
2017-06-14T04:41:32.757Z,3376
2017-06-14T04:42:32.451Z,3148
2017-06-14T04:43:32.748Z,2776
2017-06-14T04:44:32.452Z,2348
2017-06-14T04:45:32.746Z,2064
2017-06-14T04:46:32.749Z,1980
2017-06-14T04:47:32.744Z,2084
2017-06-14T04:48:32.440Z,2052
2017-06-14T04:49:32.739Z,1916
2017-06-14T04:50:32.743Z,1920
2017-06-14T04:51:32.739Z,1820
2017-06-14T04:52:32.433Z,1632
2017-06-14T04:53:32.434Z,1436
2017-06-14T04:54:32.735Z,1268
2017-06-14T04:55:32.735Z,1196
2017-06-14T04:56:32.430Z,1172
2017-06-14T04:57:32.127Z,1180
2017-06-14T04:58:32.426Z,1260
2017-06-14T04:59:32.726Z,1328
2017-06-14T05:00:32.122Z,1376
2017-06-14T05:01:32.423Z,1460
2017-06-14T05:02:32.725Z,1572
2017-06-14T05:03:32.418Z,1764
2017-06-14T05:04:32.420Z,1852
2017-06-14T05:05:32.416Z,2000
2017-06-14T05:06:32.420Z,2132
2017-06-14T05:07:32.717Z,2184
2017-06-14T05:08:32.413Z,2348
2017-06-14T05:09:32.712Z,2564
2017-06-14T05:10:32.711Z,2764
2017-06-14T05:11:32.713Z,3392
2017-06-14T05:12:32.708Z,3404
2017-06-14T05:13:32.708Z,3044
2017-06-14T05:14:32.098Z,3296
2017-06-14T05:15:32.706Z,3552
2017-06-14T05:16:32.704Z,3284
2017-06-14T05:17:32.705Z,3720
2017-06-14T05:18:32.397Z,3336
2017-06-14T05:19:32.696Z,2968
2017-06-14T05:20:32.695Z,2388
2017-06-14T05:21:32.090Z,2248
2017-06-14T05:22:32.701Z,2188
2017-06-14T05:23:32.693Z,2300
2017-06-14T05:24:32.388Z,1908
2017-06-14T05:25:32.391Z,1944
2017-06-14T05:26:32.083Z,1720
2017-06-14T05:27:32.694Z,1396
2017-06-14T05:28:32.686Z,1300
2017-06-14T05:29:32.688Z,1220
2017-06-14T05:30:32.381Z,1136
2017-06-14T05:31:32.381Z,1128
2017-06-14T05:32:32.682Z,1280
2017-06-14T05:33:32.374Z,1396
2017-06-14T05:34:32.678Z,1424
2017-06-14T05:35:32.676Z,1384
2017-06-14T05:36:32.681Z,1372
2017-06-14T05:37:32.375Z,1368
2017-06-14T05:38:32.370Z,1308
2017-06-14T05:39:32.376Z,1308
2017-06-14T05:40:32.668Z,1408
2017-06-14T05:41:32.669Z,1616
2017-06-14T05:42:32.664Z,3504
2017-06-14T05:43:31.757Z,2384
2017-06-14T05:44:32.667Z,3660
2017-06-14T05:45:32.660Z,3260
2017-06-14T05:46:32.358Z,4464
2017-06-14T05:47:32.357Z,4752
2017-06-14T05:48:32.664Z,3304
2017-06-14T05:49:32.655Z,3528
2017-06-14T05:50:32.049Z,6340
2017-06-14T05:51:32.657Z,6928
2017-06-14T05:52:32.652Z,6112
2017-06-14T05:53:32.656Z,4984
2017-06-14T05:54:32.651Z,5888
2017-06-14T05:55:32.346Z,6240
2017-06-14T05:56:32.648Z,9492
2017-06-14T05:57:32.347Z,9792
2017-06-14T05:58:32.649Z,9828
2017-06-14T05:59:32.674Z,8920
2017-06-14T06:00:32.684Z,9740
2017-06-14T06:01:32.374Z,8792
2017-06-14T06:02:32.380Z,7668
2017-06-14T06:03:32.682Z,7272
2017-06-14T06:04:32.680Z,7336
2017-06-14T06:05:32.405Z,6548
2017-06-14T06:06:32.374Z,4760
2017-06-14T06:07:32.097Z,4424
2017-06-14T06:08:32.685Z,4244
2017-06-14T06:09:32.384Z,4064
2017-06-14T06:10:32.380Z,5532
2017-06-14T06:11:32.067Z,5508
2017-06-14T06:12:32.676Z,5380
2017-06-14T06:13:32.370Z,4108
2017-06-14T06:14:32.372Z,4660
2017-06-14T06:15:32.678Z,4168
2017-06-14T06:16:32.675Z,3896
2017-06-14T06:17:32.677Z,3588
2017-06-14T06:18:32.678Z,3460
2017-06-14T06:19:32.678Z,3056
2017-06-14T06:20:32.676Z,3304
2017-06-14T06:21:32.672Z,3332
2017-06-14T06:22:32.672Z,3272
2017-06-14T06:23:32.674Z,3272
2017-06-14T06:24:32.671Z,3348
2017-06-14T06:25:32.671Z,3516
2017-06-14T06:26:32.672Z,3628
2017-06-14T06:27:32.059Z,3788
2017-06-14T06:28:32.672Z,3968
2017-06-14T06:29:32.672Z,4208
2017-06-14T06:30:32.363Z,4428
2017-06-14T06:31:32.360Z,4572
2017-06-14T06:32:32.363Z,4588
2017-06-14T06:33:32.361Z,4632
2017-06-14T06:34:32.661Z,4648
2017-06-14T06:35:32.667Z,4844
2017-06-14T06:36:32.360Z,5104
2017-06-14T06:37:32.666Z,5312
2017-06-14T06:38:32.356Z,5772
2017-06-14T06:39:32.666Z,6316
2017-06-14T06:40:32.658Z,7076
2017-06-14T06:41:32.665Z,7472
2017-06-14T06:42:32.661Z,7960
2017-06-14T06:43:32.048Z,8112
2017-06-14T06:44:32.354Z,7852
2017-06-14T06:45:32.659Z,7768
2017-06-14T06:46:32.358Z,7616
2017-06-14T06:47:32.657Z,7432
2017-06-14T06:48:32.661Z,7088
2017-06-14T06:49:32.656Z,6424
2017-06-14T06:50:32.658Z,6496
2017-06-14T06:51:32.350Z,6180
2017-06-14T06:52:32.656Z,5904
2017-06-14T06:53:32.352Z,5608
2017-06-14T06:54:32.654Z,5264
2017-06-14T06:55:32.041Z,5008
2017-06-14T06:56:32.663Z,4644
2017-06-14T06:57:32.346Z,4508
2017-06-14T06:58:32.654Z,4312
2017-06-14T06:59:32.342Z,4112
2017-06-14T07:00:32.651Z,3920
2017-06-14T07:01:32.651Z,3792
2017-06-14T07:02:32.647Z,3696
2017-06-14T07:03:32.646Z,3616
2017-06-14T07:04:32.037Z,3420
2017-06-14T07:05:32.340Z,3264
2017-06-14T07:06:32.380Z,3116
2017-06-14T07:07:32.653Z,2992
2017-06-14T07:08:32.341Z,2912
2017-06-14T07:09:32.647Z,2832
2017-06-14T07:10:32.337Z,2768
2017-06-14T07:11:32.645Z,2732
2017-06-14T07:12:32.649Z,2680
2017-06-14T07:13:32.339Z,2652
2017-06-14T07:14:32.648Z,2612
2017-06-14T07:15:32.643Z,2588
2017-06-14T07:16:32.653Z,2576
2017-06-14T07:17:32.337Z,2572
2017-06-14T07:18:32.650Z,2572
2017-06-14T07:19:32.341Z,2580
2017-06-14T07:20:32.642Z,2600
2017-06-14T07:21:32.641Z,2628
2017-06-14T07:22:32.333Z,2680
2017-06-14T07:23:32.640Z,2752
2017-06-14T07:24:32.332Z,2824
2017-06-14T07:25:32.030Z,2880
2017-06-14T07:26:32.637Z,2920
2017-06-14T07:27:32.631Z,2916
2017-06-14T07:28:32.328Z,2896
2017-06-14T07:29:32.634Z,2904
2017-06-14T07:30:32.631Z,2976
2017-06-14T07:31:32.632Z,3092
2017-06-14T07:32:32.329Z,3204
2017-06-14T07:33:32.634Z,3176
2017-06-14T07:34:32.629Z,3104
2017-06-14T07:35:32.017Z,3028
2017-06-14T07:36:32.626Z,2940
2017-06-14T07:37:32.627Z,2856
2017-06-14T07:38:32.323Z,2844
2017-06-14T07:39:32.322Z,2832
2017-06-14T07:40:32.630Z,2852
2017-06-14T07:41:32.630Z,2764
2017-06-14T07:42:32.626Z,2724
2017-06-14T07:43:32.622Z,2648
2017-06-14T07:44:32.623Z,2628
2017-06-14T07:45:32.319Z,2664
2017-06-14T07:46:32.008Z,2776
2017-06-14T07:47:32.616Z,2992
2017-06-14T07:48:32.619Z,3224
2017-06-14T07:49:32.007Z,3500
2017-06-14T07:50:32.622Z,3760
2017-06-14T07:51:32.618Z,3928
2017-06-14T07:52:32.613Z,4060
2017-06-14T07:53:32.615Z,4324
2017-06-14T07:54:32.307Z,4636
2017-06-14T07:55:32.307Z,4700
2017-06-14T07:56:32.314Z,4728
2017-06-14T07:57:32.609Z,4628
2017-06-14T07:58:32.308Z,4908
2017-06-14T07:59:32.609Z,4584
2017-06-14T08:00:32.612Z,4140
2017-06-14T08:01:32.303Z,3968
2017-06-14T08:02:32.301Z,3860
2017-06-14T08:03:32.303Z,3752
2017-06-14T08:04:32.608Z,3696
2017-06-14T08:05:32.609Z,3824
2017-06-14T08:06:32.300Z,4056
2017-06-14T08:07:32.302Z,4452
2017-06-14T08:08:32.601Z,5180
2017-06-14T08:09:32.604Z,5044
2017-06-14T08:10:31.991Z,4972
2017-06-14T08:11:32.299Z,5036
2017-06-14T08:12:32.600Z,5308
2017-06-14T08:13:32.292Z,5940
2017-06-14T08:14:31.983Z,6044
2017-06-14T08:15:32.290Z,5892
2017-06-14T08:16:31.990Z,5816
2017-06-14T08:17:32.600Z,5656
2017-06-14T08:18:32.597Z,5688
2017-06-14T08:19:32.605Z,5516
2017-06-14T08:20:31.984Z,5236
2017-06-14T08:21:32.290Z,5036
2017-06-14T08:22:32.296Z,5036
2017-06-14T08:23:32.595Z,5112
2017-06-14T08:24:32.592Z,5452
2017-06-14T08:25:32.597Z,5724
2017-06-14T08:26:32.592Z,5768
2017-06-14T08:27:32.590Z,5608
2017-06-14T08:28:32.593Z,5380
2017-06-14T08:29:32.588Z,5084
2017-06-14T08:30:32.282Z,4628
2017-06-14T08:31:32.285Z,4272
2017-06-14T08:32:32.592Z,4120
2017-06-14T08:33:32.285Z,3988
2017-06-14T08:34:32.589Z,4004
2017-06-14T08:35:32.589Z,4248
2017-06-14T08:36:32.589Z,4776
2017-06-14T08:37:32.275Z,5052
2017-06-14T08:38:32.284Z,5556
2017-06-14T08:39:32.276Z,5712
2017-06-14T08:40:32.277Z,6004
2017-06-14T08:41:32.586Z,6116
2017-06-14T08:42:32.585Z,6364
2017-06-14T08:43:32.282Z,6360
2017-06-14T08:44:32.277Z,6376
2017-06-14T08:45:32.278Z,6376
2017-06-14T08:46:32.584Z,6088
2017-06-14T08:47:31.971Z,5860
2017-06-14T08:48:32.270Z,5648
2017-06-14T08:49:32.582Z,5632
2017-06-14T08:50:32.274Z,5800
2017-06-14T08:51:32.585Z,5792
2017-06-14T08:52:32.581Z,5872
2017-06-14T08:53:32.581Z,6076
2017-06-14T08:54:32.586Z,6080
2017-06-14T08:55:32.287Z,5560
2017-06-14T08:56:31.970Z,5428
2017-06-14T08:57:32.580Z,5552
2017-06-14T08:58:32.271Z,5448
2017-06-14T08:59:31.967Z,5436
2017-06-14T09:00:32.272Z,5524
2017-06-14T09:01:32.576Z,5444
2017-06-14T09:02:32.580Z,5560
2017-06-14T09:03:32.271Z,5544
2017-06-14T09:04:32.576Z,5680
2017-06-14T09:05:31.970Z,5884
2017-06-14T09:06:32.575Z,6136
2017-06-14T09:07:32.271Z,6388
2017-06-14T09:08:32.577Z,6340
2017-06-14T09:09:32.578Z,6460
2017-06-14T09:10:32.582Z,6376
2017-06-14T09:11:32.269Z,6640
2017-06-14T09:12:32.272Z,6424
2017-06-14T09:13:31.967Z,6112
2017-06-14T09:14:32.280Z,6044
2017-06-14T09:15:32.580Z,6312
2017-06-14T09:16:32.577Z,6276
2017-06-14T09:17:32.575Z,5432
2017-06-14T09:18:32.272Z,4988
2017-06-14T09:19:32.275Z,4716
2017-06-14T09:20:32.579Z,4796
2017-06-14T09:21:32.271Z,4840
2017-06-14T09:22:32.578Z,4736
2017-06-14T09:23:32.577Z,4628
2017-06-14T09:24:32.575Z,4652
2017-06-14T09:25:32.575Z,4564
2017-06-14T09:26:32.582Z,4620
2017-06-14T09:27:32.582Z,4728
2017-06-14T09:28:32.273Z,4832
2017-06-14T09:29:32.576Z,4852
2017-06-14T09:30:32.580Z,4780
2017-06-14T09:31:32.593Z,4696
2017-06-14T09:32:31.967Z,4720
2017-06-14T09:33:32.578Z,4676
2017-06-14T09:34:32.271Z,4724
2017-06-14T09:35:32.270Z,4744
2017-06-14T09:36:32.273Z,4692
2017-06-14T09:37:32.267Z,4672
2017-06-14T09:38:32.578Z,4628
2017-06-14T09:39:32.577Z,4632
2017-06-14T09:40:32.575Z,4620
2017-06-14T09:41:32.279Z,4588
2017-06-14T09:42:31.963Z,4560
2017-06-14T09:43:32.596Z,4576
2017-06-14T09:44:32.266Z,4604
2017-06-14T09:45:32.574Z,4632
2017-06-14T09:46:32.269Z,4704
2017-06-14T09:47:32.585Z,4740
2017-06-14T09:48:32.572Z,4744
2017-06-14T09:49:32.270Z,4752
2017-06-14T09:50:32.571Z,4736
2017-06-14T09:51:32.573Z,4724
2017-06-14T09:52:32.574Z,4640
2017-06-14T09:53:32.577Z,4516
2017-06-14T09:54:32.577Z,4420
2017-06-14T09:55:32.262Z,4364
2017-06-14T09:56:31.963Z,4376
2017-06-14T09:57:32.574Z,4400
2017-06-14T09:58:32.573Z,4396
2017-06-14T09:59:32.569Z,4364
2017-06-14T10:00:32.268Z,4376
2017-06-14T10:01:32.573Z,4360
2017-06-14T10:02:32.571Z,4344
2017-06-14T10:03:32.570Z,4336
2017-06-14T10:04:32.576Z,4340
2017-06-14T10:05:32.574Z,4328
2017-06-14T10:06:32.571Z,4380
2017-06-14T10:07:32.571Z,4380
2017-06-14T10:08:32.266Z,4436
2017-06-14T10:09:31.963Z,4548
2017-06-14T10:10:32.266Z,4616
2017-06-14T10:11:32.266Z,4716
2017-06-14T10:12:31.962Z,4820
2017-06-14T10:13:32.262Z,4980
2017-06-14T10:14:31.958Z,5008
2017-06-14T10:15:31.959Z,5020
2017-06-14T10:16:32.267Z,5076
2017-06-14T10:17:32.263Z,5076
2017-06-14T10:18:31.959Z,5072
2017-06-14T10:19:31.954Z,5020
2017-06-14T10:20:32.574Z,5092
2017-06-14T10:21:32.572Z,5104
2017-06-14T10:22:32.572Z,5136
2017-06-14T10:23:32.569Z,4944
2017-06-14T10:24:32.566Z,4928
2017-06-14T10:25:32.263Z,4876
2017-06-14T10:26:32.263Z,5024
2017-06-14T10:27:32.567Z,5004
2017-06-14T10:28:32.262Z,4860
2017-06-14T10:29:32.260Z,4676
2017-06-14T10:30:32.264Z,4512
2017-06-14T10:31:31.954Z,4404
2017-06-14T10:32:32.567Z,4332
2017-06-14T10:33:32.572Z,4276
2017-06-14T10:34:32.267Z,4228
2017-06-14T10:35:32.607Z,4208
2017-06-14T10:36:32.570Z,4200
2017-06-14T10:37:32.575Z,4168
2017-06-14T10:38:32.567Z,4216
2017-06-14T10:39:31.954Z,4076
2017-06-14T10:40:32.568Z,4160
2017-06-14T10:41:32.258Z,4064
2017-06-14T10:42:32.567Z,4060
2017-06-14T10:43:32.570Z,4016
2017-06-14T10:44:32.261Z,3852
2017-06-14T10:45:32.260Z,3760
2017-06-14T10:46:32.573Z,3880
2017-06-14T10:47:32.566Z,3984
2017-06-14T10:48:32.571Z,4000
2017-06-14T10:49:32.568Z,3968
2017-06-14T10:50:32.567Z,3900
2017-06-14T10:51:32.572Z,3932
2017-06-14T10:52:32.568Z,4012
2017-06-14T10:53:32.565Z,4052
2017-06-14T10:54:32.264Z,4116
2017-06-14T10:55:32.570Z,4008
2017-06-14T10:56:32.568Z,3896
2017-06-14T10:57:32.566Z,3940
2017-06-14T10:58:32.570Z,4064
2017-06-14T10:59:32.262Z,4008
2017-06-14T11:00:32.561Z,3948
2017-06-14T11:01:32.568Z,3788
2017-06-14T11:02:32.570Z,3824
2017-06-14T11:03:32.260Z,3912
2017-06-14T11:04:32.258Z,3912
2017-06-14T11:05:32.259Z,3936
2017-06-14T11:06:32.264Z,3856
2017-06-14T11:07:32.770Z,3696
2017-06-14T11:08:32.600Z,3548
2017-06-14T11:09:32.263Z,3520
2017-06-14T11:10:32.256Z,3456
2017-06-14T11:11:32.572Z,3352
2017-06-14T11:12:32.565Z,3468
2017-06-14T11:13:32.565Z,3352
2017-06-14T11:14:32.261Z,3196
2017-06-14T11:15:32.260Z,2988
2017-06-14T11:16:32.564Z,2944
2017-06-14T11:17:31.961Z,2940
2017-06-14T11:18:32.260Z,3036
2017-06-14T11:19:32.264Z,3072
2017-06-14T11:20:32.258Z,3008
2017-06-14T11:21:32.264Z,2952
2017-06-14T11:22:32.255Z,2948
2017-06-14T11:23:32.258Z,2940
2017-06-14T11:24:32.566Z,2912
2017-06-14T11:25:32.563Z,2824
2017-06-14T11:26:32.563Z,2780
2017-06-14T11:27:31.950Z,2560
2017-06-14T11:28:32.258Z,2564
2017-06-14T11:29:32.565Z,2592
2017-06-14T11:30:31.946Z,2528
2017-06-14T11:31:31.953Z,2428
2017-06-14T11:32:32.256Z,2348
2017-06-14T11:33:31.951Z,2224
2017-06-14T11:34:32.560Z,2248
2017-06-14T11:35:32.263Z,2164
2017-06-14T11:36:32.564Z,2408
2017-06-14T11:37:32.559Z,2492
2017-06-14T11:38:32.290Z,2536
2017-06-14T11:39:32.559Z,2572
2017-06-14T11:40:31.949Z,2560
2017-06-14T11:41:32.252Z,2592
2017-06-14T11:42:32.252Z,2620
2017-06-14T11:43:32.252Z,2616
2017-06-14T11:44:32.255Z,2600
2017-06-14T11:45:32.561Z,2564
2017-06-14T11:46:32.562Z,2556
2017-06-14T11:47:32.563Z,2544
2017-06-14T11:48:32.558Z,2500
2017-06-14T11:49:31.948Z,2444
2017-06-14T11:50:32.252Z,2432
2017-06-14T11:51:32.247Z,2424
2017-06-14T11:52:32.249Z,2376
2017-06-14T11:53:32.556Z,2316
2017-06-14T11:54:32.253Z,2232
2017-06-14T11:55:32.253Z,2152
2017-06-14T11:56:32.554Z,2076
2017-06-14T11:57:32.552Z,2000
2017-06-14T11:58:32.550Z,1948
2017-06-14T11:59:32.550Z,1888
2017-06-14T12:00:32.550Z,1852
2017-06-14T12:01:32.250Z,1812
2017-06-14T12:02:32.554Z,1768
2017-06-14T12:03:32.549Z,1776
2017-06-14T12:04:32.553Z,1768
2017-06-14T12:05:32.450Z,1752
2017-06-14T12:06:32.553Z,1708
2017-06-14T12:07:32.244Z,1692
2017-06-14T12:08:32.551Z,1656
2017-06-14T12:09:32.238Z,1624
2017-06-14T12:10:32.543Z,1776
2017-06-14T12:11:31.941Z,1768
2017-06-14T12:12:32.244Z,1652
2017-06-14T12:13:32.254Z,1716
2017-06-14T12:14:32.549Z,1676
2017-06-14T12:15:32.238Z,1472
2017-06-14T12:16:32.542Z,1352
2017-06-14T12:17:32.547Z,1280
2017-06-14T12:18:32.240Z,1264
2017-06-14T12:19:32.547Z,1256
2017-06-14T12:20:32.541Z,1276
2017-06-14T12:21:32.546Z,1300
2017-06-14T12:22:32.541Z,1388
2017-06-14T12:23:32.542Z,1472
2017-06-14T12:24:32.539Z,1400
2017-06-14T12:25:32.543Z,1436
2017-06-14T12:26:32.536Z,1360
2017-06-14T12:27:32.538Z,1380
2017-06-14T12:28:32.232Z,1340
2017-06-14T12:29:32.540Z,1376
2017-06-14T12:30:32.542Z,1448
2017-06-14T12:31:32.539Z,1600
2017-06-14T12:32:32.229Z,1640
2017-06-14T12:33:32.232Z,1760
2017-06-14T12:34:32.532Z,1788
2017-06-14T12:35:32.233Z,1732
2017-06-14T12:36:32.230Z,1656
2017-06-14T12:37:32.532Z,1648
2017-06-14T12:38:32.535Z,1648
2017-06-14T12:39:32.529Z,1608
2017-06-14T12:40:32.225Z,1592
2017-06-14T12:41:31.921Z,1532
2017-06-14T12:42:32.526Z,1512
2017-06-14T12:43:32.532Z,1424
2017-06-14T12:44:32.530Z,1444
2017-06-14T12:45:32.526Z,1388
2017-06-14T12:46:32.223Z,1336
2017-06-14T12:47:31.913Z,1408
2017-06-14T12:48:32.527Z,1436
2017-06-14T12:49:31.914Z,1400
2017-06-14T12:50:32.525Z,1476
2017-06-14T12:51:32.524Z,1472
2017-06-14T12:52:32.219Z,1468
2017-06-14T12:53:32.518Z,1468
2017-06-14T12:54:32.522Z,1480
2017-06-14T12:55:32.523Z,1480
2017-06-14T12:56:32.215Z,1472
2017-06-14T12:57:32.520Z,1448
2017-06-14T12:58:32.221Z,1416
2017-06-14T12:59:32.212Z,1416
2017-06-14T13:00:32.517Z,1424
2017-06-14T13:01:32.218Z,1428
2017-06-14T13:02:32.215Z,1416
2017-06-14T13:03:32.516Z,1400
2017-06-14T13:04:32.219Z,1412
2017-06-14T13:05:32.517Z,1384
2017-06-14T13:06:32.517Z,1388
2017-06-14T13:07:32.511Z,1364
2017-06-14T13:08:32.213Z,1336
2017-06-14T13:09:32.516Z,1356
2017-06-14T13:10:32.509Z,1360
2017-06-14T13:11:32.206Z,1304
2017-06-14T13:12:32.512Z,1276
2017-06-14T13:13:32.509Z,1236
2017-06-14T13:14:32.202Z,1264
2017-06-14T13:15:32.508Z,1312
2017-06-14T13:16:32.203Z,1320
2017-06-14T13:17:32.506Z,1312
2017-06-14T13:18:32.199Z,1308
2017-06-14T13:19:32.504Z,1336
2017-06-14T13:20:32.203Z,1324
2017-06-14T13:21:32.206Z,1280
2017-06-14T13:22:32.203Z,1304
2017-06-14T13:23:31.888Z,1320
2017-06-14T13:24:32.198Z,1312
2017-06-14T13:25:32.198Z,1308
2017-06-14T13:26:32.194Z,1196
2017-06-14T13:27:31.887Z,1184
2017-06-14T13:28:32.192Z,1204
2017-06-14T13:29:31.897Z,1168
2017-06-14T13:30:32.202Z,1128
2017-06-14T13:31:32.495Z,1032
2017-06-14T13:32:32.206Z,1136
2017-06-14T13:33:32.192Z,1304
2017-06-14T13:34:32.187Z,1376
2017-06-14T13:35:32.498Z,1456
2017-06-14T13:36:32.187Z,1464
2017-06-14T13:37:32.493Z,1452
2017-06-14T13:38:32.183Z,1540
2017-06-14T13:39:32.489Z,1604
2017-06-14T13:40:32.191Z,1728