createdAt,value
2024-03-18T00:00:06.033Z,627.00
2024-03-18T00:01:06.048Z,628.00
2024-03-18T00:02:06.100Z,632.00
2024-03-18T00:03:06.112Z,630.00
2024-03-18T00:04:06.135Z,629.00
2024-03-18T00:05:06.160Z,633.00
2024-03-18T00:06:06.183Z,626.00
2024-03-18T00:07:06.215Z,626.00
2024-03-18T00:08:06.250Z,627.00
2024-03-18T00:09:06.364Z,628.00
2024-03-18T00:10:06.307Z,628.00
2024-03-18T00:11:06.355Z,627.00
2024-03-18T00:12:06.348Z,630.00
2024-03-18T00:13:07.318Z,628.00
2024-03-18T00:14:06.480Z,629.00
2024-03-18T00:15:06.431Z,628.00
2024-03-18T00:16:06.521Z,627.00
2024-03-18T00:17:06.479Z,629.00
2024-03-18T00:18:06.526Z,627.00
2024-03-18T00:19:06.539Z,626.00
2024-03-18T00:20:06.652Z,626.00
2024-03-18T00:21:06.603Z,628.00
2024-03-18T00:22:06.615Z,628.00
2024-03-18T00:23:06.639Z,632.00
2024-03-18T00:24:06.678Z,626.00
2024-03-18T00:25:06.713Z,631.00
2024-03-18T00:26:06.749Z,629.00
2024-03-18T00:27:06.750Z,627.00
2024-03-18T00:28:07.739Z,630.00
2024-03-18T00:29:06.799Z,627.00
2024-03-18T00:30:06.834Z,624.00
2024-03-18T00:31:06.849Z,629.00
2024-03-18T00:32:06.877Z,628.00
2024-03-18T00:33:06.923Z,632.00
2024-03-18T00:34:07.013Z,627.00
2024-03-18T00:35:06.977Z,632.00
2024-03-18T00:36:07.001Z,629.00
2024-03-18T00:37:07.034Z,627.00
2024-03-18T00:38:07.103Z,631.00
2024-03-18T00:39:07.112Z,626.00
2024-03-18T00:40:07.133Z,626.00
2024-03-18T00:41:07.166Z,630.00
2024-03-18T00:42:07.189Z,629.00
2024-03-18T00:43:07.227Z,627.00
2024-03-18T00:44:07.254Z,625.00
2024-03-18T00:45:07.288Z,625.00
2024-03-18T00:46:07.330Z,629.00
2024-03-18T00:47:07.358Z,632.00
2024-03-18T00:48:07.381Z,628.00
2024-03-18T00:49:07.421Z,630.00
2024-03-18T00:50:07.762Z,626.00
2024-03-18T00:51:07.504Z,629.00
2024-03-18T00:52:07.565Z,630.00
2024-03-18T00:53:07.578Z,629.00
2024-03-18T00:54:07.608Z,628.00
2024-03-18T00:55:07.791Z,628.00
2024-03-18T00:56:07.672Z,631.00
2024-03-18T00:57:07.698Z,626.00
2024-03-18T00:58:07.736Z,630.00
2024-03-18T00:59:07.765Z,627.00
2024-03-18T01:00:07.810Z,629.00
2024-03-18T01:01:07.912Z,627.00
2024-03-18T01:02:07.886Z,628.00
2024-03-18T01:03:07.959Z,629.00
2024-03-18T01:04:07.921Z,629.00
2024-03-18T01:05:07.958Z,629.00
2024-03-18T01:06:07.986Z,626.00
2024-03-18T01:07:08.038Z,630.00
2024-03-18T01:08:08.066Z,630.00
2024-03-18T01:09:08.075Z,629.00
2024-03-18T01:10:08.109Z,631.00
2024-03-18T01:11:08.181Z,625.00
2024-03-18T01:12:08.185Z,629.00
2024-03-18T01:13:08.219Z,627.00
2024-03-18T01:14:08.243Z,627.00
2024-03-18T01:15:08.287Z,627.00
2024-03-18T01:16:08.312Z,628.00
2024-03-18T01:17:08.373Z,628.00
2024-03-18T01:18:08.769Z,629.00
2024-03-18T01:19:08.427Z,630.00
2024-03-18T01:20:08.781Z,627.00
2024-03-18T01:21:08.506Z,630.00
2024-03-18T01:22:08.530Z,625.00
2024-03-18T01:23:08.576Z,628.00
2024-03-18T01:24:08.620Z,625.00
2024-03-18T01:25:08.647Z,627.00
2024-03-18T01:26:08.673Z,632.00
2024-03-18T01:27:09.279Z,630.00
2024-03-18T01:28:08.766Z,630.00
2024-03-18T01:29:08.797Z,632.00
2024-03-18T01:30:08.833Z,629.00
2024-03-18T01:31:08.869Z,627.00
2024-03-18T01:32:08.911Z,625.00
2024-03-18T01:33:08.945Z,626.00
2024-03-18T01:34:08.982Z,625.00
2024-03-18T01:35:09.034Z,627.00
2024-03-18T01:36:09.051Z,630.00
2024-03-18T01:37:09.079Z,630.00
2024-03-18T01:38:09.114Z,626.00
2024-03-18T01:39:09.154Z,631.00
2024-03-18T01:40:09.215Z,631.00
2024-03-18T01:41:09.302Z,628.00
2024-03-18T01:42:09.309Z,628.00
2024-03-18T01:43:09.289Z,627.00
2024-03-18T01:44:09.410Z,629.00
2024-03-18T01:45:09.362Z,627.00
2024-03-18T01:46:09.400Z,631.00
2024-03-18T01:47:09.430Z,630.00
2024-03-18T01:48:09.474Z,627.00
2024-03-18T01:49:09.563Z,625.00
2024-03-18T01:50:09.543Z,630.00
2024-03-18T01:51:09.575Z,630.00
2024-03-18T01:52:09.629Z,627.00
2024-03-18T01:53:09.657Z,628.00
2024-03-18T01:54:09.686Z,629.00
2024-03-18T01:55:09.704Z,628.00
2024-03-18T01:56:09.736Z,628.00
2024-03-18T01:57:09.861Z,629.00
2024-03-18T01:58:09.822Z,624.00
2024-03-18T01:59:09.849Z,630.00
2024-03-18T02:00:09.893Z,630.00
2024-03-18T02:01:09.927Z,627.00
2024-03-18T02:02:09.958Z,629.00
2024-03-18T02:03:09.992Z,625.00
2024-03-18T02:04:10.110Z,628.00
2024-03-18T02:05:10.075Z,627.00
2024-03-18T02:06:10.110Z,629.00
2024-03-18T02:07:10.152Z,629.00
2024-03-18T02:08:10.188Z,630.00
2024-03-18T02:09:10.235Z,630.00
2024-03-18T02:10:10.270Z,627.00
2024-03-18T02:11:10.306Z,631.00
2024-03-18T02:12:10.336Z,628.00
2024-03-18T02:13:10.377Z,625.00
2024-03-18T02:14:10.417Z,633.00
2024-03-18T02:15:10.451Z,628.00
2024-03-18T02:16:10.494Z,629.00
2024-03-18T02:17:10.545Z,629.00
2024-03-18T02:18:10.538Z,628.00
2024-03-18T02:19:10.580Z,626.00
2024-03-18T02:20:10.626Z,632.00
2024-03-18T02:21:10.668Z,627.00
2024-03-18T02:22:10.710Z,629.00
2024-03-18T02:23:10.737Z,628.00
2024-03-18T02:24:10.761Z,628.00
2024-03-18T02:25:10.792Z,626.00
2024-03-18T02:26:10.836Z,626.00
2024-03-18T02:27:10.856Z,629.00
2024-03-18T02:28:11.788Z,629.00
2024-03-18T02:29:10.916Z,625.00
2024-03-18T02:30:10.935Z,624.00
2024-03-18T02:31:10.954Z,626.00
2024-03-18T02:32:12.969Z,630.00
2024-03-18T02:33:10.996Z,628.00
2024-03-18T02:34:11.016Z,627.00
2024-03-18T02:35:11.306Z,629.00
2024-03-18T02:36:11.047Z,630.00
2024-03-18T02:37:11.066Z,624.00
2024-03-18T02:38:11.103Z,627.00
2024-03-18T02:39:11.102Z,628.00
2024-03-18T02:40:11.126Z,627.00
2024-03-18T02:41:11.131Z,626.00
2024-03-18T02:42:11.136Z,626.00
2024-03-18T02:43:11.809Z,628.00
2024-03-18T02:44:11.161Z,629.00
2024-03-18T02:45:11.176Z,629.00
2024-03-18T02:46:11.176Z,622.00
2024-03-18T02:47:11.205Z,627.00
2024-03-18T02:48:11.291Z,630.00
2024-03-18T02:49:11.270Z,627.00
2024-03-18T02:50:11.250Z,623.00
2024-03-18T02:51:11.249Z,625.00
2024-03-18T02:52:11.258Z,627.00
2024-03-18T02:53:11.274Z,628.00
2024-03-18T02:54:11.282Z,625.00
2024-03-18T02:55:11.299Z,628.00
2024-03-18T02:56:11.305Z,625.00
2024-03-18T02:57:11.311Z,627.00
2024-03-18T02:58:11.311Z,626.00
2024-03-18T02:59:11.325Z,626.00
2024-03-18T03:00:11.332Z,624.00
2024-03-18T03:01:11.348Z,626.00
2024-03-18T03:02:11.334Z,628.00
2024-03-18T03:03:11.340Z,630.00
2024-03-18T03:04:11.374Z,627.00
2024-03-18T03:05:11.443Z,625.00
2024-03-18T03:06:11.382Z,630.00
2024-03-18T03:07:11.389Z,628.00
2024-03-18T03:08:11.420Z,627.00
2024-03-18T03:09:11.434Z,628.00
2024-03-18T03:10:11.448Z,627.00
2024-03-18T03:11:12.304Z,628.00
2024-03-18T03:12:11.462Z,622.00
2024-03-18T03:13:11.479Z,628.00
2024-03-18T03:14:12.334Z,626.00
2024-03-18T03:15:11.515Z,628.00
2024-03-18T03:16:11.519Z,628.00
2024-03-18T03:17:11.559Z,629.00
2024-03-18T03:18:11.557Z,627.00
2024-03-18T03:19:11.574Z,627.00
2024-03-18T03:20:11.590Z,624.00
2024-03-18T03:21:11.612Z,629.00
2024-03-18T03:22:11.614Z,625.00
2024-03-18T03:23:11.627Z,627.00
2024-03-18T03:24:11.628Z,625.00
2024-03-18T03:25:11.655Z,631.00
2024-03-18T03:26:11.668Z,629.00
2024-03-18T03:27:11.679Z,629.00
2024-03-18T03:28:11.707Z,626.00
2024-03-18T03:29:11.746Z,624.00
2024-03-18T03:30:11.817Z,623.00
2024-03-18T03:31:11.767Z,631.00
2024-03-18T03:32:11.796Z,627.00
2024-03-18T03:33:11.806Z,625.00
2024-03-18T03:34:11.844Z,627.00
2024-03-18T03:35:11.880Z,628.00
2024-03-18T03:36:11.881Z,626.00
2024-03-18T03:37:11.972Z,622.00
2024-03-18T03:38:11.901Z,625.00
2024-03-18T03:39:11.948Z,630.00
2024-03-18T03:40:12.001Z,628.00
2024-03-18T03:41:12.105Z,628.00
2024-03-18T03:42:12.069Z,630.00
2024-03-18T03:43:12.818Z,629.00
2024-03-18T03:44:12.138Z,629.00
2024-03-18T03:45:12.195Z,630.00
2024-03-18T03:46:12.228Z,627.00
2024-03-18T03:47:12.293Z,626.00
2024-03-18T03:48:12.333Z,630.00
2024-03-18T03:49:12.386Z,627.00
2024-03-18T03:50:12.435Z,631.00
2024-03-18T03:51:12.470Z,627.00
2024-03-18T03:52:12.499Z,628.00
2024-03-18T03:53:12.526Z,632.00
2024-03-18T03:54:12.575Z,632.00
2024-03-18T03:55:12.604Z,629.00
2024-03-18T03:56:12.628Z,631.00
2024-03-18T03:57:12.668Z,625.00
2024-03-18T03:58:12.706Z,628.00
2024-03-18T03:59:12.731Z,626.00
2024-03-18T04:00:12.772Z,629.00
2024-03-18T04:01:12.820Z,623.00
2024-03-18T04:02:12.858Z,627.00
2024-03-18T04:03:12.929Z,627.00
2024-03-18T04:04:12.984Z,629.00
2024-03-18T04:05:13.032Z,629.00
2024-03-18T04:06:13.080Z,629.00
2024-03-18T04:07:13.126Z,624.00
2024-03-18T04:08:13.195Z,631.00
2024-03-18T04:09:13.240Z,627.00
2024-03-18T04:10:13.315Z,628.00
2024-03-18T04:11:13.356Z,626.00
2024-03-18T04:12:13.411Z,625.00
2024-03-18T04:13:13.468Z,630.00
2024-03-18T04:14:13.513Z,624.00
2024-03-18T04:15:13.861Z,627.00
2024-03-18T04:16:13.620Z,629.00
2024-03-18T04:17:13.687Z,628.00
2024-03-18T04:18:13.758Z,629.00
2024-03-18T04:19:13.823Z,632.00
2024-03-18T04:20:13.902Z,627.00
2024-03-18T04:21:13.937Z,631.00
2024-03-18T04:22:13.997Z,629.00
2024-03-18T04:23:14.068Z,630.00
2024-03-18T04:24:14.099Z,633.00
2024-03-18T04:25:14.218Z,632.00
2024-03-18T04:26:14.228Z,630.00
2024-03-18T04:27:14.279Z,628.00
2024-03-18T04:28:14.347Z,628.00
2024-03-18T04:29:14.399Z,626.00
2024-03-18T04:30:14.496Z,629.00
2024-03-18T04:31:14.518Z,631.00
2024-03-18T04:32:15.341Z,624.00
2024-03-18T04:33:14.635Z,628.00
2024-03-18T04:34:14.668Z,629.00
2024-03-18T04:35:14.754Z,630.00
2024-03-18T04:36:14.803Z,628.00
2024-03-18T04:37:14.880Z,632.00
2024-03-18T04:38:14.898Z,629.00
2024-03-18T04:39:14.969Z,628.00
2024-03-18T04:40:15.026Z,629.00
2024-03-18T04:41:15.099Z,629.00
2024-03-18T04:42:15.153Z,629.00
2024-03-18T04:43:15.214Z,629.00
2024-03-18T04:44:15.243Z,630.00
2024-03-18T04:45:22.561Z,600.00
2024-03-18T04:46:22.601Z,600.00
2024-03-18T04:47:22.615Z,600.00
2024-03-18T04:48:22.614Z,600.00
2024-03-18T04:49:22.632Z,600.00
2024-03-18T04:50:22.655Z,601.00
2024-03-18T04:51:22.674Z,603.00
2024-03-18T04:52:22.694Z,608.00
2024-03-18T04:53:22.701Z,604.00
2024-03-18T04:54:22.723Z,607.00
2024-03-18T04:55:22.767Z,604.00
2024-03-18T04:56:22.765Z,602.00
2024-03-18T04:57:22.779Z,602.00
2024-03-18T04:58:22.791Z,604.00
2024-03-18T04:59:22.807Z,602.00
2024-03-18T05:00:22.823Z,604.00
2024-03-18T05:01:22.836Z,603.00
2024-03-18T05:02:22.860Z,606.00
2024-03-18T05:03:22.873Z,604.00
2024-03-18T05:04:22.891Z,607.00
2024-03-18T05:05:22.912Z,604.00
2024-03-18T05:06:22.925Z,609.00
2024-03-18T05:07:22.945Z,608.00
2024-03-18T05:08:22.963Z,608.00
2024-03-18T05:09:22.978Z,604.00
2024-03-18T05:10:23.010Z,610.00
2024-03-18T05:11:23.010Z,605.00
2024-03-18T05:12:23.032Z,605.00
2024-03-18T05:13:23.122Z,606.00
2024-03-18T05:14:23.661Z,602.00
2024-03-18T05:15:23.099Z,602.00
2024-03-18T05:16:23.111Z,605.00
2024-03-18T05:17:23.140Z,603.00
2024-03-18T05:18:23.142Z,604.00
2024-03-18T05:19:23.161Z,603.00
2024-03-18T05:20:23.172Z,605.00
2024-03-18T05:21:23.190Z,606.00
2024-03-18T05:22:24.168Z,607.00
2024-03-18T05:23:23.217Z,604.00
2024-03-18T05:24:23.276Z,609.00
2024-03-18T05:25:23.312Z,607.00
2024-03-18T05:26:23.379Z,604.00
2024-03-18T05:27:23.443Z,603.00
2024-03-18T05:28:23.506Z,607.00
2024-03-18T05:29:23.644Z,609.00
2024-03-18T05:30:23.646Z,603.00
2024-03-18T05:31:23.710Z,609.00
2024-03-18T05:32:23.781Z,606.00
2024-03-18T05:33:23.905Z,611.00
2024-03-18T05:34:23.908Z,605.00
2024-03-18T05:35:23.983Z,605.00
2024-03-18T05:36:24.038Z,607.00
2024-03-18T05:37:24.673Z,606.00
2024-03-18T05:38:24.185Z,601.00
2024-03-18T05:39:25.166Z,608.00
2024-03-18T05:40:24.294Z,607.00
2024-03-18T05:41:24.353Z,610.00
2024-03-18T05:42:24.410Z,606.00
2024-03-18T05:43:24.476Z,606.00
2024-03-18T05:44:24.536Z,601.00
2024-03-18T05:45:24.594Z,609.00
2024-03-18T05:46:24.656Z,605.00
2024-03-18T05:47:24.722Z,607.00
2024-03-18T05:48:24.778Z,610.00
2024-03-18T05:49:24.832Z,611.00
2024-03-18T05:50:24.903Z,608.00
2024-03-18T05:51:24.961Z,608.00
2024-03-18T05:52:25.011Z,609.00
2024-03-18T05:53:25.078Z,605.00
2024-03-18T05:54:25.134Z,612.00
2024-03-18T05:55:25.200Z,608.00
2024-03-18T05:56:25.248Z,603.00
2024-03-18T05:57:25.298Z,606.00
2024-03-18T05:58:25.365Z,608.00
2024-03-18T05:59:25.441Z,608.00
2024-03-18T06:00:25.682Z,611.00
2024-03-18T06:01:25.542Z,605.00
2024-03-18T06:02:25.594Z,608.00
2024-03-18T06:03:25.652Z,606.00
2024-03-18T06:04:25.699Z,606.00
2024-03-18T06:05:25.759Z,606.00
2024-03-18T06:06:25.812Z,607.00
2024-03-18T06:07:25.885Z,606.00
2024-03-18T06:08:25.925Z,609.00
2024-03-18T06:09:28.959Z,606.00
2024-03-18T06:10:26.038Z,611.00
2024-03-18T06:11:26.062Z,609.00
2024-03-18T06:12:26.025Z,609.00
2024-03-18T06:13:26.048Z,608.00
2024-03-18T06:14:26.121Z,611.00
2024-03-18T06:15:26.685Z,606.00
2024-03-18T06:16:26.125Z,603.00
2024-03-18T06:17:26.164Z,610.00
2024-03-18T06:18:26.158Z,610.00
2024-03-18T06:19:26.173Z,605.00
2024-03-18T06:20:26.193Z,614.00
2024-03-18T06:21:26.269Z,615.00
2024-03-18T06:22:26.237Z,621.00
2024-03-18T06:23:26.258Z,627.00
2024-03-18T06:24:26.441Z,632.00
2024-03-18T06:25:26.305Z,639.00
2024-03-18T06:26:26.330Z,653.00
2024-03-18T06:27:26.344Z,662.00
2024-03-18T06:28:26.362Z,672.00
2024-03-18T06:29:26.436Z,706.00
2024-03-18T06:30:26.419Z,740.00
2024-03-18T06:31:26.422Z,785.00
2024-03-18T06:32:26.458Z,804.00
2024-03-18T06:33:26.452Z,827.00
2024-03-18T06:34:26.469Z,857.00
2024-03-18T06:35:26.483Z,869.00
2024-03-18T06:36:26.510Z,892.00
2024-03-18T06:37:26.543Z,894.00
2024-03-18T06:38:26.665Z,891.00
2024-03-18T06:39:26.571Z,892.00
2024-03-18T06:40:26.701Z,896.00
2024-03-18T06:41:26.624Z,892.00
2024-03-18T06:42:26.648Z,895.00
2024-03-18T06:43:26.658Z,915.00
2024-03-18T06:44:26.683Z,925.00
2024-03-18T06:45:26.708Z,934.00
2024-03-18T06:46:26.757Z,965.00
2024-03-18T06:47:26.731Z,993.00
2024-03-18T06:48:26.725Z,1020.00
2024-03-18T06:49:26.744Z,1040.00
2024-03-18T06:50:26.746Z,1068.00
2024-03-18T06:51:26.757Z,1101.00
2024-03-18T06:52:27.707Z,1136.00
2024-03-18T06:53:26.772Z,1153.00
2024-03-18T06:54:26.852Z,1178.00
2024-03-18T06:55:26.783Z,1201.00
2024-03-18T06:56:26.798Z,1228.00
2024-03-18T06:57:26.795Z,1237.00
2024-03-18T06:58:26.811Z,1268.00
2024-03-18T06:59:26.809Z,1293.00
2024-03-18T07:00:26.806Z,1311.00
2024-03-18T07:01:26.847Z,1342.00
2024-03-18T07:02:26.816Z,1374.00
2024-03-18T07:03:26.811Z,1391.00
2024-03-18T07:04:26.837Z,1395.00
2024-03-18T07:05:26.828Z,1420.00
2024-03-18T07:06:26.882Z,1436.00
2024-03-18T07:07:27.783Z,1445.00
2024-03-18T07:08:26.887Z,1459.00
2024-03-18T07:09:26.914Z,1464.00
2024-03-18T07:10:27.070Z,1471.00
2024-03-18T07:11:26.941Z,1471.00
2024-03-18T07:12:26.968Z,1455.00
2024-03-18T07:13:26.980Z,1455.00
2024-03-18T07:14:27.001Z,1456.00
2024-03-18T07:15:27.012Z,1458.00
2024-03-18T07:16:27.090Z,1454.00
2024-03-18T07:17:27.079Z,1455.00
2024-03-18T07:18:27.079Z,1461.00
2024-03-18T07:19:27.135Z,1485.00
2024-03-18T07:20:39.222Z,1500.00
2024-03-18T07:21:28.181Z,1501.00
2024-03-18T07:22:27.156Z,1505.00
2024-03-18T07:23:27.161Z,1514.00
2024-03-18T07:24:27.154Z,1533.00
2024-03-18T07:25:27.155Z,1518.00
2024-03-18T07:26:27.167Z,1459.00
2024-03-18T07:27:27.183Z,1455.00
2024-03-18T07:28:27.314Z,1469.00
2024-03-18T07:29:27.204Z,1460.00
2024-03-18T07:30:27.228Z,1472.00
2024-03-18T07:31:27.258Z,1504.00
2024-03-18T07:32:27.314Z,1512.00
2024-03-18T07:33:28.277Z,1514.00
2024-03-18T07:34:27.723Z,1523.00
2024-03-18T07:35:27.304Z,1547.00
2024-03-18T07:36:28.140Z,1583.00
2024-03-18T07:37:27.314Z,1591.00
2024-03-18T07:38:27.385Z,1416.00
2024-03-18T07:39:27.364Z,1338.00
2024-03-18T07:40:27.362Z,1294.00
2024-03-18T07:41:27.404Z,1267.00
2024-03-18T07:42:27.429Z,1246.00
2024-03-18T07:43:27.468Z,1224.00
2024-03-18T07:44:27.469Z,1170.00
2024-03-18T07:45:27.509Z,1137.00
2024-03-18T07:46:27.527Z,1115.00
2024-03-18T07:47:28.255Z,1094.00
2024-03-18T07:48:27.622Z,1098.00
2024-03-18T07:49:27.728Z,1097.00
2024-03-18T07:50:27.716Z,1078.00
2024-03-18T07:51:27.792Z,1081.00
2024-03-18T07:52:28.720Z,1091.00
2024-03-18T07:53:27.887Z,1121.00
2024-03-18T07:54:27.978Z,1134.00
2024-03-18T07:55:28.031Z,1164.00
2024-03-18T07:56:28.118Z,1184.00
2024-03-18T07:57:28.171Z,1204.00
2024-03-18T07:58:28.164Z,1255.00
2024-03-18T07:59:28.277Z,1284.00
2024-03-18T08:00:28.231Z,1301.00
2024-03-18T08:01:28.316Z,1323.00
2024-03-18T08:02:28.277Z,1342.00
2024-03-18T08:03:28.310Z,1365.00
2024-03-18T08:04:28.330Z,1373.00
2024-03-18T08:05:29.804Z,1408.00
2024-03-18T08:06:29.148Z,1427.00
2024-03-18T08:07:28.601Z,1443.00
2024-03-18T08:08:28.618Z,1441.00
2024-03-18T08:09:28.574Z,1411.00
2024-03-18T08:10:28.683Z,1387.00
2024-03-18T08:11:28.684Z,1354.00
2024-03-18T08:12:29.682Z,1321.00
2024-03-18T08:13:28.861Z,1292.00
2024-03-18T08:14:28.971Z,1248.00
2024-03-18T08:15:29.017Z,1243.00
2024-03-18T08:16:29.120Z,1190.00
2024-03-18T08:17:29.135Z,1151.00
2024-03-18T08:18:29.386Z,1142.00
2024-03-18T08:19:29.281Z,1141.00
2024-03-18T08:20:29.373Z,1126.00
2024-03-18T08:21:29.503Z,1101.00
2024-03-18T08:22:29.558Z,1088.00
2024-03-18T08:23:30.196Z,1082.00
2024-03-18T08:24:29.743Z,1068.00
2024-03-18T08:25:29.790Z,1056.00
2024-03-18T08:26:29.867Z,1041.00
2024-03-18T08:27:29.922Z,1043.00
2024-03-18T08:28:30.040Z,1036.00
2024-03-18T08:29:30.732Z,1036.00
2024-03-18T08:30:30.115Z,1023.00
2024-03-18T08:31:30.174Z,1023.00
2024-03-18T08:32:30.224Z,1023.00
2024-03-18T08:34:30.330Z,1022.00
2024-03-18T08:35:30.335Z,1023.00
2024-03-18T08:36:30.361Z,1015.00
2024-03-18T08:37:30.364Z,1011.00
2024-03-18T08:38:30.403Z,1020.00
2024-03-18T08:39:30.464Z,1016.00
2024-03-18T08:40:30.421Z,1009.00
2024-03-18T08:41:30.747Z,1001.00
2024-03-18T08:42:31.164Z,1009.00
2024-03-18T08:43:30.469Z,1013.00
2024-03-18T08:44:30.481Z,1020.00
2024-03-18T08:45:30.550Z,1007.00
2024-03-18T08:46:31.241Z,1000.00
2024-03-18T08:47:31.749Z,1001.00
2024-03-18T08:48:30.811Z,1004.00
2024-03-18T08:49:30.849Z,1007.00
2024-03-18T08:50:30.857Z,1012.00
2024-03-18T08:51:30.863Z,1018.00
2024-03-18T08:52:30.919Z,1015.00
2024-03-18T08:53:30.945Z,1007.00
2024-03-18T08:54:31.001Z,1002.00
2024-03-18T08:55:31.745Z,1005.00
2024-03-18T08:56:31.110Z,999.00
2024-03-18T08:57:31.166Z,1010.00
2024-03-18T08:58:44.309Z,1007.00
2024-03-18T08:59:32.240Z,1007.00
2024-03-18T09:00:31.246Z,1004.00
2024-03-18T09:01:31.254Z,1008.00
2024-03-18T09:02:31.284Z,1005.00
2024-03-18T09:03:31.278Z,1002.00
2024-03-18T09:04:31.298Z,1005.00
2024-03-18T09:05:31.339Z,1003.00
2024-03-18T09:06:31.371Z,998.00
2024-03-18T09:07:31.384Z,997.00
2024-03-18T09:08:32.614Z,984.00
2024-03-18T09:09:31.366Z,989.00
2024-03-18T09:10:31.414Z,997.00
2024-03-18T09:11:31.472Z,1004.00
2024-03-18T09:12:31.706Z,999.00
2024-03-18T09:13:31.639Z,1001.00
2024-03-18T09:14:31.631Z,1003.00
2024-03-18T09:15:31.699Z,995.00
2024-03-18T09:16:31.736Z,1006.00
2024-03-18T09:17:31.828Z,1003.00
2024-03-18T09:18:31.838Z,1011.00
2024-03-18T09:19:31.960Z,1018.00
2024-03-18T09:20:31.948Z,1037.00
2024-03-18T09:21:32.014Z,1049.00
2024-03-18T09:22:32.050Z,1055.00
2024-03-18T09:23:32.107Z,1056.00
2024-03-18T09:24:32.177Z,1078.00
2024-03-18T09:25:32.195Z,1093.00
2024-03-18T09:26:32.330Z,1102.00
2024-03-18T09:27:32.524Z,1104.00
2024-03-18T09:28:32.381Z,1097.00
2024-03-18T09:29:32.463Z,1100.00
2024-03-18T09:30:32.456Z,1095.00
2024-03-18T09:31:32.507Z,1099.00
2024-03-18T09:32:32.550Z,1110.00
2024-03-18T09:33:32.601Z,1109.00
2024-03-18T09:34:32.720Z,1111.00
2024-03-18T09:35:32.705Z,1103.00
2024-03-18T09:36:32.809Z,1110.00
2024-03-18T09:37:32.807Z,1110.00
2024-03-18T09:38:32.865Z,1115.00
2024-03-18T09:39:32.884Z,1105.00
2024-03-18T09:40:33.024Z,1104.00
2024-03-18T09:41:33.745Z,1115.00
2024-03-18T09:42:33.093Z,1120.00
2024-03-18T09:43:33.153Z,1110.00
2024-03-18T09:44:33.133Z,1115.00
2024-03-18T09:45:33.183Z,1119.00
2024-03-18T09:46:33.277Z,1115.00
2024-03-18T09:47:39.153Z,1113.00
2024-03-18T09:48:34.323Z,1113.00
2024-03-18T09:49:33.324Z,1115.00
2024-03-18T09:50:33.348Z,1113.00
2024-03-18T09:51:33.451Z,1116.00
2024-03-18T09:52:33.392Z,1117.00
2024-03-18T09:53:33.413Z,1111.00
2024-03-18T09:54:33.435Z,1118.00
2024-03-18T09:55:33.488Z,1119.00
2024-03-18T09:56:33.480Z,1118.00
2024-03-18T09:57:33.501Z,1107.00
2024-03-18T09:58:33.542Z,1106.00
2024-03-18T09:59:33.547Z,1109.00
2024-03-18T10:00:34.278Z,1113.00
2024-03-18T10:01:33.583Z,1118.00
2024-03-18T10:02:33.678Z,1098.00
2024-03-18T10:03:33.616Z,1102.00
2024-03-18T10:04:33.706Z,1107.00
2024-03-18T10:05:33.762Z,1113.00
2024-03-18T10:06:33.814Z,1101.00
2024-03-18T10:07:33.890Z,1111.00
2024-03-18T10:08:33.947Z,1097.00
2024-03-18T10:09:34.004Z,1103.00
2024-03-18T10:10:34.072Z,1100.00
2024-03-18T10:11:34.151Z,1098.00
2024-03-18T10:12:34.291Z,1097.00
2024-03-18T10:13:34.281Z,1094.00
2024-03-18T10:14:34.327Z,1103.00
2024-03-18T10:15:34.433Z,1104.00
2024-03-18T10:16:34.485Z,1104.00
2024-03-18T10:17:34.561Z,1101.00
2024-03-18T10:18:34.593Z,1097.00
2024-03-18T10:19:34.770Z,1103.00
2024-03-18T10:20:35.706Z,1096.00
2024-03-18T10:21:34.856Z,1108.00
2024-03-18T10:22:35.782Z,1124.00
2024-03-18T10:23:36.206Z,1160.00
2024-03-18T10:24:35.116Z,1195.00
2024-03-18T10:25:35.714Z,1229.00
2024-03-18T10:26:35.196Z,1286.00
2024-03-18T10:27:35.301Z,1337.00
2024-03-18T10:28:35.279Z,1382.00
2024-03-18T10:29:35.382Z,1432.00
2024-03-18T10:30:35.293Z,1467.00
2024-03-18T10:31:35.334Z,1506.00
2024-03-18T10:32:35.343Z,1543.00
2024-03-18T10:33:36.321Z,1558.00
2024-03-18T10:34:35.399Z,1564.00
2024-03-18T10:35:35.440Z,1566.00
2024-03-18T10:36:39.699Z,1564.00
2024-03-18T10:37:36.488Z,1565.00
2024-03-18T10:38:35.567Z,1567.00
2024-03-18T10:39:35.541Z,1566.00
2024-03-18T10:40:35.630Z,1556.00
2024-03-18T10:41:35.604Z,1557.00
2024-03-18T10:42:35.594Z,1567.00
2024-03-18T10:43:36.359Z,1570.00
2024-03-18T10:44:36.287Z,1592.00
2024-03-18T10:45:35.642Z,1622.00
2024-03-18T10:46:35.660Z,1660.00
2024-03-18T10:47:35.668Z,1674.00
2024-03-18T10:48:35.711Z,1693.00
2024-03-18T10:49:35.683Z,1734.00
2024-03-18T10:50:35.737Z,1757.00
2024-03-18T10:51:35.707Z,1784.00
2024-03-18T10:52:36.292Z,1807.00
2024-03-18T10:53:46.486Z,1843.00
2024-03-18T10:54:36.825Z,1845.00
2024-03-18T10:55:35.808Z,1854.00
2024-03-18T10:56:35.902Z,1885.00
2024-03-18T10:57:35.833Z,1913.00
2024-03-18T10:58:35.886Z,1956.00
2024-03-18T10:59:35.804Z,1940.00
2024-03-18T11:00:35.804Z,1925.00
2024-03-18T11:01:36.788Z,1905.00
2024-03-18T11:02:35.839Z,1869.00
2024-03-18T11:03:35.865Z,1837.00
2024-03-18T11:04:35.886Z,1819.00
2024-03-18T11:05:35.931Z,1819.00
2024-03-18T11:06:36.539Z,1820.00
2024-03-18T11:07:36.091Z,1815.00
2024-03-18T11:08:36.184Z,1827.00
2024-03-18T11:09:36.872Z,1836.00
2024-03-18T11:10:36.285Z,1835.00
2024-03-18T11:11:36.352Z,1841.00
2024-03-18T11:12:36.384Z,1816.00
2024-03-18T11:13:36.387Z,1785.00
2024-03-18T11:14:37.390Z,1712.00
2024-03-18T11:15:36.407Z,1600.00
2024-03-18T11:16:36.428Z,1572.00
2024-03-18T11:17:36.577Z,1551.00
2024-03-18T11:18:36.488Z,1567.00
2024-03-18T11:19:36.504Z,1565.00
2024-03-18T11:20:36.548Z,1540.00
2024-03-18T11:21:36.555Z,1514.00
2024-03-18T11:22:36.646Z,1492.00
2024-03-18T11:23:37.377Z,1450.00
2024-03-18T11:24:36.632Z,1442.00
2024-03-18T11:25:36.641Z,1419.00
2024-03-18T11:26:36.710Z,1398.00
2024-03-18T11:27:36.785Z,1383.00
2024-03-18T11:28:36.843Z,1379.00
2024-03-18T11:29:36.903Z,1386.00
2024-03-18T11:30:36.950Z,1389.00
2024-03-18T11:31:36.966Z,1404.00
2024-03-18T11:32:37.041Z,1415.00
2024-03-18T11:33:37.014Z,1434.00
2024-03-18T11:34:37.028Z,1444.00
2024-03-18T11:35:37.842Z,1466.00
2024-03-18T11:36:37.091Z,1488.00
2024-03-18T11:37:37.154Z,1515.00
2024-03-18T11:38:37.213Z,1536.00
2024-03-18T11:39:37.281Z,1558.00
2024-03-18T11:40:37.376Z,1586.00
2024-03-18T11:41:37.419Z,1609.00
2024-03-18T11:42:37.501Z,1645.00
2024-03-18T11:43:37.521Z,1666.00
2024-03-18T11:44:37.599Z,1691.00
2024-03-18T11:45:37.660Z,1709.00
2024-03-18T11:46:37.672Z,1740.00
2024-03-18T11:47:37.719Z,1735.00
2024-03-18T11:48:37.762Z,1588.00
2024-03-18T11:49:37.894Z,1485.00
2024-03-18T11:50:37.878Z,1419.00
2024-03-18T11:51:37.974Z,1439.00
2024-03-18T11:52:38.158Z,1452.00
2024-03-18T11:53:38.150Z,1451.00
2024-03-18T11:54:38.279Z,1429.00
2024-03-18T11:55:38.327Z,1403.00
2024-03-18T11:56:38.839Z,1345.00
2024-03-18T11:57:38.581Z,1308.00
2024-03-18T11:58:38.621Z,1316.00
2024-03-18T11:59:38.692Z,1311.00
2024-03-18T12:00:38.685Z,1315.00
2024-03-18T12:01:38.711Z,1337.00
2024-03-18T12:02:38.739Z,1328.00
2024-03-18T12:03:38.762Z,1329.00
2024-03-18T12:04:38.783Z,1321.00
2024-03-18T12:05:38.808Z,1313.00
2024-03-18T12:06:38.810Z,1308.00
2024-03-18T12:07:38.855Z,1305.00
2024-03-18T12:08:38.864Z,1307.00
2024-03-18T12:09:38.869Z,1307.00
2024-03-18T12:10:38.914Z,1297.00
2024-03-18T12:11:38.916Z,1311.00
2024-03-18T12:12:38.946Z,1295.00
2024-03-18T12:13:38.983Z,1292.00
2024-03-18T12:14:39.095Z,1299.00
2024-03-18T12:15:39.040Z,1301.00
2024-03-18T12:16:39.045Z,1298.00
2024-03-18T12:17:39.108Z,1304.00
2024-03-18T12:18:40.165Z,1299.00
2024-03-18T12:19:39.238Z,1298.00