createdAt,value
2023-01-19T00:01:41.918Z,77.14
2023-01-19T00:04:09.255Z,77.25
2023-01-19T00:06:36.634Z,77.17
2023-01-19T00:09:03.965Z,76.96
2023-01-19T00:11:31.453Z,77.31
2023-01-19T00:13:59.001Z,77.27
2023-01-19T00:16:26.423Z,77.25
2023-01-19T00:18:54.255Z,77.14
2023-01-19T00:21:22.048Z,77.16
2023-01-19T00:23:52.097Z,76.99
2023-01-19T00:26:21.932Z,77.01
2023-01-19T00:28:49.988Z,77.07
2023-01-19T00:31:20.103Z,77.09
2023-01-19T00:33:49.125Z,77.22
2023-01-19T00:36:16.863Z,77.13
2023-01-19T00:38:44.415Z,77.00
2023-01-19T00:41:11.780Z,76.88
2023-01-19T00:43:39.276Z,77.16
2023-01-19T00:46:06.881Z,76.94
2023-01-19T00:48:34.591Z,77.11
2023-01-19T00:51:02.103Z,77.04
2023-01-19T00:53:32.038Z,77.26
2023-01-19T00:55:59.739Z,77.07
2023-01-19T00:58:27.327Z,77.18
2023-01-19T01:00:57.417Z,77.17
2023-01-19T01:03:27.716Z,77.23
2023-01-19T01:05:55.273Z,77.25
2023-01-19T01:08:22.486Z,77.28
2023-01-19T01:10:50.615Z,77.34
2023-01-19T01:13:21.098Z,77.51
2023-01-19T01:15:50.950Z,77.06
2023-01-19T01:18:18.255Z,77.17
2023-01-19T01:20:45.943Z,77.26
2023-01-19T01:23:13.847Z,77.18
2023-01-19T01:25:42.206Z,77.15
2023-01-19T01:28:09.823Z,77.23
2023-01-19T01:30:41.055Z,77.11
2023-01-19T01:33:08.564Z,77.17
2023-01-19T01:35:36.656Z,77.06
2023-01-19T01:38:04.329Z,77.07
2023-01-19T01:40:31.617Z,77.09
2023-01-19T01:42:59.516Z,77.22
2023-01-19T01:45:32.958Z,77.04
2023-01-19T01:48:08.380Z,76.94
2023-01-19T01:51:01.457Z,77.04
2023-01-19T01:53:32.668Z,76.74
2023-01-19T01:56:04.622Z,76.88
2023-01-19T01:58:33.697Z,76.91
2023-01-19T02:01:20.324Z,76.83
2023-01-19T02:03:47.989Z,76.90
2023-01-19T02:06:15.446Z,76.87
2023-01-19T02:09:18.173Z,77.02
2023-01-19T02:12:05.344Z,76.99
2023-01-19T02:14:37.040Z,76.82
2023-01-19T02:17:06.127Z,76.93
2023-01-19T02:19:42.233Z,76.85
2023-01-19T02:22:16.370Z,76.79
2023-01-19T02:24:44.373Z,76.63
2023-01-19T02:27:12.283Z,76.87
2023-01-19T02:29:39.853Z,76.95
2023-01-19T02:32:08.665Z,76.92
2023-01-19T02:34:36.451Z,76.83
2023-01-19T02:37:08.488Z,77.09
2023-01-19T02:39:54.170Z,77.03
2023-01-19T02:42:29.909Z,77.16
2023-01-19T02:44:57.838Z,77.24
2023-01-19T02:47:25.748Z,76.93
2023-01-19T02:50:00.485Z,77.05
2023-01-19T02:52:28.867Z,76.90
2023-01-19T02:55:18.045Z,76.89
2023-01-19T02:58:11.388Z,76.97
2023-01-19T03:00:48.308Z,76.85
2023-01-19T03:03:30.359Z,76.82
2023-01-19T03:06:24.308Z,76.92
2023-01-19T03:09:05.731Z,76.98
2023-01-19T03:11:40.017Z,76.77
2023-01-19T03:14:14.456Z,76.88
2023-01-19T03:16:50.903Z,76.82
2023-01-19T03:19:50.191Z,77.11
2023-01-19T03:22:27.013Z,77.04
2023-01-19T03:24:59.933Z,76.82
2023-01-19T03:27:32.359Z,76.88
2023-01-19T03:30:18.294Z,76.73
2023-01-19T03:32:56.343Z,77.13
2023-01-19T03:35:29.195Z,76.96
2023-01-19T03:38:00.691Z,77.10
2023-01-19T03:40:31.931Z,77.14
2023-01-19T03:43:01.454Z,77.18
2023-01-19T03:45:33.151Z,77.14
2023-01-19T03:48:00.605Z,77.06
2023-01-19T03:50:29.754Z,77.26
2023-01-19T03:53:10.224Z,77.13
2023-01-19T03:55:40.269Z,76.89
2023-01-19T03:58:08.143Z,77.00
2023-01-19T04:00:36.547Z,77.13
2023-01-19T04:03:05.278Z,77.28
2023-01-19T04:05:33.801Z,77.26
2023-01-19T04:08:01.194Z,77.24
2023-01-19T04:10:28.570Z,77.11
2023-01-19T04:13:01.050Z,77.24
2023-01-19T04:15:30.210Z,77.21
2023-01-19T04:17:59.259Z,76.98
2023-01-19T04:20:27.771Z,77.03
2023-01-19T04:22:59.181Z,77.03
2023-01-19T04:25:28.146Z,76.95
2023-01-19T04:27:57.542Z,76.96
2023-01-19T04:30:26.201Z,77.24
2023-01-19T04:32:55.855Z,77.20
2023-01-19T04:35:23.349Z,77.25
2023-01-19T04:37:51.071Z,77.17
2023-01-19T04:40:18.684Z,77.18
2023-01-19T04:42:46.557Z,77.18
2023-01-19T04:45:14.278Z,77.04
2023-01-19T04:47:42.182Z,77.13
2023-01-19T04:50:10.625Z,77.00
2023-01-19T04:52:38.464Z,77.32
2023-01-19T04:55:07.042Z,77.38
2023-01-19T04:57:34.439Z,76.98
2023-01-19T05:00:02.883Z,77.27
2023-01-19T05:02:30.346Z,77.33
2023-01-19T05:04:57.897Z,77.16
2023-01-19T05:07:25.626Z,77.06
2023-01-19T05:09:53.571Z,77.03
2023-01-19T05:12:21.593Z,77.08
2023-01-19T05:14:48.991Z,77.28
2023-01-19T05:17:16.492Z,77.28
2023-01-19T05:19:43.880Z,77.36
2023-01-19T05:22:11.391Z,77.10
2023-01-19T05:24:38.901Z,77.19
2023-01-19T05:27:06.522Z,77.14
2023-01-19T05:29:34.156Z,77.04
2023-01-19T05:32:01.763Z,77.06
2023-01-19T05:34:28.975Z,76.96
2023-01-19T05:36:56.741Z,76.79
2023-01-19T05:39:25.628Z,76.91
2023-01-19T05:41:52.938Z,76.85
2023-01-19T05:44:20.828Z,76.65
2023-01-19T05:46:48.540Z,77.04
2023-01-19T05:49:16.072Z,77.07
2023-01-19T05:51:45.093Z,76.99
2023-01-19T05:54:15.026Z,76.74
2023-01-19T05:56:45.319Z,76.79
2023-01-19T05:59:12.675Z,76.76
2023-01-19T06:01:41.329Z,76.79
2023-01-19T06:04:08.571Z,76.53
2023-01-19T06:06:36.063Z,76.36
2023-01-19T06:09:03.709Z,76.47
2023-01-19T06:11:30.969Z,76.34
2023-01-19T06:13:58.569Z,76.50
2023-01-19T06:16:26.619Z,76.21
2023-01-19T06:18:53.864Z,76.35
2023-01-19T06:21:21.628Z,76.53
2023-01-19T06:23:49.138Z,76.65
2023-01-19T06:26:16.433Z,76.51
2023-01-19T06:28:43.898Z,76.59
2023-01-19T06:31:11.642Z,76.29
2023-01-19T06:33:39.450Z,76.21
2023-01-19T06:36:07.313Z,76.06
2023-01-19T06:38:35.240Z,76.07
2023-01-19T06:41:02.927Z,76.31
2023-01-19T06:43:31.527Z,76.26
2023-01-19T06:46:00.087Z,76.05
2023-01-19T06:48:27.691Z,76.05
2023-01-19T06:50:56.208Z,76.21
2023-01-19T06:53:27.574Z,76.26
2023-01-19T06:56:01.078Z,76.28
2023-01-19T06:58:29.453Z,76.11
2023-01-19T07:01:09.732Z,76.00
2023-01-19T07:03:38.708Z,76.02
2023-01-19T07:06:06.857Z,76.11
2023-01-19T07:08:35.737Z,76.17
2023-01-19T07:11:25.650Z,76.21
2023-01-19T07:13:58.832Z,76.00
2023-01-19T07:16:27.640Z,75.82
2023-01-19T07:18:55.145Z,75.82
2023-01-19T07:21:23.155Z,75.85
2023-01-19T07:23:52.082Z,75.96
2023-01-19T07:26:21.500Z,75.89
2023-01-19T07:28:50.339Z,75.79
2023-01-19T07:31:18.266Z,75.96
2023-01-19T07:33:46.043Z,76.05
2023-01-19T07:36:13.781Z,75.99
2023-01-19T07:38:41.155Z,75.78
2023-01-19T07:41:10.299Z,75.79
2023-01-19T07:43:38.689Z,75.83
2023-01-19T07:46:07.809Z,75.95
2023-01-19T07:48:35.490Z,75.89
2023-01-19T07:51:05.996Z,75.73
2023-01-19T07:53:34.656Z,75.70
2023-01-19T07:56:02.050Z,75.76
2023-01-19T07:58:29.574Z,75.47
2023-01-19T08:00:57.294Z,75.94
2023-01-19T08:03:24.624Z,75.66
2023-01-19T08:05:53.212Z,75.56
2023-01-19T08:08:21.469Z,75.65
2023-01-19T08:10:52.179Z,75.59
2023-01-19T08:13:19.903Z,75.73
2023-01-19T08:15:50.909Z,75.74
2023-01-19T08:18:18.918Z,75.42
2023-01-19T08:20:46.779Z,75.47
2023-01-19T08:23:14.708Z,75.51
2023-01-19T08:25:46.100Z,75.49
2023-01-19T08:28:15.779Z,75.09
2023-01-19T08:30:44.628Z,75.27
2023-01-19T08:33:13.356Z,75.38
2023-01-19T08:35:43.710Z,75.00
2023-01-19T08:38:11.841Z,74.95
2023-01-19T08:40:41.583Z,75.08
2023-01-19T08:43:11.566Z,74.93
2023-01-19T08:45:41.978Z,74.95
2023-01-19T08:48:10.119Z,74.63
2023-01-19T08:50:43.526Z,74.33
2023-01-19T08:53:15.785Z,74.57
2023-01-19T08:55:44.147Z,74.41
2023-01-19T08:58:11.602Z,74.35
2023-01-19T09:00:39.850Z,74.64
2023-01-19T09:03:10.974Z,74.63
2023-01-19T09:05:38.721Z,74.75
2023-01-19T09:08:09.091Z,74.95
2023-01-19T09:10:38.111Z,75.15
2023-01-19T09:13:13.494Z,75.02
2023-01-19T09:15:42.200Z,75.06
2023-01-19T09:18:13.190Z,75.16
2023-01-19T09:20:42.997Z,74.76
2023-01-19T09:23:12.096Z,74.70
2023-01-19T09:25:40.970Z,74.72
2023-01-19T09:28:11.259Z,74.94
2023-01-19T09:30:40.746Z,74.93
2023-01-19T09:33:10.874Z,74.85
2023-01-19T09:35:39.823Z,74.59
2023-01-19T09:38:08.999Z,74.48
2023-01-19T09:40:42.309Z,74.77
2023-01-19T09:43:15.599Z,74.80
2023-01-19T09:45:53.428Z,74.36
2023-01-19T09:48:27.493Z,74.64
2023-01-19T09:50:59.138Z,74.58
2023-01-19T09:53:52.389Z,74.48
2023-01-19T09:56:21.862Z,74.41
2023-01-19T09:58:51.025Z,74.41
2023-01-19T10:01:49.882Z,74.40
2023-01-19T10:04:35.123Z,74.21
2023-01-19T10:07:19.144Z,74.09
2023-01-19T10:10:12.344Z,74.09
2023-01-19T10:13:08.464Z,74.07
2023-01-19T10:15:46.501Z,74.06
2023-01-19T10:18:42.898Z,74.24
2023-01-19T10:21:19.467Z,74.00
2023-01-19T10:24:17.877Z,73.84
2023-01-19T10:26:53.435Z,73.77
2023-01-19T10:29:26.070Z,73.69
2023-01-19T10:32:03.800Z,73.50
2023-01-19T10:34:31.472Z,73.50
2023-01-19T10:37:13.489Z,73.50
2023-01-19T10:39:41.749Z,73.36
2023-01-19T10:42:14.911Z,73.32
2023-01-19T10:44:42.441Z,73.16
2023-01-19T10:47:18.965Z,73.02
2023-01-19T10:49:48.297Z,72.97
2023-01-19T10:52:35.511Z,72.75
2023-01-19T10:55:05.453Z,72.69
2023-01-19T10:57:37.948Z,72.54
2023-01-19T11:00:27.314Z,72.55
2023-01-19T11:02:55.004Z,72.31
2023-01-19T11:05:31.550Z,72.12
2023-01-19T11:07:58.993Z,72.08
2023-01-19T11:10:30.085Z,72.15
2023-01-19T11:13:13.045Z,72.01
2023-01-19T11:15:42.203Z,71.62
2023-01-19T11:18:28.743Z,71.45
2023-01-19T11:21:01.842Z,71.47
2023-01-19T11:23:33.398Z,71.09
2023-01-19T11:26:04.785Z,70.33
2023-01-19T11:28:39.865Z,70.47
2023-01-19T11:31:10.744Z,70.50
2023-01-19T11:33:52.356Z,70.73
2023-01-19T11:36:23.112Z,70.32
2023-01-19T11:38:53.234Z,70.48
2023-01-19T11:41:30.654Z,70.16
2023-01-19T11:44:09.730Z,70.38
2023-01-19T11:46:41.426Z,70.10
2023-01-19T11:49:22.072Z,70.07
2023-01-19T11:51:58.325Z,69.20
2023-01-19T11:57:33.673Z,69.28
2023-01-19T12:00:11.288Z,69.06
2023-01-19T12:02:52.862Z,69.28
2023-01-19T12:05:22.609Z,68.31
2023-01-19T12:07:51.932Z,68.27
2023-01-19T12:10:36.175Z,67.77
2023-01-19T12:13:04.475Z,67.85
2023-01-19T12:15:38.789Z,67.58
2023-01-19T12:18:12.646Z,67.66
2023-01-19T12:20:44.424Z,67.79
2023-01-19T12:23:44.631Z,67.67
2023-01-19T12:26:28.585Z,67.30
2023-01-19T12:29:17.654Z,67.44
2023-01-19T12:31:45.384Z,67.74
2023-01-19T12:34:25.713Z,66.93
2023-01-19T12:37:00.226Z,67.41
2023-01-19T12:39:28.322Z,67.35
2023-01-19T12:42:12.306Z,67.41
2023-01-19T12:44:41.370Z,67.40
2023-01-19T12:47:14.725Z,67.01
2023-01-19T12:49:45.706Z,67.11
2023-01-19T12:52:24.005Z,67.10
2023-01-19T12:55:01.810Z,66.95
2023-01-19T12:57:37.677Z,66.42
2023-01-19T13:00:30.175Z,66.79
2023-01-19T13:03:04.643Z,66.50
2023-01-19T13:05:33.410Z,66.64
2023-01-19T13:08:09.968Z,66.29
2023-01-19T13:11:01.829Z,66.63
2023-01-19T13:13:39.709Z,66.24
2023-01-19T13:16:19.621Z,66.09
2023-01-19T13:18:50.232Z,65.91
2023-01-19T13:21:44.266Z,65.69
2023-01-19T13:24:17.601Z,65.63
2023-01-19T13:26:51.602Z,65.58
2023-01-19T13:29:40.947Z,65.61
2023-01-19T13:32:18.410Z,65.52
2023-01-19T13:34:51.615Z,65.32
2023-01-19T13:37:22.133Z,65.48
2023-01-19T13:39:53.570Z,65.53
2023-01-19T13:42:33.736Z,65.57
2023-01-19T13:45:08.532Z,65.45
2023-01-19T13:47:43.245Z,65.53
2023-01-19T13:50:32.545Z,65.47
2023-01-19T13:53:02.357Z,65.33
2023-01-19T13:55:30.741Z,65.22
2023-01-19T13:57:58.537Z,65.33
2023-01-19T14:00:29.104Z,65.36
2023-01-19T14:03:09.613Z,65.31
2023-01-19T14:05:40.621Z,65.17
2023-01-19T14:08:10.696Z,65.21
2023-01-19T14:11:02.030Z,65.27
2023-01-19T14:13:32.233Z,65.07
2023-01-19T14:16:17.178Z,64.65
2023-01-19T14:18:45.271Z,64.29
2023-01-19T14:21:14.526Z,64.30
2023-01-19T14:24:05.859Z,64.36
2023-01-19T14:26:54.283Z,63.93
2023-01-19T14:29:34.911Z,64.06
2023-01-19T14:32:10.360Z,64.29
2023-01-19T14:34:45.466Z,64.44
2023-01-19T14:37:22.903Z,64.40
2023-01-19T14:39:55.402Z,64.38
2023-01-19T14:42:33.289Z,64.21
2023-01-19T14:45:02.977Z,64.33
2023-01-19T14:47:40.766Z,64.40
2023-01-19T14:50:17.899Z,64.38
2023-01-19T14:52:58.228Z,64.13
2023-01-19T14:55:34.973Z,63.86
2023-01-19T15:06:59.497Z,63.97
2023-01-19T15:21:41.916Z,63.47
2023-01-19T15:24:10.406Z,63.58
2023-01-19T15:26:40.015Z,63.67
2023-01-19T15:29:22.664Z,63.64
2023-01-19T15:31:51.403Z,63.37
2023-01-19T15:34:18.777Z,63.44
2023-01-19T15:36:46.153Z,63.70
2023-01-19T15:39:13.599Z,63.51
2023-01-19T15:41:41.030Z,63.56
2023-01-19T15:44:10.478Z,63.67
2023-01-19T15:46:38.496Z,63.88
2023-01-19T15:49:17.896Z,63.89
2023-01-19T15:51:45.600Z,64.01
2023-01-19T15:54:16.471Z,64.34
2023-01-19T15:56:47.556Z,64.23
2023-01-19T15:59:18.515Z,64.02
2023-01-19T16:01:45.898Z,63.75
2023-01-19T16:04:14.034Z,63.75
2023-01-19T16:07:02.604Z,64.18
2023-01-19T16:09:30.448Z,64.04
2023-01-19T16:11:58.380Z,64.12
2023-01-19T16:14:25.692Z,63.95
2023-01-19T16:16:53.412Z,63.74
2023-01-19T16:19:20.838Z,63.97
2023-01-19T16:21:48.230Z,64.10
2023-01-19T16:24:16.254Z,63.65
2023-01-19T16:26:43.786Z,63.94
2023-01-19T16:29:11.109Z,63.60
2023-01-19T16:31:42.859Z,63.65
2023-01-19T16:34:11.055Z,63.60
2023-01-19T16:36:41.544Z,63.81
2023-01-19T16:39:18.294Z,63.83
2023-01-19T16:41:46.055Z,63.88
2023-01-19T16:44:15.802Z,63.89
2023-01-19T16:46:45.393Z,63.77
2023-01-19T16:49:15.103Z,63.81
2023-01-19T16:51:43.214Z,63.70
2023-01-19T16:54:16.095Z,63.49
2023-01-19T16:56:43.679Z,63.26
2023-01-19T16:59:13.542Z,63.29
2023-01-19T17:01:41.077Z,63.41
2023-01-19T17:04:08.497Z,63.59
2023-01-19T17:06:35.691Z,63.37
2023-01-19T17:09:03.905Z,63.62
2023-01-19T17:11:34.431Z,63.79
2023-01-19T17:14:03.070Z,63.87
2023-01-19T17:16:32.762Z,63.75
2023-01-19T17:19:02.842Z,63.82
2023-01-19T17:21:30.321Z,63.71
2023-01-19T17:23:59.115Z,63.95
2023-01-19T17:26:27.956Z,63.63
2023-01-19T17:29:01.535Z,63.93
2023-01-19T17:31:30.197Z,63.89
2023-01-19T17:33:58.733Z,63.62
2023-01-19T17:36:28.749Z,63.36
2023-01-19T17:38:56.801Z,63.58
2023-01-19T17:41:27.217Z,63.69
2023-01-19T17:43:55.261Z,63.90
2023-01-19T17:46:28.239Z,63.75
2023-01-19T17:49:01.552Z,63.75
2023-01-19T17:51:30.327Z,63.77
2023-01-19T17:53:58.332Z,63.93
2023-01-19T17:56:29.680Z,63.65
2023-01-19T17:58:58.274Z,63.74
2023-01-19T18:01:28.833Z,63.64
2023-01-19T18:04:18.636Z,63.58
2023-01-19T18:07:16.487Z,63.22
2023-01-19T18:10:17.797Z,63.04
2023-01-19T18:13:13.617Z,63.40
2023-01-19T18:16:08.259Z,63.26
2023-01-19T18:19:04.428Z,63.27
2023-01-19T18:22:06.176Z,63.59
2023-01-19T18:24:59.967Z,63.46
2023-01-19T18:27:59.356Z,63.93
2023-01-19T18:30:54.547Z,63.72
2023-01-19T18:33:43.160Z,63.89
2023-01-19T18:36:52.676Z,63.97
2023-01-19T18:39:48.519Z,63.84
2023-01-19T18:42:44.302Z,63.83
2023-01-19T18:45:26.864Z,63.85
2023-01-19T18:47:55.506Z,63.72
2023-01-19T18:50:23.569Z,63.67
2023-01-19T18:52:52.674Z,63.96
2023-01-19T18:55:20.148Z,63.64
2023-01-19T18:57:47.467Z,63.72
2023-01-19T19:00:15.609Z,63.73
2023-01-19T19:02:47.573Z,63.68
2023-01-19T19:05:14.900Z,64.11
2023-01-19T19:07:42.633Z,63.90
2023-01-19T19:10:11.056Z,63.79
2023-01-19T19:12:38.997Z,63.63
2023-01-19T19:15:08.334Z,63.56
2023-01-19T19:17:35.920Z,63.62
2023-01-19T19:20:05.234Z,63.79
2023-01-19T19:22:35.071Z,63.78
2023-01-19T19:28:01.171Z,64.12
2023-01-19T19:30:28.701Z,64.01
2023-01-19T19:32:56.483Z,64.09
2023-01-19T19:35:24.422Z,64.26
2023-01-19T19:37:57.017Z,64.10
2023-01-19T19:40:28.780Z,64.10
2023-01-19T19:42:58.626Z,64.42
2023-01-19T19:45:26.542Z,64.13
2023-01-19T19:47:54.296Z,64.01
2023-01-19T19:50:21.720Z,64.01
2023-01-19T19:52:49.020Z,63.88
2023-01-19T19:55:16.847Z,64.07
2023-01-19T19:57:44.172Z,64.15
2023-01-19T20:00:11.847Z,64.09
2023-01-19T20:02:39.861Z,63.90
2023-01-19T20:05:07.562Z,64.05
2023-01-19T20:07:34.758Z,64.02
2023-01-19T20:10:02.260Z,64.28
2023-01-19T20:12:29.790Z,64.09
2023-01-19T20:14:58.045Z,63.97
2023-01-19T20:17:25.739Z,64.00
2023-01-19T20:19:54.215Z,64.13
2023-01-19T20:22:21.694Z,64.21
2023-01-19T20:24:51.285Z,64.55
2023-01-19T20:27:19.143Z,64.57
2023-01-19T20:29:52.704Z,64.31
2023-01-19T20:32:20.503Z,64.53
2023-01-19T20:34:47.687Z,64.69
2023-01-19T20:37:15.085Z,64.53
2023-01-19T20:39:44.231Z,64.59
2023-01-19T20:42:15.230Z,64.68
2023-01-19T20:44:42.577Z,64.84
2023-01-19T20:47:12.155Z,64.56
2023-01-19T20:49:39.531Z,64.36
2023-01-19T20:52:06.725Z,64.51
2023-01-19T20:54:34.460Z,64.42
2023-01-19T20:57:01.791Z,64.36
2023-01-19T20:59:29.060Z,64.51
2023-01-19T21:01:57.491Z,64.71
2023-01-19T21:04:24.962Z,64.59
2023-01-19T21:06:52.165Z,64.71
2023-01-19T21:09:20.174Z,64.60
2023-01-19T21:11:47.372Z,64.59
2023-01-19T21:14:14.932Z,64.87
2023-01-19T21:16:42.881Z,64.91
2023-01-19T21:19:11.674Z,64.84
2023-01-19T21:21:39.271Z,64.81
2023-01-19T21:24:07.584Z,64.73
2023-01-19T21:26:35.534Z,64.81
2023-01-19T21:29:03.750Z,64.58
2023-01-19T21:31:31.666Z,64.73
2023-01-19T21:33:59.403Z,64.51
2023-01-19T21:36:27.113Z,64.96
2023-01-19T21:39:00.036Z,64.86
2023-01-19T21:41:28.027Z,65.02
2023-01-19T21:43:58.051Z,65.18
2023-01-19T21:46:29.372Z,64.70
2023-01-19T21:48:58.105Z,65.02
2023-01-19T21:51:25.494Z,65.11
2023-01-19T21:53:55.923Z,65.21
2023-01-19T21:56:23.420Z,65.27
2023-01-19T21:58:50.907Z,65.12
2023-01-19T22:01:18.827Z,64.66
2023-01-19T22:03:46.509Z,65.00
2023-01-19T22:06:14.620Z,65.09
2023-01-19T22:08:42.514Z,65.39
2023-01-19T22:11:11.856Z,65.10
2023-01-19T22:13:39.588Z,65.11
2023-01-19T22:16:18.910Z,64.80
2023-01-19T22:18:52.393Z,64.87
2023-01-19T22:21:35.906Z,64.75
2023-01-19T22:24:05.184Z,65.12
2023-01-19T22:26:33.718Z,65.01
2023-01-19T22:29:02.147Z,65.19
2023-01-19T22:31:32.963Z,65.02
2023-01-19T22:34:00.518Z,65.11
2023-01-19T22:36:35.824Z,65.16
2023-01-19T22:39:06.213Z,65.39
2023-01-19T22:41:44.945Z,65.26
2023-01-19T22:44:14.958Z,65.10
2023-01-19T22:46:43.338Z,65.29
2023-01-19T22:49:14.251Z,65.17
2023-01-19T22:51:42.330Z,65.37
2023-01-19T22:54:10.664Z,65.35
2023-01-19T22:56:39.412Z,65.33
2023-01-19T22:59:07.507Z,65.46
2023-01-19T23:01:40.160Z,65.11
2023-01-19T23:04:11.194Z,65.25
2023-01-19T23:06:38.743Z,65.11
2023-01-19T23:09:11.639Z,65.34
2023-01-19T23:11:42.480Z,65.32
2023-01-19T23:14:15.609Z,65.52
2023-01-19T23:16:43.438Z,65.23
2023-01-19T23:19:12.267Z,65.37
2023-01-19T23:21:40.410Z,65.43
2023-01-19T23:24:08.731Z,65.72
2023-01-19T23:26:37.630Z,65.45
2023-01-19T23:29:09.646Z,65.45
2023-01-19T23:31:39.616Z,65.65
2023-01-19T23:34:09.647Z,65.42
2023-01-19T23:36:37.812Z,65.38
2023-01-19T23:39:18.739Z,65.31
2023-01-19T23:41:46.934Z,65.59
2023-01-19T23:44:14.799Z,65.39
2023-01-19T23:46:43.493Z,65.36
2023-01-19T23:49:11.913Z,65.74
2023-01-19T23:51:40.696Z,65.59
2023-01-19T23:54:07.891Z,65.73
2023-01-19T23:56:37.860Z,65.75
2023-01-19T23:59:08.527Z,65.54
