createdAt,value
2018-12-27T00:01:27.351Z,92.96
2018-12-27T00:04:00.790Z,92.85
2018-12-27T00:06:34.403Z,92.80
2018-12-27T00:09:22.692Z,92.67
2018-12-27T00:12:01.263Z,92.58
2018-12-27T00:14:49.016Z,92.50
2018-12-27T00:17:35.520Z,92.42
2018-12-27T00:24:34.983Z,92.26
2018-12-27T00:26:55.751Z,92.10
2018-12-27T00:29:26.522Z,92.00
2018-12-27T00:32:25.592Z,91.93
2018-12-27T00:34:48.143Z,91.87
2018-12-27T00:37:28.581Z,91.90
2018-12-27T00:40:16.392Z,91.87
2018-12-27T00:42:48.106Z,91.84
2018-12-27T00:45:25.269Z,91.77
2018-12-27T00:48:57.862Z,91.68
2018-12-27T00:52:15.802Z,91.59
2018-12-27T00:55:50.419Z,91.37
2018-12-27T01:02:50.951Z,91.10
2018-12-27T01:10:05.777Z,90.98
2018-12-27T01:20:15.504Z,90.87
2018-12-27T01:59:31.716Z,91.87
2018-12-27T02:20:53.292Z,92.18
2018-12-27T02:23:29.555Z,92.23
2018-12-27T02:26:40.874Z,92.26
2018-12-27T02:29:37.963Z,92.32
2018-12-27T02:32:12.054Z,92.34
2018-12-27T02:34:45.542Z,92.39
2018-12-27T02:37:24.379Z,92.38
2018-12-27T02:39:58.372Z,92.42
2018-12-27T02:42:31.826Z,92.43
2018-12-27T02:45:06.357Z,92.46
2018-12-27T02:47:45.119Z,92.45
2018-12-27T02:53:15.208Z,92.45
2018-12-27T02:55:48.880Z,92.46
2018-12-27T02:58:25.160Z,92.44
2018-12-27T03:01:11.072Z,92.46
2018-12-27T03:03:56.447Z,92.41
2018-12-27T03:06:32.227Z,92.41
2018-12-27T03:09:06.291Z,92.40
2018-12-27T03:12:07.970Z,92.33
2018-12-27T03:14:57.448Z,92.26
2018-12-27T03:17:35.329Z,92.17
2018-12-27T03:20:07.614Z,92.13
2018-12-27T03:22:41.935Z,92.06
2018-12-27T03:25:15.996Z,92.03
2018-12-27T03:28:03.834Z,92.03
2018-12-27T03:30:37.529Z,91.98
2018-12-27T03:33:11.491Z,92.00
2018-12-27T03:35:46.100Z,91.96
2018-12-27T03:38:20.566Z,91.98
2018-12-27T03:40:55.495Z,91.97
2018-12-27T03:43:30.138Z,92.07
2018-12-27T03:46:03.927Z,92.04
2018-12-27T03:48:38.307Z,92.01
2018-12-27T03:51:23.086Z,91.99
2018-12-27T03:54:09.025Z,92.01
2018-12-27T03:56:43.557Z,91.98
2018-12-27T03:59:16.920Z,92.00
2018-12-27T04:01:50.697Z,91.99
2018-12-27T04:04:31.244Z,91.96
2018-12-27T04:07:20.532Z,91.91
2018-12-27T04:09:57.835Z,91.85
2018-12-27T04:12:37.184Z,91.85
2018-12-27T04:15:23.264Z,91.83
2018-12-27T04:17:58.026Z,91.82
2018-12-27T04:20:31.981Z,91.83
2018-12-27T04:23:06.040Z,91.81
2018-12-27T04:25:39.503Z,91.83
2018-12-27T04:28:12.673Z,91.78
2018-12-27T04:30:48.966Z,91.85
2018-12-27T04:33:22.982Z,91.83
2018-12-27T04:35:58.064Z,91.84
2018-12-27T04:38:32.570Z,91.84
2018-12-27T04:41:18.327Z,91.91
2018-12-27T04:43:54.155Z,91.87
2018-12-27T04:46:27.558Z,91.88
2018-12-27T04:49:13.498Z,91.86
2018-12-27T04:51:47.853Z,91.90
2018-12-27T04:54:21.502Z,91.88
2018-12-27T04:56:55.521Z,91.89
2018-12-27T04:59:40.656Z,91.92
2018-12-27T05:02:25.052Z,91.96
2018-12-27T05:04:59.138Z,91.95
2018-12-27T05:07:48.632Z,91.96
2018-12-27T05:10:22.908Z,91.98
2018-12-27T05:13:07.691Z,92.00
2018-12-27T05:15:42.097Z,92.00
2018-12-27T05:18:16.266Z,91.97
2018-12-27T05:20:49.604Z,91.99
2018-12-27T05:23:23.553Z,92.00
2018-12-27T05:25:57.725Z,92.01
2018-12-27T05:28:49.173Z,92.07
2018-12-27T05:31:22.602Z,92.11
2018-12-27T05:33:55.914Z,92.14
2018-12-27T05:36:29.216Z,92.13
2018-12-27T05:39:03.036Z,92.16
2018-12-27T05:41:36.478Z,92.20
2018-12-27T05:44:11.042Z,92.24
2018-12-27T05:46:56.282Z,92.26
2018-12-27T05:49:41.454Z,92.24
2018-12-27T05:52:21.008Z,92.23
2018-12-27T05:54:54.655Z,92.24
2018-12-27T05:57:27.947Z,92.28
2018-12-27T06:00:02.166Z,92.30
2018-12-27T06:02:36.520Z,92.28
2018-12-27T06:05:09.454Z,92.33
2018-12-27T06:07:46.005Z,92.36
2018-12-27T06:10:19.214Z,92.41
2018-12-27T06:12:52.393Z,92.45
2018-12-27T06:15:37.710Z,92.48
2018-12-27T06:18:29.333Z,92.51
2018-12-27T06:21:02.700Z,92.49
2018-12-27T06:23:48.852Z,92.53
2018-12-27T06:26:23.013Z,92.53
2018-12-27T06:28:57.092Z,92.56
2018-12-27T06:31:48.311Z,92.60
2018-12-27T06:34:33.490Z,92.63
2018-12-27T06:37:09.117Z,92.65
2018-12-27T06:39:43.546Z,92.64
2018-12-27T06:42:20.766Z,92.67
2018-12-27T06:44:55.357Z,92.67
2018-12-27T06:47:29.913Z,92.69
2018-12-27T06:50:03.873Z,92.68
2018-12-27T06:52:51.788Z,92.72
2018-12-27T06:55:27.293Z,92.71
2018-12-27T06:58:02.934Z,92.73
2018-12-27T07:00:47.187Z,92.73
2018-12-27T07:03:22.510Z,92.70
2018-12-27T07:05:55.952Z,92.71
2018-12-27T07:08:28.335Z,92.74
2018-12-27T07:11:03.270Z,92.71
2018-12-27T07:13:37.834Z,92.73
2018-12-27T07:16:32.104Z,92.70
2018-12-27T07:19:05.869Z,92.67
2018-12-27T07:21:40.531Z,92.62
2018-12-27T07:24:14.213Z,92.62
2018-12-27T07:26:47.533Z,92.60
2018-12-27T07:29:22.370Z,92.59
2018-12-27T07:32:27.291Z,92.62
2018-12-27T07:35:01.501Z,92.63
2018-12-27T07:37:36.647Z,92.65
2018-12-27T07:40:10.351Z,92.67
2018-12-27T07:42:46.252Z,92.67
2018-12-27T07:45:19.629Z,92.68
2018-12-27T07:47:53.596Z,92.71
2018-12-27T07:50:28.822Z,92.71
2018-12-27T07:53:04.106Z,92.74
2018-12-27T07:55:36.763Z,92.72
2018-12-27T07:58:10.001Z,92.74
2018-12-27T08:01:04.499Z,92.73
2018-12-27T08:03:39.211Z,92.73
2018-12-27T08:06:31.358Z,92.71
2018-12-27T08:09:08.767Z,92.71
2018-12-27T08:11:53.249Z,92.72
2018-12-27T08:14:28.191Z,92.69
2018-12-27T08:17:01.301Z,92.72
2018-12-27T08:19:39.966Z,92.70
2018-12-27T08:22:20.654Z,92.61
2018-12-27T08:24:59.462Z,92.60
2018-12-27T08:27:35.973Z,92.54
2018-12-27T08:30:11.471Z,92.50
2018-12-27T08:32:45.654Z,92.49
2018-12-27T08:35:19.939Z,92.45
2018-12-27T08:37:52.323Z,92.40
2018-12-27T08:40:26.796Z,92.34
2018-12-27T08:43:05.063Z,92.28
2018-12-27T08:45:50.798Z,92.24
2018-12-27T08:48:44.807Z,92.23
2018-12-27T08:51:30.660Z,92.25
2018-12-27T08:54:10.501Z,92.21
2018-12-27T08:57:01.627Z,92.22
2018-12-27T08:59:50.247Z,92.19
2018-12-27T09:02:44.651Z,92.13
2018-12-27T09:05:20.001Z,92.08
2018-12-27T09:07:56.988Z,92.07
2018-12-27T09:10:32.596Z,92.06
2018-12-27T09:13:08.084Z,91.99
2018-12-27T09:15:59.242Z,92.05
2018-12-27T09:18:32.420Z,92.01
2018-12-27T09:21:05.591Z,91.90
2018-12-27T09:23:40.472Z,91.87
2018-12-27T09:26:14.225Z,91.87
2018-12-27T09:28:49.077Z,91.93
2018-12-27T09:31:23.743Z,91.94
2018-12-27T09:33:57.155Z,91.95
2018-12-27T09:36:31.761Z,91.93
2018-12-27T09:39:06.025Z,91.96
2018-12-27T09:41:39.271Z,92.01
2018-12-27T09:44:13.211Z,92.01
2018-12-27T09:47:09.456Z,91.99
2018-12-27T09:49:42.653Z,92.00
2018-12-27T09:52:14.657Z,91.99
2018-12-27T09:55:03.799Z,92.04
2018-12-27T09:57:52.928Z,92.03
2018-12-27T10:00:27.019Z,92.10
2018-12-27T10:03:00.668Z,92.08
2018-12-27T10:05:34.265Z,92.08
2018-12-27T10:08:07.902Z,92.10
2018-12-27T10:10:41.822Z,92.08
2018-12-27T10:13:16.406Z,92.09
2018-12-27T10:15:52.063Z,92.08
2018-12-27T10:18:25.635Z,92.08
2018-12-27T10:21:18.973Z,92.04
2018-12-27T10:23:52.537Z,92.05
2018-12-27T10:26:25.918Z,91.99
2018-12-27T10:28:59.267Z,91.94
2018-12-27T10:31:32.853Z,91.99
2018-12-27T10:34:06.779Z,92.01
2018-12-27T10:36:41.547Z,92.06
2018-12-27T10:39:15.153Z,92.05
2018-12-27T10:41:49.618Z,92.08
2018-12-27T10:44:22.482Z,92.12
2018-12-27T10:46:56.023Z,92.13
2018-12-27T10:49:28.182Z,92.19
2018-12-27T10:52:02.173Z,92.20
2018-12-27T10:54:48.070Z,92.21
2018-12-27T10:57:34.887Z,92.18
2018-12-27T11:00:10.260Z,92.15
2018-12-27T11:02:44.156Z,92.13
2018-12-27T11:05:18.429Z,92.11
2018-12-27T11:08:12.953Z,92.06
2018-12-27T11:10:58.577Z,92.03
2018-12-27T11:13:49.339Z,91.98
2018-12-27T11:16:22.664Z,91.92
2018-12-27T11:18:55.835Z,91.85
2018-12-27T11:21:55.318Z,91.73
2018-12-27T11:24:40.416Z,91.68
2018-12-27T11:27:14.064Z,91.60
2018-12-27T11:29:47.689Z,91.55
2018-12-27T11:32:21.122Z,91.54
2018-12-27T11:34:54.473Z,91.57
2018-12-27T11:37:28.556Z,91.55
2018-12-27T11:40:14.087Z,91.50
2018-12-27T11:42:59.093Z,91.51
2018-12-27T11:45:32.917Z,91.44
2018-12-27T11:48:25.526Z,91.37
2018-12-27T11:50:58.747Z,91.41
2018-12-27T11:53:32.740Z,91.42
2018-12-27T11:56:06.026Z,91.41
2018-12-27T11:58:40.894Z,91.39
2018-12-27T12:01:39.224Z,91.41
2018-12-27T12:04:32.052Z,91.46
2018-12-27T12:07:16.616Z,91.53
2018-12-27T12:09:51.556Z,91.58
2018-12-27T12:12:26.326Z,91.63
2018-12-27T12:15:25.435Z,91.65
2018-12-27T12:17:58.636Z,91.68
2018-12-27T12:20:32.469Z,91.70
2018-12-27T12:45:02.533Z,91.88
2018-12-27T12:47:36.501Z,91.86
2018-12-27T12:50:10.458Z,91.90
2018-12-27T12:52:45.251Z,91.93
2018-12-27T12:55:19.013Z,91.88
2018-12-27T12:57:52.399Z,91.90
2018-12-27T13:00:26.574Z,91.90
2018-12-27T13:03:00.461Z,91.91
2018-12-27T13:16:20.638Z,92.17
2018-12-27T13:18:58.118Z,92.28
2018-12-27T13:21:55.859Z,92.31
2018-12-27T13:24:49.617Z,92.38
2018-12-27T13:27:37.403Z,92.40
2018-12-27T13:30:22.745Z,92.42
2018-12-27T13:33:28.593Z,92.48
2018-12-27T13:36:07.923Z,92.48
2018-12-27T13:38:49.464Z,92.50
2018-12-27T13:41:30.889Z,92.53
2018-12-27T13:44:09.092Z,92.59
2018-12-27T13:46:48.305Z,92.62
2018-12-27T13:49:27.628Z,92.61
2018-12-27T13:52:05.411Z,92.62
2018-12-27T13:55:11.624Z,92.67
2018-12-27T13:57:45.671Z,92.68
2018-12-27T14:00:19.074Z,92.66
2018-12-27T14:02:54.739Z,92.69
2018-12-27T14:05:40.857Z,92.71
2018-12-27T14:08:18.814Z,92.73
2018-12-27T14:14:47.827Z,92.76
2018-12-27T14:17:22.360Z,92.76
2018-12-27T14:20:31.057Z,92.78
2018-12-27T14:23:19.394Z,92.68
2018-12-27T14:25:57.245Z,92.71
2018-12-27T14:29:02.682Z,92.68
2018-12-27T14:36:19.746Z,92.69
2018-12-27T14:40:03.663Z,92.67
2018-12-27T14:45:15.262Z,92.65
2018-12-27T14:47:55.714Z,92.66
2018-12-27T14:54:19.804Z,92.61
2018-12-27T14:57:34.401Z,92.65
2018-12-27T15:00:16.471Z,92.65
2018-12-27T15:02:51.647Z,92.67
2018-12-27T15:05:28.579Z,92.72
2018-12-27T15:08:01.907Z,92.74
2018-12-27T15:10:35.507Z,92.73
2018-12-27T15:13:10.476Z,92.77
2018-12-27T15:15:55.080Z,92.80
2018-12-27T15:18:27.175Z,92.82
2018-12-27T15:21:01.502Z,92.84
2018-12-27T15:23:35.153Z,92.89
2018-12-27T15:26:20.919Z,92.97
2018-12-27T15:28:57.625Z,93.01
2018-12-27T15:31:43.964Z,93.05
2018-12-27T15:34:18.603Z,93.04
2018-12-27T15:37:13.182Z,93.08
2018-12-27T15:39:48.722Z,93.08
2018-12-27T15:42:22.652Z,93.10
2018-12-27T15:45:57.563Z,93.17
2018-12-27T15:48:32.561Z,93.16
2018-12-27T15:51:08.169Z,93.16
2018-12-27T15:53:55.081Z,93.18
2018-12-27T15:57:10.337Z,93.23
2018-12-27T15:59:47.331Z,93.24
2018-12-27T16:02:31.947Z,93.22
2018-12-27T16:05:22.392Z,93.25
2018-12-27T16:07:57.805Z,93.22
2018-12-27T16:10:43.034Z,93.19
2018-12-27T16:13:18.893Z,93.18
2018-12-27T16:15:53.246Z,93.20
2018-12-27T16:18:26.955Z,93.21
2018-12-27T16:21:01.740Z,93.18
2018-12-27T16:23:34.724Z,93.13
2018-12-27T16:26:31.166Z,93.16
2018-12-27T16:29:24.928Z,93.16
2018-12-27T16:32:27.453Z,93.12
2018-12-27T16:35:04.086Z,93.14
2018-12-27T16:40:31.261Z,93.10
2018-12-27T16:43:03.313Z,93.06
2018-12-27T16:46:02.845Z,93.04
2018-12-27T16:48:44.159Z,93.00
2018-12-27T16:51:23.270Z,92.92
2018-12-27T16:54:00.888Z,92.90
2018-12-27T16:56:39.094Z,92.89
2018-12-27T16:59:13.757Z,92.88
2018-12-27T17:02:04.998Z,92.85
2018-12-27T17:04:43.043Z,92.79
2018-12-27T17:07:33.548Z,92.72
2018-12-27T17:10:12.490Z,92.65
2018-12-27T17:12:46.240Z,92.59
2018-12-27T17:15:19.782Z,92.56
2018-12-27T17:17:52.316Z,92.47
2018-12-27T17:20:30.054Z,92.43
2018-12-27T17:23:17.670Z,92.36
2018-12-27T17:25:50.925Z,92.34
2018-12-27T17:28:24.866Z,92.30
2018-12-27T17:31:00.483Z,92.29
2018-12-27T17:55:15.589Z,92.34
2018-12-27T18:05:22.245Z,92.50
2018-12-27T18:09:01.641Z,92.54
2018-12-27T18:18:57.775Z,92.63
2018-12-27T18:21:53.613Z,92.63
2018-12-27T18:24:43.634Z,92.65
2018-12-27T18:34:15.975Z,92.57
2018-12-27T18:44:15.003Z,92.52
2018-12-27T18:46:51.514Z,92.52
2018-12-27T18:49:27.727Z,92.52
2018-12-27T18:52:22.845Z,92.52
2018-12-27T18:55:19.794Z,92.44
2018-12-27T18:58:00.280Z,92.46
2018-12-27T19:00:45.269Z,92.44
2018-12-27T19:03:19.617Z,92.44
2018-12-27T19:06:04.582Z,92.45
2018-12-27T19:08:39.103Z,92.39
2018-12-27T19:11:46.391Z,92.38
2018-12-27T19:14:20.022Z,92.36
2018-12-27T19:24:37.276Z,92.28
2018-12-27T19:29:03.747Z,92.22
2018-12-27T19:33:52.109Z,91.99
2018-12-27T19:47:03.555Z,91.86
2018-12-27T19:49:39.452Z,91.89
2018-12-27T20:03:19.573Z,91.98
2018-12-27T20:05:54.789Z,92.00
2018-12-27T20:08:29.634Z,92.00
2018-12-27T20:11:12.522Z,92.02
2018-12-27T20:13:43.194Z,91.98
2018-12-27T20:16:46.741Z,92.02
2018-12-27T20:19:52.572Z,92.06
2018-12-27T20:22:28.064Z,92.08
2018-12-27T20:25:59.726Z,92.12
2018-12-27T20:28:40.742Z,92.15
2018-12-27T20:31:18.174Z,92.17
2018-12-27T20:33:55.549Z,92.24
2018-12-27T20:36:32.328Z,92.25
2018-12-27T20:39:09.397Z,92.28
2018-12-27T20:41:45.935Z,92.31
2018-12-27T20:44:24.185Z,92.33
2018-12-27T20:47:03.027Z,92.33
2018-12-27T20:52:49.928Z,92.30
2018-12-27T20:59:01.636Z,92.37
2018-12-27T21:01:42.407Z,92.37
2018-12-27T21:15:28.250Z,92.56
2018-12-27T21:18:10.081Z,92.62
2018-12-27T21:21:02.191Z,92.68
2018-12-27T21:23:52.890Z,92.68
2018-12-27T21:26:31.773Z,92.70
2018-12-27T21:29:06.590Z,92.69
2018-12-27T21:31:46.400Z,92.70
2018-12-27T21:34:21.500Z,92.67
2018-12-27T21:37:08.862Z,92.57
2018-12-27T21:40:06.722Z,92.53
2018-12-27T21:43:10.394Z,92.51
2018-12-27T21:46:12.151Z,92.47
2018-12-27T21:49:08.869Z,92.47
2018-12-27T21:57:13.705Z,92.44
2018-12-27T21:59:52.083Z,92.42
2018-12-27T22:02:29.363Z,92.37
2018-12-27T22:33:07.216Z,92.30
2018-12-27T22:36:19.891Z,92.30
2018-12-27T23:47:11.143Z,91.57
