createdAt,value
2022-09-23T00:00:53.168Z,0.00
2022-09-23T00:01:53.502Z,0.00
2022-09-23T00:02:53.489Z,0.00
2022-09-23T00:03:53.930Z,0.00
2022-09-23T00:04:53.844Z,0.00
2022-09-23T00:05:54.032Z,0.00
2022-09-23T00:06:54.220Z,0.00
2022-09-23T00:07:55.002Z,0.00
2022-09-23T00:08:54.530Z,0.00
2022-09-23T00:09:54.694Z,0.00
2022-09-23T00:10:54.955Z,0.00
2022-09-23T00:11:55.010Z,0.00
2022-09-23T00:12:55.943Z,0.00
2022-09-23T00:13:55.457Z,0.00
2022-09-23T00:14:55.484Z,0.00
2022-09-23T00:15:55.633Z,0.00
2022-09-23T00:16:55.852Z,0.00
2022-09-23T00:17:56.005Z,0.00
2022-09-23T00:18:56.175Z,0.00
2022-09-23T00:19:56.327Z,0.00
2022-09-23T00:20:56.495Z,0.00
2022-09-23T00:21:56.651Z,0.00
2022-09-23T00:22:56.795Z,0.00
2022-09-23T00:23:57.474Z,0.00
2022-09-23T00:24:57.445Z,0.00
2022-09-23T00:25:57.330Z,0.00
2022-09-23T00:26:57.488Z,0.00
2022-09-23T00:27:58.436Z,0.00
2022-09-23T00:28:57.789Z,0.00
2022-09-23T00:29:57.954Z,0.00
2022-09-23T00:30:58.200Z,0.00
2022-09-23T00:31:58.258Z,0.00
2022-09-23T00:32:58.428Z,0.00
2022-09-23T00:33:59.462Z,0.00
2022-09-23T00:34:58.732Z,0.00
2022-09-23T00:35:58.938Z,0.00
2022-09-23T00:36:59.941Z,0.00
2022-09-23T00:37:59.331Z,0.00
2022-09-23T00:38:59.562Z,0.00
2022-09-23T00:39:59.621Z,0.00
2022-09-23T00:40:59.736Z,0.00
2022-09-23T00:41:59.954Z,0.00
2022-09-23T00:43:00.944Z,0.00
2022-09-23T00:44:00.455Z,0.00
2022-09-23T00:45:01.443Z,0.00
2022-09-23T00:46:00.993Z,0.00
2022-09-23T00:47:00.852Z,0.00
2022-09-23T00:48:00.993Z,0.00
2022-09-23T00:49:01.450Z,0.00
2022-09-23T00:50:01.324Z,0.00
2022-09-23T00:51:01.506Z,0.00
2022-09-23T00:52:01.649Z,0.00
2022-09-23T00:53:01.802Z,0.00
2022-09-23T00:54:02.009Z,0.00
2022-09-23T00:55:02.148Z,0.00
2022-09-23T00:56:02.307Z,0.00
2022-09-23T00:57:02.462Z,0.00
2022-09-23T00:58:02.667Z,0.00
2022-09-23T00:59:02.851Z,0.00
2022-09-23T01:00:03.009Z,0.00
2022-09-23T01:01:03.221Z,0.00
2022-09-23T01:02:03.363Z,0.00
2022-09-23T01:03:03.948Z,0.00
2022-09-23T01:04:03.637Z,0.00
2022-09-23T01:05:04.443Z,0.00
2022-09-23T01:06:03.976Z,0.00
2022-09-23T01:07:04.172Z,0.00
2022-09-23T01:08:04.323Z,0.00
2022-09-23T01:09:04.462Z,0.00
2022-09-23T01:10:05.467Z,0.00
2022-09-23T01:11:05.443Z,0.00
2022-09-23T01:12:04.984Z,0.00
2022-09-23T01:13:05.952Z,0.00
2022-09-23T01:14:05.328Z,0.00
2022-09-23T01:15:06.454Z,0.00
2022-09-23T01:16:05.598Z,0.00
2022-09-23T01:17:05.824Z,0.00
2022-09-23T01:18:06.947Z,0.00
2022-09-23T01:19:06.952Z,0.00
2022-09-23T01:20:06.339Z,0.00
2022-09-23T01:21:06.504Z,0.00
2022-09-23T01:22:06.685Z,0.00
2022-09-23T01:23:07.478Z,0.00
2022-09-23T01:24:07.515Z,0.00
2022-09-23T01:25:07.112Z,0.00
2022-09-23T01:26:07.294Z,0.00
2022-09-23T01:27:07.481Z,0.00
2022-09-23T01:28:07.959Z,0.00
2022-09-23T01:29:07.866Z,0.00
2022-09-23T01:30:08.954Z,0.00
2022-09-23T01:31:08.302Z,0.00
2022-09-23T01:32:08.418Z,0.00
2022-09-23T01:33:08.572Z,0.00
2022-09-23T01:34:09.453Z,0.00
2022-09-23T01:35:08.971Z,0.00
2022-09-23T01:36:09.167Z,0.00
2022-09-23T01:37:09.344Z,0.00
2022-09-23T01:38:09.504Z,0.00
2022-09-23T01:39:09.723Z,0.00
2022-09-23T01:40:09.824Z,0.00
2022-09-23T01:41:09.973Z,0.00
2022-09-23T01:42:10.130Z,0.00
2022-09-23T01:43:10.474Z,0.00
2022-09-23T01:44:10.473Z,0.00
2022-09-23T01:45:10.602Z,0.00
2022-09-23T01:46:10.741Z,0.00
2022-09-23T01:47:11.460Z,0.00
2022-09-23T01:48:11.130Z,0.00
2022-09-23T01:49:11.300Z,0.00
2022-09-23T01:50:11.436Z,0.00
2022-09-23T01:51:12.463Z,0.00
2022-09-23T01:52:11.722Z,0.00
2022-09-23T01:53:11.848Z,0.00
2022-09-23T01:54:12.008Z,0.00
2022-09-23T01:55:12.959Z,0.00
2022-09-23T01:56:12.334Z,0.00
2022-09-23T01:57:12.475Z,0.00
2022-09-23T01:58:13.465Z,0.00
2022-09-23T01:59:12.826Z,0.00
2022-09-23T02:00:12.980Z,0.00
2022-09-23T02:01:13.178Z,0.00
2022-09-23T02:02:13.997Z,0.00
2022-09-23T02:03:13.500Z,0.00
2022-09-23T02:04:14.473Z,0.00
2022-09-23T02:05:13.824Z,0.00
2022-09-23T02:06:13.989Z,0.00
2022-09-23T02:07:14.132Z,0.00
2022-09-23T02:08:14.286Z,0.00
2022-09-23T02:09:14.961Z,0.00
2022-09-23T02:10:14.968Z,0.00
2022-09-23T02:11:14.762Z,0.00
2022-09-23T02:12:14.901Z,0.00
2022-09-23T02:13:15.966Z,0.00
2022-09-23T02:14:15.230Z,0.00
2022-09-23T02:15:16.009Z,0.00
2022-09-23T02:16:15.559Z,0.00
2022-09-23T02:17:15.754Z,0.00
2022-09-23T02:18:15.912Z,0.00
2022-09-23T02:19:16.480Z,0.00
2022-09-23T02:20:16.262Z,0.00
2022-09-23T02:21:16.433Z,0.00
2022-09-23T02:22:16.612Z,0.00
2022-09-23T02:23:17.494Z,0.00
2022-09-23T02:24:16.873Z,0.00
2022-09-23T02:25:17.972Z,0.00
2022-09-23T02:26:17.225Z,0.00
2022-09-23T02:27:17.424Z,0.00
2022-09-23T02:28:17.592Z,0.00
2022-09-23T02:29:17.771Z,0.00
2022-09-23T02:30:17.972Z,0.00
2022-09-23T02:31:18.467Z,0.00
2022-09-23T02:32:18.371Z,0.00
2022-09-23T02:33:18.512Z,0.00
2022-09-23T02:34:18.649Z,0.00
2022-09-23T02:35:18.810Z,0.00
2022-09-23T02:36:18.942Z,0.00
2022-09-23T02:37:19.079Z,0.00
2022-09-23T02:38:19.243Z,0.00
2022-09-23T02:39:19.394Z,0.00
2022-09-23T02:40:19.602Z,0.00
2022-09-23T02:41:19.695Z,0.00
2022-09-23T02:42:19.872Z,0.00
2022-09-23T02:43:20.026Z,0.00
2022-09-23T02:44:20.150Z,0.00
2022-09-23T02:45:20.286Z,0.00
2022-09-23T02:46:20.521Z,0.00
2022-09-23T02:47:20.627Z,0.00
2022-09-23T02:48:20.755Z,0.00
2022-09-23T02:49:21.480Z,0.00
2022-09-23T02:50:21.112Z,0.00
2022-09-23T02:51:21.256Z,0.00
2022-09-23T02:52:21.424Z,0.00
2022-09-23T02:53:21.566Z,0.00
2022-09-23T02:54:21.691Z,0.00
2022-09-23T02:55:21.881Z,0.00
2022-09-23T02:56:22.052Z,0.00
2022-09-23T02:57:22.243Z,0.00
2022-09-23T02:58:22.402Z,0.00
2022-09-23T02:59:22.981Z,0.00
2022-09-23T03:00:22.736Z,0.00
2022-09-23T03:01:23.037Z,0.00
2022-09-23T03:02:23.141Z,0.00
2022-09-23T03:03:23.335Z,0.00
2022-09-23T03:04:23.477Z,0.00
2022-09-23T03:05:23.614Z,0.00
2022-09-23T03:06:23.784Z,0.00
2022-09-23T03:07:23.949Z,0.00
2022-09-23T03:08:24.109Z,0.00
2022-09-23T03:09:24.490Z,0.00
2022-09-23T03:10:24.984Z,0.00
2022-09-23T03:11:24.631Z,0.00
2022-09-23T03:12:24.773Z,0.00
2022-09-23T03:13:29.147Z,0.00
2022-09-23T03:14:26.494Z,0.00
2022-09-23T03:15:25.221Z,0.00
2022-09-23T03:16:25.408Z,0.00
2022-09-23T03:17:26.479Z,0.00
2022-09-23T03:18:26.481Z,0.00
2022-09-23T03:19:26.005Z,0.00
2022-09-23T03:20:26.487Z,0.00
2022-09-23T03:21:26.380Z,0.00
2022-09-23T03:22:26.537Z,0.00
2022-09-23T03:23:26.691Z,0.00
2022-09-23T03:24:26.830Z,0.00
2022-09-23T03:25:26.985Z,0.00
2022-09-23T03:26:27.157Z,0.00
2022-09-23T03:27:27.338Z,0.00
2022-09-23T03:28:27.518Z,0.00
2022-09-23T03:29:27.670Z,0.00
2022-09-23T03:30:27.835Z,0.00
2022-09-23T03:31:28.058Z,0.00
2022-09-23T03:32:28.126Z,0.00
2022-09-23T03:33:29.078Z,0.00
2022-09-23T03:34:29.983Z,0.00
2022-09-23T03:35:29.486Z,0.00
2022-09-23T03:36:28.861Z,0.00
2022-09-23T03:37:29.985Z,0.00
2022-09-23T03:38:29.220Z,0.00
2022-09-23T03:39:29.379Z,0.00
2022-09-23T03:40:29.582Z,0.00
2022-09-23T03:41:29.707Z,0.00
2022-09-23T03:42:30.486Z,0.00
2022-09-23T03:43:30.999Z,0.00
2022-09-23T03:44:30.255Z,0.00
2022-09-23T03:45:30.423Z,0.00
2022-09-23T03:46:30.591Z,0.00
2022-09-23T03:47:30.718Z,0.00
2022-09-23T03:48:30.836Z,0.00
2022-09-23T03:49:31.095Z,0.00
2022-09-23T03:50:31.202Z,0.00
2022-09-23T03:51:31.498Z,0.00
2022-09-23T03:52:31.490Z,0.00
2022-09-23T03:53:31.623Z,0.00
2022-09-23T03:54:32.495Z,0.00
2022-09-23T03:55:31.905Z,0.00
2022-09-23T03:56:32.060Z,0.00
2022-09-23T03:57:32.200Z,0.00
2022-09-23T03:58:32.344Z,0.00
2022-09-23T03:59:32.505Z,0.00
2022-09-23T04:00:32.732Z,0.00
2022-09-23T04:01:32.816Z,0.00
2022-09-23T04:02:32.993Z,0.00
2022-09-23T04:03:33.093Z,0.00
2022-09-23T04:04:33.258Z,0.00
2022-09-23T04:05:33.427Z,0.00
2022-09-23T04:06:33.580Z,0.00
2022-09-23T04:07:33.734Z,0.00
2022-09-23T04:08:33.864Z,0.00
2022-09-23T04:09:34.507Z,0.00
2022-09-23T04:10:34.140Z,0.00
2022-09-23T04:11:34.298Z,0.00
2022-09-23T04:12:34.445Z,0.00
2022-09-23T04:13:34.576Z,0.00
2022-09-23T04:14:34.716Z,0.00
2022-09-23T04:15:34.877Z,0.00
2022-09-23T04:16:35.067Z,0.00
2022-09-23T04:17:35.211Z,0.00
2022-09-23T04:18:35.336Z,0.00
2022-09-23T04:19:35.476Z,0.00
2022-09-23T04:20:35.614Z,0.00
2022-09-23T04:21:35.756Z,0.00
2022-09-23T04:22:35.874Z,0.00
2022-09-23T04:23:35.988Z,0.00
2022-09-23T04:24:36.129Z,0.00
2022-09-23T04:25:36.258Z,0.00
2022-09-23T04:26:36.430Z,0.00
2022-09-23T04:27:37.789Z,0.00
2022-09-23T04:28:37.702Z,0.00
2022-09-23T04:29:36.928Z,0.00
2022-09-23T04:30:37.508Z,0.00
2022-09-23T04:31:37.317Z,0.00
2022-09-23T04:32:37.501Z,0.00
2022-09-23T04:33:37.684Z,0.00
2022-09-23T04:34:37.819Z,0.00
2022-09-23T04:35:40.178Z,0.00
2022-09-23T04:36:39.212Z,0.00
2022-09-23T04:37:38.436Z,0.00
2022-09-23T04:38:38.589Z,0.00
2022-09-23T04:39:39.501Z,0.00
2022-09-23T04:40:38.944Z,0.00
2022-09-23T04:41:39.010Z,0.00
2022-09-23T04:42:39.140Z,0.00
2022-09-23T04:43:39.521Z,0.00
2022-09-23T04:44:39.528Z,0.00
2022-09-23T04:45:39.656Z,0.00
2022-09-23T04:46:39.835Z,0.00
2022-09-23T04:47:39.980Z,0.00
2022-09-23T04:48:41.257Z,4.00
2022-09-23T04:49:40.518Z,0.00
2022-09-23T04:50:40.515Z,0.00
2022-09-23T04:51:40.636Z,0.00
2022-09-23T04:52:40.873Z,4.00
2022-09-23T04:53:41.115Z,0.00
2022-09-23T04:54:41.257Z,4.00
2022-09-23T04:55:41.360Z,0.00
2022-09-23T04:56:41.495Z,4.00
2022-09-23T04:57:41.625Z,4.00
2022-09-23T04:58:41.858Z,4.00
2022-09-23T04:59:42.115Z,8.00
2022-09-23T05:00:43.075Z,8.00
2022-09-23T05:01:42.589Z,8.00
2022-09-23T05:02:42.661Z,8.00
2022-09-23T05:03:42.815Z,12.00
2022-09-23T05:04:42.948Z,12.00
2022-09-23T05:05:43.073Z,20.00
2022-09-23T05:06:44.237Z,20.00
2022-09-23T05:07:43.347Z,24.00
2022-09-23T05:08:43.515Z,28.00
2022-09-23T05:09:44.518Z,32.00
2022-09-23T05:10:43.912Z,36.00
2022-09-23T05:11:44.091Z,40.00
2022-09-23T05:12:44.509Z,44.00
2022-09-23T05:13:44.419Z,52.00
2022-09-23T05:14:44.614Z,56.00
2022-09-23T05:15:44.777Z,64.00
2022-09-23T05:16:44.958Z,72.00
2022-09-23T05:17:45.139Z,80.00
2022-09-23T05:18:46.011Z,84.00
2022-09-23T05:19:45.551Z,100.00
2022-09-23T05:20:45.729Z,112.00
2022-09-23T05:21:45.940Z,120.00
2022-09-23T05:22:46.083Z,128.00
2022-09-23T05:23:46.278Z,140.00
2022-09-23T05:24:46.434Z,156.00
2022-09-23T05:25:47.521Z,172.00
2022-09-23T05:26:46.769Z,180.00
2022-09-23T05:27:46.896Z,196.00
2022-09-23T05:28:47.544Z,212.00
2022-09-23T05:29:47.295Z,224.00
2022-09-23T05:30:47.435Z,236.00
2022-09-23T05:31:47.647Z,248.00
2022-09-23T05:32:47.812Z,264.00
2022-09-23T05:33:47.950Z,280.00
2022-09-23T05:34:48.118Z,304.00
2022-09-23T05:35:49.091Z,320.00
2022-09-23T05:36:48.474Z,348.00
2022-09-23T05:37:49.519Z,368.00
2022-09-23T05:38:49.531Z,384.00
2022-09-23T05:39:48.937Z,416.00
2022-09-23T05:40:49.155Z,444.00
2022-09-23T05:41:49.329Z,464.00
2022-09-23T05:42:49.462Z,484.00
2022-09-23T05:43:50.645Z,524.00
2022-09-23T05:44:50.034Z,552.00
2022-09-23T05:45:49.910Z,572.00
2022-09-23T05:46:50.173Z,612.00
2022-09-23T05:47:50.236Z,652.00
2022-09-23T05:48:50.410Z,696.00
2022-09-23T05:49:59.524Z,728.00
2022-09-23T05:50:52.815Z,764.00
2022-09-23T05:51:50.938Z,804.00
2022-09-23T05:52:51.120Z,860.00
2022-09-23T05:53:51.297Z,904.00
2022-09-23T05:54:51.522Z,976.00
2022-09-23T05:55:51.726Z,1028.00
2022-09-23T05:56:52.523Z,1124.00
2022-09-23T05:57:52.040Z,1228.00
2022-09-23T05:58:52.187Z,1344.00
2022-09-23T05:59:52.343Z,1540.00
2022-09-23T06:00:53.023Z,1844.00
2022-09-23T06:01:56.292Z,2368.00
2022-09-23T06:02:54.103Z,3208.00
2022-09-23T06:03:53.011Z,3800.00
2022-09-23T06:04:53.209Z,4344.00
2022-09-23T06:05:53.282Z,5972.00
2022-09-23T06:06:53.415Z,7192.00
2022-09-23T06:07:53.553Z,7456.00
2022-09-23T06:08:53.745Z,7336.00
2022-09-23T06:09:54.061Z,9092.00
2022-09-23T06:10:54.752Z,12728.00
2022-09-23T06:11:54.295Z,16032.00
2022-09-23T06:12:55.030Z,20672.00
2022-09-23T06:13:54.633Z,29568.00
2022-09-23T06:14:54.780Z,39520.00
2022-09-23T06:15:54.985Z,41216.00
2022-09-23T06:16:55.118Z,38208.00
2022-09-23T06:17:55.269Z,32544.00
2022-09-23T06:18:55.433Z,37568.00
2022-09-23T06:19:55.586Z,43840.00
2022-09-23T06:20:55.738Z,30272.00
2022-09-23T06:21:55.932Z,11060.00
2022-09-23T06:22:56.543Z,5544.00
2022-09-23T06:23:57.267Z,5232.00
2022-09-23T06:24:57.296Z,5136.00
2022-09-23T06:25:56.534Z,5356.00
2022-09-23T06:26:57.537Z,9460.00
2022-09-23T06:27:56.768Z,16480.00
2022-09-23T06:28:56.988Z,17088.00
2022-09-23T06:29:57.137Z,23232.00
2022-09-23T06:30:57.389Z,22656.00
2022-09-23T06:31:57.543Z,26944.00
2022-09-23T06:32:57.618Z,21760.00
2022-09-23T06:34:08.528Z,21760.00
2022-09-23T06:35:00.035Z,26880.00
2022-09-23T06:35:59.983Z,27584.00
2022-09-23T06:37:04.810Z,18688.00
2022-09-23T06:37:59.506Z,17632.00
2022-09-23T06:38:58.621Z,23808.00
2022-09-23T06:39:59.563Z,22944.00
2022-09-23T06:40:58.924Z,21792.00
2022-09-23T06:41:59.168Z,14304.00
2022-09-23T06:42:59.316Z,13272.00
2022-09-23T06:43:59.446Z,16480.00
2022-09-23T06:45:00.560Z,26112.00
2022-09-23T06:45:59.785Z,26080.00
2022-09-23T06:46:59.954Z,26912.00
2022-09-23T06:48:00.103Z,30624.00
2022-09-23T06:49:01.039Z,26336.00
2022-09-23T06:50:01.087Z,19328.00
2022-09-23T06:51:00.597Z,19008.00
2022-09-23T06:52:02.559Z,13284.00
2022-09-23T06:53:00.883Z,11784.00
2022-09-23T06:54:01.129Z,20288.00
2022-09-23T06:55:02.085Z,24192.00
2022-09-23T06:56:01.450Z,25152.00
2022-09-23T06:57:01.584Z,17312.00
2022-09-23T06:58:01.705Z,17920.00
2022-09-23T06:59:02.541Z,18496.00
2022-09-23T07:00:02.043Z,21920.00
2022-09-23T07:01:03.062Z,26784.00
2022-09-23T07:02:02.577Z,28096.00
2022-09-23T07:03:02.597Z,30336.00
2022-09-23T07:04:02.777Z,42272.00
2022-09-23T07:05:02.895Z,45536.00
2022-09-23T07:06:03.028Z,40960.00
2022-09-23T07:07:04.064Z,37760.00
2022-09-23T07:08:03.289Z,36032.00
2022-09-23T07:09:03.437Z,34848.00
2022-09-23T07:10:03.571Z,39712.00
2022-09-23T07:11:03.728Z,37504.00
2022-09-23T07:12:03.854Z,36416.00
2022-09-23T07:13:04.022Z,35232.00
2022-09-23T07:14:04.180Z,26944.00
2022-09-23T07:15:04.330Z,46080.00
2022-09-23T07:16:04.705Z,53120.00
2022-09-23T07:17:04.651Z,56032.00
2022-09-23T07:18:04.787Z,59616.00
2022-09-23T07:19:05.037Z,55296.00
2022-09-23T07:20:06.054Z,53888.00
2022-09-23T07:21:05.564Z,53568.00
2022-09-23T07:22:06.555Z,52672.00
2022-09-23T07:23:05.773Z,53920.00
2022-09-23T07:24:05.903Z,52544.00
2022-09-23T07:25:07.068Z,52672.00
2022-09-23T07:26:06.315Z,53312.00
2022-09-23T07:27:06.440Z,58464.00
2022-09-23T07:28:07.586Z,57504.00
2022-09-23T07:29:06.791Z,52000.00
2022-09-23T07:30:10.360Z,55392.00
2022-09-23T07:31:08.310Z,58752.00
2022-09-23T07:32:13.692Z,50624.00
2022-09-23T07:33:27.528Z,57984.00
2022-09-23T07:34:10.556Z,60672.00
2022-09-23T07:35:08.050Z,64992.00
2022-09-23T07:36:08.583Z,67680.00
2022-09-23T07:37:08.327Z,66560.00
2022-09-23T07:38:08.472Z,61408.00
2022-09-23T07:39:08.716Z,31488.00
2022-09-23T07:40:08.803Z,30912.00
2022-09-23T07:41:09.083Z,15168.00
2022-09-23T07:42:10.082Z,13988.00
2022-09-23T07:43:09.329Z,13916.00
2022-09-23T07:44:09.519Z,11080.00
2022-09-23T07:45:09.688Z,10576.00
2022-09-23T07:46:09.941Z,13792.00
2022-09-23T07:47:10.019Z,13456.00
2022-09-23T07:48:10.199Z,12384.00
2022-09-23T07:49:11.067Z,15648.00
2022-09-23T07:50:10.581Z,16512.00
2022-09-23T07:51:11.580Z,18784.00
2022-09-23T07:52:10.970Z,14848.00
2022-09-23T07:53:11.133Z,19488.00
2022-09-23T07:54:11.287Z,16320.00
2022-09-23T07:55:11.442Z,16320.00
2022-09-23T07:56:12.583Z,18976.00
2022-09-23T07:57:11.808Z,20128.00
2022-09-23T07:58:11.932Z,16320.00
2022-09-23T07:59:12.069Z,18336.00
2022-09-23T08:00:13.065Z,17184.00
2022-09-23T08:01:12.496Z,12908.00
2022-09-23T08:02:12.712Z,15680.00
2022-09-23T08:03:12.904Z,21536.00
2022-09-23T08:04:13.570Z,27168.00
2022-09-23T08:05:14.071Z,30272.00
2022-09-23T08:06:13.425Z,12496.00
2022-09-23T08:07:13.585Z,10200.00
2022-09-23T08:08:13.729Z,11936.00
2022-09-23T08:09:14.571Z,11548.00
2022-09-23T08:10:14.037Z,9692.00
2022-09-23T08:11:14.272Z,10172.00
2022-09-23T08:12:16.162Z,13116.00
2022-09-23T08:13:15.586Z,15840.00
2022-09-23T08:14:15.577Z,17856.00
2022-09-23T08:15:14.941Z,11320.00
2022-09-23T08:16:15.121Z,13080.00
2022-09-23T08:17:15.302Z,12892.00
2022-09-23T08:18:15.441Z,11984.00
2022-09-23T08:19:15.609Z,13756.00
2022-09-23T08:20:15.751Z,17696.00
2022-09-23T08:21:15.892Z,21952.00
2022-09-23T08:22:16.032Z,17888.00
2022-09-23T08:23:16.170Z,13048.00
2022-09-23T08:24:16.305Z,12836.00
2022-09-23T08:25:18.665Z,11516.00
2022-09-23T08:26:21.612Z,11988.00
2022-09-23T08:27:19.583Z,11116.00
2022-09-23T08:28:17.140Z,6296.00
2022-09-23T08:29:17.277Z,7484.00
2022-09-23T08:30:17.399Z,7396.00
2022-09-23T08:31:17.733Z,8604.00
2022-09-23T08:32:17.785Z,8376.00
2022-09-23T08:33:23.153Z,7688.00
2022-09-23T08:34:20.153Z,10516.00
2022-09-23T08:35:18.393Z,6540.00
2022-09-23T08:36:18.592Z,9432.00
2022-09-23T08:37:19.092Z,7012.00
2022-09-23T08:38:19.582Z,7656.00
2022-09-23T08:39:19.208Z,7032.00
2022-09-23T08:40:20.108Z,7140.00
2022-09-23T08:41:19.478Z,6248.00
2022-09-23T08:42:20.098Z,8748.00
2022-09-23T08:43:19.712Z,11196.00
2022-09-23T08:44:19.842Z,15360.00
2022-09-23T08:45:20.580Z,9828.00
2022-09-23T08:46:20.333Z,8532.00
2022-09-23T08:47:20.597Z,13060.00
2022-09-23T08:48:21.584Z,11540.00
2022-09-23T08:49:20.938Z,14348.00
2022-09-23T08:50:21.178Z,12196.00
2022-09-23T08:51:21.221Z,8492.00
2022-09-23T08:52:21.353Z,8024.00
2022-09-23T08:53:21.487Z,7144.00
2022-09-23T08:54:22.103Z,4976.00
2022-09-23T08:55:21.825Z,4480.00
2022-09-23T08:56:21.946Z,4284.00
2022-09-23T08:57:22.178Z,4068.00
2022-09-23T08:58:25.263Z,4036.00
2022-09-23T08:59:23.500Z,4112.00
2022-09-23T09:00:23.590Z,4092.00
2022-09-23T09:01:23.003Z,3932.00
2022-09-23T09:02:24.169Z,3980.00
2022-09-23T09:03:23.855Z,3924.00
2022-09-23T09:04:24.134Z,3828.00
2022-09-23T09:05:23.736Z,3816.00
2022-09-23T09:06:23.869Z,3680.00
2022-09-23T09:07:36.371Z,3668.00
2022-09-23T09:08:26.195Z,3652.00
2022-09-23T09:09:24.430Z,3624.00
2022-09-23T09:10:24.566Z,3616.00
2022-09-23T09:11:24.694Z,3604.00
2022-09-23T09:12:24.845Z,3616.00
2022-09-23T09:13:24.968Z,3528.00
2022-09-23T09:14:25.610Z,3700.00
2022-09-23T09:15:25.455Z,3712.00
2022-09-23T09:16:48.355Z,3804.00
2022-09-23T09:17:31.709Z,3888.00
2022-09-23T09:18:26.906Z,3852.00
2022-09-23T09:19:26.146Z,3892.00
2022-09-23T09:20:26.638Z,3740.00
2022-09-23T09:21:26.537Z,4028.00
2022-09-23T09:22:26.742Z,3956.00
2022-09-23T09:23:26.905Z,3832.00
2022-09-23T09:24:27.055Z,3884.00
2022-09-23T09:25:32.103Z,3988.00
2022-09-23T09:26:30.126Z,4092.00
2022-09-23T09:27:27.486Z,3888.00
2022-09-23T09:28:28.599Z,3728.00
2022-09-23T09:29:36.214Z,3904.00
2022-09-23T09:30:29.993Z,3688.00
2022-09-23T09:31:28.154Z,3628.00
2022-09-23T09:32:28.350Z,3760.00
2022-09-23T09:33:29.105Z,3972.00
2022-09-23T09:34:28.625Z,3876.00
2022-09-23T09:35:28.761Z,3856.00
2022-09-23T09:36:30.858Z,3760.00
2022-09-23T09:37:31.758Z,3580.00
2022-09-23T09:38:30.106Z,3456.00
2022-09-23T09:39:29.451Z,3356.00
2022-09-23T09:40:29.640Z,3248.00
2022-09-23T09:41:29.820Z,3416.00
2022-09-23T09:42:29.967Z,3708.00
2022-09-23T09:43:32.488Z,3600.00
2022-09-23T09:44:30.301Z,3540.00
2022-09-23T09:45:30.422Z,3604.00
2022-09-23T09:46:30.614Z,3224.00
2022-09-23T09:47:30.777Z,3064.00
2022-09-23T09:48:31.121Z,2956.00
2022-09-23T09:49:31.119Z,2964.00
2022-09-23T09:50:31.267Z,2968.00
2022-09-23T09:51:31.394Z,2948.00
2022-09-23T09:52:31.530Z,2932.00
2022-09-23T09:53:32.073Z,2924.00
2022-09-23T09:54:32.067Z,2872.00
2022-09-23T09:55:32.078Z,2852.00
2022-09-23T09:56:32.224Z,2828.00
2022-09-23T09:57:35.322Z,2788.00
2022-09-23T09:58:32.542Z,2812.00
2022-09-23T09:59:32.672Z,2864.00
2022-09-23T10:00:32.827Z,2920.00
2022-09-23T10:01:33.034Z,2860.00
2022-09-23T10:02:33.113Z,2844.00
2022-09-23T10:03:33.300Z,2828.00
2022-09-23T10:04:33.467Z,2772.00
2022-09-23T10:05:34.561Z,2660.00
2022-09-23T10:06:33.844Z,2680.00
2022-09-23T10:07:34.002Z,2616.00
2022-09-23T10:08:34.161Z,2592.00
2022-09-23T10:09:34.327Z,2548.00
2022-09-23T10:10:34.537Z,2512.00
2022-09-23T10:11:34.739Z,2480.00
2022-09-23T10:12:34.912Z,2480.00
2022-09-23T10:13:35.071Z,2452.00
2022-09-23T10:14:35.231Z,2460.00
2022-09-23T10:15:35.395Z,2468.00
2022-09-23T10:16:35.598Z,2460.00
2022-09-23T10:17:35.781Z,2476.00
2022-09-23T10:18:36.557Z,2444.00
2022-09-23T10:19:36.562Z,2420.00
2022-09-23T10:20:36.182Z,2436.00
2022-09-23T10:21:36.592Z,2452.00
2022-09-23T10:22:37.560Z,2444.00
2022-09-23T10:23:37.583Z,2444.00
2022-09-23T10:24:36.933Z,2448.00
2022-09-23T10:25:37.560Z,2424.00
2022-09-23T10:26:37.293Z,2408.00
2022-09-23T10:27:37.405Z,2420.00
2022-09-23T10:28:37.562Z,2452.00
2022-09-23T10:29:37.693Z,2488.00
2022-09-23T10:30:37.871Z,2460.00
2022-09-23T10:31:38.006Z,2448.00
2022-09-23T10:32:38.157Z,2432.00
2022-09-23T10:33:38.279Z,2440.00
2022-09-23T10:34:38.511Z,2432.00
2022-09-23T10:35:38.635Z,2476.00
2022-09-23T10:36:43.743Z,2452.00
2022-09-23T10:37:40.985Z,2424.00
2022-09-23T10:38:39.211Z,2440.00
2022-09-23T10:39:39.322Z,2416.00
2022-09-23T10:40:39.653Z,2428.00
2022-09-23T10:41:39.619Z,2424.00
2022-09-23T10:42:40.073Z,2396.00
2022-09-23T10:43:40.132Z,2392.00
2022-09-23T10:44:40.224Z,2404.00
2022-09-23T10:45:43.233Z,2452.00
2022-09-23T10:46:41.764Z,2472.00
2022-09-23T10:47:40.801Z,2448.00
2022-09-23T10:48:40.977Z,2400.00
2022-09-23T10:49:41.131Z,2420.00
2022-09-23T10:50:41.275Z,2384.00
2022-09-23T10:51:41.430Z,2460.00
2022-09-23T10:52:41.612Z,2420.00
2022-09-23T10:53:42.587Z,2440.00
2022-09-23T10:54:41.963Z,2508.00
2022-09-23T10:55:43.082Z,2484.00
2022-09-23T10:56:42.319Z,2464.00
2022-09-23T10:57:42.595Z,2492.00
2022-09-23T10:58:42.615Z,2488.00
2022-09-23T10:59:42.754Z,2512.00
2022-09-23T11:00:42.891Z,2544.00
2022-09-23T11:01:43.060Z,2556.00
2022-09-23T11:02:43.286Z,2556.00
2022-09-23T11:03:43.454Z,2580.00
2022-09-23T11:04:43.659Z,2652.00
2022-09-23T11:05:43.772Z,2792.00
2022-09-23T11:06:43.940Z,2784.00
2022-09-23T11:07:44.097Z,2928.00
2022-09-23T11:08:45.094Z,3192.00
2022-09-23T11:09:44.484Z,3344.00
2022-09-23T11:10:46.338Z,3540.00
2022-09-23T11:11:45.768Z,3620.00
2022-09-23T11:12:45.023Z,3672.00
2022-09-23T11:13:45.183Z,3644.00
2022-09-23T11:14:46.100Z,3636.00
2022-09-23T11:15:46.095Z,3620.00
2022-09-23T11:16:45.619Z,3656.00
2022-09-23T11:17:45.815Z,3628.00
2022-09-23T11:18:45.953Z,3788.00
2022-09-23T11:19:46.601Z,3756.00
2022-09-23T11:20:46.211Z,3612.00
2022-09-23T11:21:46.377Z,3440.00
2022-09-23T11:22:46.514Z,3412.00
2022-09-23T11:23:46.640Z,3404.00
2022-09-23T11:24:46.775Z,3684.00
2022-09-23T11:25:46.896Z,3708.00
2022-09-23T11:26:47.622Z,3760.00
2022-09-23T11:27:47.363Z,3688.00
2022-09-23T11:28:47.598Z,3716.00
2022-09-23T11:29:47.842Z,3700.00
2022-09-23T11:30:48.021Z,3724.00
2022-09-23T11:31:48.621Z,3652.00
2022-09-23T11:32:49.211Z,3668.00
2022-09-23T11:33:48.501Z,3616.00
2022-09-23T11:34:52.571Z,3424.00
2022-09-23T11:35:51.613Z,3408.00
2022-09-23T11:36:48.932Z,3396.00
2022-09-23T11:37:49.061Z,3336.00
2022-09-23T11:38:49.179Z,3380.00
2022-09-23T11:39:49.304Z,3352.00
2022-09-23T11:40:50.171Z,3400.00
2022-09-23T11:41:49.570Z,3528.00
2022-09-23T11:42:50.619Z,3496.00
2022-09-23T11:43:50.617Z,3568.00
2022-09-23T11:44:50.067Z,3580.00
2022-09-23T11:45:50.217Z,3520.00
2022-09-23T11:46:50.357Z,3408.00
2022-09-23T11:47:50.480Z,3572.00
2022-09-23T11:48:50.604Z,3488.00
2022-09-23T11:49:50.736Z,3568.00
2022-09-23T11:50:50.893Z,3456.00
2022-09-23T11:51:51.019Z,3492.00
2022-09-23T11:52:51.140Z,3636.00
2022-09-23T11:53:51.311Z,3536.00
2022-09-23T11:54:51.447Z,3504.00
2022-09-23T11:55:58.008Z,3556.00
2022-09-23T11:56:53.804Z,3572.00
2022-09-23T11:57:51.992Z,3724.00
2022-09-23T11:58:55.946Z,3408.00
2022-09-23T11:59:53.347Z,3500.00
2022-09-23T12:00:59.102Z,3692.00
2022-09-23T12:01:53.813Z,3668.00
2022-09-23T12:03:01.341Z,3576.00
2022-09-23T12:03:54.772Z,3376.00
2022-09-23T12:04:57.881Z,2896.00
2022-09-23T12:05:55.704Z,3152.00
2022-09-23T12:06:53.630Z,3456.00
2022-09-23T12:07:53.760Z,3420.00
2022-09-23T12:08:53.911Z,3592.00
2022-09-23T12:09:58.486Z,3656.00
2022-09-23T12:10:55.253Z,3592.00
2022-09-23T12:11:54.347Z,3768.00
2022-09-23T12:12:54.465Z,3768.00
2022-09-23T12:13:54.606Z,3916.00
2022-09-23T12:14:54.802Z,3908.00
2022-09-23T12:15:54.925Z,3968.00
2022-09-23T12:16:55.170Z,3868.00
2022-09-23T12:17:55.237Z,3936.00
2022-09-23T12:18:55.386Z,3936.00
2022-09-23T12:19:55.556Z,3880.00
2022-09-23T12:20:56.144Z,3872.00
2022-09-23T12:21:55.905Z,3952.00
2022-09-23T12:22:56.056Z,3844.00
2022-09-23T12:23:57.143Z,3784.00
2022-09-23T12:24:56.394Z,3800.00
2022-09-23T12:25:56.530Z,3700.00
2022-09-23T12:26:57.150Z,3708.00
2022-09-23T12:27:57.141Z,3636.00
2022-09-23T12:28:57.174Z,3672.00
2022-09-23T12:29:58.141Z,3648.00
2022-09-23T12:30:58.233Z,3616.00
2022-09-23T12:31:57.738Z,3572.00
2022-09-23T12:32:57.917Z,3468.00
2022-09-23T12:33:58.067Z,3360.00