createdAt,value
2019-04-22T00:00:40.761Z,42.00
2019-04-22T00:07:03.886Z,41.90
2019-04-22T00:13:17.134Z,41.90
2019-04-22T00:19:26.875Z,41.90
2019-04-22T00:31:26.813Z,41.80
2019-04-22T00:37:28.324Z,41.80
2019-04-22T00:43:58.024Z,42.60
2019-04-22T00:56:01.873Z,41.80
2019-04-22T01:02:07.057Z,41.90
2019-04-22T01:08:15.238Z,41.80
2019-04-22T01:14:12.855Z,41.90
2019-04-22T01:20:29.383Z,41.80
2019-04-22T01:26:17.264Z,41.70
2019-04-22T01:32:10.848Z,41.70
2019-04-22T01:38:32.338Z,41.70
2019-04-22T01:44:38.831Z,41.70
2019-04-22T01:50:48.542Z,41.60
2019-04-22T02:02:59.098Z,41.70
2019-04-22T02:09:04.984Z,41.60
2019-04-22T02:15:06.617Z,41.70
2019-04-22T02:21:12.104Z,41.50
2019-04-22T02:27:17.411Z,41.60
2019-04-22T02:33:44.049Z,41.90
2019-04-22T02:45:37.847Z,41.40
2019-04-22T02:51:32.926Z,41.50
2019-04-22T02:57:56.628Z,41.50
2019-04-22T03:04:04.580Z,41.40
2019-04-22T03:10:09.968Z,41.40
2019-04-22T03:16:17.087Z,41.30
2019-04-22T03:22:27.931Z,41.40
2019-04-22T03:28:29.155Z,41.30
2019-04-22T03:40:36.837Z,41.20
2019-04-22T03:46:41.915Z,41.20
2019-04-22T03:52:40.784Z,41.20
2019-04-22T03:58:52.737Z,41.30
2019-04-22T04:04:49.466Z,41.20
2019-04-22T04:11:02.625Z,41.10
2019-04-22T04:23:12.027Z,41.10
2019-04-22T04:29:41.714Z,41.10
2019-04-22T04:35:28.076Z,41.10
2019-04-22T04:47:37.165Z,41.00
2019-04-22T04:53:24.796Z,41.00
2019-04-22T05:00:13.271Z,40.90
2019-04-22T05:05:31.823Z,41.10
2019-04-22T05:17:45.542Z,41.00
2019-04-22T05:24:00.376Z,40.90
2019-04-22T05:35:53.827Z,40.80
2019-04-22T05:41:54.786Z,40.80
2019-04-22T05:48:04.142Z,40.80
2019-04-22T05:54:13.083Z,40.80
2019-04-22T06:00:13.815Z,40.80
2019-04-22T06:06:35.328Z,40.90
2019-04-22T06:12:17.121Z,40.90
2019-04-22T06:18:27.174Z,40.80
2019-04-22T06:24:27.573Z,40.80
2019-04-22T06:30:35.966Z,40.70
2019-04-22T06:36:45.106Z,41.00
2019-04-22T06:42:42.520Z,41.00
2019-04-22T06:48:41.021Z,41.10
2019-04-22T06:54:54.266Z,41.10
2019-04-22T07:00:52.105Z,41.10
2019-04-22T07:07:04.723Z,41.10
2019-04-22T07:13:01.478Z,41.10
2019-04-22T07:19:09.347Z,41.00
2019-04-22T07:25:30.994Z,41.00
2019-04-22T07:31:16.232Z,41.00
2019-04-22T07:37:31.727Z,41.10
2019-04-22T07:43:39.787Z,43.00
