createdAt,value
2022-09-15T00:00:27.378Z,76.78
2022-09-15T00:02:53.942Z,73.13
2022-09-15T00:05:20.855Z,67.05
2022-09-15T00:07:47.686Z,65.80
2022-09-15T00:10:14.077Z,65.88
2022-09-15T00:12:40.459Z,65.20
2022-09-15T00:15:07.720Z,65.10
2022-09-15T00:17:34.121Z,66.57
2022-09-15T00:20:00.539Z,64.10
2022-09-15T00:22:28.059Z,68.45
2022-09-15T00:24:54.432Z,65.88
2022-09-15T00:27:20.778Z,67.30
2022-09-15T00:29:47.131Z,64.75
2022-09-15T00:32:13.476Z,66.65
2022-09-15T00:34:39.841Z,61.22
2022-09-15T00:37:06.429Z,61.92
2022-09-15T00:39:32.865Z,66.95
2022-09-15T00:41:59.369Z,66.95
2022-09-15T00:44:44.708Z,64.10
2022-09-15T00:47:19.289Z,63.17
2022-09-15T00:49:48.619Z,62.88
2022-09-15T00:52:20.715Z,60.70
2022-09-15T00:55:02.649Z,61.22
2022-09-15T00:57:41.117Z,60.67
2022-09-15T01:00:13.279Z,57.60
2022-09-15T01:02:43.091Z,58.40
2022-09-15T01:05:12.749Z,59.10
2022-09-15T01:08:01.764Z,59.50
2022-09-15T01:10:34.691Z,58.85
2022-09-15T01:13:04.440Z,59.97
2022-09-15T01:15:44.524Z,61.53
2022-09-15T01:18:45.073Z,58.25
2022-09-15T01:21:21.687Z,54.95
2022-09-15T01:24:06.675Z,55.65
2022-09-15T01:26:35.989Z,52.50
2022-09-15T01:29:33.372Z,56.70
2022-09-15T01:32:44.649Z,53.20
2022-09-15T01:35:20.455Z,53.00
2022-09-15T01:37:52.882Z,53.72
2022-09-15T01:40:23.185Z,55.65
2022-09-15T01:42:51.001Z,55.95
2022-09-15T01:45:26.500Z,53.85
2022-09-15T01:47:56.942Z,54.28
2022-09-15T01:50:28.570Z,52.75
2022-09-15T01:52:57.393Z,48.70
2022-09-15T01:55:40.347Z,49.58
2022-09-15T01:58:07.072Z,46.78
2022-09-15T02:00:38.347Z,47.05
2022-09-15T02:03:14.375Z,44.85
2022-09-15T02:05:47.733Z,45.40
2022-09-15T02:08:32.945Z,43.47
2022-09-15T02:11:18.232Z,47.28
2022-09-15T02:14:11.199Z,44.65
2022-09-15T02:16:41.108Z,46.10
2022-09-15T02:19:25.994Z,43.90
2022-09-15T02:22:07.610Z,46.90
2022-09-15T02:24:43.141Z,44.55
2022-09-15T02:27:16.129Z,47.90
2022-09-15T02:29:47.107Z,47.10
2022-09-15T02:32:17.850Z,50.38
2022-09-15T02:34:47.782Z,45.42
2022-09-15T02:37:14.853Z,52.55
2022-09-15T02:39:48.797Z,54.35
2022-09-15T02:42:24.453Z,55.75
2022-09-15T02:44:51.412Z,53.35
2022-09-15T02:47:17.856Z,62.08
2022-09-15T02:49:44.298Z,66.68
2022-09-15T02:52:11.001Z,63.97
2022-09-15T02:54:37.966Z,60.97
2022-09-15T02:57:04.959Z,60.10
2022-09-15T02:59:51.307Z,65.30
2022-09-15T03:02:20.539Z,62.05
2022-09-15T03:04:48.086Z,65.18
2022-09-15T03:07:14.847Z,65.97
2022-09-15T03:09:41.476Z,71.85
2022-09-15T03:12:08.108Z,70.13
2022-09-15T03:14:36.668Z,72.72
2022-09-15T03:17:03.401Z,69.82
2022-09-15T03:19:30.838Z,75.38
2022-09-15T03:21:57.407Z,77.45
2022-09-15T03:24:23.762Z,78.05
2022-09-15T03:26:50.176Z,75.63
2022-09-15T03:29:16.771Z,82.05
2022-09-15T03:31:43.451Z,78.30
2022-09-15T03:34:09.981Z,80.72
2022-09-15T03:36:36.307Z,82.57
2022-09-15T03:39:02.943Z,83.15
2022-09-15T03:41:29.358Z,79.95
2022-09-15T03:43:56.595Z,82.07
2022-09-15T03:46:23.011Z,84.00
2022-09-15T03:48:49.392Z,84.75
2022-09-15T03:51:15.707Z,81.00
2022-09-15T03:53:42.462Z,84.50
2022-09-15T03:56:09.131Z,81.97
2022-09-15T03:58:37.909Z,76.32
2022-09-15T04:01:04.419Z,78.55
2022-09-15T04:03:31.650Z,72.13
2022-09-15T04:05:57.974Z,75.60
2022-09-15T04:08:24.374Z,65.07
2022-09-15T04:10:50.724Z,67.93
2022-09-15T04:13:17.137Z,70.57
2022-09-15T04:15:44.551Z,72.18
2022-09-15T04:18:10.918Z,72.32
2022-09-15T04:20:39.698Z,66.78
2022-09-15T04:23:06.131Z,67.88
2022-09-15T04:25:37.943Z,69.20
2022-09-15T04:28:04.395Z,63.97
2022-09-15T04:30:30.941Z,68.85
2022-09-15T04:32:57.336Z,66.28
2022-09-15T04:35:23.796Z,67.95
2022-09-15T04:37:50.230Z,68.25
2022-09-15T04:40:16.779Z,67.70
2022-09-15T04:42:43.230Z,63.92
2022-09-15T04:45:10.123Z,63.35
2022-09-15T04:47:39.355Z,64.65
2022-09-15T04:50:06.288Z,59.92
2022-09-15T04:52:33.800Z,58.53
2022-09-15T04:55:00.205Z,56.35
2022-09-15T04:57:28.826Z,59.75
2022-09-15T04:59:55.215Z,55.40
2022-09-15T05:02:21.841Z,60.53
2022-09-15T05:04:51.663Z,56.88
2022-09-15T05:07:20.921Z,56.25
2022-09-15T05:09:47.530Z,55.92
2022-09-15T05:12:17.146Z,58.13
2022-09-15T05:14:43.590Z,54.17
2022-09-15T05:17:24.011Z,60.33
2022-09-15T05:19:55.162Z,53.45
2022-09-15T05:22:21.841Z,58.38
2022-09-15T05:24:53.139Z,58.90
2022-09-15T05:27:19.931Z,60.95
2022-09-15T05:29:46.279Z,61.40
2022-09-15T05:32:14.987Z,62.42
2022-09-15T05:34:41.456Z,65.30
2022-09-15T05:37:11.479Z,63.08
2022-09-15T05:39:39.353Z,67.22
2022-09-15T05:42:06.245Z,65.78
2022-09-15T05:44:42.062Z,68.60
2022-09-15T05:47:08.475Z,62.60
2022-09-15T05:49:35.037Z,68.22
2022-09-15T05:52:01.687Z,73.15
2022-09-15T05:54:28.147Z,68.18
2022-09-15T05:56:56.875Z,70.90
2022-09-15T05:59:26.021Z,66.70
2022-09-15T06:01:52.686Z,66.72
2022-09-15T06:04:19.110Z,68.78
2022-09-15T06:06:45.496Z,64.82
2022-09-15T06:09:14.432Z,67.68
2022-09-15T06:11:40.778Z,61.47
2022-09-15T06:14:10.151Z,63.50
2022-09-15T06:16:36.632Z,62.58
2022-09-15T06:19:03.742Z,66.43
2022-09-15T06:21:40.901Z,67.07
2022-09-15T06:24:07.544Z,70.07
2022-09-15T06:26:38.943Z,73.22
2022-09-15T06:29:07.030Z,73.00
2022-09-15T06:31:34.419Z,73.72
2022-09-15T06:34:02.333Z,72.65
2022-09-15T06:36:30.404Z,72.05
2022-09-15T06:38:57.526Z,76.40
2022-09-15T06:41:24.419Z,75.38
2022-09-15T06:43:50.982Z,75.97
2022-09-15T06:46:24.929Z,70.25
2022-09-15T06:49:10.886Z,72.05
2022-09-15T06:51:37.341Z,73.97
2022-09-15T06:54:05.396Z,69.22
2022-09-15T06:56:37.086Z,74.95
2022-09-15T06:59:04.443Z,70.65
2022-09-15T07:01:31.925Z,70.57
2022-09-15T07:04:00.891Z,76.60
2022-09-15T07:06:29.042Z,69.95
2022-09-15T07:08:55.386Z,72.15
2022-09-15T07:11:21.699Z,77.75
2022-09-15T07:13:49.150Z,73.07
2022-09-15T07:16:16.432Z,71.80
2022-09-15T07:18:43.714Z,70.30
2022-09-15T07:21:21.422Z,69.22
2022-09-15T07:23:49.072Z,67.03
2022-09-15T07:26:27.179Z,67.78
2022-09-15T07:28:59.767Z,72.03
2022-09-15T07:31:28.683Z,72.72
2022-09-15T07:33:55.501Z,66.45
2022-09-15T07:36:21.986Z,68.53
2022-09-15T07:38:49.880Z,71.68
2022-09-15T07:41:19.603Z,70.32
2022-09-15T07:43:50.862Z,72.85
2022-09-15T07:46:18.603Z,77.15
2022-09-15T07:48:51.975Z,76.63
2022-09-15T07:51:18.992Z,76.07
2022-09-15T07:53:47.950Z,73.38
2022-09-15T07:56:16.066Z,73.30
2022-09-15T07:58:42.422Z,69.30
2022-09-15T08:01:14.860Z,66.82
2022-09-15T08:03:43.741Z,67.43
2022-09-15T08:06:10.919Z,64.15
2022-09-15T08:08:41.519Z,63.92
2022-09-15T08:11:09.958Z,66.85
2022-09-15T08:13:37.409Z,64.53
2022-09-15T08:16:16.030Z,64.15
2022-09-15T08:18:43.553Z,65.07
2022-09-15T08:21:17.393Z,69.63
2022-09-15T08:23:44.141Z,61.95
2022-09-15T08:26:14.456Z,64.63
2022-09-15T08:28:41.684Z,62.33
2022-09-15T08:31:10.417Z,64.85
2022-09-15T08:33:38.225Z,61.92
2022-09-15T08:36:11.348Z,62.90
2022-09-15T08:38:41.890Z,63.75
2022-09-15T08:41:27.448Z,61.72
2022-09-15T08:44:08.501Z,61.33
2022-09-15T08:46:41.298Z,59.72
2022-09-15T08:49:26.829Z,60.08
2022-09-15T08:52:07.229Z,58.65
2022-09-15T08:54:33.930Z,57.58
2022-09-15T08:57:03.288Z,55.13
2022-09-15T08:59:35.625Z,54.03
2022-09-15T09:02:27.126Z,53.05
2022-09-15T09:05:22.799Z,48.10
2022-09-15T09:07:59.696Z,48.85
2022-09-15T09:10:41.512Z,44.67
2022-09-15T09:13:41.053Z,47.28
2022-09-15T09:16:42.877Z,50.05
2022-09-15T09:19:22.974Z,48.30
2022-09-15T09:22:01.849Z,48.22
2022-09-15T09:24:36.009Z,47.03
2022-09-15T09:27:04.164Z,40.45
2022-09-15T09:29:39.642Z,38.85
2022-09-15T09:33:10.710Z,36.97
2022-09-15T09:35:48.947Z,33.38
2022-09-15T09:38:31.755Z,36.95
2022-09-15T09:41:02.106Z,38.25
2022-09-15T09:43:30.381Z,36.55
2022-09-15T09:45:57.040Z,38.42
2022-09-15T09:48:28.666Z,35.10
2022-09-15T09:50:55.258Z,35.05
2022-09-15T09:53:28.468Z,34.40
2022-09-15T09:56:14.390Z,34.80
2022-09-15T09:58:40.838Z,35.83
2022-09-15T10:01:16.328Z,33.45
2022-09-15T10:03:43.849Z,33.20
2022-09-15T10:06:22.032Z,29.75
2022-09-15T10:09:03.531Z,29.25
2022-09-15T10:11:52.197Z,30.05
2022-09-15T10:14:52.521Z,31.55
2022-09-15T10:17:23.052Z,32.25
2022-09-15T10:19:49.359Z,31.80
2022-09-15T10:22:32.433Z,29.67
2022-09-15T10:25:01.042Z,33.70
2022-09-15T10:27:35.803Z,31.55
2022-09-15T10:30:14.520Z,29.95
2022-09-15T10:32:43.171Z,36.08
2022-09-15T10:35:18.079Z,35.47
2022-09-15T10:38:16.580Z,38.08
2022-09-15T10:41:06.856Z,49.38
2022-09-15T10:43:46.052Z,47.63
2022-09-15T10:46:40.265Z,41.50
2022-09-15T10:49:34.568Z,26.60
2022-09-15T10:52:21.859Z,22.05
2022-09-15T10:55:14.941Z,24.30
2022-09-15T10:58:09.036Z,33.45
2022-09-15T11:00:41.941Z,22.23
2022-09-15T11:03:48.071Z,22.23
2022-09-15T11:06:39.154Z,18.60
2022-09-15T11:09:20.316Z,32.47
2022-09-15T11:12:28.906Z,17.40
2022-09-15T11:15:14.557Z,15.43
2022-09-15T11:18:15.828Z,16.40
2022-09-15T11:21:17.775Z,23.63
2022-09-15T11:23:50.190Z,25.30
2022-09-15T11:26:30.135Z,28.23
2022-09-15T11:29:03.378Z,31.52
2022-09-15T11:31:36.594Z,30.38
2022-09-15T11:34:11.534Z,31.50
2022-09-15T11:36:44.783Z,18.35
2022-09-15T11:39:28.831Z,19.33
2022-09-15T11:42:04.673Z,12.15
2022-09-15T11:44:34.739Z,13.40
2022-09-15T11:47:16.583Z,11.90
2022-09-15T11:49:48.898Z,11.02
2022-09-15T11:52:29.882Z,11.32
2022-09-15T11:55:08.619Z,12.20
2022-09-15T11:57:43.255Z,12.68
2022-09-15T12:00:14.759Z,13.02
2022-09-15T12:03:06.936Z,11.98
2022-09-15T12:05:41.534Z,13.25
2022-09-15T12:08:40.307Z,10.40
2022-09-15T12:11:19.368Z,11.20
2022-09-15T12:13:46.405Z,12.27
2022-09-15T12:16:14.526Z,12.45
2022-09-15T12:18:56.338Z,11.70
2022-09-15T12:21:38.863Z,11.57
2022-09-15T12:24:29.684Z,10.57
2022-09-15T12:26:56.090Z,10.15
2022-09-15T12:29:22.401Z,10.25
2022-09-15T12:32:14.260Z,10.27
2022-09-15T12:34:54.647Z,9.48
2022-09-15T12:37:21.051Z,11.27
2022-09-15T12:39:48.536Z,12.27
2022-09-15T12:42:29.371Z,13.57
2022-09-15T12:45:02.481Z,15.18
2022-09-15T12:47:31.700Z,16.45
2022-09-15T12:50:03.232Z,14.48
2022-09-15T12:52:29.963Z,16.73
2022-09-15T12:55:01.459Z,13.52
2022-09-15T12:57:35.485Z,15.07
2022-09-15T13:00:45.596Z,14.75
2022-09-15T13:03:49.483Z,14.30
2022-09-15T13:06:30.071Z,14.82
2022-09-15T13:09:03.853Z,13.80
2022-09-15T13:11:34.517Z,13.68
2022-09-15T13:14:04.093Z,16.02
2022-09-15T13:16:53.679Z,16.73
2022-09-15T13:19:29.574Z,14.98
2022-09-15T13:22:03.730Z,15.57
2022-09-15T13:24:42.965Z,14.20
2022-09-15T13:27:10.332Z,14.63
2022-09-15T13:29:47.146Z,14.35
2022-09-15T13:32:40.166Z,13.68
2022-09-15T13:35:30.766Z,15.00
2022-09-15T13:38:34.549Z,15.40
2022-09-15T13:41:34.836Z,15.50
2022-09-15T13:44:29.247Z,15.48
2022-09-15T13:47:17.782Z,14.50
2022-09-15T13:49:51.758Z,14.25
2022-09-15T13:52:22.365Z,13.70
2022-09-15T13:55:10.166Z,15.00
2022-09-15T14:00:33.871Z,16.33
2022-09-15T14:03:05.404Z,15.93
2022-09-15T14:05:34.999Z,15.82
2022-09-15T14:08:05.422Z,15.57
2022-09-15T14:10:39.969Z,14.70
2022-09-15T14:13:06.334Z,14.10
2022-09-15T14:15:32.850Z,11.90
2022-09-15T14:17:59.303Z,13.43
2022-09-15T14:20:30.991Z,12.40
2022-09-15T14:22:59.315Z,11.23
2022-09-15T14:25:27.808Z,10.90
2022-09-15T14:27:55.215Z,8.32
2022-09-15T14:30:31.869Z,8.27
2022-09-15T14:33:01.120Z,9.95
2022-09-15T14:35:35.019Z,12.30
2022-09-15T14:38:01.784Z,13.98
2022-09-15T14:40:41.237Z,16.52
2022-09-15T14:43:28.076Z,15.50
2022-09-15T14:46:02.463Z,15.18
2022-09-15T14:48:34.250Z,14.85
2022-09-15T14:51:02.913Z,14.88
2022-09-15T14:53:32.888Z,15.82
2022-09-15T14:56:11.526Z,15.45
2022-09-15T14:58:46.121Z,15.35
2022-09-15T15:01:22.685Z,15.43
2022-09-15T15:04:11.602Z,12.43
2022-09-15T15:06:59.294Z,12.70
2022-09-15T15:09:32.844Z,13.48
2022-09-15T15:12:16.158Z,13.05
2022-09-15T15:14:42.667Z,13.88
2022-09-15T15:17:27.163Z,13.35
2022-09-15T15:20:10.309Z,13.15
2022-09-15T15:22:38.666Z,11.75
2022-09-15T15:25:22.164Z,10.75
2022-09-15T15:27:54.019Z,11.18
2022-09-15T15:30:30.421Z,11.45
2022-09-15T15:33:03.116Z,10.20
2022-09-15T15:35:30.854Z,9.95
2022-09-15T15:38:03.412Z,11.10
2022-09-15T15:40:30.574Z,11.75
2022-09-15T15:43:05.671Z,11.00
2022-09-15T15:45:35.214Z,11.90
2022-09-15T15:48:03.684Z,14.13
2022-09-15T15:50:32.553Z,14.18
2022-09-15T15:53:00.755Z,14.82
2022-09-15T15:55:40.163Z,15.07
2022-09-15T15:58:06.675Z,15.80
2022-09-15T16:00:46.394Z,16.13
2022-09-15T16:03:14.531Z,14.95
2022-09-15T16:05:44.099Z,15.88
2022-09-15T16:08:31.024Z,14.63
2022-09-15T16:10:58.514Z,16.13
2022-09-15T16:13:25.306Z,17.38
2022-09-15T16:15:58.040Z,17.40
2022-09-15T16:18:24.766Z,17.15
2022-09-15T16:20:51.547Z,17.15
2022-09-15T16:23:20.397Z,17.45
2022-09-15T16:26:01.353Z,16.45
2022-09-15T16:28:28.696Z,16.63
2022-09-15T16:30:55.279Z,16.35
2022-09-15T16:33:21.645Z,16.92
2022-09-15T16:35:52.836Z,17.83
2022-09-15T16:38:21.808Z,18.90
2022-09-15T16:40:49.307Z,17.90
2022-09-15T16:43:17.584Z,12.73
2022-09-15T16:45:44.160Z,8.65
2022-09-15T16:48:11.078Z,6.90
2022-09-15T16:50:42.650Z,5.95
2022-09-15T16:53:17.834Z,5.63
2022-09-15T16:55:49.050Z,6.28
2022-09-15T16:58:16.496Z,6.40
2022-09-15T17:00:44.296Z,7.88
2022-09-15T17:03:17.217Z,7.82
2022-09-15T17:05:52.314Z,7.82
2022-09-15T17:08:21.322Z,6.72
2022-09-15T17:10:48.474Z,8.63
2022-09-15T17:13:20.192Z,8.20
2022-09-15T17:15:47.289Z,7.75
2022-09-15T17:18:15.362Z,6.20
2022-09-15T17:20:43.164Z,6.35
2022-09-15T17:23:27.653Z,5.97
2022-09-15T17:26:01.129Z,5.85
2022-09-15T17:28:31.006Z,7.57
2022-09-15T17:31:06.193Z,5.82
2022-09-15T17:33:33.191Z,7.45
2022-09-15T17:36:00.174Z,7.22
2022-09-15T17:38:27.400Z,6.90
2022-09-15T17:40:55.375Z,7.28
2022-09-15T17:43:25.203Z,7.10
2022-09-15T17:45:51.693Z,6.50
2022-09-15T17:48:18.354Z,6.88
2022-09-15T17:50:46.176Z,6.13
2022-09-15T17:53:14.986Z,5.65
2022-09-15T17:55:50.680Z,5.60
2022-09-15T17:58:32.512Z,6.47
2022-09-15T18:01:27.087Z,7.90
2022-09-15T18:04:29.856Z,6.88
2022-09-15T18:07:03.716Z,6.88
2022-09-15T18:09:31.472Z,6.95
2022-09-15T18:11:59.933Z,7.63
2022-09-15T18:14:29.451Z,6.45
2022-09-15T18:17:05.842Z,8.90
2022-09-15T18:19:43.836Z,7.20
2022-09-15T18:22:16.015Z,9.45
2022-09-15T18:24:42.728Z,10.00
2022-09-15T18:30:10.912Z,10.30
2022-09-15T18:35:29.182Z,11.13
2022-09-15T18:38:09.027Z,11.60
2022-09-15T18:40:35.687Z,14.57
2022-09-15T18:43:02.038Z,13.70
2022-09-15T18:45:28.592Z,14.88
2022-09-15T18:47:55.091Z,12.45
2022-09-15T18:50:25.242Z,13.07
2022-09-15T18:52:51.714Z,12.13
2022-09-15T18:55:21.130Z,11.55
2022-09-15T18:57:48.392Z,10.55
2022-09-15T19:00:21.068Z,10.40
2022-09-15T19:02:47.611Z,10.15
2022-09-15T19:05:15.654Z,10.80
2022-09-15T19:07:43.977Z,10.38
2022-09-15T19:10:11.602Z,10.27
2022-09-15T19:12:39.037Z,10.55
2022-09-15T19:15:10.767Z,11.45
2022-09-15T19:17:39.226Z,11.02
2022-09-15T19:20:07.199Z,11.95
2022-09-15T19:22:33.719Z,12.88
2022-09-15T19:25:00.047Z,11.27
2022-09-15T19:27:26.480Z,11.73
2022-09-15T19:29:52.936Z,12.07
2022-09-15T19:32:20.847Z,12.80
2022-09-15T19:34:47.655Z,15.57
2022-09-15T19:37:18.618Z,12.45
2022-09-15T19:39:45.925Z,15.65
2022-09-15T19:42:13.380Z,16.50
2022-09-15T19:44:41.449Z,17.02
2022-09-15T19:47:08.434Z,16.05
2022-09-15T19:49:34.929Z,17.80
2022-09-15T19:52:01.385Z,16.33
2022-09-15T19:54:29.638Z,15.73
2022-09-15T19:56:56.615Z,14.73
2022-09-15T19:59:26.271Z,14.75
2022-09-15T20:01:55.184Z,14.63
2022-09-15T20:04:21.694Z,14.70
2022-09-15T20:06:48.044Z,14.13
2022-09-15T20:09:15.203Z,15.15
2022-09-15T20:11:41.555Z,13.82
2022-09-15T20:14:07.942Z,15.23
2022-09-15T20:16:34.609Z,13.80
2022-09-15T20:19:02.966Z,15.70
2022-09-15T20:21:49.150Z,14.50
2022-09-15T20:24:16.663Z,13.88
2022-09-15T20:26:43.168Z,15.60
2022-09-15T20:29:10.666Z,15.05
2022-09-15T20:31:37.083Z,14.70
2022-09-15T20:34:03.488Z,14.80
2022-09-15T20:36:35.424Z,15.48
2022-09-15T20:39:04.519Z,15.02
2022-09-15T20:41:34.568Z,14.35
2022-09-15T20:44:01.941Z,14.57
2022-09-15T20:46:31.346Z,15.65
2022-09-15T20:48:57.699Z,14.88
2022-09-15T20:51:26.098Z,16.30
2022-09-15T20:53:54.906Z,14.88
2022-09-15T20:56:25.242Z,15.18
2022-09-15T20:58:52.980Z,15.23
2022-09-15T21:01:25.679Z,16.90
2022-09-15T21:03:53.332Z,16.77
2022-09-15T21:06:22.926Z,16.50
2022-09-15T21:08:49.986Z,17.02
2022-09-15T21:11:19.328Z,19.27
2022-09-15T21:13:47.079Z,19.42
2022-09-15T21:16:16.484Z,18.13
2022-09-15T21:18:45.297Z,20.48
2022-09-15T21:21:14.879Z,17.73
2022-09-15T21:23:44.295Z,18.85
2022-09-15T21:26:22.196Z,18.15
2022-09-15T21:28:48.705Z,19.63
2022-09-15T21:31:20.261Z,18.20
2022-09-15T21:33:47.579Z,16.83
2022-09-15T21:36:20.730Z,18.90
2022-09-15T21:38:47.340Z,18.38
2022-09-15T21:41:16.563Z,17.23
2022-09-15T21:43:46.414Z,16.83
2022-09-15T21:46:16.218Z,16.85
2022-09-15T21:48:44.209Z,18.83
2022-09-15T21:51:14.351Z,18.35
2022-09-15T21:53:42.244Z,18.75
2022-09-15T21:56:10.126Z,16.63
2022-09-15T21:58:42.635Z,19.13
2022-09-15T22:01:09.923Z,18.17
2022-09-15T22:03:37.434Z,18.67
2022-09-15T22:06:03.983Z,19.88
2022-09-15T22:08:30.389Z,18.65
2022-09-15T22:11:00.558Z,18.02
2022-09-15T22:13:28.054Z,18.15
2022-09-15T22:16:05.401Z,19.35
2022-09-15T22:18:32.125Z,18.65
2022-09-15T22:21:07.768Z,19.77
2022-09-15T22:23:34.733Z,15.82
2022-09-15T22:26:03.640Z,16.85
2022-09-15T22:28:31.275Z,16.00
2022-09-15T22:31:03.532Z,17.40
2022-09-15T22:33:30.283Z,16.58
2022-09-15T22:35:57.196Z,16.10
2022-09-15T22:38:25.000Z,17.38
2022-09-15T22:40:51.531Z,17.30
2022-09-15T22:43:17.973Z,15.38
2022-09-15T22:45:44.387Z,17.67
2022-09-15T22:48:10.818Z,17.98
2022-09-15T22:50:37.250Z,17.85
2022-09-15T22:53:03.692Z,18.80
2022-09-15T22:55:31.699Z,17.48
2022-09-15T22:57:58.170Z,18.38
2022-09-15T23:00:24.828Z,19.30
2022-09-15T23:02:51.840Z,18.80
2022-09-15T23:05:18.243Z,19.33
2022-09-15T23:07:44.599Z,18.08
2022-09-15T23:10:10.943Z,18.80
2022-09-15T23:12:37.320Z,20.35
2022-09-15T23:15:04.911Z,18.65
2022-09-15T23:17:31.477Z,20.23
2022-09-15T23:19:57.901Z,20.17
2022-09-15T23:22:24.261Z,19.65
2022-09-15T23:24:50.633Z,18.48
2022-09-15T23:27:17.163Z,20.73
2022-09-15T23:29:43.517Z,22.23
2022-09-15T23:32:10.016Z,21.80
2022-09-15T23:34:36.344Z,21.55
2022-09-15T23:37:02.904Z,21.90
2022-09-15T23:39:29.617Z,22.35
2022-09-15T23:41:55.995Z,23.63
2022-09-15T23:44:22.358Z,22.00
2022-09-15T23:46:48.884Z,21.70
2022-09-15T23:49:18.603Z,23.17
2022-09-15T23:51:45.316Z,22.33
2022-09-15T23:54:11.650Z,23.35
2022-09-15T23:56:38.308Z,22.05
2022-09-15T23:59:04.703Z,25.00
