createdAt,value
2022-11-28T01:21:43.404Z,1.74
2022-11-28T04:11:53.349Z,1.32
2022-11-28T04:13:00.385Z,1.32
2022-11-28T04:14:11.353Z,1.37
2022-11-28T04:15:21.500Z,1.36
2022-11-28T04:16:34.116Z,1.38
2022-11-28T04:17:43.524Z,1.42
2022-11-28T04:18:59.518Z,1.44
2022-11-28T04:20:06.268Z,1.43
2022-11-28T04:21:15.678Z,1.40
2022-11-28T04:22:27.744Z,1.39
2022-11-28T04:23:35.075Z,1.37
2022-11-28T04:24:41.868Z,1.38
2022-11-28T04:25:53.707Z,1.34
2022-11-28T04:27:02.532Z,1.36
2022-11-28T04:28:13.459Z,1.34
2022-11-28T04:30:39.079Z,1.35
2022-11-28T04:31:45.063Z,1.34
2022-11-28T04:32:55.570Z,1.34
2022-11-28T04:34:00.873Z,1.32
2022-11-28T04:35:09.996Z,1.32
2022-11-28T04:36:14.983Z,1.38
2022-11-28T04:37:22.698Z,1.37
2022-11-28T04:38:28.609Z,1.38
2022-11-28T04:39:37.500Z,1.36
2022-11-28T04:40:44.810Z,1.37
2022-11-28T04:41:56.491Z,1.37
2022-11-28T04:43:02.459Z,1.35
2022-11-28T04:44:13.379Z,1.33
2022-11-28T04:45:23.623Z,1.31
2022-11-28T04:46:34.116Z,1.30
2022-11-28T04:47:36.401Z,1.31
2022-11-28T04:48:41.343Z,1.30
2022-11-28T04:49:43.582Z,1.29
2022-11-28T04:51:00.730Z,1.30
2022-11-28T04:52:08.607Z,1.29
2022-11-28T04:53:18.295Z,1.29
2022-11-28T04:54:28.848Z,1.29
2022-11-28T04:55:41.389Z,1.33
2022-11-28T04:56:46.856Z,1.32
2022-11-28T04:57:59.356Z,1.31
2022-11-28T04:59:06.723Z,1.28
2022-11-28T05:00:15.375Z,1.28
2022-11-28T05:01:21.969Z,1.27
2022-11-28T05:02:28.272Z,1.23
2022-11-28T05:03:31.292Z,1.24
2022-11-28T05:04:38.808Z,1.22
2022-11-28T05:05:46.843Z,1.21
2022-11-28T05:06:52.438Z,1.21
2022-11-28T05:07:59.976Z,1.20
2022-11-28T05:09:08.828Z,1.22
2022-11-28T05:10:13.296Z,1.18
2022-11-28T05:11:17.882Z,1.21
2022-11-28T05:12:19.875Z,1.19
2022-11-28T05:13:29.516Z,1.16
2022-11-28T05:14:34.211Z,1.15
2022-11-28T05:15:38.892Z,1.14
2022-11-28T05:16:43.649Z,1.13
2022-11-28T05:17:46.762Z,1.10
2022-11-28T05:18:52.616Z,1.09
2022-11-28T05:19:55.426Z,1.07
2022-11-28T05:21:01.728Z,1.04
2022-11-28T05:22:04.009Z,1.01
2022-11-28T05:23:09.483Z,0.98
2022-11-28T05:24:12.838Z,0.99
2022-11-28T05:25:17.685Z,1.02
2022-11-28T05:26:38.327Z,1.06
2022-11-28T05:27:40.401Z,1.06
2022-11-28T05:28:46.729Z,1.06
2022-11-28T05:29:53.327Z,1.05
2022-11-28T05:31:00.904Z,1.05
2022-11-28T05:35:59.352Z,0.97
2022-11-28T05:37:01.584Z,0.96
2022-11-28T05:38:12.095Z,0.94
2022-11-28T05:39:16.011Z,0.91
2022-11-28T05:40:21.145Z,0.92
2022-11-28T05:41:32.032Z,0.89
2022-11-28T05:42:37.242Z,0.87
2022-11-28T05:43:39.308Z,0.87
2022-11-28T05:44:43.974Z,0.85
2022-11-28T05:45:48.827Z,0.85
2022-11-28T05:46:54.721Z,0.83
2022-11-28T05:47:57.113Z,0.84
2022-11-28T05:49:01.829Z,0.86
2022-11-28T05:50:04.445Z,0.84
2022-11-28T05:51:10.163Z,0.85
2022-11-28T05:52:14.805Z,0.82
2022-11-28T05:53:18.063Z,0.87
2022-11-28T05:54:25.331Z,0.92
2022-11-28T05:55:27.448Z,1.03
2022-11-28T05:56:32.310Z,1.16
2022-11-28T05:57:34.410Z,1.25
2022-11-28T05:58:39.664Z,1.34
2022-11-28T05:59:41.885Z,1.35
2022-11-28T06:00:46.684Z,1.48
2022-11-28T06:01:51.327Z,1.45
2022-11-28T06:03:00.989Z,1.47
2022-11-28T06:04:03.649Z,1.48
2022-11-28T06:05:34.742Z,1.60
2022-11-28T06:06:35.960Z,1.61
2022-11-28T06:07:38.078Z,1.61
2022-11-28T06:08:42.790Z,1.59
2022-11-28T06:09:45.404Z,1.62
2022-11-28T06:10:59.327Z,1.64
2022-11-28T06:12:04.268Z,1.65
2022-11-28T06:13:06.365Z,1.63
2022-11-28T06:14:11.878Z,1.62
2022-11-28T06:15:13.924Z,1.59
2022-11-28T06:16:20.229Z,1.57
2022-11-28T06:17:27.501Z,1.65
2022-11-28T06:18:29.541Z,1.71
2022-11-28T06:19:34.164Z,1.70
2022-11-28T06:20:36.193Z,1.71
2022-11-28T06:21:40.833Z,1.66
2022-11-28T06:22:42.897Z,1.66
2022-11-28T06:23:47.563Z,1.68
2022-11-28T06:24:51.693Z,1.65
2022-11-28T06:25:56.298Z,1.66
2022-11-28T06:26:58.393Z,1.64
2022-11-28T06:28:05.407Z,1.64
2022-11-28T06:29:10.067Z,1.60
2022-11-28T06:30:12.767Z,1.56
2022-11-28T06:31:19.429Z,1.55
2022-11-28T06:32:24.250Z,1.55
2022-11-28T06:33:29.483Z,1.54
2022-11-28T06:34:34.618Z,1.51
2022-11-28T06:35:36.750Z,1.49
2022-11-28T06:36:42.164Z,1.46
2022-11-28T06:37:44.312Z,1.46
2022-11-28T06:38:49.603Z,1.47
2022-11-28T06:39:54.240Z,1.45
2022-11-28T06:40:57.166Z,1.45
2022-11-28T06:42:01.948Z,1.46
2022-11-28T06:43:03.987Z,1.44
2022-11-28T06:44:08.858Z,1.41
2022-11-28T06:45:11.981Z,1.41
2022-11-28T06:46:18.912Z,1.46
2022-11-28T06:47:21.313Z,1.52
2022-11-28T06:48:26.458Z,1.52
2022-11-28T06:49:33.946Z,1.57
2022-11-28T06:50:38.531Z,1.60
2022-11-28T06:51:45.913Z,1.59
2022-11-28T06:52:47.921Z,1.56
2022-11-28T06:53:54.383Z,1.54
2022-11-28T06:54:56.463Z,1.53
2022-11-28T06:56:01.261Z,1.54
2022-11-28T06:57:06.210Z,1.53
2022-11-28T06:58:08.364Z,1.55
2022-11-28T06:59:15.128Z,1.57
2022-11-28T07:00:20.784Z,1.61
2022-11-28T07:01:24.438Z,1.62
2022-11-28T07:02:29.187Z,1.62
2022-11-28T07:03:31.390Z,1.64
2022-11-28T07:04:38.764Z,1.70
2022-11-28T07:05:40.973Z,1.74
2022-11-28T07:06:46.150Z,1.80
2022-11-28T07:07:54.217Z,1.83
2022-11-28T07:09:01.264Z,1.88
2022-11-28T07:10:04.401Z,1.88
2022-11-28T07:11:14.219Z,1.87
2022-11-28T07:12:16.355Z,1.85
2022-11-28T07:13:21.031Z,1.85
2022-11-28T07:14:23.062Z,1.82
2022-11-28T07:15:28.402Z,1.80
2022-11-28T07:16:32.895Z,1.86
2022-11-28T07:17:37.830Z,1.84
2022-11-28T07:18:39.885Z,1.83
2022-11-28T07:19:51.900Z,1.82
2022-11-28T07:20:56.758Z,1.82
2022-11-28T07:22:01.541Z,1.84
2022-11-28T07:23:03.604Z,1.83
2022-11-28T07:24:09.021Z,1.85
2022-11-28T07:25:11.330Z,1.87
2022-11-28T07:26:17.868Z,1.88
2022-11-28T07:27:21.350Z,1.90
2022-11-28T07:28:25.931Z,1.90
2022-11-28T07:29:35.800Z,1.90
2022-11-28T07:30:40.467Z,1.92
2022-11-28T07:31:42.638Z,1.90
2022-11-28T07:32:47.416Z,1.91
2022-11-28T07:33:51.235Z,1.91
2022-11-28T07:34:58.610Z,1.92
2022-11-28T07:36:01.686Z,1.95
2022-11-28T07:37:06.469Z,1.95
2022-11-28T07:38:08.477Z,1.96
2022-11-28T07:39:17.574Z,1.96
2022-11-28T07:40:20.753Z,1.98
2022-11-28T07:41:27.229Z,2.00
2022-11-28T07:42:29.865Z,2.03
2022-11-28T07:43:34.599Z,2.04
2022-11-28T07:44:39.476Z,2.06
2022-11-28T07:46:00.000Z,2.05
2022-11-28T07:47:06.010Z,2.10
2022-11-28T07:48:10.216Z,2.12
2022-11-28T07:49:15.601Z,2.16
2022-11-28T07:50:22.995Z,2.18
2022-11-28T07:51:30.171Z,2.22
2022-11-28T07:52:32.268Z,2.22
2022-11-28T07:53:36.960Z,2.24
2022-11-28T07:54:41.680Z,2.25
2022-11-28T07:55:43.721Z,2.25
2022-11-28T07:58:13.145Z,2.29
2022-11-28T07:59:17.929Z,2.32
2022-11-28T08:00:21.775Z,2.31
2022-11-28T08:01:28.715Z,2.33
2022-11-28T08:02:33.183Z,2.36
2022-11-28T08:03:37.913Z,2.36
2022-11-28T08:04:45.937Z,2.38
2022-11-28T08:06:00.179Z,2.40
2022-11-28T08:07:06.230Z,2.42
2022-11-28T08:08:08.389Z,2.45
2022-11-28T08:09:14.497Z,2.47
2022-11-28T08:10:20.225Z,2.49
2022-11-28T08:11:28.551Z,2.50
2022-11-28T08:12:33.306Z,2.52
2022-11-28T08:13:36.244Z,2.57
2022-11-28T08:14:41.288Z,2.60
2022-11-28T08:15:43.680Z,2.62
2022-11-28T08:16:49.762Z,2.65
2022-11-28T08:17:51.897Z,2.68
2022-11-28T08:18:57.266Z,2.70
2022-11-28T08:19:59.668Z,2.73
2022-11-28T08:21:12.238Z,2.75
2022-11-28T08:22:16.933Z,2.76
2022-11-28T08:23:21.644Z,2.79
2022-11-28T08:24:26.344Z,2.80
2022-11-28T08:25:31.055Z,2.82
2022-11-28T08:26:36.692Z,2.80
2022-11-28T08:27:38.982Z,2.84
2022-11-28T08:28:44.382Z,2.87
2022-11-28T08:29:53.172Z,2.90
2022-11-28T08:30:59.666Z,2.91
2022-11-28T08:32:04.451Z,2.95
2022-11-28T08:33:06.498Z,2.96
2022-11-28T08:34:12.968Z,3.00
2022-11-28T08:35:17.613Z,3.02
2022-11-28T08:36:22.700Z,3.04
2022-11-28T08:37:27.402Z,3.06
2022-11-28T08:38:29.913Z,3.11
2022-11-28T08:39:34.565Z,3.12
2022-11-28T08:40:36.866Z,3.17
2022-11-28T08:41:41.607Z,3.13
2022-11-28T08:42:43.617Z,3.19
2022-11-28T08:43:49.305Z,3.21
2022-11-28T08:44:51.448Z,3.24
2022-11-28T08:45:56.135Z,3.28
2022-11-28T08:47:00.875Z,3.34
2022-11-28T08:48:05.513Z,3.40
2022-11-28T08:49:10.357Z,3.42
2022-11-28T08:50:14.954Z,3.46
2022-11-28T08:51:18.851Z,3.49
2022-11-28T08:52:26.545Z,3.52
2022-11-28T08:53:28.602Z,3.58
2022-11-28T08:54:33.287Z,3.60
2022-11-28T08:55:41.814Z,3.66
2022-11-28T08:56:47.398Z,3.69
2022-11-28T08:57:52.120Z,3.72
2022-11-28T08:58:56.752Z,3.75
2022-11-28T09:00:01.650Z,3.78
2022-11-28T09:01:06.869Z,3.81
2022-11-28T09:02:13.410Z,3.85
2022-11-28T09:03:21.050Z,3.89
2022-11-28T09:04:26.602Z,3.92
2022-11-28T09:05:29.177Z,3.96
2022-11-28T09:06:33.909Z,4.00
2022-11-28T09:07:41.265Z,4.04
2022-11-28T09:08:43.688Z,4.10
2022-11-28T09:09:49.266Z,4.14
2022-11-28T09:10:54.111Z,4.17
2022-11-28T09:11:59.143Z,4.15
2022-11-28T09:13:01.217Z,4.23
2022-11-28T09:14:05.919Z,4.29
2022-11-28T09:15:12.284Z,4.32
2022-11-28T09:16:18.186Z,4.37
2022-11-28T09:17:23.206Z,4.41
2022-11-28T09:18:27.160Z,4.45
2022-11-28T09:19:32.007Z,4.49
2022-11-28T09:20:34.101Z,4.53
2022-11-28T09:21:38.959Z,4.57
2022-11-28T09:22:47.372Z,4.61
2022-11-28T09:23:52.019Z,4.65
2022-11-28T09:24:54.037Z,4.69
2022-11-28T09:25:58.780Z,4.73
2022-11-28T09:27:03.603Z,4.78
2022-11-28T09:28:06.564Z,4.67
2022-11-28T09:29:11.357Z,4.76
2022-11-28T09:30:16.995Z,4.62
2022-11-28T09:31:20.162Z,4.71
2022-11-28T09:32:24.998Z,4.85
2022-11-28T09:33:29.781Z,4.91
2022-11-28T09:34:34.932Z,4.98
2022-11-28T09:35:38.383Z,5.06
2022-11-28T09:36:43.207Z,5.14
2022-11-28T09:37:47.867Z,5.21
2022-11-28T09:38:52.893Z,5.20
2022-11-28T09:40:12.578Z,5.12
2022-11-28T09:41:40.906Z,4.99
2022-11-28T09:42:50.161Z,4.91
2022-11-28T09:43:55.267Z,4.92
2022-11-28T09:45:03.271Z,4.86
2022-11-28T09:46:14.167Z,4.96
2022-11-28T09:47:24.692Z,5.03
2022-11-28T09:48:34.854Z,4.97
2022-11-28T09:49:47.758Z,4.99
2022-11-28T09:50:58.469Z,5.08
2022-11-28T09:52:09.303Z,5.23
2022-11-28T09:53:24.093Z,5.33
2022-11-28T09:54:41.287Z,5.38
2022-11-28T09:55:54.219Z,5.46
2022-11-28T09:57:00.048Z,5.52
2022-11-28T09:58:11.985Z,5.58
2022-11-28T09:59:28.026Z,5.65
2022-11-28T10:00:40.632Z,5.71
2022-11-28T10:01:55.038Z,5.73
2022-11-28T10:03:16.920Z,5.77
2022-11-28T10:04:30.430Z,5.79
2022-11-28T10:05:41.069Z,5.81
2022-11-28T10:06:56.648Z,5.84
2022-11-28T10:08:50.818Z,5.83
2022-11-28T10:10:16.026Z,5.85
2022-11-28T10:11:47.273Z,5.55
2022-11-28T10:13:13.994Z,5.23
2022-11-28T10:14:45.402Z,5.19
2022-11-28T10:15:58.691Z,5.18
2022-11-28T10:17:16.914Z,5.05
2022-11-28T10:18:40.339Z,5.06
2022-11-28T10:19:54.852Z,5.25
2022-11-28T10:21:03.796Z,5.33
2022-11-28T10:22:16.419Z,5.25
2022-11-28T10:23:29.928Z,5.30
2022-11-28T10:24:41.101Z,5.30
2022-11-28T10:25:51.505Z,5.38
2022-11-28T10:27:01.572Z,5.36
2022-11-28T10:28:06.826Z,5.37
2022-11-28T10:29:26.356Z,5.43
2022-11-28T10:30:36.408Z,5.33
2022-11-28T10:31:45.015Z,5.19
2022-11-28T10:32:53.749Z,5.11
2022-11-28T10:34:02.026Z,4.99
2022-11-28T10:35:10.296Z,4.92
2022-11-28T10:36:19.953Z,4.92
2022-11-28T10:37:28.984Z,4.99
2022-11-28T10:38:37.797Z,5.09
2022-11-28T10:39:47.322Z,5.23
2022-11-28T10:40:56.173Z,5.35
2022-11-28T10:42:16.680Z,5.47
2022-11-28T10:43:29.363Z,5.59
2022-11-28T10:44:41.364Z,5.67
2022-11-28T10:45:52.862Z,5.76
2022-11-28T10:47:06.682Z,5.83
2022-11-28T10:48:39.057Z,5.91
2022-11-28T10:50:01.380Z,6.03
2022-11-28T10:51:21.517Z,6.03
2022-11-28T10:52:33.585Z,5.74
2022-11-28T10:53:46.985Z,5.51
2022-11-28T10:55:20.101Z,5.47
2022-11-28T10:56:37.582Z,5.36
2022-11-28T10:57:49.901Z,5.45
2022-11-28T10:59:01.442Z,5.41
2022-11-28T11:00:09.013Z,5.28
2022-11-28T11:01:12.630Z,5.32
2022-11-28T11:02:24.392Z,5.42
2022-11-28T11:03:30.379Z,5.30
2022-11-28T11:04:38.935Z,5.24
2022-11-28T11:05:44.214Z,5.13
2022-11-28T11:07:09.950Z,5.09
2022-11-28T11:08:22.994Z,5.09
2022-11-28T11:09:28.062Z,5.22
2022-11-28T11:10:41.197Z,5.23
2022-11-28T11:11:58.122Z,5.43
2022-11-28T11:13:00.315Z,5.41
2022-11-28T11:14:07.555Z,5.44
2022-11-28T11:15:22.658Z,5.67
2022-11-28T11:16:27.603Z,5.67
2022-11-28T11:17:37.878Z,5.70
2022-11-28T11:18:56.029Z,5.76
2022-11-28T11:19:58.505Z,5.86
2022-11-28T11:21:12.351Z,5.91
2022-11-28T11:22:21.978Z,5.93
2022-11-28T11:23:26.839Z,5.98
2022-11-28T11:24:29.061Z,6.25
2022-11-28T11:25:37.472Z,6.27
2022-11-28T11:26:47.252Z,6.47
2022-11-28T11:27:51.310Z,6.43
2022-11-28T11:28:57.151Z,6.59
2022-11-28T11:29:59.771Z,6.81
2022-11-28T11:31:07.903Z,6.99
2022-11-28T11:32:22.808Z,7.02
2022-11-28T11:33:30.584Z,7.06
2022-11-28T11:34:40.556Z,6.98
