createdAt,value
2023-02-15T00:01:09.852Z,99623.06
2023-02-15T00:03:56.353Z,99657.31
2023-02-15T00:06:42.034Z,99692.69
2023-02-15T00:09:27.640Z,99654.78
2023-02-15T00:12:12.996Z,99684.19
2023-02-15T00:14:58.611Z,99666.75
2023-02-15T00:17:44.321Z,99643.00
2023-02-15T00:20:29.940Z,99668.75
2023-02-15T00:23:15.893Z,99670.25
2023-02-15T00:26:06.400Z,99676.97
2023-02-15T00:28:52.324Z,99671.34
2023-02-15T00:31:40.783Z,99489.66
2023-02-15T00:34:29.992Z,99517.16
2023-02-15T00:37:16.032Z,99556.19
2023-02-15T00:40:07.040Z,99633.19
2023-02-15T00:42:52.792Z,99548.69
2023-02-15T00:45:38.177Z,99669.44
2023-02-15T00:48:23.652Z,99487.00
2023-02-15T00:51:09.059Z,99696.59
2023-02-15T00:53:57.210Z,99653.22
2023-02-15T00:56:42.692Z,99631.44
2023-02-15T00:59:28.461Z,99684.06
2023-02-15T01:02:13.957Z,99624.63
2023-02-15T01:04:59.406Z,99596.84
2023-02-15T01:07:47.872Z,99624.56
2023-02-15T01:10:35.955Z,99454.38
2023-02-15T01:13:21.947Z,99650.81
2023-02-15T01:16:08.578Z,99630.28
2023-02-15T01:18:55.605Z,99633.69
2023-02-15T01:21:41.761Z,99448.53
2023-02-15T01:24:28.972Z,99632.75
2023-02-15T01:27:18.100Z,99635.72
2023-02-15T01:30:05.665Z,99661.41
2023-02-15T01:32:50.845Z,99625.97
2023-02-15T01:35:37.765Z,99572.47
2023-02-15T01:38:23.107Z,99616.25
2023-02-15T01:41:29.016Z,99640.25
2023-02-15T01:44:53.545Z,99638.06
2023-02-15T01:47:46.450Z,99652.75
2023-02-15T01:50:39.313Z,99638.59
2023-02-15T01:53:39.528Z,99429.66
2023-02-15T01:56:32.011Z,99619.88
2023-02-15T01:59:22.163Z,99437.03
2023-02-15T02:02:10.672Z,99595.50
2023-02-15T02:05:00.757Z,99457.53
2023-02-15T02:07:49.812Z,99634.00
2023-02-15T02:10:37.648Z,99624.66
2023-02-15T02:13:23.140Z,99431.06
2023-02-15T02:16:21.010Z,99651.91
2023-02-15T02:19:31.247Z,99660.41
2023-02-15T02:22:36.128Z,99663.13
2023-02-15T02:25:49.712Z,99649.47
2023-02-15T02:29:04.697Z,99638.50
2023-02-15T02:31:56.384Z,99647.00
2023-02-15T02:34:42.499Z,99625.34
2023-02-15T02:37:44.291Z,99663.94
2023-02-15T02:40:49.438Z,99442.31
2023-02-15T02:43:43.100Z,99647.50
2023-02-15T02:46:33.807Z,99603.44
2023-02-15T02:49:35.197Z,99633.50
2023-02-15T02:52:45.462Z,99451.97
2023-02-15T02:55:42.239Z,99643.00
2023-02-15T02:58:42.741Z,99634.22
2023-02-15T03:01:37.943Z,99484.41
2023-02-15T03:04:29.962Z,99500.09
2023-02-15T03:07:23.651Z,99653.91
2023-02-15T03:10:10.882Z,99640.56
2023-02-15T03:12:56.435Z,99433.56
2023-02-15T03:16:05.056Z,99635.31
2023-02-15T03:18:59.653Z,99624.56
2023-02-15T03:22:04.764Z,99632.31
2023-02-15T03:24:54.412Z,99631.84
2023-02-15T03:27:51.054Z,99457.72
2023-02-15T03:30:43.026Z,99517.94
2023-02-15T03:33:29.723Z,99455.41
2023-02-15T03:36:32.855Z,99659.19
2023-02-15T03:39:23.662Z,99638.22
2023-02-15T03:42:20.395Z,99669.31
2023-02-15T03:45:15.699Z,99644.75
2023-02-15T03:48:04.529Z,99657.69
2023-02-15T03:51:10.534Z,99530.81
2023-02-15T03:53:58.909Z,99464.75
2023-02-15T03:57:06.999Z,99654.09
2023-02-15T04:00:13.408Z,99656.03
2023-02-15T04:03:22.988Z,99673.72
2023-02-15T04:06:09.295Z,99634.69
2023-02-15T04:09:13.722Z,99512.59
2023-02-15T04:12:00.431Z,99498.41
2023-02-15T04:15:04.338Z,99670.63
2023-02-15T04:17:49.707Z,99637.78
2023-02-15T04:20:53.749Z,99700.47
2023-02-15T04:23:57.689Z,99676.84
2023-02-15T04:26:43.138Z,99672.09
2023-02-15T04:29:29.070Z,99723.03
2023-02-15T04:32:14.232Z,99668.78
2023-02-15T04:34:59.479Z,99680.25
2023-02-15T04:37:45.097Z,99646.72
2023-02-15T04:40:30.337Z,99558.59
2023-02-15T04:43:15.730Z,99714.56
2023-02-15T04:46:01.522Z,99660.28
2023-02-15T04:48:47.192Z,99517.66
2023-02-15T04:51:32.567Z,99680.94
2023-02-15T04:54:17.935Z,99685.97
2023-02-15T04:57:03.485Z,99674.31
2023-02-15T04:59:48.933Z,99484.34
2023-02-15T05:02:34.325Z,99672.75
2023-02-15T05:05:20.322Z,99705.59
2023-02-15T05:08:05.719Z,99687.25
2023-02-15T05:10:51.655Z,99691.44
2023-02-15T05:13:37.122Z,99689.41
2023-02-15T05:16:22.566Z,99620.16
2023-02-15T05:19:08.198Z,99687.78
2023-02-15T05:21:54.311Z,99678.50
2023-02-15T05:25:08.872Z,99665.63
2023-02-15T05:28:13.446Z,99696.13
2023-02-15T05:31:07.140Z,99632.59
2023-02-15T05:33:52.957Z,99554.38
2023-02-15T05:36:38.686Z,99653.53
2023-02-15T05:39:23.894Z,99679.25
2023-02-15T05:42:10.230Z,99711.44
2023-02-15T05:44:55.601Z,99685.88
2023-02-15T05:47:41.454Z,99474.63
2023-02-15T05:50:27.558Z,99565.47
2023-02-15T05:53:14.250Z,99695.66
2023-02-15T05:56:01.659Z,99700.16
2023-02-15T05:58:47.512Z,99544.25
2023-02-15T06:01:33.099Z,99598.72
2023-02-15T06:04:18.986Z,99697.69
2023-02-15T06:07:04.417Z,99477.63
2023-02-15T06:09:50.016Z,99699.00
2023-02-15T06:12:35.953Z,99694.91
2023-02-15T06:15:21.356Z,99709.78
2023-02-15T06:18:06.846Z,99715.72
2023-02-15T06:20:52.597Z,99715.78
2023-02-15T06:23:38.983Z,99549.09
2023-02-15T06:26:24.701Z,99708.16
2023-02-15T06:29:10.607Z,99677.56
2023-02-15T06:31:56.216Z,99676.56
2023-02-15T06:34:41.610Z,99714.16
2023-02-15T06:37:28.034Z,99705.00
2023-02-15T06:40:14.304Z,99743.13
2023-02-15T06:43:00.274Z,99705.06
2023-02-15T06:45:45.992Z,99725.31
2023-02-15T06:48:31.389Z,99700.44
2023-02-15T06:51:20.278Z,99717.50
2023-02-15T06:54:05.762Z,99522.84
2023-02-15T06:56:51.059Z,99747.69
2023-02-15T06:59:40.530Z,99719.63
2023-02-15T07:02:26.553Z,99521.56
2023-02-15T07:05:12.762Z,99675.22
2023-02-15T07:08:00.275Z,99699.53
2023-02-15T07:10:50.123Z,99698.50
2023-02-15T07:13:36.181Z,99524.28
2023-02-15T07:16:22.088Z,99556.41
2023-02-15T07:19:33.618Z,99716.63
2023-02-15T07:22:24.448Z,99716.69
2023-02-15T07:25:11.898Z,99529.97
2023-02-15T07:28:03.618Z,99597.09
2023-02-15T07:30:50.140Z,99706.66
2023-02-15T07:33:36.334Z,99683.94
2023-02-15T07:36:22.027Z,99686.38
2023-02-15T07:39:08.900Z,99717.91
2023-02-15T07:41:54.640Z,99702.41
2023-02-15T07:44:40.452Z,99533.69
2023-02-15T07:47:27.691Z,99683.88
2023-02-15T07:50:13.587Z,99728.78
2023-02-15T07:53:03.789Z,99712.13
2023-02-15T07:55:49.410Z,99724.13
2023-02-15T07:58:53.824Z,99742.56
2023-02-15T08:01:40.264Z,99569.66
2023-02-15T08:04:26.234Z,99741.28
2023-02-15T08:07:12.461Z,99713.03
2023-02-15T08:10:00.470Z,99730.53
2023-02-15T08:12:45.965Z,99688.78
2023-02-15T08:15:32.656Z,99716.28
2023-02-15T08:18:18.354Z,99724.84
2023-02-15T08:21:05.838Z,99694.91
2023-02-15T08:23:52.054Z,99531.00
2023-02-15T08:26:42.344Z,99722.47
2023-02-15T08:29:29.257Z,99712.53
2023-02-15T08:32:18.469Z,99707.28
2023-02-15T08:35:05.021Z,99572.44
2023-02-15T08:37:52.471Z,99687.38
2023-02-15T08:40:39.310Z,99703.38
2023-02-15T08:43:27.896Z,99711.63
2023-02-15T08:46:16.471Z,99564.13
2023-02-15T08:52:08.276Z,99728.81
2023-02-15T08:54:54.314Z,99712.09
2023-02-15T08:57:45.808Z,99728.03
2023-02-15T09:00:32.364Z,99711.34
2023-02-15T09:03:19.353Z,99709.38
2023-02-15T09:06:09.065Z,99708.59
2023-02-15T09:11:59.818Z,99599.75
2023-02-15T09:14:45.679Z,99731.84
2023-02-15T09:17:32.564Z,99709.19
2023-02-15T09:20:19.838Z,99724.41
2023-02-15T09:23:05.828Z,99710.91
2023-02-15T09:25:51.833Z,99734.41
2023-02-15T09:28:37.495Z,99720.19
2023-02-15T09:31:26.440Z,99547.91
2023-02-15T09:34:14.835Z,99725.66
2023-02-15T09:37:00.310Z,99691.94
2023-02-15T09:39:49.086Z,99702.16
2023-02-15T09:42:53.823Z,99543.47
2023-02-15T09:45:59.420Z,99738.16
2023-02-15T09:48:50.499Z,99712.16
2023-02-15T09:51:56.662Z,99523.22
2023-02-15T09:55:26.798Z,99701.44
2023-02-15T09:58:44.748Z,99698.44
2023-02-15T10:02:12.201Z,99706.69
2023-02-15T10:05:31.212Z,99704.16
2023-02-15T10:08:41.075Z,99707.44
2023-02-15T10:11:53.317Z,99702.41
2023-02-15T10:14:46.170Z,99696.44
2023-02-15T10:17:40.724Z,99722.91
2023-02-15T10:20:36.140Z,99630.03
2023-02-15T10:23:27.771Z,99697.91
2023-02-15T10:26:21.431Z,99702.69
2023-02-15T10:29:17.298Z,99695.66
2023-02-15T10:32:25.894Z,99686.16
2023-02-15T10:35:17.182Z,99689.13
2023-02-15T10:38:21.466Z,99684.66
2023-02-15T10:41:28.090Z,99691.66
2023-02-15T10:44:58.620Z,99682.16
2023-02-15T10:47:55.825Z,99672.41
2023-02-15T10:50:53.736Z,99642.72
2023-02-15T10:54:15.195Z,99640.94
2023-02-15T10:57:20.811Z,99674.63
2023-02-15T11:00:13.264Z,99664.19
2023-02-15T11:03:07.580Z,99662.88
2023-02-15T11:06:13.251Z,99665.59
2023-02-15T11:09:05.016Z,99661.81
2023-02-15T11:11:54.766Z,99473.06
2023-02-15T11:14:49.349Z,99655.50
2023-02-15T11:17:40.867Z,99472.81
2023-02-15T11:20:33.294Z,99664.97
2023-02-15T11:23:19.522Z,99649.91
2023-02-15T11:26:13.591Z,99622.66
2023-02-15T11:29:11.703Z,99671.31
2023-02-15T11:32:12.690Z,99471.63
2023-02-15T11:35:11.531Z,99622.22
2023-02-15T11:38:11.676Z,99638.09
2023-02-15T11:41:03.387Z,99633.53
2023-02-15T11:44:06.138Z,99422.06
2023-02-15T11:46:52.638Z,99623.31
2023-02-15T11:49:40.017Z,99621.28
2023-02-15T11:52:26.016Z,99588.16
2023-02-15T11:55:21.196Z,99522.91
2023-02-15T11:58:40.904Z,99644.00
2023-02-15T12:01:36.219Z,99604.41
2023-02-15T12:04:39.799Z,99624.38
2023-02-15T12:07:30.761Z,99594.31
2023-02-15T12:10:26.176Z,99599.16
2023-02-15T12:13:16.115Z,99601.13
2023-02-15T12:16:11.653Z,99582.06
2023-02-15T12:19:00.452Z,99525.06
2023-02-15T12:21:53.972Z,99434.22
2023-02-15T12:24:47.522Z,99532.75
2023-02-15T12:27:36.883Z,99604.88
2023-02-15T12:30:26.335Z,99605.81
2023-02-15T12:33:21.116Z,99439.41
2023-02-15T12:36:13.500Z,99584.56
2023-02-15T12:39:14.442Z,99578.81
2023-02-15T12:42:02.876Z,99406.66
2023-02-15T12:45:19.220Z,99572.41
2023-02-15T12:48:15.007Z,99590.13
2023-02-15T12:51:09.586Z,99577.59
2023-02-15T12:53:56.738Z,99568.69
2023-02-15T12:56:42.110Z,99449.00
2023-02-15T12:59:27.865Z,99576.97
2023-02-15T13:02:23.242Z,99576.50
2023-02-15T13:05:25.288Z,99585.72
2023-02-15T13:08:19.395Z,99564.44
2023-02-15T13:11:12.185Z,99408.16
2023-02-15T13:14:27.554Z,99568.66
2023-02-15T13:17:15.416Z,99556.88
2023-02-15T13:20:25.554Z,99576.63
2023-02-15T13:23:24.754Z,99563.31
2023-02-15T13:26:16.992Z,99383.47
2023-02-15T13:29:23.565Z,99566.78
2023-02-15T13:32:25.282Z,99549.94
2023-02-15T13:35:16.850Z,99582.94
2023-02-15T13:38:26.120Z,99547.94
2023-02-15T13:41:17.622Z,99544.50
2023-02-15T13:44:21.748Z,99553.34
2023-02-15T13:47:33.823Z,99568.16
2023-02-15T13:50:23.684Z,99416.66
2023-02-15T13:53:31.741Z,99555.41
2023-02-15T13:56:46.082Z,99538.84
2023-02-15T13:59:49.776Z,99568.94
2023-02-15T14:02:57.090Z,99547.56
2023-02-15T14:05:48.872Z,99563.78
2023-02-15T14:08:55.292Z,99563.19
2023-02-15T14:12:17.577Z,99534.72
2023-02-15T14:15:14.766Z,99539.72
2023-02-15T14:18:29.381Z,99534.22
2023-02-15T14:21:27.065Z,99538.69
2023-02-15T14:24:35.639Z,99543.22
2023-02-15T14:27:44.203Z,99550.09
2023-02-15T14:30:51.017Z,99394.53
2023-02-15T14:33:58.816Z,99441.22
2023-02-15T14:36:45.298Z,99512.13
2023-02-15T14:40:04.100Z,99399.03
2023-02-15T14:43:00.029Z,99539.19
2023-02-15T14:45:56.529Z,99496.84
2023-02-15T14:48:51.416Z,99538.38
2023-02-15T14:51:46.946Z,99556.63
2023-02-15T14:54:35.522Z,99562.13
2023-02-15T14:57:26.231Z,99561.38
2023-02-15T15:00:36.653Z,99531.13
2023-02-15T15:03:26.212Z,99537.84
2023-02-15T15:06:26.495Z,99567.22
2023-02-15T15:09:22.348Z,99562.28
2023-02-15T15:12:16.826Z,99309.06
2023-02-15T15:15:05.244Z,99398.84
2023-02-15T15:18:06.327Z,99474.72
2023-02-15T15:20:52.673Z,99538.47
2023-02-15T15:23:45.778Z,99529.72
2023-02-15T15:26:37.917Z,99517.63
2023-02-15T15:29:40.893Z,99384.41
2023-02-15T15:32:31.555Z,99532.09
2023-02-15T15:35:39.058Z,99534.63
2023-02-15T15:38:51.000Z,99535.22
2023-02-15T15:41:59.009Z,99501.47
2023-02-15T15:45:20.941Z,99553.31
2023-02-15T15:48:22.632Z,99530.59
2023-02-15T15:51:34.331Z,99535.16
2023-02-15T15:54:24.132Z,99494.47
2023-02-15T15:57:31.070Z,99532.63
2023-02-15T16:00:30.568Z,99528.47
2023-02-15T16:03:25.904Z,99521.78
2023-02-15T16:06:15.847Z,99391.94
2023-02-15T16:09:31.049Z,99526.81
2023-02-15T16:12:22.419Z,99359.44
2023-02-15T16:15:19.964Z,99552.41
2023-02-15T16:18:06.710Z,99512.03
2023-02-15T16:20:56.490Z,99400.34
2023-02-15T16:23:59.435Z,99394.44
2023-02-15T16:26:52.115Z,99367.53
2023-02-15T16:29:38.122Z,99528.13
2023-02-15T16:32:26.660Z,99535.66
2023-02-15T16:35:18.965Z,99334.47
2023-02-15T16:38:05.747Z,99503.38
2023-02-15T16:41:07.780Z,99536.50
2023-02-15T16:44:00.233Z,99556.53
2023-02-15T16:46:51.712Z,99537.81
2023-02-15T16:49:37.539Z,99367.69
2023-02-15T16:52:26.848Z,99462.13
2023-02-15T16:55:23.609Z,99507.50
2023-02-15T16:58:24.397Z,99563.91
2023-02-15T17:01:14.303Z,99551.19
2023-02-15T17:04:13.572Z,99532.75
2023-02-15T17:07:07.658Z,99552.44
2023-02-15T17:10:00.771Z,99548.44
2023-02-15T17:12:58.886Z,99535.00
2023-02-15T17:16:00.584Z,99570.41
2023-02-15T17:18:47.594Z,99537.25
2023-02-15T17:21:42.355Z,99542.22
2023-02-15T17:24:41.604Z,99498.81
2023-02-15T17:27:30.396Z,99355.19
2023-02-15T17:30:23.263Z,99381.88
2023-02-15T17:33:23.958Z,99531.72
2023-02-15T17:36:17.947Z,99373.59
2023-02-15T17:39:23.420Z,99497.50
2023-02-15T17:42:09.306Z,99369.81
2023-02-15T17:44:54.741Z,99411.19
2023-02-15T17:47:43.763Z,99527.72
2023-02-15T17:50:37.084Z,99397.97
2023-02-15T17:53:22.772Z,99494.75
2023-02-15T17:56:11.162Z,99524.22
2023-02-15T17:58:57.376Z,99519.69
2023-02-15T18:02:06.595Z,99479.03
2023-02-15T18:05:11.083Z,99522.41
2023-02-15T18:08:15.315Z,99518.91
2023-02-15T18:11:19.711Z,99469.72
2023-02-15T18:14:07.485Z,99506.38
2023-02-15T18:16:54.914Z,99519.06
2023-02-15T18:19:44.102Z,99513.34
2023-02-15T18:22:29.991Z,99353.13
2023-02-15T18:25:18.335Z,99327.19
2023-02-15T18:28:04.466Z,99516.59
2023-02-15T18:30:54.828Z,99487.38
2023-02-15T18:33:50.396Z,99502.88
2023-02-15T18:36:45.266Z,99538.44
2023-02-15T18:39:45.653Z,99521.06
2023-02-15T18:42:36.609Z,99500.84
2023-02-15T18:45:25.441Z,99509.38
2023-02-15T18:48:11.444Z,99513.34
2023-02-15T18:50:58.394Z,99319.94
2023-02-15T18:53:44.797Z,99473.91
2023-02-15T18:56:30.837Z,99483.34
2023-02-15T18:59:19.407Z,99475.63
2023-02-15T19:02:12.859Z,99317.66
2023-02-15T19:05:00.207Z,99498.59
2023-02-15T19:07:56.255Z,99509.47
2023-02-15T19:10:58.379Z,99304.66
2023-02-15T19:13:44.003Z,99435.88
2023-02-15T19:16:34.912Z,99306.06
2023-02-15T19:19:20.896Z,99495.03
2023-02-15T19:22:06.577Z,99497.75
2023-02-15T19:24:53.939Z,99485.00
2023-02-15T19:27:39.625Z,99492.22
2023-02-15T19:30:31.494Z,99492.22
2023-02-15T19:33:22.525Z,99486.22
2023-02-15T19:36:17.485Z,99476.50
2023-02-15T19:39:03.434Z,99492.72
2023-02-15T19:41:49.968Z,99478.66
2023-02-15T19:44:35.384Z,99340.16
2023-02-15T19:47:28.002Z,99386.75
2023-02-15T19:50:22.561Z,99478.41
2023-02-15T19:53:19.988Z,99486.59
2023-02-15T19:56:05.706Z,99521.19
2023-02-15T19:58:52.442Z,99479.38
2023-02-15T20:01:39.715Z,99460.63
2023-02-15T20:04:27.092Z,99360.22
2023-02-15T20:07:30.740Z,99472.53
2023-02-15T20:10:26.978Z,99481.34
2023-02-15T20:13:17.669Z,99466.44
2023-02-15T20:16:06.261Z,99492.25
2023-02-15T20:18:52.503Z,99450.66
2023-02-15T20:21:39.197Z,99453.41
2023-02-15T20:24:31.036Z,99444.41
2023-02-15T20:27:22.523Z,99461.41
2023-02-15T20:30:22.459Z,99460.63
2023-02-15T20:33:09.303Z,99427.66
2023-02-15T20:35:55.480Z,99307.63
2023-02-15T20:38:42.176Z,99412.22
2023-02-15T20:41:37.743Z,99446.69
2023-02-15T20:44:30.995Z,99244.78
2023-02-15T20:47:16.681Z,99431.19
2023-02-15T20:50:02.121Z,99312.13
2023-02-15T20:52:50.022Z,99417.25
2023-02-15T20:55:37.664Z,99426.53
2023-02-15T20:58:26.921Z,99227.88
2023-02-15T21:01:14.676Z,99409.31
2023-02-15T21:04:00.961Z,99425.28
2023-02-15T21:06:47.651Z,99233.59
2023-02-15T21:09:33.728Z,99425.78
2023-02-15T21:12:21.735Z,99393.81
2023-02-15T21:15:32.389Z,99418.31
2023-02-15T21:18:28.291Z,99431.69
2023-02-15T21:21:18.821Z,99385.25
2023-02-15T21:24:05.739Z,99442.56
2023-02-15T21:26:51.713Z,99364.03
2023-02-15T21:29:37.743Z,99408.50
2023-02-15T21:32:23.387Z,99406.75
2023-02-15T21:35:12.607Z,99414.78
2023-02-15T21:37:58.101Z,99406.75
2023-02-15T21:40:44.537Z,99248.72
2023-02-15T21:43:48.786Z,99208.31
2023-02-15T21:46:53.015Z,99405.94
2023-02-15T21:49:39.058Z,99387.19
2023-02-15T21:52:28.302Z,99237.66
2023-02-15T21:55:15.163Z,99392.34
2023-02-15T21:58:01.167Z,99410.56
2023-02-15T22:00:48.026Z,99358.66
2023-02-15T22:03:36.395Z,99367.88
2023-02-15T22:06:22.092Z,99370.81
2023-02-15T22:09:16.991Z,99396.06
2023-02-15T22:12:03.043Z,99382.88
2023-02-15T22:14:54.019Z,99234.63
2023-02-15T22:17:39.796Z,99394.13
2023-02-15T22:20:25.142Z,99382.38
2023-02-15T22:23:10.620Z,99328.63
2023-02-15T22:26:07.685Z,99359.53
2023-02-15T22:28:53.216Z,99194.25
2023-02-15T22:31:39.444Z,99385.34
2023-02-15T22:34:27.885Z,99226.00
2023-02-15T22:37:13.633Z,99374.50
2023-02-15T22:39:59.217Z,99368.44
2023-02-15T22:42:50.601Z,99398.38
2023-02-15T22:45:36.543Z,99354.06
2023-02-15T22:48:22.869Z,99406.16
2023-02-15T22:51:13.301Z,99406.44
2023-02-15T22:53:58.692Z,99162.09
2023-02-15T22:56:51.342Z,99268.34
2023-02-15T22:59:36.882Z,99347.00
2023-02-15T23:02:22.302Z,99334.03
2023-02-15T23:05:18.091Z,99362.94
2023-02-15T23:08:03.452Z,99354.59
2023-02-15T23:10:54.157Z,99362.88
2023-02-15T23:13:40.276Z,99324.38
2023-02-15T23:16:25.972Z,99356.34
2023-02-15T23:19:15.201Z,99387.38
2023-02-15T23:22:00.903Z,99369.06
2023-02-15T23:24:52.648Z,99165.38
2023-02-15T23:27:56.459Z,99345.38
2023-02-15T23:30:41.901Z,99357.84
2023-02-15T23:33:31.400Z,99379.44
2023-02-15T23:36:35.349Z,99358.34
2023-02-15T23:39:45.162Z,99136.25
2023-02-15T23:42:33.835Z,99352.81
2023-02-15T23:45:23.689Z,99356.53
2023-02-15T23:48:32.242Z,99327.63
2023-02-15T23:51:18.314Z,99343.50
2023-02-15T23:54:03.622Z,99303.72
2023-02-15T23:57:01.356Z,99347.63
2023-02-15T23:59:48.134Z,99328.22
