createdAt,value
2022-08-16T00:01:24.551Z,99.90
2022-08-16T00:03:53.343Z,99.90
2022-08-16T00:06:20.937Z,99.90
2022-08-16T00:08:48.360Z,99.90
2022-08-16T00:11:16.719Z,99.90
2022-08-16T00:13:53.757Z,99.90
2022-08-16T00:17:05.855Z,99.90
2022-08-16T00:19:16.857Z,99.90
2022-08-16T00:21:46.599Z,99.90
2022-08-16T00:24:30.898Z,99.90
2022-08-16T00:26:59.258Z,99.90
2022-08-16T00:29:26.101Z,99.90
2022-08-16T00:32:01.093Z,99.90
2022-08-16T00:34:43.744Z,99.90
2022-08-16T00:37:21.165Z,99.90
2022-08-16T00:39:56.877Z,99.90
2022-08-16T00:42:30.459Z,99.90
2022-08-16T00:45:09.428Z,99.90
2022-08-16T00:47:48.921Z,99.90
2022-08-16T00:50:19.267Z,99.90
2022-08-16T00:52:51.021Z,99.90
2022-08-16T00:55:20.404Z,99.90
2022-08-16T00:57:59.274Z,99.90
2022-08-16T01:00:31.127Z,99.90
2022-08-16T01:03:00.975Z,99.90
2022-08-16T01:05:30.143Z,99.90
2022-08-16T01:07:59.869Z,99.90
2022-08-16T01:10:32.304Z,99.90
2022-08-16T01:13:12.148Z,99.90
2022-08-16T01:15:52.583Z,99.90
2022-08-16T01:18:40.598Z,99.90
2022-08-16T01:21:39.891Z,99.90
2022-08-16T01:24:52.092Z,99.90
2022-08-16T01:27:23.921Z,99.90
2022-08-16T01:30:04.726Z,99.90
2022-08-16T01:32:56.387Z,99.90
2022-08-16T01:35:38.744Z,99.90
2022-08-16T01:38:22.544Z,99.90
2022-08-16T01:41:01.896Z,99.90
2022-08-16T01:43:31.241Z,99.90
2022-08-16T01:46:29.815Z,99.90
2022-08-16T01:48:53.654Z,99.90
2022-08-16T01:51:23.391Z,99.90
2022-08-16T01:53:55.545Z,99.90
2022-08-16T01:56:25.321Z,99.90
2022-08-16T01:58:54.978Z,99.90
2022-08-16T02:01:22.570Z,99.90
2022-08-16T02:03:51.879Z,99.90
2022-08-16T02:06:33.533Z,99.90
2022-08-16T02:09:02.367Z,99.90
2022-08-16T02:11:48.174Z,99.90
2022-08-16T02:14:21.436Z,99.90
2022-08-16T02:16:49.750Z,99.90
2022-08-16T02:19:18.599Z,99.90
2022-08-16T02:22:09.323Z,99.90
2022-08-16T02:24:42.129Z,99.90
2022-08-16T02:27:10.178Z,99.90
2022-08-16T02:29:41.356Z,99.90
2022-08-16T02:32:49.097Z,99.90
2022-08-16T02:34:57.729Z,99.90
2022-08-16T02:37:51.166Z,99.90
2022-08-16T02:40:16.395Z,99.90
2022-08-16T02:42:45.610Z,99.90
2022-08-16T02:45:17.835Z,99.90
2022-08-16T02:48:01.258Z,99.90
2022-08-16T02:50:55.462Z,99.90
2022-08-16T02:53:23.357Z,99.90
2022-08-16T02:55:51.658Z,99.90
2022-08-16T02:58:25.036Z,99.90
2022-08-16T03:00:53.392Z,99.90
2022-08-16T03:03:24.368Z,99.90
2022-08-16T03:05:52.490Z,99.90
2022-08-16T03:08:50.214Z,99.90
2022-08-16T03:11:16.939Z,99.90
2022-08-16T03:13:53.152Z,99.90
2022-08-16T03:16:38.145Z,99.90
2022-08-16T03:19:06.906Z,99.90
2022-08-16T03:21:38.178Z,99.90
2022-08-16T03:24:28.265Z,99.90
2022-08-16T03:26:57.867Z,99.90
2022-08-16T03:29:30.303Z,99.90
2022-08-16T03:31:59.194Z,99.90
2022-08-16T03:34:27.649Z,99.90
2022-08-16T03:36:55.018Z,99.90
2022-08-16T03:39:22.281Z,99.90
2022-08-16T03:41:51.297Z,99.90
2022-08-16T03:44:40.657Z,99.90
2022-08-16T03:47:19.050Z,99.90
2022-08-16T03:49:51.226Z,99.90
2022-08-16T03:52:23.764Z,99.90
2022-08-16T03:54:57.938Z,99.90
2022-08-16T03:57:31.686Z,99.90
2022-08-16T04:00:20.465Z,99.90
2022-08-16T04:03:08.830Z,99.90
2022-08-16T04:05:44.362Z,99.90
2022-08-16T04:08:23.735Z,99.90
2022-08-16T04:10:53.178Z,99.90
2022-08-16T04:13:59.299Z,99.90
2022-08-16T04:16:07.638Z,99.90
2022-08-16T04:18:38.713Z,99.90
2022-08-16T04:21:06.204Z,99.90
2022-08-16T04:23:33.132Z,99.90
2022-08-16T04:26:02.159Z,99.90
2022-08-16T04:28:55.724Z,99.90
2022-08-16T04:31:16.597Z,99.90
2022-08-16T04:33:50.533Z,99.90
2022-08-16T04:36:20.088Z,99.90
2022-08-16T04:38:47.311Z,99.90
2022-08-16T04:41:17.299Z,99.90
2022-08-16T04:43:44.604Z,99.90
2022-08-16T04:46:30.736Z,99.90
2022-08-16T04:49:01.118Z,99.90
2022-08-16T04:51:27.992Z,99.90
2022-08-16T04:54:03.261Z,99.90
2022-08-16T04:56:31.035Z,99.90
2022-08-16T04:58:58.235Z,99.90
2022-08-16T05:01:58.121Z,99.90
2022-08-16T05:04:19.593Z,99.90
2022-08-16T05:06:46.762Z,99.90
2022-08-16T05:09:16.430Z,99.90
2022-08-16T05:11:43.576Z,99.90
2022-08-16T05:14:10.375Z,99.90
2022-08-16T05:16:37.339Z,99.90
2022-08-16T05:19:06.294Z,99.90
2022-08-16T05:21:40.158Z,99.90
2022-08-16T05:24:09.039Z,99.90
2022-08-16T05:26:40.794Z,99.90
2022-08-16T05:29:14.725Z,99.90
2022-08-16T05:31:48.006Z,99.90
2022-08-16T05:34:19.679Z,99.90
2022-08-16T05:36:51.241Z,99.90
2022-08-16T05:39:20.501Z,99.90
2022-08-16T05:41:49.080Z,99.90
2022-08-16T05:44:23.619Z,99.90
2022-08-16T05:46:57.443Z,99.90
2022-08-16T05:49:39.961Z,99.90
2022-08-16T05:52:13.609Z,99.90
2022-08-16T05:54:47.273Z,99.90
2022-08-16T05:57:16.457Z,99.90
2022-08-16T05:59:44.031Z,99.90
2022-08-16T06:02:10.835Z,99.90
2022-08-16T06:04:38.048Z,99.90
2022-08-16T06:07:24.625Z,99.90
2022-08-16T06:09:53.558Z,99.90
2022-08-16T06:12:27.320Z,99.90
2022-08-16T06:14:59.094Z,99.90
2022-08-16T06:17:41.102Z,99.90
2022-08-16T06:20:09.811Z,99.90
2022-08-16T06:22:39.758Z,99.90
2022-08-16T06:25:07.367Z,99.90
2022-08-16T06:27:39.877Z,99.90
2022-08-16T06:30:10.020Z,99.90
2022-08-16T06:32:48.667Z,99.90
2022-08-16T06:35:16.007Z,99.90
2022-08-16T06:37:47.480Z,99.90
2022-08-16T06:40:20.071Z,99.90
2022-08-16T06:42:48.535Z,99.90
2022-08-16T06:45:15.752Z,99.90
2022-08-16T06:47:52.969Z,99.90
2022-08-16T06:50:28.291Z,99.90
2022-08-16T06:53:00.682Z,99.90
2022-08-16T06:55:34.455Z,99.90
2022-08-16T06:58:08.201Z,99.90
2022-08-16T07:00:37.728Z,99.90
2022-08-16T07:03:27.910Z,99.90
2022-08-16T07:05:54.109Z,99.90
2022-08-16T07:08:21.287Z,99.90
2022-08-16T07:10:48.260Z,99.90
2022-08-16T07:13:19.862Z,99.90
2022-08-16T07:16:05.876Z,99.90
2022-08-16T07:18:33.847Z,99.90
2022-08-16T07:21:02.220Z,99.90
2022-08-16T07:23:37.014Z,99.90
2022-08-16T07:26:09.734Z,99.90
2022-08-16T07:28:37.848Z,99.90
2022-08-16T07:31:05.149Z,99.90
2022-08-16T07:33:53.801Z,99.90
2022-08-16T07:36:25.406Z,99.80
2022-08-16T07:38:52.915Z,99.40
2022-08-16T07:41:20.211Z,99.20
2022-08-16T07:43:47.523Z,99.00
2022-08-16T07:46:37.477Z,98.80
2022-08-16T07:49:03.164Z,98.60
2022-08-16T07:51:37.009Z,98.40
2022-08-16T07:54:10.756Z,98.20
2022-08-16T07:56:40.029Z,98.10
2022-08-16T07:59:07.646Z,97.90
2022-08-16T08:01:35.012Z,97.80
2022-08-16T08:04:03.830Z,97.80
2022-08-16T08:06:32.891Z,97.80
2022-08-16T08:09:01.476Z,97.50
2022-08-16T08:11:30.351Z,97.50
2022-08-16T08:14:03.806Z,97.50
2022-08-16T08:16:33.862Z,97.10
2022-08-16T08:19:03.197Z,96.90
2022-08-16T08:21:59.836Z,96.70
2022-08-16T08:24:20.314Z,96.60
2022-08-16T08:26:50.180Z,96.60
2022-08-16T08:29:22.599Z,96.50
2022-08-16T08:31:52.268Z,96.70
2022-08-16T08:34:22.095Z,96.70
2022-08-16T08:36:54.051Z,96.70
2022-08-16T08:39:22.584Z,96.70
2022-08-16T08:41:51.247Z,96.80
2022-08-16T08:44:29.192Z,96.80
2022-08-16T08:47:04.755Z,96.70
2022-08-16T08:49:50.251Z,96.40
2022-08-16T08:52:33.792Z,96.10
2022-08-16T08:55:10.549Z,96.10
2022-08-16T08:57:40.575Z,96.00
2022-08-16T09:00:13.502Z,95.90
2022-08-16T09:02:44.539Z,95.90
2022-08-16T09:05:18.041Z,95.80
2022-08-16T09:08:01.664Z,95.80
2022-08-16T09:10:33.767Z,95.80
2022-08-16T09:13:01.813Z,95.80
2022-08-16T09:15:32.884Z,95.50
2022-08-16T09:18:24.908Z,95.60
2022-08-16T09:20:59.139Z,95.50
2022-08-16T09:23:36.732Z,95.60
2022-08-16T09:26:43.965Z,95.70
2022-08-16T09:29:15.438Z,95.70
2022-08-16T09:31:43.211Z,95.60
2022-08-16T09:34:10.388Z,95.60
2022-08-16T09:36:46.000Z,95.60
2022-08-16T09:39:15.766Z,95.50
2022-08-16T09:41:44.041Z,95.20
2022-08-16T09:45:11.777Z,95.20
2022-08-16T09:47:10.790Z,95.10
2022-08-16T09:49:41.150Z,95.00
2022-08-16T09:52:10.042Z,95.10
2022-08-16T09:54:38.607Z,95.30
2022-08-16T09:57:12.347Z,95.20
2022-08-16T09:59:42.152Z,95.30
2022-08-16T10:02:26.155Z,95.30
2022-08-16T10:04:58.515Z,95.20
2022-08-16T10:07:44.811Z,95.10
2022-08-16T10:10:19.174Z,95.00
2022-08-16T10:13:16.551Z,94.70
2022-08-16T10:15:55.623Z,94.70
2022-08-16T10:19:00.569Z,94.70
2022-08-16T10:21:10.686Z,94.60
2022-08-16T10:23:37.738Z,94.50
2022-08-16T10:27:16.383Z,94.50
2022-08-16T10:28:52.017Z,94.60
2022-08-16T10:31:43.830Z,94.40
2022-08-16T10:34:06.477Z,94.20
2022-08-16T10:36:54.464Z,94.10
2022-08-16T10:39:21.442Z,93.90
2022-08-16T10:41:48.336Z,93.80
2022-08-16T10:44:17.614Z,93.90
2022-08-16T10:46:45.118Z,93.90
2022-08-16T10:49:16.653Z,93.70
2022-08-16T10:52:01.603Z,93.70
2022-08-16T10:54:32.039Z,93.70
2022-08-16T10:57:00.540Z,93.70
2022-08-16T10:59:38.257Z,93.90
2022-08-16T11:02:59.168Z,93.70
2022-08-16T11:05:05.943Z,93.60
2022-08-16T11:07:43.737Z,93.60
2022-08-16T11:13:57.058Z,93.30
2022-08-16T11:19:06.441Z,93.00
2022-08-16T11:24:41.409Z,91.90
2022-08-16T11:27:21.252Z,92.20
2022-08-16T11:29:55.154Z,92.20
2022-08-16T11:32:31.352Z,92.20
2022-08-16T11:35:13.642Z,92.00
2022-08-16T11:40:44.329Z,92.20
2022-08-16T11:43:13.029Z,91.60
2022-08-16T11:45:44.173Z,91.70
2022-08-16T11:48:22.540Z,91.70
2022-08-16T11:50:49.448Z,91.50
2022-08-16T11:53:17.315Z,91.60
2022-08-16T11:55:44.588Z,91.30
2022-08-16T11:58:11.809Z,91.00
2022-08-16T12:00:50.263Z,91.30
2022-08-16T12:03:18.490Z,91.60
2022-08-16T12:05:46.157Z,91.80
2022-08-16T12:08:19.425Z,91.60
2022-08-16T12:10:46.904Z,91.10
2022-08-16T12:13:14.762Z,91.10
2022-08-16T12:15:42.169Z,91.50
2022-08-16T12:18:09.854Z,91.90
2022-08-16T12:20:39.544Z,91.10
2022-08-16T12:23:06.916Z,91.10
2022-08-16T12:25:35.840Z,91.20
2022-08-16T12:28:06.570Z,90.80
2022-08-16T12:30:39.168Z,91.00
2022-08-16T12:33:09.779Z,90.90
2022-08-16T12:35:38.448Z,90.70
2022-08-16T12:38:38.039Z,90.90
2022-08-16T12:40:55.671Z,90.10
2022-08-16T12:43:25.545Z,90.10
2022-08-16T12:45:54.235Z,89.90
2022-08-16T12:48:44.155Z,90.30
2022-08-16T12:51:22.154Z,90.00
2022-08-16T12:53:53.429Z,90.50
2022-08-16T12:56:25.353Z,90.30
2022-08-16T12:58:55.330Z,90.30
2022-08-16T13:01:26.996Z,89.80
2022-08-16T13:04:12.556Z,89.00
2022-08-16T13:06:43.502Z,89.80
2022-08-16T13:09:42.147Z,88.00
2022-08-16T13:12:23.762Z,88.50
2022-08-16T13:14:53.817Z,88.40
2022-08-16T13:17:26.335Z,87.60
2022-08-16T13:20:07.754Z,87.40
2022-08-16T13:22:38.250Z,87.50
2022-08-16T13:25:08.694Z,87.20
2022-08-16T13:28:01.816Z,88.30
2022-08-16T13:30:35.805Z,86.40
2022-08-16T13:33:12.264Z,88.10
2022-08-16T13:35:43.398Z,88.60
2022-08-16T13:38:11.041Z,88.10
2022-08-16T13:40:51.677Z,88.30
2022-08-16T13:43:19.873Z,88.50
2022-08-16T13:45:50.460Z,88.90
2022-08-16T13:48:21.894Z,88.30
2022-08-16T13:50:54.744Z,88.90
2022-08-16T13:53:24.305Z,89.10
2022-08-16T13:55:57.884Z,88.60
2022-08-16T13:58:36.980Z,88.50
2022-08-16T14:01:14.553Z,88.00
2022-08-16T14:03:44.674Z,88.70
2022-08-16T14:06:14.113Z,89.90
2022-08-16T14:08:43.195Z,87.60
2022-08-16T14:11:12.629Z,87.70
2022-08-16T14:13:43.869Z,89.00
2022-08-16T14:16:23.927Z,89.20
2022-08-16T14:18:57.331Z,87.50
2022-08-16T14:21:24.257Z,87.30
2022-08-16T14:23:52.220Z,88.10
2022-08-16T14:26:21.574Z,88.20
2022-08-16T14:28:52.596Z,88.80
2022-08-16T14:31:21.712Z,89.50
2022-08-16T14:33:50.851Z,87.00
2022-08-16T14:36:18.730Z,88.10
2022-08-16T14:38:56.384Z,89.20
2022-08-16T14:41:24.297Z,89.40
2022-08-16T14:43:51.235Z,86.70
2022-08-16T14:46:18.104Z,86.40
2022-08-16T14:48:44.984Z,86.70
2022-08-16T14:51:11.780Z,86.70
2022-08-16T14:53:39.013Z,87.70
2022-08-16T14:56:17.587Z,86.40
2022-08-16T14:58:59.532Z,87.20
2022-08-16T15:01:27.063Z,86.40
2022-08-16T15:04:13.788Z,87.40
2022-08-16T15:07:00.547Z,87.10
2022-08-16T15:09:27.477Z,87.10
2022-08-16T15:11:54.530Z,87.90
2022-08-16T15:14:21.369Z,86.60
2022-08-16T15:16:49.384Z,86.90
2022-08-16T15:19:16.234Z,86.80
2022-08-16T15:21:44.128Z,86.80
2022-08-16T15:24:16.622Z,88.00
2022-08-16T15:26:45.188Z,86.60
2022-08-16T15:29:13.968Z,87.20
2022-08-16T15:31:44.439Z,88.10
2022-08-16T15:34:21.909Z,87.80
2022-08-16T15:36:53.181Z,87.90
2022-08-16T15:39:35.369Z,86.80
2022-08-16T15:42:11.185Z,87.50
2022-08-16T15:44:52.920Z,87.80
2022-08-16T15:47:25.657Z,88.60
2022-08-16T15:49:55.585Z,88.60
2022-08-16T15:52:30.653Z,87.80
2022-08-16T15:55:13.424Z,86.90
2022-08-16T15:57:51.209Z,86.30
2022-08-16T16:00:20.752Z,85.60
2022-08-16T16:02:49.577Z,86.80
2022-08-16T16:05:18.922Z,87.80
2022-08-16T16:07:56.492Z,88.20
2022-08-16T16:10:34.044Z,88.20
2022-08-16T16:13:03.817Z,88.80
2022-08-16T16:15:34.742Z,88.10
2022-08-16T16:18:05.414Z,88.90
2022-08-16T16:20:47.129Z,89.30
2022-08-16T16:23:19.252Z,89.30
2022-08-16T16:25:50.718Z,88.70
2022-08-16T16:28:46.400Z,88.70
2022-08-16T16:31:11.769Z,88.40
2022-08-16T16:33:43.520Z,88.70
2022-08-16T16:36:15.518Z,89.00
2022-08-16T16:38:45.977Z,88.80
2022-08-16T16:41:13.999Z,87.90
2022-08-16T16:43:43.977Z,87.70
2022-08-16T16:46:41.917Z,88.70
2022-08-16T16:49:04.069Z,88.80
2022-08-16T16:51:31.836Z,89.60
2022-08-16T16:54:09.405Z,89.60
2022-08-16T16:56:40.133Z,89.70
2022-08-16T16:59:17.198Z,89.70
2022-08-16T17:01:59.995Z,88.00
2022-08-16T17:04:36.733Z,89.40
2022-08-16T17:07:04.296Z,89.80
2022-08-16T17:09:40.186Z,90.00
2022-08-16T17:12:08.889Z,90.20
2022-08-16T17:17:24.124Z,89.80
2022-08-16T17:19:51.288Z,90.10
2022-08-16T17:22:20.283Z,90.10
2022-08-16T17:24:52.665Z,89.40
2022-08-16T17:27:32.799Z,90.10
2022-08-16T17:30:16.111Z,90.30
2022-08-16T17:32:50.336Z,90.40
2022-08-16T17:35:21.339Z,90.50
2022-08-16T17:37:51.469Z,90.60
2022-08-16T17:39:28.472Z,90.20
2022-08-16T17:40:30.215Z,91.10
2022-08-16T17:43:14.115Z,90.80
2022-08-16T17:45:42.075Z,90.90
2022-08-16T17:48:09.477Z,90.90
2022-08-16T17:50:37.002Z,90.90
2022-08-16T17:53:05.066Z,90.90
2022-08-16T17:55:35.653Z,90.90
2022-08-16T17:58:20.957Z,90.80
2022-08-16T18:00:51.900Z,90.80
2022-08-16T18:04:07.860Z,90.80
2022-08-16T18:06:13.167Z,90.90
2022-08-16T18:08:41.477Z,91.00
2022-08-16T18:11:12.144Z,90.90
2022-08-16T18:13:43.065Z,91.00
2022-08-16T18:16:11.279Z,90.90
2022-08-16T18:18:38.385Z,91.10
2022-08-16T18:21:23.779Z,91.20
2022-08-16T18:23:50.884Z,91.30
2022-08-16T18:26:19.181Z,91.60
2022-08-16T18:28:48.342Z,91.40
2022-08-16T18:31:15.143Z,91.60
2022-08-16T18:33:43.752Z,91.60
2022-08-16T18:36:21.908Z,91.70
2022-08-16T18:38:50.447Z,91.80
2022-08-16T18:41:19.218Z,92.00
2022-08-16T18:44:22.422Z,92.50
2022-08-16T18:46:33.013Z,92.30
2022-08-16T18:49:00.114Z,92.50
2022-08-16T18:51:27.024Z,92.70
2022-08-16T18:54:07.527Z,92.80
2022-08-16T18:56:56.744Z,92.90
2022-08-16T18:59:32.116Z,93.10
2022-08-16T19:02:04.770Z,93.30
2022-08-16T19:04:55.299Z,93.20
2022-08-16T19:07:30.589Z,93.20
2022-08-16T19:10:08.332Z,93.30
2022-08-16T19:12:42.193Z,93.40
2022-08-16T19:15:22.558Z,93.40
2022-08-16T19:17:49.381Z,93.60
2022-08-16T19:20:18.025Z,93.70
2022-08-16T19:23:04.601Z,93.80
2022-08-16T19:25:47.198Z,93.80
2022-08-16T19:28:50.169Z,93.90
2022-08-16T19:31:23.871Z,93.90
2022-08-16T19:33:56.846Z,94.00
2022-08-16T19:36:35.845Z,94.00
2022-08-16T19:39:08.986Z,94.10
2022-08-16T19:41:42.697Z,94.10
2022-08-16T19:44:10.125Z,94.10
2022-08-16T19:46:37.978Z,93.90
2022-08-16T19:49:05.272Z,93.90
2022-08-16T19:51:37.630Z,93.90
2022-08-16T19:54:05.266Z,94.00
2022-08-16T19:56:32.263Z,94.10
2022-08-16T20:01:46.388Z,94.00
2022-08-16T20:04:13.599Z,94.10
2022-08-16T20:06:48.656Z,94.20
2022-08-16T20:09:16.010Z,94.20
2022-08-16T20:11:47.341Z,94.30
2022-08-16T20:14:24.586Z,94.40
2022-08-16T20:16:55.606Z,94.50
2022-08-16T20:19:22.781Z,94.60
2022-08-16T20:21:49.874Z,94.90
2022-08-16T20:24:33.345Z,94.60
2022-08-16T20:27:01.950Z,94.70
2022-08-16T20:29:29.402Z,94.90
2022-08-16T20:31:56.518Z,94.90
2022-08-16T20:34:23.411Z,95.00
2022-08-16T20:36:50.329Z,95.00
2022-08-16T20:39:17.120Z,95.10
2022-08-16T20:41:44.338Z,95.10
2022-08-16T20:44:13.123Z,95.20
2022-08-16T20:46:40.192Z,95.20
2022-08-16T20:49:09.157Z,95.20
2022-08-16T20:51:49.793Z,95.20
2022-08-16T20:54:19.483Z,95.20
2022-08-16T20:56:49.697Z,95.20
2022-08-16T20:59:17.144Z,95.40
2022-08-16T21:01:47.081Z,95.40
2022-08-16T21:04:22.474Z,95.40
2022-08-16T21:06:54.099Z,95.50
2022-08-16T21:09:35.959Z,95.50
2022-08-16T21:12:11.389Z,96.00
2022-08-16T21:14:43.261Z,95.50
2022-08-16T21:17:16.189Z,95.50
2022-08-16T21:19:45.173Z,95.50
2022-08-16T21:22:19.544Z,95.50
2022-08-16T21:24:47.969Z,95.50
2022-08-16T21:27:19.150Z,95.40
2022-08-16T21:29:54.698Z,95.50
2022-08-16T21:32:35.586Z,95.60
2022-08-16T21:35:18.102Z,95.70
2022-08-16T21:38:08.269Z,95.60
2022-08-16T21:40:37.449Z,95.70
2022-08-16T21:43:16.428Z,95.60
2022-08-16T21:45:55.236Z,95.50
2022-08-16T21:48:32.593Z,95.70
2022-08-16T21:51:04.567Z,95.60
2022-08-16T21:53:31.797Z,95.70
2022-08-16T21:56:01.658Z,95.60
2022-08-16T21:58:32.114Z,95.60
2022-08-16T22:00:59.375Z,95.60
2022-08-16T22:03:32.204Z,95.50
2022-08-16T22:06:13.365Z,95.60
2022-08-16T22:08:50.227Z,95.70
2022-08-16T22:11:39.254Z,95.80
2022-08-16T22:14:06.315Z,95.80
2022-08-16T22:16:38.239Z,95.90
2022-08-16T22:19:11.759Z,96.00
2022-08-16T22:21:41.120Z,96.00
2022-08-16T22:24:08.536Z,96.00
2022-08-16T22:26:39.738Z,96.00
2022-08-16T22:29:12.535Z,96.00
2022-08-16T22:31:41.928Z,96.00
2022-08-16T22:34:09.336Z,96.10
2022-08-16T22:36:43.014Z,96.20
2022-08-16T22:39:12.759Z,96.20
2022-08-16T22:41:42.220Z,96.10
2022-08-16T22:44:09.720Z,96.10
2022-08-16T22:46:51.051Z,96.10
2022-08-16T22:49:21.132Z,96.20
2022-08-16T22:51:54.515Z,96.20
2022-08-16T22:54:43.890Z,96.30
2022-08-16T22:57:11.643Z,96.20
2022-08-16T22:59:38.531Z,96.30
2022-08-16T23:02:09.896Z,96.30
2022-08-16T23:04:37.353Z,96.40
2022-08-16T23:07:05.440Z,96.40
2022-08-16T23:09:33.105Z,96.50
2022-08-16T23:12:04.460Z,96.50
2022-08-16T23:14:31.582Z,96.60
2022-08-16T23:16:58.623Z,96.60
2022-08-16T23:19:25.639Z,96.70
2022-08-16T23:21:52.849Z,96.70
2022-08-16T23:24:20.584Z,96.70
2022-08-16T23:26:49.046Z,96.70
2022-08-16T23:29:23.444Z,96.60
2022-08-16T23:31:58.759Z,96.60
2022-08-16T23:34:27.215Z,96.60
2022-08-16T23:36:54.875Z,96.60
2022-08-16T23:39:22.362Z,96.70
2022-08-16T23:41:49.310Z,96.60
2022-08-16T23:44:55.146Z,96.60
2022-08-16T23:47:02.986Z,96.60
2022-08-16T23:50:01.897Z,96.70
2022-08-16T23:52:17.992Z,96.70
2022-08-16T23:54:44.794Z,96.70
2022-08-16T23:57:11.968Z,96.70
2022-08-16T23:59:53.769Z,96.80
