createdAt,value
2024-05-09T00:00:00.000Z,84.72
2024-05-09T00:15:00.000Z,82.39
2024-05-09T00:30:00.000Z,83.88
2024-05-09T00:45:00.000Z,84.83
2024-05-09T01:00:00.000Z,85.76
2024-05-09T01:15:00.000Z,85.73
2024-05-09T01:30:00.000Z,85.88
2024-05-09T01:45:00.000Z,85.97
2024-05-09T02:00:00.000Z,85.95
2024-05-09T02:15:00.000Z,85.91
2024-05-09T02:30:00.000Z,86.23
2024-05-09T02:45:00.000Z,86.76
2024-05-09T03:00:00.000Z,86.82
2024-05-09T03:15:00.000Z,86.74
2024-05-09T03:30:00.000Z,86.76
2024-05-09T03:45:00.000Z,87.07
2024-05-09T04:00:00.000Z,87.1
2024-05-09T04:15:00.000Z,87.06
2024-05-09T04:30:00.000Z,86.78
2024-05-09T04:45:00.000Z,86.33
2024-05-09T05:00:00.000Z,85.95
2024-05-09T05:15:00.000Z,85.48
2024-05-09T05:30:00.000Z,85.05
2024-05-09T05:45:00.000Z,85.03
2024-05-09T06:00:00.000Z,84.39
2024-05-09T06:15:00.000Z,82.89
2024-05-09T06:30:00.000Z,81.67
2024-05-09T06:45:00.000Z,79.73
2024-05-09T07:00:00.000Z,77.35
2024-05-09T07:15:00.000Z,74.63
2024-05-09T07:30:00.000Z,69.24
2024-05-09T07:45:00.000Z,66.33
2024-05-09T08:00:00.000Z,68.27
2024-05-09T08:15:00.000Z,67.58
2024-05-09T08:30:00.000Z,66.18
2024-05-09T08:45:00.000Z,65.93
2024-05-09T09:00:00.000Z,64.38
2024-05-09T09:15:00.000Z,62.72
2024-05-09T09:30:00.000Z,62.25
2024-05-09T09:45:00.000Z,60.16
2024-05-09T10:00:00.000Z,60.6
2024-05-09T10:15:00.000Z,58.82
2024-05-09T10:30:00.000Z,54.8
2024-05-09T10:45:00.000Z,52.13
2024-05-09T11:00:00.000Z,52.95
2024-05-09T11:15:00.000Z,54.74
2024-05-09T11:30:00.000Z,54.76
2024-05-09T11:45:00.000Z,54.82
2024-05-09T12:00:00.000Z,53.64
2024-05-09T12:15:00.000Z,53.64
2024-05-09T12:30:00.000Z,54.38
2024-05-09T12:45:00.000Z,53.14
2024-05-09T13:00:00.000Z,52.92
2024-05-09T13:15:00.000Z,53.1
2024-05-09T13:30:00.000Z,52.22
2024-05-09T13:45:00.000Z,52.14
2024-05-09T14:00:00.000Z,53.15
2024-05-09T14:15:00.000Z,52.94
2024-05-09T14:30:00.000Z,51.32
2024-05-09T14:45:00.000Z,49
2024-05-09T15:00:00.000Z,49.37
2024-05-09T15:15:00.000Z,48.77
2024-05-09T15:30:00.000Z,48.34
2024-05-09T15:45:00.000Z,49.47
2024-05-09T16:00:00.000Z,50.73
2024-05-09T16:15:00.000Z,50.22
2024-05-09T16:30:00.000Z,50.31
2024-05-09T16:45:00.000Z,51.18
2024-05-09T17:00:00.000Z,51.72
2024-05-09T17:15:00.000Z,52.55
2024-05-09T17:30:00.000Z,52.52
2024-05-09T17:45:00.000Z,53.57
2024-05-09T18:00:00.000Z,57.09
2024-05-09T18:15:00.000Z,60.04
2024-05-09T18:30:00.000Z,61.3
2024-05-09T18:45:00.000Z,63.14
2024-05-09T19:00:00.000Z,64.98
2024-05-09T19:15:00.000Z,66.18
2024-05-09T19:30:00.000Z,68.95
2024-05-09T19:45:00.000Z,71.53
2024-05-09T20:00:00.000Z,72.68
2024-05-09T20:15:00.000Z,72.32
2024-05-09T20:30:00.000Z,73.87
2024-05-09T20:45:00.000Z,74.41
2024-05-09T21:00:00.000Z,75.29
2024-05-09T21:15:00.000Z,75.73
2024-05-09T21:30:00.000Z,76.54
2024-05-09T21:45:00.000Z,76.51
2024-05-09T22:00:00.000Z,76.43
2024-05-09T22:15:00.000Z,76.92
2024-05-09T22:30:00.000Z,78.16
2024-05-09T22:45:00.000Z,79.04
2024-05-09T23:00:00.000Z,79.2
2024-05-09T23:15:00.000Z,78.86
2024-05-09T23:30:00.000Z,79.18
2024-05-09T23:45:00.000Z,80.09
