createdAt,value
2023-04-24T00:02:15.188Z,29.40
2023-04-24T00:04:45.839Z,34.30
2023-04-24T00:07:21.096Z,29.20
2023-04-24T00:09:48.888Z,30.90
2023-04-24T00:12:16.730Z,26.60
2023-04-24T00:14:44.583Z,26.60
2023-04-24T00:17:12.400Z,29.10
2023-04-24T00:19:40.584Z,28.10
2023-04-24T00:22:08.765Z,32.00
2023-04-24T00:24:36.547Z,33.30
2023-04-24T00:27:04.579Z,34.50
2023-04-24T00:29:32.378Z,38.50
2023-04-24T00:32:00.155Z,34.10
2023-04-24T00:34:28.038Z,35.20
2023-04-24T00:36:56.067Z,33.10
2023-04-24T00:39:24.076Z,31.90
2023-04-24T00:41:52.077Z,29.70
2023-04-24T00:44:20.221Z,34.30
2023-04-24T00:46:48.480Z,39.80
2023-04-24T00:49:16.450Z,38.00
2023-04-24T00:51:46.751Z,37.80
2023-04-24T00:54:14.717Z,34.50
2023-04-24T00:56:43.829Z,37.20
2023-04-24T00:59:13.888Z,36.30
2023-04-24T01:01:43.287Z,38.60
2023-04-24T01:04:12.554Z,35.50
2023-04-24T01:06:41.529Z,34.50
2023-04-24T01:09:10.469Z,38.50
2023-04-24T01:11:38.902Z,38.80
2023-04-24T01:14:07.306Z,33.90
2023-04-24T01:16:35.265Z,34.80
2023-04-24T01:19:03.593Z,35.00
2023-04-24T01:21:31.629Z,32.70
2023-04-24T01:23:59.484Z,36.20
2023-04-24T01:26:27.249Z,31.90
2023-04-24T01:28:55.193Z,29.70
2023-04-24T01:31:23.489Z,31.10
2023-04-24T01:33:52.462Z,25.50
2023-04-24T01:36:20.656Z,31.00
2023-04-24T01:38:48.535Z,25.10
2023-04-24T01:41:16.725Z,24.20
2023-04-24T01:43:44.521Z,26.10
2023-04-24T01:46:12.700Z,30.80
2023-04-24T01:48:41.223Z,25.70
2023-04-24T01:51:09.379Z,27.10
2023-04-24T01:53:37.283Z,26.70
2023-04-24T01:56:05.482Z,23.20
2023-04-24T01:58:33.364Z,21.90
2023-04-24T02:01:01.533Z,19.30
2023-04-24T02:03:29.948Z,23.00
2023-04-24T02:05:58.008Z,22.30
2023-04-24T02:08:26.183Z,17.80
2023-04-24T02:10:54.003Z,22.60
2023-04-24T02:13:21.854Z,19.40
2023-04-24T02:15:49.649Z,18.30
2023-04-24T02:18:17.993Z,17.70
2023-04-24T02:20:46.237Z,20.10
2023-04-24T02:23:14.702Z,19.20
2023-04-24T02:25:42.583Z,17.30
2023-04-24T02:28:10.381Z,19.70
2023-04-24T02:30:38.253Z,19.60
2023-04-24T02:33:06.106Z,17.80
2023-04-24T02:35:33.845Z,18.50
2023-04-24T02:38:01.702Z,18.80
2023-04-24T02:40:29.985Z,17.20
2023-04-24T02:42:57.754Z,17.50
2023-04-24T02:45:25.573Z,17.40
2023-04-24T02:47:53.496Z,17.40
2023-04-24T02:50:21.789Z,18.90
2023-04-24T02:52:49.678Z,18.60
2023-04-24T02:55:17.634Z,18.60
2023-04-24T02:57:45.395Z,21.30
2023-04-24T03:00:14.511Z,31.30
2023-04-24T03:02:43.149Z,29.40
2023-04-24T03:05:13.148Z,24.60
2023-04-24T03:07:41.305Z,22.80
2023-04-24T03:10:10.048Z,20.20
2023-04-24T03:12:37.805Z,20.80
2023-04-24T03:15:06.548Z,21.20
2023-04-24T03:17:34.404Z,21.30
2023-04-24T03:20:02.946Z,19.00
2023-04-24T03:22:30.857Z,19.20
2023-04-24T03:24:58.742Z,21.60
2023-04-24T03:27:26.549Z,19.40
2023-04-24T03:29:56.595Z,19.00
2023-04-24T03:32:24.828Z,18.90
2023-04-24T03:34:52.929Z,19.70
2023-04-24T03:37:20.936Z,22.80
2023-04-24T03:39:48.797Z,18.00
2023-04-24T03:42:16.625Z,20.10
2023-04-24T03:44:44.580Z,19.90
2023-04-24T03:47:12.382Z,19.90
2023-04-24T03:49:40.242Z,18.70
2023-04-24T03:52:08.099Z,20.50
2023-04-24T03:54:36.018Z,19.20
2023-04-24T03:57:05.795Z,19.40
2023-04-24T03:59:33.669Z,18.90
2023-04-24T04:02:01.734Z,17.70
2023-04-24T04:04:30.148Z,19.60
2023-04-24T04:07:02.208Z,35.20
2023-04-24T04:09:30.536Z,26.80
2023-04-24T04:11:58.380Z,22.20
2023-04-24T04:14:29.737Z,20.70
2023-04-24T04:17:02.112Z,19.90
2023-04-24T04:19:30.020Z,20.10
2023-04-24T04:21:57.970Z,19.40
2023-04-24T04:24:27.726Z,21.30
2023-04-24T04:26:59.267Z,26.10
2023-04-24T04:29:27.201Z,35.70
2023-04-24T04:31:56.244Z,31.80
2023-04-24T04:34:24.464Z,23.90
2023-04-24T04:36:52.716Z,19.10
2023-04-24T04:39:20.912Z,21.60
2023-04-24T04:41:49.991Z,23.30
2023-04-24T04:44:18.236Z,26.70
2023-04-24T04:46:46.165Z,38.10
2023-04-24T04:49:14.219Z,36.10
2023-04-24T04:51:43.206Z,33.00
2023-04-24T04:54:11.158Z,25.20
2023-04-24T04:56:39.202Z,20.00
2023-04-24T05:05:41.792Z,25.40
2023-04-24T05:08:19.815Z,18.70
2023-04-24T05:10:55.182Z,21.30
2023-04-24T05:13:35.546Z,20.10
2023-04-24T05:16:07.656Z,18.30
2023-04-24T05:18:35.593Z,19.80
2023-04-24T05:21:03.604Z,16.70
2023-04-24T05:23:31.639Z,21.60
2023-04-24T05:25:59.484Z,20.10
2023-04-24T05:28:30.472Z,18.60
2023-04-24T05:30:58.933Z,17.60
2023-04-24T05:33:26.786Z,18.90
2023-04-24T05:35:54.821Z,16.20
2023-04-24T05:38:22.636Z,19.40
2023-04-24T05:40:50.550Z,22.70
2023-04-24T05:43:18.406Z,27.70
2023-04-24T05:45:46.196Z,32.90
2023-04-24T05:48:13.975Z,34.10
2023-04-24T05:50:41.799Z,21.30
2023-04-24T05:53:11.607Z,31.60
2023-04-24T05:55:39.832Z,38.30
2023-04-24T05:58:10.859Z,41.70
2023-04-24T06:00:40.860Z,35.20
2023-04-24T06:03:09.014Z,25.60
2023-04-24T06:05:37.108Z,24.40
2023-04-24T06:08:05.317Z,26.00
2023-04-24T06:10:33.137Z,19.90
2023-04-24T06:13:01.653Z,22.00
2023-04-24T06:15:32.036Z,18.20
2023-04-24T06:18:00.195Z,18.70
2023-04-24T06:20:28.136Z,18.80
2023-04-24T06:22:56.083Z,19.10
2023-04-24T06:25:27.500Z,15.60
2023-04-24T06:27:56.787Z,17.80
2023-04-24T06:30:24.580Z,19.50
2023-04-24T06:32:52.453Z,20.10
2023-04-24T06:35:20.685Z,16.40
2023-04-24T06:37:48.563Z,18.20
2023-04-24T06:40:16.380Z,20.40
2023-04-24T06:42:44.217Z,19.50
2023-04-24T06:45:12.351Z,21.90
2023-04-24T06:47:40.459Z,18.00
2023-04-24T06:50:08.969Z,17.80
2023-04-24T06:52:36.895Z,17.90
2023-04-24T06:55:05.466Z,18.70
2023-04-24T06:57:33.366Z,17.50
2023-04-24T07:00:01.217Z,16.70
2023-04-24T07:02:29.431Z,18.40
2023-04-24T07:04:58.107Z,15.40
2023-04-24T07:07:26.041Z,17.20
2023-04-24T07:09:55.212Z,18.30
2023-04-24T07:12:23.222Z,19.50
2023-04-24T07:14:52.120Z,16.90
2023-04-24T07:17:20.044Z,17.90
2023-04-24T07:19:47.880Z,15.80
2023-04-24T07:22:18.385Z,15.70
2023-04-24T07:24:46.374Z,17.50
2023-04-24T07:27:16.160Z,13.70
2023-04-24T07:29:44.477Z,12.60
2023-04-24T07:32:12.762Z,16.80
2023-04-24T07:34:41.074Z,16.50
2023-04-24T07:37:08.945Z,16.40
2023-04-24T07:39:36.760Z,15.20
2023-04-24T07:42:05.735Z,14.60
2023-04-24T07:44:33.985Z,15.30
2023-04-24T07:47:02.716Z,16.30
2023-04-24T07:52:48.155Z,12.60
2023-04-24T07:55:16.192Z,14.80
2023-04-24T07:57:44.112Z,12.70
2023-04-24T08:00:12.683Z,13.50
2023-04-24T08:02:40.774Z,13.80
2023-04-24T08:05:09.644Z,15.40
2023-04-24T08:07:37.668Z,17.60
2023-04-24T08:10:06.710Z,18.30
2023-04-24T08:12:34.697Z,14.30
2023-04-24T08:15:02.515Z,13.50
2023-04-24T08:17:32.680Z,12.20
2023-04-24T08:20:02.662Z,13.70
2023-04-24T08:22:30.722Z,13.10
2023-04-24T08:25:01.429Z,14.10
2023-04-24T08:27:29.382Z,12.90
2023-04-24T08:29:58.419Z,16.50
2023-04-24T08:32:28.926Z,13.40
2023-04-24T08:34:57.980Z,11.60
2023-04-24T08:37:28.105Z,16.60
2023-04-24T08:39:56.176Z,11.20
2023-04-24T08:42:24.337Z,10.10
2023-04-24T08:44:52.426Z,11.90
2023-04-24T08:47:21.694Z,9.80
2023-04-24T08:49:51.119Z,12.20
2023-04-24T08:52:20.110Z,11.00
2023-04-24T08:54:48.750Z,13.20
2023-04-24T08:57:17.669Z,10.50
2023-04-24T08:59:45.982Z,10.40
2023-04-24T09:02:14.750Z,10.80
2023-04-24T09:04:44.611Z,9.90
2023-04-24T09:07:13.558Z,14.80
2023-04-24T09:09:42.827Z,9.20
2023-04-24T09:12:11.531Z,11.70
2023-04-24T09:14:43.694Z,10.80
2023-04-24T09:17:12.840Z,9.80
2023-04-24T09:19:42.247Z,10.00
2023-04-24T09:22:12.397Z,7.50
2023-04-24T09:24:40.236Z,9.10
2023-04-24T09:27:11.176Z,10.20
2023-04-24T09:29:39.428Z,8.00
2023-04-24T09:32:22.976Z,8.80
2023-04-24T09:34:52.476Z,7.90
2023-04-24T09:37:30.731Z,10.50
2023-04-24T09:40:12.055Z,9.50
2023-04-24T09:42:41.915Z,8.10
2023-04-24T09:45:15.533Z,10.60
2023-04-24T09:47:44.070Z,9.90
2023-04-24T09:50:17.081Z,8.10
2023-04-24T09:53:06.933Z,8.90
2023-04-24T09:55:42.176Z,8.70
2023-04-24T09:58:10.484Z,9.60
2023-04-24T10:00:38.750Z,8.30
2023-04-24T10:03:07.226Z,8.30
2023-04-24T10:05:37.764Z,9.70
2023-04-24T10:08:11.872Z,11.90
2023-04-24T10:10:42.965Z,8.70
2023-04-24T10:13:12.410Z,8.60
2023-04-24T10:15:42.192Z,9.00
2023-04-24T10:18:12.006Z,7.90
2023-04-24T10:20:41.774Z,11.00
2023-04-24T10:23:09.807Z,11.80
2023-04-24T10:25:38.141Z,9.40
2023-04-24T10:28:07.748Z,8.20
2023-04-24T10:30:37.174Z,10.50
2023-04-24T10:33:07.878Z,8.50
2023-04-24T10:35:43.253Z,7.60
2023-04-24T10:38:14.735Z,7.10
2023-04-24T10:40:45.446Z,8.70
2023-04-24T10:43:18.609Z,6.40
2023-04-24T10:46:07.299Z,6.20
2023-04-24T10:48:35.286Z,6.70
2023-04-24T10:51:03.524Z,7.90
2023-04-24T10:53:32.328Z,7.60
2023-04-24T10:56:11.003Z,5.00
2023-04-24T10:58:53.309Z,4.90
2023-04-24T11:01:28.129Z,5.80
2023-04-24T11:04:03.114Z,6.70
2023-04-24T11:06:37.248Z,7.20
2023-04-24T11:09:09.967Z,8.80
2023-04-24T11:11:45.760Z,7.70
2023-04-24T11:14:17.417Z,5.40
2023-04-24T11:16:58.458Z,7.40
2023-04-24T11:19:29.704Z,6.70
2023-04-24T11:22:07.041Z,4.90
2023-04-24T11:24:40.793Z,5.10
2023-04-24T11:27:20.741Z,7.80
2023-04-24T11:29:57.111Z,6.00
2023-04-24T11:32:34.266Z,5.60
2023-04-24T11:35:08.011Z,6.10
2023-04-24T11:37:39.021Z,5.20
2023-04-24T11:40:10.224Z,4.50
2023-04-24T11:42:41.666Z,4.30
2023-04-24T11:45:15.054Z,4.30
2023-04-24T11:47:44.251Z,5.40
2023-04-24T11:50:51.277Z,7.80
2023-04-24T11:53:27.728Z,3.80
2023-04-24T11:55:55.718Z,5.00
2023-04-24T11:58:24.005Z,3.20
2023-04-24T12:01:02.233Z,4.60
2023-04-24T12:03:30.197Z,5.90
2023-04-24T12:06:12.437Z,5.80
2023-04-24T12:08:40.620Z,4.20
2023-04-24T12:11:08.911Z,7.50
2023-04-24T12:13:37.545Z,6.00
2023-04-24T12:16:06.874Z,7.70
2023-04-24T12:18:34.820Z,4.70
2023-04-24T12:21:27.589Z,5.30
2023-04-24T12:23:56.808Z,3.50
2023-04-24T12:26:25.652Z,4.60
2023-04-24T12:28:53.713Z,5.80
2023-04-24T12:31:23.187Z,4.80
2023-04-24T12:40:26.873Z,3.80
2023-04-24T12:42:55.643Z,3.70
2023-04-24T12:45:26.426Z,5.40
2023-04-24T12:47:54.547Z,7.40
2023-04-24T12:50:22.441Z,3.40
2023-04-24T12:52:50.562Z,3.70
2023-04-24T12:55:18.484Z,4.00
2023-04-24T12:57:46.351Z,4.90
2023-04-24T13:00:14.868Z,3.50
2023-04-24T13:02:42.753Z,6.20
2023-04-24T13:05:12.758Z,4.90
2023-04-24T13:07:41.124Z,6.50
2023-04-24T13:10:09.921Z,5.20
2023-04-24T13:12:38.348Z,4.50
2023-04-24T13:15:07.580Z,3.00
2023-04-24T13:17:36.782Z,5.70
2023-04-24T13:20:05.420Z,4.70
2023-04-24T13:22:33.240Z,3.90
2023-04-24T13:25:02.421Z,2.50
2023-04-24T13:27:30.409Z,2.60
2023-04-24T13:29:58.388Z,5.00
2023-04-24T13:32:26.699Z,2.90
2023-04-24T13:34:54.798Z,4.30
2023-04-24T13:37:23.316Z,4.10
2023-04-24T13:39:52.495Z,3.30
2023-04-24T13:42:21.689Z,1.80
2023-04-24T13:44:49.814Z,4.10
2023-04-24T13:47:17.959Z,4.60
2023-04-24T13:49:45.810Z,4.10
2023-04-24T13:52:13.617Z,8.10
2023-04-24T13:54:41.427Z,4.30
2023-04-24T13:57:09.255Z,3.10
2023-04-24T13:59:38.123Z,4.10
2023-04-24T14:02:06.327Z,4.70
2023-04-24T14:04:34.363Z,3.70
2023-04-24T14:07:02.413Z,3.10
2023-04-24T14:09:30.339Z,3.50
2023-04-24T14:11:58.289Z,4.30
2023-04-24T14:14:26.225Z,6.30
2023-04-24T14:16:54.089Z,5.90
2023-04-24T14:19:21.913Z,3.70
2023-04-24T14:21:49.751Z,4.70
2023-04-24T14:24:17.556Z,5.40
2023-04-24T14:26:45.404Z,4.40
2023-04-24T14:29:15.182Z,4.20
2023-04-24T14:31:43.840Z,4.80
2023-04-24T14:34:11.998Z,5.50
2023-04-24T14:36:39.840Z,4.50
2023-04-24T14:39:08.360Z,5.60
2023-04-24T14:41:38.267Z,6.20
2023-04-24T14:44:06.780Z,5.00
2023-04-24T14:46:34.763Z,5.40
2023-04-24T14:49:02.819Z,5.30
2023-04-24T14:51:31.860Z,7.10
2023-04-24T14:53:59.736Z,5.90
2023-04-24T14:56:27.546Z,5.40
2023-04-24T14:58:56.242Z,5.70
2023-04-24T15:01:25.300Z,5.50
2023-04-24T15:03:53.633Z,9.60
2023-04-24T15:06:22.053Z,4.40
2023-04-24T15:08:50.716Z,6.00
2023-04-24T15:11:19.216Z,6.30
2023-04-24T15:13:47.781Z,3.90
2023-04-24T15:16:16.683Z,6.40
2023-04-24T15:18:44.923Z,4.70
2023-04-24T15:21:13.916Z,6.00
2023-04-24T15:23:41.809Z,4.30
2023-04-24T15:26:09.694Z,6.40
2023-04-24T15:28:39.920Z,4.60
2023-04-24T15:31:07.797Z,6.10
2023-04-24T15:33:35.642Z,4.90
2023-04-24T15:36:03.527Z,5.00
2023-04-24T15:38:32.447Z,3.40
2023-04-24T15:41:00.531Z,3.90
2023-04-24T15:43:32.020Z,3.60
2023-04-24T15:45:59.890Z,3.90
2023-04-24T15:48:29.731Z,5.40
2023-04-24T15:50:57.858Z,2.90
2023-04-24T15:53:27.134Z,3.50
2023-04-24T15:55:57.449Z,4.10
2023-04-24T15:58:25.522Z,2.80
2023-04-24T16:00:54.505Z,2.60
2023-04-24T16:03:22.913Z,2.10
2023-04-24T16:05:51.097Z,3.40
2023-04-24T16:08:18.876Z,3.20
2023-04-24T16:10:47.175Z,1.40
2023-04-24T16:13:16.923Z,2.20
2023-04-24T16:15:45.528Z,2.30
2023-04-24T16:18:17.552Z,1.40
2023-04-24T16:20:45.574Z,2.20
2023-04-24T16:23:15.026Z,1.60
2023-04-24T16:25:43.168Z,2.70
2023-04-24T16:28:12.223Z,2.40
2023-04-24T16:30:41.584Z,3.40
2023-04-24T16:33:11.129Z,2.50
2023-04-24T16:35:39.027Z,1.30
2023-04-24T16:38:07.067Z,1.40
2023-04-24T16:40:35.387Z,1.80
2023-04-24T16:43:03.176Z,1.70
2023-04-24T16:45:31.189Z,5.70
2023-04-24T16:47:59.188Z,1.40
2023-04-24T16:50:27.495Z,3.20
2023-04-24T16:52:55.327Z,3.60
2023-04-24T16:55:25.324Z,2.10
2023-04-24T16:57:53.404Z,2.50
2023-04-24T17:00:23.999Z,1.80
2023-04-24T17:02:52.144Z,4.40
2023-04-24T17:05:23.346Z,2.80
2023-04-24T17:07:51.590Z,2.30
2023-04-24T17:10:19.446Z,1.90
2023-04-24T17:12:47.594Z,3.20
2023-04-24T17:15:15.790Z,6.50
2023-04-24T17:17:44.470Z,2.70
2023-04-24T17:20:22.277Z,9.30
2023-04-24T17:22:51.495Z,5.00
2023-04-24T17:25:20.447Z,4.40
2023-04-24T17:27:48.420Z,4.10
2023-04-24T17:30:17.970Z,6.20
2023-04-24T17:32:46.610Z,6.70
2023-04-24T17:39:55.531Z,7.00
2023-04-24T17:42:23.296Z,6.80
2023-04-24T17:44:51.221Z,8.20
2023-04-24T17:47:21.105Z,10.10
2023-04-24T17:49:48.913Z,8.80
2023-04-24T17:52:17.893Z,4.80
2023-04-24T17:54:46.050Z,6.80
2023-04-24T17:57:13.868Z,5.20
2023-04-24T17:59:41.719Z,8.70
2023-04-24T18:02:09.641Z,4.50
2023-04-24T18:04:39.325Z,6.70
2023-04-24T18:07:07.367Z,4.90
2023-04-24T18:09:35.495Z,6.00
2023-04-24T18:12:03.853Z,4.60
2023-04-24T18:14:31.652Z,4.90
2023-04-24T18:16:59.694Z,5.00
2023-04-24T18:19:28.065Z,6.70
2023-04-24T18:21:56.025Z,6.10
2023-04-24T18:24:23.994Z,6.20
2023-04-24T18:26:51.750Z,7.00
2023-04-24T18:29:19.682Z,8.00
2023-04-24T18:31:49.121Z,6.00
2023-04-24T18:34:17.240Z,10.70
2023-04-24T18:36:45.005Z,9.20
2023-04-24T18:39:14.131Z,9.80
2023-04-24T18:41:41.980Z,9.50
2023-04-24T18:44:11.692Z,8.70
2023-04-24T18:46:41.599Z,8.40
2023-04-24T18:49:09.763Z,8.90
2023-04-24T18:51:50.192Z,8.20
2023-04-24T18:54:20.965Z,10.50
2023-04-24T18:56:48.858Z,13.70
2023-04-24T18:59:16.791Z,13.10
2023-04-24T19:01:44.743Z,17.10
2023-04-24T19:04:13.901Z,14.60
2023-04-24T19:06:41.940Z,14.60
2023-04-24T19:09:09.780Z,16.30
2023-04-24T19:11:37.846Z,17.50
2023-04-24T19:14:05.794Z,16.60
2023-04-24T19:16:36.363Z,17.10
2023-04-24T19:19:09.483Z,21.50
2023-04-24T19:21:37.775Z,19.30
2023-04-24T19:24:10.060Z,21.20
2023-04-24T19:26:38.176Z,18.20
2023-04-24T19:29:05.946Z,20.70
2023-04-24T19:31:33.739Z,21.20
2023-04-24T19:34:01.737Z,21.70
2023-04-24T19:36:32.494Z,20.40
2023-04-24T19:45:34.025Z,18.00
2023-04-24T19:48:02.162Z,18.70
2023-04-24T19:50:31.391Z,17.10
2023-04-24T19:52:59.299Z,20.60
2023-04-24T19:55:27.225Z,21.40
2023-04-24T19:57:55.722Z,22.00
2023-04-24T20:00:23.629Z,19.60
2023-04-24T20:02:51.685Z,18.00
2023-04-24T20:05:20.208Z,15.10
2023-04-24T20:07:51.306Z,15.50
2023-04-24T20:10:19.143Z,14.70
2023-04-24T20:12:47.107Z,14.70
2023-04-24T20:15:14.972Z,11.50
2023-04-24T20:17:42.834Z,11.40
2023-04-24T20:20:11.872Z,17.30
2023-04-24T20:22:39.845Z,13.20
2023-04-24T20:25:13.557Z,13.30
2023-04-24T20:27:41.401Z,15.50
2023-04-24T20:30:13.368Z,15.10
2023-04-24T20:32:43.466Z,17.30
2023-04-24T20:35:14.627Z,14.50
2023-04-24T20:37:42.445Z,16.90
2023-04-24T20:40:11.126Z,19.20
2023-04-24T20:42:39.617Z,16.30
2023-04-24T20:45:08.397Z,14.20
2023-04-24T20:47:54.729Z,16.10
2023-04-24T20:50:22.704Z,14.30
2023-04-24T20:52:51.209Z,15.50
2023-04-24T20:55:19.002Z,15.20
2023-04-24T20:57:46.946Z,15.90
2023-04-24T21:00:15.366Z,18.60
2023-04-24T21:02:43.410Z,19.60
2023-04-24T21:05:12.374Z,15.50
2023-04-24T21:07:40.263Z,15.80
2023-04-24T21:10:09.057Z,14.80
2023-04-24T21:12:36.918Z,12.50
2023-04-24T21:15:05.626Z,10.70
2023-04-24T21:17:33.757Z,9.60
2023-04-24T21:20:01.667Z,13.20
2023-04-24T21:22:30.443Z,13.80
2023-04-24T21:24:58.322Z,11.10
2023-04-24T21:27:26.215Z,8.40
2023-04-24T21:29:54.323Z,10.60
2023-04-24T21:32:22.502Z,11.50
2023-04-24T21:34:50.583Z,9.50
2023-04-24T21:37:18.544Z,7.60
2023-04-24T21:39:46.370Z,11.50
2023-04-24T21:42:14.287Z,8.60
2023-04-24T21:44:42.426Z,9.40
2023-04-24T21:47:10.293Z,9.40
2023-04-24T21:49:38.322Z,7.60
2023-04-24T21:52:06.323Z,8.10
2023-04-24T21:54:34.143Z,9.50
2023-04-24T21:57:02.466Z,8.70
2023-04-24T21:59:30.576Z,7.10
2023-04-24T22:01:58.883Z,7.40
2023-04-24T22:04:27.096Z,7.80
2023-04-24T22:06:55.333Z,8.20
2023-04-24T22:09:23.424Z,8.50
2023-04-24T22:11:51.788Z,7.60
2023-04-24T22:14:19.776Z,5.20
2023-04-24T22:16:47.966Z,5.70
2023-04-24T22:19:16.160Z,5.10
2023-04-24T22:21:43.937Z,5.60
2023-04-24T22:24:11.929Z,5.50
2023-04-24T22:26:39.819Z,6.30
2023-04-24T22:29:07.628Z,3.20
2023-04-24T22:31:36.063Z,4.10
2023-04-24T22:34:03.970Z,3.50
2023-04-24T22:36:31.934Z,4.60
2023-04-24T22:38:59.888Z,3.30
2023-04-24T22:41:27.697Z,7.00
2023-04-24T22:43:55.950Z,3.40
2023-04-24T22:46:25.128Z,3.80
2023-04-24T22:48:53.042Z,5.00
2023-04-24T22:51:21.406Z,3.20
2023-04-24T22:53:49.759Z,2.90
2023-04-24T22:56:18.210Z,3.10
2023-04-24T22:58:46.761Z,3.70
2023-04-24T23:01:14.621Z,3.70
2023-04-24T23:03:42.686Z,3.30
2023-04-24T23:06:10.769Z,3.80
2023-04-24T23:08:38.624Z,3.20
2023-04-24T23:11:06.452Z,3.00
2023-04-24T23:13:34.322Z,2.90
2023-04-24T23:16:02.127Z,3.10
2023-04-24T23:18:30.061Z,2.30
2023-04-24T23:20:58.266Z,2.70
2023-04-24T23:23:26.122Z,2.40
2023-04-24T23:25:53.934Z,4.20
2023-04-24T23:28:21.795Z,2.90
2023-04-24T23:30:49.751Z,3.20
2023-04-24T23:33:17.559Z,4.20
2023-04-24T23:35:45.373Z,4.30
2023-04-24T23:38:13.183Z,8.00
2023-04-24T23:40:40.948Z,2.10
2023-04-24T23:43:08.896Z,1.90
2023-04-24T23:45:37.194Z,2.90
2023-04-24T23:48:05.921Z,4.20
2023-04-24T23:50:34.082Z,3.30
2023-04-24T23:53:01.985Z,3.70
2023-04-24T23:55:29.850Z,2.10
2023-04-24T23:57:57.747Z,2.30
