createdAt,value
2018-12-07T00:02:45.078Z,11.30
2018-12-07T00:05:48.329Z,11.28
2018-12-07T00:08:51.809Z,11.24
2018-12-07T00:11:55.036Z,11.24
2018-12-07T00:14:58.297Z,11.24
2018-12-07T00:18:01.552Z,11.19
2018-12-07T00:21:04.871Z,11.23
2018-12-07T00:24:08.161Z,11.20
2018-12-07T00:27:11.401Z,11.22
2018-12-07T00:30:14.681Z,11.14
2018-12-07T00:33:17.953Z,11.13
2018-12-07T00:36:21.401Z,11.08
2018-12-07T00:39:24.694Z,11.08
2018-12-07T00:42:27.909Z,11.13
2018-12-07T00:45:31.177Z,11.08
2018-12-07T00:48:34.425Z,11.05
2018-12-07T00:51:37.682Z,11.02
2018-12-07T00:54:40.971Z,11.07
2018-12-07T00:57:44.204Z,11.05
2018-12-07T01:00:47.449Z,11.03
2018-12-07T01:03:51.230Z,11.06
2018-12-07T01:06:54.482Z,11.04
2018-12-07T01:09:57.740Z,11.08
2018-12-07T01:13:00.960Z,11.04
2018-12-07T01:16:04.476Z,11.04
2018-12-07T01:19:07.845Z,11.04
2018-12-07T01:22:11.157Z,11.04
2018-12-07T01:25:14.748Z,11.05
2018-12-07T01:28:18.097Z,11.01
2018-12-07T01:31:21.374Z,11.04
2018-12-07T01:34:24.772Z,11.07
2018-12-07T01:37:28.051Z,11.03
2018-12-07T01:40:31.388Z,11.07
2018-12-07T01:43:34.609Z,11.03
2018-12-07T01:46:37.965Z,11.04
2018-12-07T01:49:41.230Z,11.06
2018-12-07T01:52:44.745Z,11.08
2018-12-07T01:55:48.141Z,11.07
2018-12-07T01:58:51.402Z,11.08
2018-12-07T02:01:54.688Z,11.12
2018-12-07T02:04:57.982Z,11.09
2018-12-07T02:08:07.893Z,11.09
2018-12-07T02:11:11.232Z,11.09
2018-12-07T02:14:14.623Z,11.11
2018-12-07T02:17:17.893Z,11.14
2018-12-07T02:20:21.154Z,11.16
2018-12-07T02:23:24.414Z,11.11
2018-12-07T02:26:27.917Z,11.10
2018-12-07T02:29:31.203Z,11.07
2018-12-07T02:32:34.461Z,11.09
2018-12-07T02:35:37.688Z,11.09
2018-12-07T02:38:40.989Z,11.12
2018-12-07T02:41:44.264Z,11.07
2018-12-07T02:44:47.509Z,11.07
2018-12-07T02:47:50.758Z,11.07
2018-12-07T02:50:53.997Z,11.06
2018-12-07T02:53:57.274Z,11.04
2018-12-07T02:57:01.577Z,11.03
2018-12-07T03:00:06.870Z,11.04
2018-12-07T03:03:12.142Z,11.04
2018-12-07T03:06:15.356Z,11.07
2018-12-07T03:09:18.609Z,11.07
2018-12-07T03:12:21.881Z,11.09
2018-12-07T03:15:25.129Z,11.07
2018-12-07T03:18:31.443Z,11.07
2018-12-07T03:21:34.669Z,11.13
2018-12-07T03:24:37.941Z,11.08
2018-12-07T03:27:41.219Z,11.07
2018-12-07T03:30:44.641Z,11.10
2018-12-07T03:33:47.926Z,11.08
2018-12-07T03:36:51.405Z,11.07
2018-12-07T03:39:54.669Z,11.08
2018-12-07T03:42:58.077Z,11.07
2018-12-07T03:46:01.314Z,11.09
2018-12-07T03:49:04.588Z,11.11
2018-12-07T03:52:07.959Z,11.10
2018-12-07T03:55:11.530Z,11.12
2018-12-07T03:58:14.929Z,11.16
2018-12-07T04:01:18.172Z,11.12
2018-12-07T04:04:21.423Z,11.13
2018-12-07T04:07:24.763Z,11.10
2018-12-07T04:10:28.000Z,11.13
2018-12-07T04:13:31.236Z,11.15
2018-12-07T04:16:34.466Z,11.14
2018-12-07T04:19:37.686Z,11.15
2018-12-07T04:22:40.919Z,11.13
2018-12-07T04:25:44.289Z,11.14
2018-12-07T04:28:49.606Z,11.15
2018-12-07T04:31:52.831Z,11.16
2018-12-07T04:34:56.061Z,11.19
2018-12-07T04:37:59.285Z,11.16
2018-12-07T04:41:02.521Z,11.16
2018-12-07T04:44:06.013Z,11.16
2018-12-07T04:47:09.262Z,11.18
2018-12-07T04:50:12.645Z,11.24
2018-12-07T04:53:15.858Z,11.17
2018-12-07T04:56:19.232Z,11.16
2018-12-07T04:59:22.490Z,11.18
2018-12-07T05:02:25.718Z,11.16
2018-12-07T05:05:29.009Z,11.15
2018-12-07T05:08:32.252Z,10.99
2018-12-07T05:11:35.504Z,11.15
2018-12-07T05:14:38.795Z,11.16
2018-12-07T05:17:42.357Z,11.15
2018-12-07T05:20:45.615Z,11.15
2018-12-07T05:23:48.838Z,11.17
2018-12-07T05:26:52.554Z,11.16
2018-12-07T05:29:55.881Z,11.17
2018-12-07T05:32:59.148Z,11.18
2018-12-07T05:36:02.417Z,11.18
2018-12-07T05:39:07.077Z,11.15
2018-12-07T05:42:10.471Z,11.17
2018-12-07T05:45:13.866Z,11.16
2018-12-07T05:48:23.493Z,11.17
2018-12-07T05:51:22.502Z,11.13
2018-12-07T05:54:25.729Z,11.11
2018-12-07T05:57:28.981Z,11.09
2018-12-07T06:00:32.273Z,11.11
2018-12-07T06:03:35.567Z,11.09
2018-12-07T06:06:38.818Z,11.08
2018-12-07T06:09:42.140Z,11.09
2018-12-07T06:12:45.404Z,11.08
2018-12-07T06:15:48.629Z,11.06
2018-12-07T06:18:51.878Z,11.02
2018-12-07T06:21:55.123Z,11.10
2018-12-07T06:24:58.481Z,11.08
2018-12-07T06:28:01.845Z,11.05
2018-12-07T06:31:05.246Z,11.04
2018-12-07T06:34:08.493Z,11.08
2018-12-07T06:37:11.802Z,11.11
2018-12-07T06:40:15.029Z,11.07
2018-12-07T06:43:18.269Z,11.05
2018-12-07T06:46:21.722Z,11.05
2018-12-07T06:49:24.945Z,11.08
2018-12-07T06:52:28.190Z,11.05
2018-12-07T06:55:31.406Z,11.07
2018-12-07T06:58:34.642Z,11.08
2018-12-07T07:01:37.940Z,11.06
2018-12-07T07:04:41.175Z,11.08
2018-12-07T07:07:44.422Z,11.11
2018-12-07T07:10:47.684Z,11.13
2018-12-07T07:13:51.062Z,11.06
2018-12-07T07:16:54.569Z,11.19
2018-12-07T07:19:57.787Z,11.18
2018-12-07T07:23:01.039Z,11.22
2018-12-07T07:26:04.285Z,11.15
2018-12-07T07:29:07.724Z,11.21
2018-12-07T07:32:10.990Z,11.15
2018-12-07T07:35:14.245Z,11.22
2018-12-07T07:38:17.480Z,11.21
2018-12-07T07:41:20.703Z,11.12
2018-12-07T07:44:23.968Z,11.16
2018-12-07T07:47:27.204Z,11.12
2018-12-07T07:50:30.462Z,11.12
2018-12-07T07:53:33.725Z,11.14
2018-12-07T07:56:37.549Z,11.19
2018-12-07T07:59:40.798Z,11.12
2018-12-07T08:02:44.097Z,11.13
2018-12-07T08:05:47.346Z,11.11
2018-12-07T08:08:50.610Z,11.15
2018-12-07T08:11:53.824Z,11.29
2018-12-07T08:14:57.070Z,11.17
2018-12-07T08:18:00.285Z,11.20
2018-12-07T08:21:03.543Z,11.18
2018-12-07T08:24:06.794Z,11.23
2018-12-07T08:27:10.016Z,11.19
2018-12-07T08:30:13.385Z,11.19
2018-12-07T08:33:16.639Z,11.27
2018-12-07T08:36:19.941Z,11.27
2018-12-07T08:39:23.165Z,11.20
2018-12-07T08:42:26.398Z,11.15
2018-12-07T08:45:29.641Z,11.16
2018-12-07T08:48:32.917Z,11.19
2018-12-07T08:51:36.168Z,11.23
2018-12-07T08:54:39.372Z,11.24
2018-12-07T08:57:42.686Z,11.23
2018-12-07T09:00:45.949Z,11.24
2018-12-07T09:03:49.202Z,11.22
2018-12-07T09:06:52.432Z,11.23
2018-12-07T09:09:55.646Z,11.18
2018-12-07T09:12:58.896Z,11.20
2018-12-07T09:16:02.121Z,11.26
2018-12-07T09:19:05.348Z,11.27
2018-12-07T09:22:08.593Z,11.26
2018-12-07T09:25:11.837Z,11.23
2018-12-07T09:28:15.211Z,11.24
2018-12-07T09:31:18.538Z,11.20
2018-12-07T09:34:21.841Z,11.23
2018-12-07T09:37:25.210Z,11.20
2018-12-07T09:40:28.424Z,11.21
2018-12-07T09:43:31.800Z,11.24
2018-12-07T09:46:35.033Z,11.20
2018-12-07T09:49:38.288Z,11.24
2018-12-07T09:52:41.537Z,11.24
2018-12-07T09:55:44.757Z,11.21
2018-12-07T09:58:47.982Z,11.21
2018-12-07T10:01:51.359Z,11.17
2018-12-07T10:04:54.673Z,11.20
2018-12-07T10:07:57.921Z,11.24
2018-12-07T10:11:01.279Z,11.21
2018-12-07T10:14:04.890Z,11.22
2018-12-07T10:17:08.154Z,11.24
2018-12-07T10:20:11.621Z,11.30
2018-12-07T10:23:15.098Z,11.36
2018-12-07T10:26:18.317Z,11.35
2018-12-07T10:29:21.676Z,11.26
2018-12-07T10:32:24.922Z,12.09
2018-12-07T10:35:29.515Z,11.46
2018-12-07T10:38:32.963Z,11.51
2018-12-07T10:41:36.184Z,11.39
2018-12-07T10:44:39.424Z,11.35
2018-12-07T10:47:50.075Z,11.36
2018-12-07T10:50:47.911Z,11.41
2018-12-07T10:53:51.174Z,11.39
2018-12-07T10:56:54.421Z,11.33
2018-12-07T10:59:57.791Z,11.34
2018-12-07T11:03:06.803Z,11.38
2018-12-07T11:06:15.624Z,11.40
2018-12-07T11:09:24.728Z,11.38
2018-12-07T11:12:33.553Z,11.42
2018-12-07T11:15:42.662Z,11.36
2018-12-07T11:18:51.523Z,11.34
2018-12-07T11:22:00.522Z,11.42
2018-12-07T11:26:13.757Z,11.38
2018-12-07T11:29:22.537Z,11.37
2018-12-07T11:35:51.726Z,11.43
2018-12-07T11:38:55.813Z,11.44
2018-12-07T11:41:59.052Z,11.39
2018-12-07T11:45:04.859Z,11.46
2018-12-07T11:48:08.249Z,11.50
2018-12-07T11:51:13.270Z,11.45
2018-12-07T11:54:23.413Z,11.56
2018-12-07T11:57:26.676Z,11.53
2018-12-07T12:00:29.909Z,11.51
2018-12-07T12:03:33.165Z,11.48
2018-12-07T12:06:36.382Z,11.54
2018-12-07T12:09:39.668Z,11.56
2018-12-07T12:12:44.913Z,11.53
2018-12-07T12:15:48.280Z,11.55
2018-12-07T12:18:51.486Z,11.58
2018-12-07T12:21:54.845Z,11.60
2018-12-07T12:24:58.073Z,11.75
2018-12-07T12:28:01.309Z,11.70
2018-12-07T12:31:04.657Z,11.63
2018-12-07T12:34:07.878Z,11.81
2018-12-07T12:37:11.081Z,11.90
2018-12-07T12:40:14.379Z,11.95
2018-12-07T12:43:17.559Z,12.08
2018-12-07T12:46:22.096Z,12.00
2018-12-07T12:49:27.253Z,11.92
2018-12-07T12:52:30.485Z,11.84
2018-12-07T12:55:34.648Z,11.86
2018-12-07T12:58:38.099Z,11.83
2018-12-07T13:01:41.360Z,11.88
2018-12-07T13:04:44.886Z,11.78
2018-12-07T13:07:48.291Z,11.81
2018-12-07T13:10:51.560Z,11.82
2018-12-07T13:13:54.805Z,11.92
2018-12-07T13:16:58.010Z,11.78
2018-12-07T13:20:02.632Z,11.69
2018-12-07T13:23:05.990Z,11.71
2018-12-07T13:26:09.188Z,11.67
2018-12-07T13:29:12.393Z,11.73
2018-12-07T13:32:15.641Z,11.81
2018-12-07T13:35:18.970Z,11.80
2018-12-07T13:38:22.225Z,11.86
2018-12-07T13:41:25.527Z,11.84
2018-12-07T13:44:31.739Z,11.82
2018-12-07T13:47:35.209Z,11.78
2018-12-07T13:50:42.503Z,11.86
2018-12-07T13:53:46.936Z,11.80
2018-12-07T13:56:50.387Z,11.77
2018-12-07T13:59:53.793Z,11.74
2018-12-07T14:02:57.232Z,11.71
2018-12-07T14:06:00.562Z,11.76
2018-12-07T14:09:06.818Z,11.80
2018-12-07T14:12:10.312Z,11.76
2018-12-07T14:15:14.061Z,11.73
2018-12-07T14:18:17.465Z,11.74
2018-12-07T14:21:22.797Z,11.76
2018-12-07T14:24:26.152Z,11.77
2018-12-07T14:27:29.569Z,11.80
2018-12-07T14:30:33.056Z,11.68
2018-12-07T14:33:36.578Z,11.73
2018-12-07T14:36:39.887Z,11.67
2018-12-07T14:39:43.880Z,11.65
2018-12-07T14:42:47.355Z,11.65
2018-12-07T14:45:51.132Z,11.67
2018-12-07T14:48:55.365Z,11.67
2018-12-07T14:51:58.846Z,11.69
2018-12-07T14:55:02.461Z,11.74
2018-12-07T14:58:06.034Z,11.75
2018-12-07T15:01:09.560Z,11.74
2018-12-07T15:04:12.828Z,11.72
2018-12-07T15:07:16.191Z,11.64
2018-12-07T15:10:19.618Z,11.57
2018-12-07T15:13:23.198Z,11.55
2018-12-07T15:16:26.654Z,11.50
2018-12-07T15:19:30.116Z,11.50
2018-12-07T15:22:33.574Z,11.50
2018-12-07T15:25:37.066Z,11.46
2018-12-07T15:28:40.658Z,11.44
2018-12-07T15:31:48.017Z,11.41
2018-12-07T15:34:51.451Z,11.33
2018-12-07T15:37:54.885Z,11.35
2018-12-07T15:40:58.272Z,11.25
2018-12-07T15:44:01.640Z,11.20
2018-12-07T15:47:05.022Z,11.20
2018-12-07T15:50:09.484Z,11.06
2018-12-07T15:53:12.857Z,10.94
2018-12-07T15:56:16.244Z,10.96
2018-12-07T15:59:19.577Z,10.92
2018-12-07T16:02:23.047Z,10.87
2018-12-07T16:05:26.604Z,10.90
2018-12-07T16:08:29.847Z,10.90
2018-12-07T16:11:33.364Z,10.84
2018-12-07T16:14:37.240Z,10.90
2018-12-07T16:17:40.751Z,10.85
2018-12-07T16:20:44.056Z,10.67
2018-12-07T16:23:47.625Z,10.69
2018-12-07T16:26:51.089Z,10.70
2018-12-07T16:29:54.907Z,10.71
2018-12-07T16:32:58.371Z,10.72
2018-12-07T16:36:01.905Z,10.63
2018-12-07T16:39:07.674Z,10.67
2018-12-07T16:42:11.081Z,10.58
2018-12-07T16:45:14.822Z,10.55
2018-12-07T16:48:18.234Z,10.62
2018-12-07T16:51:21.733Z,10.52
2018-12-07T16:54:26.044Z,10.57
2018-12-07T16:57:29.659Z,10.63
2018-12-07T17:00:33.237Z,10.41
2018-12-07T17:03:36.797Z,10.45
2018-12-07T17:06:40.235Z,10.49
2018-12-07T17:09:43.893Z,10.53
2018-12-07T17:12:47.302Z,10.47
2018-12-07T17:15:51.425Z,10.42
2018-12-07T17:18:54.693Z,10.57
2018-12-07T17:21:58.375Z,10.47
2018-12-07T17:25:01.739Z,10.52
2018-12-07T17:28:05.374Z,10.51
2018-12-07T17:31:08.995Z,10.45
2018-12-07T17:34:12.306Z,10.45
2018-12-07T17:37:15.973Z,10.48
2018-12-07T17:40:19.361Z,10.45
2018-12-07T17:43:22.826Z,10.50
2018-12-07T17:46:26.277Z,10.39
2018-12-07T17:49:29.767Z,10.54
2018-12-07T17:52:33.129Z,10.53
2018-12-07T17:55:36.437Z,10.51
2018-12-07T17:58:39.877Z,10.50
2018-12-07T18:01:43.263Z,10.52
2018-12-07T18:04:46.509Z,10.46
2018-12-07T18:07:49.862Z,10.43
2018-12-07T18:10:53.342Z,10.47
2018-12-07T18:13:56.747Z,10.35
2018-12-07T18:17:00.131Z,10.28
2018-12-07T18:20:04.745Z,10.35
2018-12-07T18:23:08.187Z,10.28
2018-12-07T18:26:11.850Z,10.08
2018-12-07T18:29:15.611Z,10.04
2018-12-07T18:32:18.945Z,9.88
2018-12-07T18:35:22.505Z,9.87
2018-12-07T18:38:25.952Z,9.80
2018-12-07T18:41:29.338Z,9.63
2018-12-07T18:44:32.746Z,9.56
2018-12-07T18:47:36.106Z,9.41
2018-12-07T18:50:39.499Z,9.34
2018-12-07T18:53:42.991Z,9.31
2018-12-07T18:56:46.857Z,9.28
2018-12-07T18:59:50.308Z,9.26
2018-12-07T19:02:53.661Z,9.08
2018-12-07T19:05:57.207Z,9.10
2018-12-07T19:09:00.548Z,9.13
2018-12-07T19:12:04.076Z,8.89
2018-12-07T19:15:08.399Z,8.83
2018-12-07T19:18:12.010Z,9.03
2018-12-07T19:21:15.824Z,9.13
2018-12-07T19:24:20.992Z,9.10
2018-12-07T19:27:24.769Z,9.07
2018-12-07T19:30:28.306Z,9.13
2018-12-07T19:33:31.706Z,8.90
2018-12-07T19:36:36.195Z,9.32
2018-12-07T19:39:39.805Z,9.13
2018-12-07T19:42:46.337Z,9.32
2018-12-07T19:45:49.802Z,9.18
2018-12-07T19:48:53.280Z,9.16
2018-12-07T19:51:57.929Z,8.95
2018-12-07T19:55:01.442Z,9.08
2018-12-07T19:58:05.406Z,8.83
2018-12-07T20:01:08.906Z,8.78
2018-12-07T20:04:12.501Z,8.96
2018-12-07T20:07:16.061Z,9.07
2018-12-07T20:10:19.529Z,9.07
2018-12-07T20:13:23.215Z,9.17
2018-12-07T20:16:26.935Z,9.07
2018-12-07T20:19:30.482Z,9.07
2018-12-07T20:22:33.825Z,9.17
2018-12-07T20:25:37.455Z,9.24
2018-12-07T20:28:41.258Z,8.81
2018-12-07T20:31:44.858Z,8.93
2018-12-07T20:34:48.299Z,8.85
2018-12-07T20:37:51.824Z,8.58
2018-12-07T20:40:55.457Z,8.83
2018-12-07T20:43:59.025Z,8.83
2018-12-07T20:47:02.508Z,8.72
2018-12-07T20:50:07.438Z,8.57
2018-12-07T20:53:11.074Z,8.69
2018-12-07T20:56:14.432Z,8.50
2018-12-07T20:59:17.830Z,8.47
2018-12-07T21:02:21.194Z,8.56
2018-12-07T21:10:11.222Z,8.41
2018-12-07T21:14:13.236Z,8.38
2018-12-07T21:17:25.680Z,8.41
2018-12-07T21:20:29.401Z,8.30
2018-12-07T21:23:32.843Z,8.26
2018-12-07T21:26:36.358Z,8.61
2018-12-07T21:29:40.203Z,8.43
2018-12-07T21:32:44.000Z,8.42
2018-12-07T21:37:02.299Z,8.45
2018-12-07T21:40:16.206Z,8.48
2018-12-07T21:43:19.631Z,8.40
2018-12-07T21:46:22.999Z,8.30
2018-12-07T21:49:30.050Z,8.29
2018-12-07T21:52:37.375Z,8.34
2018-12-07T21:55:40.878Z,8.46
2018-12-07T21:58:44.225Z,8.30
2018-12-07T22:01:47.715Z,8.28
2018-12-07T22:04:51.144Z,8.28
2018-12-07T22:07:54.721Z,8.43
2018-12-07T22:10:58.101Z,8.56
2018-12-07T22:14:01.716Z,8.23
2018-12-07T22:17:05.063Z,8.23
2018-12-07T22:20:09.745Z,8.21
2018-12-07T22:23:13.332Z,8.07
2018-12-07T22:26:16.884Z,8.24
2018-12-07T22:29:20.377Z,8.23
2018-12-07T22:32:24.014Z,8.14
2018-12-07T22:35:27.617Z,8.07
2018-12-07T22:38:31.326Z,8.22
2018-12-07T22:41:35.263Z,8.11
2018-12-07T22:44:39.053Z,8.10
2018-12-07T22:47:42.413Z,8.10
2018-12-07T22:50:45.809Z,8.12
2018-12-07T22:53:49.077Z,7.98
2018-12-07T22:56:52.336Z,7.99
2018-12-07T22:59:55.590Z,7.82
2018-12-07T23:02:58.968Z,7.88
2018-12-07T23:06:02.249Z,7.78
2018-12-07T23:09:07.225Z,7.88
2018-12-07T23:12:12.522Z,7.90
2018-12-07T23:15:15.937Z,7.73
2018-12-07T23:18:19.313Z,7.80
2018-12-07T23:21:22.609Z,7.64
2018-12-07T23:24:25.985Z,7.65
2018-12-07T23:27:29.275Z,7.48
2018-12-07T23:30:32.695Z,7.83
2018-12-07T23:33:35.937Z,7.59
2018-12-07T23:36:39.190Z,7.67
2018-12-07T23:39:42.445Z,7.70
2018-12-07T23:42:45.681Z,7.53
2018-12-07T23:45:49.429Z,7.68
2018-12-07T23:48:52.677Z,7.87
2018-12-07T23:51:55.926Z,7.90
2018-12-07T23:54:59.253Z,7.99
2018-12-07T23:58:02.532Z,7.87
