createdAt,value
2016-03-19T00:00:04.217Z,101405
2016-03-19T00:00:17.470Z,101399
2016-03-19T00:00:30.892Z,101402
2016-03-19T00:00:44.173Z,101402
2016-03-19T00:00:57.407Z,101421
2016-03-19T00:02:04.207Z,101411
2016-03-19T00:02:17.491Z,101408
2016-03-19T00:09:28.994Z,101404
2016-03-19T00:09:42.213Z,101404
2016-03-19T00:09:55.603Z,101404
2016-03-19T00:11:08.903Z,101410
2016-03-19T00:11:22.280Z,101404
2016-03-19T00:12:33.627Z,101404
2016-03-19T00:12:46.893Z,101403
2016-03-19T00:13:00.283Z,101394
2016-03-19T00:13:13.596Z,101394
2016-03-19T00:13:26.880Z,101391
2016-03-19T00:13:40.271Z,101385
2016-03-19T00:13:53.724Z,101397
2016-03-19T00:14:06.974Z,101394
2016-03-19T00:14:20.273Z,101397
2016-03-19T00:14:34.226Z,101406
2016-03-19T00:14:47.460Z,101391
2016-03-19T00:15:00.788Z,101397
2016-03-19T00:15:14.179Z,101397
2016-03-19T00:16:23.575Z,101397
2016-03-19T00:16:36.935Z,101400
2016-03-19T00:16:50.232Z,101400
2016-03-19T00:17:03.700Z,101400
2016-03-19T00:17:16.921Z,101393
2016-03-19T00:17:30.249Z,101390
2016-03-19T00:18:41.597Z,101406
2016-03-19T00:18:54.910Z,101387
2016-03-19T00:19:08.269Z,101415
2016-03-19T00:19:21.677Z,101409
2016-03-19T00:19:34.927Z,101399
2016-03-19T00:19:48.224Z,101393
2016-03-19T00:20:01.677Z,101396
2016-03-19T00:20:14.990Z,101390
2016-03-19T00:20:28.321Z,101393
2016-03-19T00:20:41.696Z,101390
2016-03-19T00:20:55.477Z,101399
2016-03-19T00:21:08.930Z,101396
2016-03-19T00:21:22.854Z,101393
2016-03-19T00:21:36.213Z,101393
2016-03-19T00:21:49.604Z,101402
2016-03-19T00:22:03.307Z,101381
2016-03-19T00:22:16.607Z,101390
2016-03-19T00:22:29.920Z,101405
2016-03-19T00:22:43.295Z,101399
2016-03-19T00:22:56.670Z,101393
2016-03-19T00:23:09.935Z,101393
2016-03-19T00:23:23.516Z,101393
2016-03-19T00:23:37.548Z,101386
2016-03-19T00:23:50.907Z,101402
2016-03-19T00:24:04.157Z,101402
2016-03-19T00:24:17.582Z,101393
2016-03-19T00:24:30.941Z,101399
2016-03-19T00:24:44.754Z,101396
2016-03-19T00:24:58.160Z,101405
2016-03-19T00:25:11.519Z,101405
2016-03-19T00:25:24.740Z,101396
2016-03-19T00:25:38.068Z,101402
2016-03-19T00:25:51.287Z,101405
2016-03-19T00:26:04.693Z,101395
2016-03-19T00:26:18.024Z,101411
2016-03-19T00:26:31.243Z,101398
2016-03-19T00:26:45.149Z,101395
2016-03-19T00:26:58.509Z,101401
2016-03-19T00:27:11.868Z,101395
2016-03-19T00:27:26.355Z,101405
2016-03-19T00:28:33.592Z,101411
2016-03-19T00:28:46.857Z,101398
2016-03-19T00:29:00.201Z,101398
2016-03-19T00:29:13.639Z,101401
2016-03-19T00:29:26.876Z,101404
2016-03-19T00:29:40.376Z,101407
2016-03-19T00:29:53.673Z,101413
2016-03-19T00:30:07.767Z,101407
2016-03-19T00:30:21.223Z,101395
2016-03-19T00:30:34.645Z,101404
2016-03-19T00:30:47.973Z,101398
2016-03-19T00:31:01.442Z,101395
2016-03-19T00:31:15.004Z,101398
2016-03-19T00:31:28.163Z,101404
2016-03-19T00:32:38.853Z,101401
2016-03-19T00:32:52.290Z,101404
2016-03-19T00:40:03.778Z,101401
2016-03-19T00:40:17.012Z,101406
2016-03-19T00:40:30.328Z,101394
2016-03-19T00:41:43.611Z,101394
2016-03-19T00:41:57.283Z,101397
2016-03-19T00:42:10.642Z,101400
2016-03-19T00:43:21.632Z,101399
2016-03-19T00:43:34.866Z,101402
2016-03-19T00:43:48.163Z,101396
2016-03-19T00:44:01.601Z,101399
2016-03-19T00:44:14.819Z,101403
2016-03-19T00:44:28.198Z,101412
2016-03-19T00:44:41.589Z,101406
2016-03-19T00:44:54.823Z,101399
2016-03-19T00:45:08.261Z,101409
2016-03-19T00:45:21.561Z,101402
2016-03-19T00:45:34.873Z,101390
2016-03-19T00:45:48.233Z,101393
2016-03-19T00:46:01.608Z,101399
2016-03-19T00:47:11.516Z,101402
2016-03-19T00:47:24.863Z,101405
2016-03-19T00:47:38.269Z,101402
2016-03-19T00:47:51.488Z,101402
2016-03-19T00:48:04.894Z,101399
2016-03-19T00:49:16.052Z,101393
2016-03-19T00:49:29.477Z,101402
2016-03-19T00:49:42.805Z,101387
2016-03-19T00:49:56.008Z,101393
2016-03-19T00:50:09.430Z,101390
2016-03-19T00:50:22.746Z,101408
2016-03-19T00:50:35.980Z,101399
2016-03-19T00:50:49.308Z,101396
2016-03-19T00:51:02.683Z,101390
2016-03-19T00:51:15.933Z,101399
2016-03-19T00:51:29.467Z,101393
2016-03-19T00:51:42.905Z,101387
2016-03-19T00:51:56.108Z,101396
2016-03-19T00:52:09.467Z,101390
2016-03-19T00:52:22.954Z,101390
2016-03-19T00:52:36.360Z,101396
2016-03-19T00:52:49.547Z,101383
2016-03-19T00:53:02.797Z,101399
2016-03-19T00:53:16.235Z,101389
2016-03-19T00:53:29.550Z,101402
2016-03-19T00:53:42.910Z,101396
2016-03-19T00:53:56.269Z,101380
2016-03-19T00:54:09.597Z,101395
2016-03-19T00:54:22.913Z,101398
2016-03-19T00:54:36.335Z,101392
2016-03-19T00:54:49.819Z,101401
2016-03-19T00:55:03.147Z,101386
2016-03-19T00:55:16.382Z,101395
2016-03-19T00:55:29.665Z,101380
2016-03-19T00:55:43.134Z,101386
2016-03-19T00:55:56.430Z,101398
2016-03-19T00:56:10.805Z,101395
2016-03-19T00:56:24.246Z,101386
2016-03-19T00:56:38.043Z,101392
2016-03-19T00:56:51.355Z,101383
2016-03-19T00:57:05.512Z,101386
2016-03-19T00:58:11.577Z,101386
2016-03-19T00:58:24.892Z,101383
2016-03-19T00:58:38.392Z,101386
2016-03-19T00:58:52.079Z,101386
2016-03-19T00:59:05.407Z,101389
2016-03-19T00:59:18.782Z,101398
2016-03-19T00:59:32.145Z,101392
2016-03-19T00:59:45.379Z,101383
2016-03-19T00:59:58.785Z,101380
2016-03-19T01:00:12.363Z,101389
2016-03-19T01:00:26.319Z,101386
2016-03-19T01:00:39.726Z,101395
2016-03-19T01:00:53.116Z,101389
2016-03-19T01:01:06.398Z,101392
2016-03-19T01:01:19.851Z,101392
2016-03-19T01:01:33.321Z,101389
2016-03-19T01:01:50.071Z,101392
2016-03-19T01:02:03.337Z,101395
2016-03-19T01:03:13.653Z,101386
2016-03-19T01:03:27.186Z,101389
2016-03-19T01:03:40.795Z,101379
2016-03-19T01:10:51.631Z,101380
2016-03-19T01:11:04.897Z,101364
2016-03-19T01:11:18.147Z,101370
2016-03-19T01:14:02.474Z,101367
2016-03-19T01:14:16.052Z,101374
2016-03-19T01:14:29.458Z,101361
2016-03-19T01:14:42.848Z,101355
2016-03-19T01:14:56.661Z,101374
2016-03-19T01:15:10.614Z,101361
2016-03-19T01:15:24.051Z,101347
2016-03-19T01:15:37.864Z,101361
2016-03-19T01:15:51.286Z,101365
2016-03-19T01:16:04.817Z,101355
2016-03-19T01:16:18.145Z,101355
2016-03-19T01:16:31.785Z,101365
2016-03-19T01:16:45.379Z,101368
2016-03-19T01:16:58.785Z,101374
2016-03-19T01:17:12.175Z,101355
2016-03-19T01:17:25.690Z,101361
2016-03-19T01:17:39.128Z,101355
2016-03-19T01:17:52.471Z,101358
2016-03-19T01:18:06.487Z,101341
2016-03-19T01:18:19.862Z,101341
2016-03-19T01:18:33.285Z,101355
2016-03-19T01:18:46.863Z,101350
2016-03-19T01:19:00.207Z,101347
2016-03-19T01:19:13.707Z,101341
2016-03-19T01:19:27.771Z,101335
2016-03-19T01:19:41.162Z,101347
2016-03-19T01:19:54.818Z,101362
2016-03-19T01:20:08.802Z,101341
2016-03-19T01:20:25.053Z,101341
2016-03-19T01:20:38.428Z,101345
2016-03-19T01:20:52.007Z,101335
2016-03-19T01:21:05.366Z,101335
2016-03-19T01:21:18.866Z,101332
2016-03-19T01:21:32.430Z,101348
2016-03-19T01:21:45.759Z,101345
2016-03-19T01:21:59.149Z,101336
2016-03-19T01:22:12.649Z,101336
2016-03-19T01:22:26.057Z,101339
2016-03-19T01:22:39.432Z,101339
2016-03-19T01:22:52.979Z,101326
2016-03-19T01:23:06.464Z,101345
2016-03-19T01:23:19.823Z,101351
2016-03-19T01:23:33.341Z,101339
2016-03-19T01:23:46.716Z,101339
2016-03-19T01:24:00.184Z,101336
2016-03-19T01:24:13.809Z,101327
2016-03-19T01:24:27.218Z,101330
2016-03-19T01:24:40.640Z,101339
2016-03-19T01:24:54.186Z,101336
2016-03-19T01:25:07.593Z,101339
2016-03-19T01:25:20.936Z,101336
2016-03-19T01:25:34.455Z,101348
2016-03-19T01:25:47.846Z,101339
2016-03-19T01:26:01.158Z,101345
2016-03-19T01:26:14.658Z,101336
2016-03-19T01:26:28.035Z,101339
2016-03-19T01:26:41.660Z,101330
2016-03-19T01:26:55.098Z,101342
2016-03-19T01:27:09.176Z,101345
2016-03-19T01:27:22.725Z,101342
2016-03-19T01:27:36.084Z,101339
2016-03-19T01:27:49.412Z,101348
2016-03-19T01:28:02.928Z,101339
2016-03-19T01:28:16.365Z,101342
2016-03-19T01:28:29.728Z,101342
2016-03-19T01:28:43.165Z,101339
2016-03-19T01:28:56.696Z,101342
2016-03-19T01:29:10.103Z,101339
2016-03-19T01:29:23.528Z,101336
2016-03-19T01:29:37.824Z,101345
2016-03-19T01:29:51.309Z,101342
2016-03-19T01:30:04.668Z,101336
2016-03-19T01:30:18.137Z,101339
2016-03-19T01:30:32.093Z,101339
2016-03-19T01:30:45.593Z,101342
2016-03-19T01:30:58.984Z,101342
2016-03-19T01:31:12.624Z,101330
2016-03-19T01:31:25.970Z,101333
2016-03-19T01:31:39.954Z,101339
2016-03-19T01:31:53.470Z,101345
2016-03-19T01:45:00.145Z,101336
2016-03-19T01:45:13.535Z,101348
2016-03-19T01:45:27.180Z,101345
2016-03-19T01:45:40.555Z,101345
2016-03-19T01:45:53.883Z,101345
2016-03-19T01:46:07.430Z,101345
2016-03-19T01:46:20.821Z,101330
2016-03-19T01:46:34.213Z,101348
2016-03-19T01:46:47.666Z,101348
2016-03-19T01:47:01.135Z,101345
2016-03-19T01:47:14.463Z,101326
2016-03-19T01:47:27.872Z,101333
2016-03-19T01:47:41.435Z,101339
2016-03-19T01:47:54.872Z,101345
2016-03-19T01:48:08.247Z,101339
2016-03-19T01:48:21.779Z,101345
2016-03-19T01:48:35.282Z,101336
2016-03-19T01:48:48.641Z,101333
2016-03-19T01:49:02.157Z,101345
2016-03-19T01:49:15.704Z,101336
2016-03-19T01:49:29.549Z,101345
2016-03-19T01:49:43.034Z,101348
2016-03-19T01:49:56.549Z,101359
2016-03-19T01:50:10.018Z,101348
2016-03-19T01:50:23.568Z,101351
2016-03-19T01:50:36.865Z,101335
2016-03-19T01:50:50.271Z,101329
2016-03-19T01:51:03.771Z,101338
2016-03-19T01:51:17.099Z,101348
2016-03-19T01:51:30.476Z,101341
2016-03-19T01:51:43.961Z,101341
2016-03-19T01:51:57.367Z,101345
2016-03-19T01:52:10.757Z,101348
2016-03-19T01:52:24.355Z,101341
2016-03-19T01:52:38.465Z,101341
2016-03-19T01:52:51.871Z,101332
2016-03-19T01:53:05.433Z,101338
2016-03-19T01:53:18.918Z,101326
2016-03-19T01:53:32.342Z,101348
2016-03-19T01:53:46.404Z,101338
2016-03-19T01:53:59.888Z,101338
2016-03-19T01:54:13.263Z,101347
2016-03-19T01:54:26.876Z,101344
2016-03-19T01:54:40.688Z,101341
2016-03-19T01:54:54.016Z,101335
2016-03-19T01:55:07.641Z,101326
2016-03-19T01:55:21.063Z,101329
2016-03-19T01:55:34.440Z,101338
2016-03-19T01:55:47.925Z,101347
2016-03-19T01:56:01.393Z,101344
2016-03-19T01:56:15.206Z,101341
2016-03-19T01:56:28.912Z,101335
2016-03-19T01:56:42.240Z,101326
2016-03-19T01:56:56.209Z,101341
2016-03-19T01:57:09.818Z,101344
2016-03-19T01:57:23.243Z,101341
2016-03-19T01:57:36.634Z,101338
2016-03-19T01:57:50.321Z,101347
2016-03-19T01:58:03.759Z,101329
2016-03-19T01:58:17.181Z,101329
2016-03-19T01:58:30.698Z,101338
2016-03-19T01:58:44.167Z,101341
2016-03-19T01:58:57.526Z,101341
2016-03-19T01:59:11.042Z,101326
2016-03-19T01:59:24.421Z,101332
2016-03-19T01:59:37.796Z,101341
2016-03-19T01:59:51.312Z,101338
2016-03-19T02:00:04.765Z,101332
2016-03-19T02:00:18.062Z,101329
2016-03-19T02:00:31.564Z,101335
2016-03-19T02:00:44.970Z,101338
2016-03-19T02:00:58.314Z,101335
2016-03-19T02:01:11.798Z,101332
2016-03-19T02:01:25.270Z,101335
2016-03-19T02:01:39.707Z,101332
2016-03-19T02:01:53.457Z,101338
2016-03-19T02:03:00.147Z,101338
2016-03-19T02:03:13.647Z,101335
2016-03-19T02:03:27.025Z,101332
2016-03-19T02:03:40.478Z,101335
2016-03-19T02:03:54.759Z,101335
2016-03-19T02:16:00.761Z,101340
2016-03-19T02:16:14.167Z,101319
2016-03-19T02:16:27.497Z,101322
2016-03-19T02:16:40.982Z,101322
2016-03-19T02:16:54.388Z,101325
2016-03-19T02:17:07.810Z,101331
2016-03-19T02:17:21.122Z,101328
2016-03-19T02:17:34.640Z,101334
2016-03-19T02:17:48.062Z,101328
2016-03-19T02:18:01.390Z,101331
2016-03-19T02:18:14.890Z,101331
2016-03-19T02:18:28.330Z,101325
2016-03-19T02:18:41.893Z,101331
2016-03-19T02:18:55.346Z,101340
2016-03-19T02:19:08.877Z,101328
2016-03-19T02:19:22.174Z,101331
2016-03-19T02:19:35.537Z,101322
2016-03-19T02:19:49.068Z,101319
2016-03-19T02:20:02.599Z,101325
2016-03-19T02:20:16.052Z,101331
2016-03-19T02:20:29.445Z,101328
2016-03-19T02:20:42.867Z,101325
2016-03-19T02:20:56.398Z,101343
2016-03-19T02:21:10.179Z,101337
2016-03-19T02:21:23.588Z,101322
2016-03-19T02:21:37.182Z,101322
2016-03-19T02:21:50.542Z,101334
2016-03-19T02:22:03.917Z,101334
2016-03-19T02:22:17.417Z,101346
2016-03-19T02:22:30.795Z,101328
2016-03-19T02:22:44.154Z,101334
2016-03-19T02:22:57.654Z,101340
2016-03-19T02:23:11.076Z,101337
2016-03-19T02:23:24.532Z,101337
2016-03-19T02:23:38.079Z,101340
2016-03-19T02:23:51.423Z,101337
2016-03-19T02:24:04.876Z,101343
2016-03-19T02:24:18.376Z,101334
2016-03-19T02:24:31.800Z,101337
2016-03-19T02:24:45.143Z,101340
2016-03-19T02:24:58.628Z,101340
2016-03-19T02:25:12.034Z,101343
2016-03-19T02:25:25.334Z,101346
2016-03-19T02:25:38.834Z,101343
2016-03-19T02:25:52.287Z,101346
2016-03-19T02:26:05.740Z,101334
2016-03-19T02:26:19.193Z,101334
2016-03-19T02:26:32.556Z,101340
2016-03-19T02:26:46.868Z,101337
2016-03-19T02:27:00.243Z,101334
2016-03-19T02:27:13.774Z,101334
2016-03-19T02:27:27.402Z,101334
2016-03-19T02:27:40.777Z,101331
2016-03-19T02:27:54.137Z,101334
2016-03-19T02:28:07.605Z,101334
2016-03-19T02:28:21.059Z,101343
2016-03-19T02:28:34.498Z,101334
2016-03-19T02:28:47.857Z,101340
2016-03-19T02:29:01.357Z,101325
2016-03-19T02:29:14.826Z,101334
2016-03-19T02:29:28.219Z,101331
2016-03-19T02:29:41.625Z,101334
2016-03-19T02:29:55.125Z,101334
2016-03-19T02:30:08.438Z,101328
2016-03-19T02:30:21.828Z,101328
2016-03-19T02:30:35.331Z,101337
2016-03-19T02:30:48.659Z,101331
2016-03-19T02:31:02.597Z,101337
2016-03-19T02:31:16.128Z,101328
2016-03-19T02:31:29.615Z,101325
2016-03-19T02:31:44.381Z,101328
2016-03-19T02:31:57.709Z,101331
2016-03-19T02:32:11.240Z,101343
2016-03-19T02:32:24.634Z,101328
2016-03-19T02:32:37.993Z,101325
2016-03-19T02:32:51.478Z,101340
2016-03-19T02:34:00.950Z,101334
2016-03-19T02:34:14.246Z,101328
2016-03-19T02:34:27.749Z,101334
2016-03-19T02:34:41.171Z,101328
2016-03-19T02:46:48.797Z,101343
2016-03-19T02:47:02.188Z,101337
2016-03-19T02:47:15.563Z,101334
2016-03-19T02:47:29.080Z,101334
2016-03-19T02:47:42.487Z,101334
2016-03-19T02:47:56.018Z,101325
2016-03-19T02:48:09.549Z,101337
2016-03-19T02:48:23.161Z,101325
2016-03-19T02:48:37.005Z,101334
2016-03-19T02:48:50.521Z,101337
2016-03-19T02:49:03.958Z,101328
2016-03-19T02:49:17.568Z,101331
2016-03-19T02:49:30.977Z,101340
2016-03-19T02:49:44.321Z,101346
2016-03-19T02:49:58.383Z,101346
2016-03-19T02:50:11.868Z,101334
2016-03-19T02:50:25.214Z,101331
2016-03-19T02:50:38.824Z,101328
2016-03-19T02:50:52.261Z,101340
2016-03-19T02:51:05.683Z,101346
2016-03-19T02:51:19.277Z,101340
2016-03-19T02:51:32.779Z,101343
2016-03-19T02:51:46.107Z,101340
2016-03-19T02:51:59.560Z,101346
2016-03-19T02:52:13.029Z,101331
2016-03-19T02:52:26.421Z,101321
2016-03-19T02:52:39.921Z,101343
2016-03-19T02:52:53.406Z,101334
2016-03-19T02:53:06.734Z,101340
2016-03-19T02:53:20.187Z,101337
2016-03-19T02:53:33.706Z,101324
2016-03-19T02:53:47.049Z,101337
2016-03-19T02:54:00.471Z,101334
2016-03-19T02:54:14.065Z,101334
2016-03-19T02:54:27.396Z,101324
2016-03-19T02:54:40.802Z,101331
2016-03-19T02:54:54.381Z,101346
2016-03-19T02:55:07.818Z,101334
2016-03-19T02:55:21.193Z,101334
2016-03-19T02:55:34.696Z,101334
2016-03-19T02:55:48.196Z,101327
2016-03-19T02:56:01.540Z,101318
2016-03-19T02:56:14.962Z,101334
2016-03-19T02:56:28.432Z,101337
2016-03-19T02:56:41.932Z,101334
2016-03-19T02:56:55.261Z,101340
2016-03-19T02:57:08.776Z,101340
2016-03-19T02:57:22.339Z,101318
2016-03-19T02:57:35.639Z,101346
2016-03-19T02:57:49.732Z,101340
2016-03-19T02:58:03.154Z,101327
2016-03-19T02:58:16.607Z,101340
2016-03-19T02:58:30.126Z,101337
2016-03-19T02:58:43.501Z,101334
2016-03-19T02:58:57.313Z,101327
2016-03-19T02:59:11.282Z,101343
2016-03-19T02:59:24.644Z,101337
2016-03-19T02:59:37.956Z,101337
2016-03-19T02:59:51.503Z,101331
2016-03-19T03:00:04.909Z,101340
2016-03-19T03:00:18.362Z,101340
2016-03-19T03:00:32.054Z,101330
2016-03-19T03:00:46.132Z,101343
2016-03-19T03:00:59.554Z,101330
2016-03-19T03:01:13.507Z,101340
2016-03-19T03:01:26.915Z,101349
2016-03-19T03:01:42.134Z,101327
2016-03-19T03:01:55.525Z,101330
2016-03-19T03:02:08.884Z,101343
2016-03-19T03:02:22.900Z,101343
2016-03-19T03:02:36.403Z,101343
2016-03-19T03:02:49.762Z,101340
2016-03-19T03:03:03.356Z,101340
2016-03-19T03:03:16.981Z,101349
2016-03-19T03:03:30.295Z,101339
2016-03-19T03:03:43.764Z,101349
2016-03-19T03:04:48.251Z,101340
2016-03-19T03:05:01.673Z,101349
2016-03-19T03:05:15.079Z,101352
2016-03-19T03:05:28.536Z,101346
2016-03-19T03:17:35.583Z,101343
2016-03-19T03:17:49.021Z,101337
2016-03-19T03:18:02.380Z,101337
2016-03-19T03:18:15.849Z,101337
2016-03-19T03:18:29.382Z,101340
2016-03-19T03:18:42.679Z,101334
2016-03-19T03:18:56.679Z,101346
2016-03-19T03:19:10.601Z,101325
2016-03-19T03:19:24.167Z,101343
2016-03-19T03:19:37.824Z,101331
2016-03-19T03:19:51.277Z,101352
2016-03-19T03:20:04.761Z,101334
2016-03-19T03:20:18.167Z,101346
2016-03-19T03:20:31.638Z,101357
2016-03-19T03:20:45.138Z,101343
2016-03-19T03:20:58.482Z,101334
2016-03-19T03:21:11.779Z,101346
2016-03-19T03:21:25.265Z,101343
2016-03-19T03:21:38.624Z,101349
2016-03-19T03:21:52.046Z,101340
2016-03-19T03:22:05.374Z,101328
2016-03-19T03:22:18.906Z,101343
2016-03-19T03:22:32.346Z,101346
2016-03-19T03:22:45.721Z,101343
2016-03-19T03:22:59.206Z,101349
2016-03-19T03:23:12.690Z,101334
2016-03-19T03:23:26.052Z,101346
2016-03-19T03:23:39.771Z,101343
2016-03-19T03:24:52.633Z,101346
2016-03-19T03:25:05.977Z,101346
2016-03-19T03:25:19.383Z,101346
2016-03-19T03:25:32.729Z,101334
2016-03-19T03:25:46.276Z,101337
2016-03-19T03:25:59.714Z,101337
2016-03-19T03:26:13.010Z,101337
2016-03-19T03:26:26.498Z,101340
2016-03-19T03:26:40.013Z,101340
2016-03-19T03:26:53.373Z,101343
2016-03-19T03:27:06.842Z,101328
2016-03-19T03:27:20.467Z,101337
2016-03-19T03:27:33.782Z,101334
2016-03-19T03:27:47.688Z,101328
2016-03-19T03:28:01.188Z,101331
2016-03-19T03:28:14.845Z,101331
2016-03-19T03:28:28.690Z,101334
2016-03-19T03:28:42.097Z,101337
2016-03-19T03:28:55.456Z,101346
2016-03-19T03:29:08.909Z,101340
2016-03-19T03:29:22.534Z,101334
2016-03-19T03:29:35.850Z,101349
2016-03-19T03:29:49.303Z,101343
2016-03-19T03:30:02.803Z,101340
2016-03-19T03:30:16.131Z,101331
2016-03-19T03:30:29.587Z,101334
2016-03-19T03:30:43.806Z,101340
2016-03-19T03:30:57.196Z,101343
2016-03-19T03:31:10.587Z,101343
2016-03-19T03:31:23.981Z,101340
2016-03-19T03:31:37.762Z,101340
2016-03-19T03:31:51.574Z,101343
2016-03-19T03:32:04.981Z,101328
2016-03-19T03:32:18.387Z,101346
2016-03-19T03:32:32.640Z,101340
2016-03-19T03:32:46.062Z,101343
2016-03-19T03:32:59.452Z,101328
2016-03-19T03:33:12.968Z,101337
2016-03-19T03:33:26.361Z,101334
2016-03-19T03:33:39.720Z,101334
2016-03-19T03:33:53.236Z,101340
2016-03-19T03:34:06.642Z,101343
2016-03-19T03:34:20.126Z,101337
2016-03-19T03:34:33.442Z,101337
2016-03-19T03:34:47.020Z,101328
2016-03-19T03:35:00.473Z,101334
2016-03-19T03:35:13.926Z,101334
2016-03-19T03:35:27.428Z,101325
2016-03-19T03:35:40.897Z,101343
2016-03-19T03:35:54.256Z,101325
2016-03-19T03:36:07.803Z,101343
2016-03-19T03:36:21.287Z,101328
2016-03-19T03:48:25.385Z,101349
2016-03-19T03:48:38.916Z,101331
2016-03-19T03:48:52.322Z,101343
2016-03-19T03:49:05.666Z,101352
2016-03-19T03:49:19.151Z,101343
2016-03-19T03:49:32.590Z,101343
2016-03-19T03:49:45.949Z,101340
2016-03-19T03:49:59.434Z,101343
2016-03-19T03:50:12.871Z,101343
2016-03-19T03:50:26.313Z,101343
2016-03-19T03:50:39.860Z,101340
2016-03-19T03:50:53.344Z,101334
2016-03-19T03:51:06.688Z,101340
2016-03-19T03:51:20.219Z,101337
2016-03-19T03:51:33.627Z,101331
2016-03-19T03:51:46.940Z,101346
2016-03-19T03:52:00.424Z,101328
2016-03-19T03:52:13.830Z,101337
2016-03-19T03:52:27.146Z,101343
2016-03-19T03:52:40.599Z,101349
2016-03-19T03:52:54.177Z,101352
2016-03-19T03:53:07.552Z,101340
2016-03-19T03:53:20.974Z,101334
2016-03-19T03:53:34.493Z,101337
2016-03-19T03:53:47.852Z,101346
2016-03-19T03:54:01.274Z,101343
2016-03-19T03:54:14.711Z,101331
2016-03-19T03:54:28.010Z,101352
2016-03-19T03:55:32.591Z,101337
2016-03-19T03:55:46.591Z,101334
2016-03-19T03:56:00.513Z,101343
2016-03-19T03:56:14.029Z,101340
2016-03-19T03:56:27.468Z,101346
2016-03-19T03:56:40.797Z,101340
2016-03-19T03:56:54.297Z,101349
2016-03-19T03:57:07.750Z,101346
2016-03-19T03:57:22.531Z,101337
2016-03-19T03:57:35.957Z,101340
2016-03-19T03:57:49.426Z,101346
2016-03-19T03:58:02.801Z,101334
2016-03-19T03:58:16.301Z,101343
2016-03-19T03:58:29.724Z,101340
2016-03-19T03:58:43.068Z,101346
2016-03-19T03:58:56.584Z,101340
2016-03-19T03:59:10.006Z,101346
2016-03-19T03:59:23.349Z,101360
2016-03-19T03:59:37.242Z,101346
2016-03-19T03:59:50.820Z,101349
2016-03-19T04:00:04.164Z,101340
2016-03-19T04:00:17.617Z,101334
2016-03-19T04:00:31.120Z,101349
2016-03-19T04:00:44.479Z,101340
2016-03-19T04:00:57.886Z,101340
2016-03-19T04:01:11.245Z,101343
2016-03-19T04:01:24.686Z,101349
2016-03-19T04:01:39.342Z,101340
2016-03-19T04:01:52.951Z,101346
2016-03-19T04:02:06.420Z,101352
2016-03-19T04:02:19.936Z,101346
2016-03-19T04:02:33.345Z,101340
2016-03-19T04:02:46.751Z,101334
2016-03-19T04:03:00.392Z,101334
2016-03-19T04:03:13.767Z,101340
2016-03-19T04:03:27.112Z,101340
2016-03-19T04:03:40.534Z,101334
2016-03-19T04:03:54.112Z,101346
2016-03-19T04:04:07.456Z,101343
2016-03-19T04:04:20.816Z,101340
2016-03-19T04:04:34.335Z,101337
2016-03-19T04:04:47.788Z,101334
2016-03-19T04:05:01.101Z,101343
2016-03-19T04:05:14.616Z,101360
2016-03-19T04:05:28.087Z,101346
2016-03-19T04:05:41.493Z,101346
2016-03-19T04:05:54.978Z,101340
2016-03-19T04:06:08.415Z,101343
2016-03-19T04:06:21.775Z,101357
2016-03-19T04:06:35.292Z,101360
2016-03-19T04:06:48.699Z,101340
2016-03-19T04:07:02.027Z,101334
2016-03-19T04:19:10.232Z,101337
2016-03-19T04:19:23.732Z,101363
2016-03-19T04:19:37.110Z,101369
2016-03-19T04:19:50.594Z,101360
2016-03-19T04:20:04.110Z,101357
2016-03-19T04:20:17.500Z,101346
2016-03-19T04:20:30.847Z,101357
2016-03-19T04:20:44.409Z,101360
2016-03-19T04:20:57.894Z,101357
2016-03-19T04:21:11.316Z,101360
2016-03-19T04:21:24.630Z,101352
2016-03-19T04:21:38.161Z,101360
2016-03-19T04:21:51.615Z,101357
2016-03-19T04:22:04.927Z,101357
2016-03-19T04:22:18.443Z,101349
2016-03-19T04:22:31.882Z,101346
2016-03-19T04:22:45.242Z,101363
2016-03-19T04:22:58.679Z,101363
2016-03-19T04:23:12.210Z,101363
2016-03-19T04:23:25.526Z,101366
2016-03-19T04:23:39.041Z,101366
2016-03-19T04:23:52.385Z,101352
2016-03-19T04:24:05.870Z,101366
2016-03-19T04:24:20.026Z,101366
2016-03-19T04:24:33.419Z,101360
2016-03-19T04:24:46.841Z,101372
2016-03-19T04:25:00.341Z,101366
2016-03-19T04:25:13.638Z,101372
2016-03-19T04:25:27.031Z,101352
2016-03-19T04:26:30.629Z,101340
2016-03-19T04:26:43.957Z,101349
2016-03-19T04:26:57.332Z,101349
2016-03-19T04:27:10.800Z,101352
2016-03-19T04:27:24.209Z,101352
2016-03-19T04:27:37.724Z,101357
2016-03-19T04:27:51.177Z,101343
2016-03-19T04:28:04.506Z,101352
2016-03-19T04:28:17.959Z,101352
2016-03-19T04:28:31.462Z,101349
2016-03-19T04:28:44.774Z,101349
2016-03-19T04:28:58.243Z,101343
2016-03-19T04:29:11.759Z,101369
2016-03-19T04:29:25.120Z,101352
2016-03-19T04:29:38.589Z,101343
2016-03-19T04:29:52.073Z,101346
2016-03-19T04:30:05.339Z,101352
2016-03-19T04:30:18.901Z,101352
2016-03-19T04:30:32.357Z,101346
2016-03-19T04:30:45.685Z,101349
2016-03-19T04:30:59.185Z,101357
2016-03-19T04:31:12.670Z,101363
2016-03-19T04:31:26.032Z,101360
2016-03-19T04:31:40.110Z,101363
2016-03-19T04:31:53.688Z,101360
2016-03-19T04:32:07.032Z,101349
2016-03-19T04:32:20.438Z,101349
2016-03-19T04:32:33.972Z,101343
2016-03-19T04:32:47.300Z,101360
2016-03-19T04:33:00.769Z,101357
2016-03-19T04:33:14.190Z,101346
2016-03-19T04:33:27.537Z,101343
2016-03-19T04:33:40.959Z,101357
2016-03-19T04:33:54.912Z,101363
2016-03-19T04:34:08.240Z,101363
2016-03-19T04:34:22.037Z,101349
2016-03-19T04:34:35.586Z,101369
2016-03-19T04:34:48.914Z,101346
2016-03-19T04:35:02.367Z,101360
2016-03-19T04:35:15.836Z,101360
2016-03-19T04:35:29.574Z,101360
2016-03-19T04:35:42.934Z,101357
2016-03-19T04:35:56.434Z,101360
2016-03-19T04:36:09.903Z,101346
2016-03-19T04:36:23.668Z,101346
2016-03-19T04:36:37.045Z,101366
2016-03-19T04:36:50.467Z,101349
2016-03-19T04:37:03.967Z,101366
2016-03-19T04:37:17.326Z,101352
2016-03-19T04:37:30.704Z,101357
2016-03-19T04:37:44.220Z,101360
2016-03-19T04:37:57.673Z,101357
2016-03-19T04:50:05.487Z,101375
2016-03-19T04:50:18.831Z,101366
2016-03-19T04:50:32.318Z,101369
2016-03-19T04:50:45.864Z,101366
2016-03-19T04:50:59.239Z,101369
2016-03-19T04:51:12.661Z,101372
2016-03-19T04:51:26.180Z,101369
2016-03-19T04:51:39.649Z,101375
2016-03-19T04:51:53.008Z,101369
2016-03-19T04:52:06.571Z,101378
2016-03-19T04:52:20.039Z,101369
2016-03-19T04:52:33.401Z,101363
2016-03-19T04:52:46.948Z,101378
2016-03-19T04:53:00.276Z,101369
2016-03-19T04:53:13.807Z,101369
2016-03-19T04:53:27.263Z,101372