createdAt,value
2019-04-14T00:00:27.341Z,15.43
2019-04-14T00:03:09.444Z,15.40
2019-04-14T00:05:38.643Z,15.17
2019-04-14T00:08:06.968Z,16.03
2019-04-14T00:10:35.419Z,16.57
2019-04-14T00:13:04.616Z,15.40
2019-04-14T00:15:40.460Z,15.70
2019-04-14T00:18:05.458Z,15.23
2019-04-14T00:20:35.814Z,15.77
2019-04-14T00:23:04.525Z,16.00
2019-04-14T00:25:33.190Z,14.87
2019-04-14T00:28:02.952Z,15.43
2019-04-14T00:30:31.708Z,15.47
2019-04-14T00:33:02.028Z,15.60
2019-04-14T00:35:32.245Z,17.23
2019-04-14T00:38:19.514Z,16.10
2019-04-14T00:40:49.938Z,14.93
2019-04-14T00:43:20.018Z,15.23
2019-04-14T00:45:53.642Z,15.90
2019-04-14T00:48:22.947Z,15.43
2019-04-14T00:50:52.147Z,15.40
2019-04-14T00:53:20.912Z,15.80
2019-04-14T00:55:49.529Z,16.20
2019-04-14T00:58:19.195Z,14.67
2019-04-14T01:00:47.921Z,16.67
2019-04-14T01:03:16.170Z,15.23
2019-04-14T01:05:45.789Z,15.10
2019-04-14T01:08:14.460Z,15.87
2019-04-14T01:10:43.291Z,15.60
2019-04-14T01:13:13.189Z,15.60
2019-04-14T01:15:51.524Z,15.27
2019-04-14T01:18:12.633Z,15.57
2019-04-14T01:20:41.163Z,16.40
2019-04-14T01:23:10.612Z,14.83
2019-04-14T01:25:39.168Z,16.60
2019-04-14T01:28:08.878Z,14.73
2019-04-14T01:30:37.348Z,14.73
2019-04-14T01:33:05.584Z,16.07
2019-04-14T01:35:34.127Z,16.33
2019-04-14T01:38:03.696Z,16.50
2019-04-14T01:40:33.712Z,15.80
2019-04-14T01:43:02.407Z,16.10
2019-04-14T01:45:32.151Z,15.80
2019-04-14T01:48:01.709Z,16.20
2019-04-14T01:50:45.210Z,15.70
2019-04-14T01:53:16.119Z,14.43
2019-04-14T01:55:55.286Z,14.63
2019-04-14T01:58:25.497Z,16.37
2019-04-14T02:01:01.948Z,15.30
2019-04-14T02:03:30.565Z,15.37
2019-04-14T02:06:00.305Z,14.63
2019-04-14T02:08:28.982Z,16.23
2019-04-14T02:10:58.503Z,15.60
2019-04-14T02:13:26.980Z,13.73
2019-04-14T02:15:55.593Z,14.33
2019-04-14T02:18:25.090Z,14.97
2019-04-14T02:20:53.826Z,14.87
2019-04-14T02:23:23.530Z,13.73
2019-04-14T02:25:53.526Z,14.27
2019-04-14T02:28:22.133Z,15.30
2019-04-14T02:31:00.163Z,14.03
2019-04-14T02:33:46.903Z,14.27
2019-04-14T02:36:22.092Z,16.90
2019-04-14T02:41:18.855Z,15.50
2019-04-14T02:44:01.647Z,15.43
2019-04-14T02:48:50.792Z,15.53
2019-04-14T02:51:20.237Z,15.10
2019-04-14T02:53:54.130Z,15.50
2019-04-14T03:01:35.333Z,14.80
2019-04-14T03:03:44.097Z,12.30
2019-04-14T03:06:14.698Z,15.87
2019-04-14T03:08:51.212Z,14.60
2019-04-14T03:11:18.240Z,14.47
2019-04-14T03:13:51.149Z,15.80
2019-04-14T03:18:57.720Z,14.87
2019-04-14T03:21:34.722Z,14.73
2019-04-14T03:26:54.569Z,15.70
2019-04-14T03:29:52.227Z,15.20
2019-04-14T03:37:31.963Z,15.53
2019-04-14T03:39:44.321Z,14.67
2019-04-14T03:42:17.176Z,15.50
2019-04-14T03:44:41.824Z,15.03
2019-04-14T03:47:08.764Z,14.90
2019-04-14T03:49:42.923Z,15.20
2019-04-14T03:52:03.705Z,15.47
2019-04-14T03:54:25.915Z,15.87
2019-04-14T03:56:53.358Z,17.10
2019-04-14T03:59:22.065Z,15.43
2019-04-14T04:01:50.376Z,15.93
2019-04-14T04:04:19.009Z,15.57
2019-04-14T04:06:48.593Z,14.87
2019-04-14T04:09:17.230Z,16.87
2019-04-14T04:11:45.564Z,16.53
2019-04-14T04:14:14.042Z,16.00
2019-04-14T04:16:44.261Z,15.07
2019-04-14T04:19:18.575Z,15.80
2019-04-14T04:22:02.039Z,15.43
2019-04-14T04:24:39.100Z,15.63
2019-04-14T04:27:11.822Z,16.50
2019-04-14T04:29:41.966Z,16.67
2019-04-14T04:32:25.120Z,15.27
2019-04-14T04:35:10.709Z,13.17
2019-04-14T04:37:41.200Z,15.33
2019-04-14T04:40:17.925Z,16.33
2019-04-14T04:42:46.554Z,16.70
2019-04-14T04:45:14.916Z,15.73
2019-04-14T04:47:43.219Z,16.97
2019-04-14T04:50:12.799Z,16.20
2019-04-14T04:52:41.209Z,16.53
2019-04-14T04:55:09.501Z,16.23
2019-04-14T04:57:38.076Z,16.50
2019-04-14T05:00:07.085Z,17.07
2019-04-14T05:02:35.813Z,16.73
2019-04-14T05:05:05.647Z,17.47
2019-04-14T05:07:33.824Z,17.27
2019-04-14T05:10:10.909Z,16.77
2019-04-14T05:12:41.410Z,16.00
2019-04-14T05:15:31.079Z,15.80
2019-04-14T05:18:00.450Z,16.03
2019-04-14T05:20:29.220Z,18.73
2019-04-14T05:22:57.465Z,17.50
2019-04-14T05:25:25.731Z,15.77
2019-04-14T05:27:53.948Z,17.07
2019-04-14T05:30:22.198Z,16.33
2019-04-14T05:32:50.746Z,17.77
2019-04-14T05:35:20.352Z,16.77
2019-04-14T05:37:48.749Z,17.10
2019-04-14T05:40:17.005Z,19.50
2019-04-14T05:42:45.317Z,17.23
2019-04-14T05:45:13.568Z,16.73
2019-04-14T05:47:41.792Z,18.53
2019-04-14T05:50:11.690Z,19.20
2019-04-14T05:52:40.493Z,14.93
2019-04-14T05:55:08.911Z,18.00
2019-04-14T05:57:37.552Z,18.23
2019-04-14T06:00:08.157Z,17.73
2019-04-14T06:02:37.639Z,16.70
2019-04-14T06:05:06.530Z,15.57
2019-04-14T06:07:35.475Z,20.00
2019-04-14T06:10:04.893Z,19.83
2019-04-14T06:12:33.113Z,17.77
2019-04-14T06:15:01.429Z,17.63
2019-04-14T06:17:29.976Z,17.17
2019-04-14T06:19:58.229Z,17.73
2019-04-14T06:22:26.454Z,18.93
2019-04-14T06:24:54.697Z,18.03
2019-04-14T06:27:22.916Z,17.00
2019-04-14T06:29:53.209Z,17.93
2019-04-14T06:32:26.317Z,15.20
2019-04-14T06:35:11.295Z,17.07
2019-04-14T06:37:49.932Z,17.17
2019-04-14T06:40:19.489Z,18.00
2019-04-14T06:42:47.703Z,19.40
2019-04-14T06:45:15.952Z,19.47
2019-04-14T06:47:44.570Z,18.63
2019-04-14T06:50:13.208Z,17.67
2019-04-14T06:52:41.766Z,19.30
2019-04-14T06:55:10.425Z,17.07
2019-04-14T06:57:38.973Z,15.87
2019-04-14T07:00:07.765Z,18.20
2019-04-14T07:02:36.016Z,16.23
2019-04-14T07:05:05.300Z,16.47
2019-04-14T07:07:33.543Z,17.50
2019-04-14T07:10:04.169Z,18.00
2019-04-14T07:12:32.753Z,17.27
2019-04-14T07:15:01.321Z,15.10
2019-04-14T07:17:29.928Z,13.83
2019-04-14T07:20:02.238Z,16.23
2019-04-14T07:22:28.380Z,12.50
2019-04-14T07:24:56.956Z,18.17
2019-04-14T07:27:25.532Z,17.87
2019-04-14T07:29:58.288Z,18.00
2019-04-14T07:32:28.185Z,19.73
2019-04-14T07:34:58.381Z,17.50
2019-04-14T07:37:37.560Z,17.97
2019-04-14T07:40:09.195Z,16.80
2019-04-14T07:42:48.409Z,12.17
2019-04-14T07:45:21.229Z,17.53
2019-04-14T07:47:51.421Z,17.77
2019-04-14T07:50:24.308Z,14.80
2019-04-14T07:53:00.225Z,17.67
2019-04-14T07:55:36.189Z,19.87
2019-04-14T07:58:22.500Z,18.93
2019-04-14T08:01:04.913Z,17.63
2019-04-14T08:03:34.801Z,17.27
2019-04-14T08:06:03.818Z,16.30
2019-04-14T08:08:32.397Z,13.93
2019-04-14T08:11:00.945Z,17.03
2019-04-14T08:13:29.199Z,17.07
2019-04-14T08:15:57.741Z,14.80
2019-04-14T08:18:26.323Z,19.57
2019-04-14T08:20:54.532Z,17.43
2019-04-14T08:23:23.104Z,18.03
2019-04-14T08:25:51.650Z,17.77
2019-04-14T08:28:21.383Z,17.20
2019-04-14T08:30:50.413Z,15.30
2019-04-14T08:33:18.650Z,19.40
2019-04-14T08:35:47.330Z,15.03
2019-04-14T08:38:15.916Z,17.97
2019-04-14T08:40:44.132Z,15.80
2019-04-14T08:43:32.406Z,17.77
2019-04-14T08:46:02.704Z,18.00
2019-04-14T08:48:45.006Z,19.53
2019-04-14T08:51:15.229Z,18.43
2019-04-14T08:53:45.442Z,17.87
2019-04-14T08:56:18.298Z,17.13
2019-04-14T08:58:50.941Z,18.37
2019-04-14T09:01:23.928Z,18.47
2019-04-14T09:04:00.000Z,14.67
2019-04-14T09:06:30.190Z,15.47
2019-04-14T09:09:00.412Z,17.50
2019-04-14T09:11:36.468Z,17.17
2019-04-14T09:14:05.046Z,17.97
2019-04-14T09:16:33.594Z,18.33
2019-04-14T09:19:07.466Z,18.03
2019-04-14T09:21:31.776Z,16.60
2019-04-14T09:24:00.361Z,18.20
2019-04-14T09:26:28.904Z,18.03
2019-04-14T09:28:57.487Z,16.43
2019-04-14T09:31:26.115Z,18.40
2019-04-14T09:33:54.677Z,16.93
2019-04-14T09:36:23.229Z,16.60
2019-04-14T09:38:51.448Z,17.60
2019-04-14T09:41:20.016Z,16.77
2019-04-14T09:43:48.565Z,17.33
2019-04-14T09:46:17.142Z,17.23
2019-04-14T09:48:45.771Z,14.97
2019-04-14T09:51:14.422Z,15.57
2019-04-14T09:53:42.969Z,15.80
2019-04-14T09:56:11.544Z,16.43
2019-04-14T09:58:40.093Z,16.53
2019-04-14T10:01:09.298Z,16.50
2019-04-14T10:03:37.840Z,12.60
2019-04-14T10:06:06.484Z,17.60
2019-04-14T10:08:35.057Z,15.50
2019-04-14T10:11:03.272Z,16.10
2019-04-14T10:13:31.525Z,16.63
2019-04-14T10:16:00.082Z,15.93
2019-04-14T10:18:28.789Z,16.20
2019-04-14T10:20:57.336Z,14.50
2019-04-14T10:23:25.985Z,15.73
2019-04-14T10:25:54.553Z,16.83
2019-04-14T10:28:23.105Z,16.77
2019-04-14T10:30:51.692Z,16.23
2019-04-14T10:33:20.241Z,16.60
2019-04-14T10:35:48.785Z,12.43
2019-04-14T10:38:17.361Z,12.40
2019-04-14T10:40:45.581Z,16.37
2019-04-14T10:43:13.833Z,15.73
2019-04-14T10:45:42.125Z,15.50
2019-04-14T10:48:10.840Z,14.13
2019-04-14T10:50:39.384Z,14.17
2019-04-14T10:53:07.961Z,14.40
2019-04-14T10:55:36.508Z,15.47
2019-04-14T10:58:05.162Z,13.20
2019-04-14T11:00:33.705Z,15.77
2019-04-14T11:03:02.288Z,13.60
2019-04-14T11:05:32.480Z,13.93
2019-04-14T11:08:01.075Z,15.57
2019-04-14T11:10:29.608Z,12.70
2019-04-14T11:12:58.201Z,14.00
2019-04-14T11:15:26.750Z,15.10
2019-04-14T11:17:55.383Z,13.00
2019-04-14T11:20:23.876Z,13.30
2019-04-14T11:23:02.872Z,12.40
2019-04-14T11:25:22.716Z,12.47
2019-04-14T11:27:51.296Z,13.63
2019-04-14T11:30:21.492Z,14.33
2019-04-14T11:32:51.716Z,13.47
2019-04-14T11:35:30.770Z,13.47
2019-04-14T11:38:03.690Z,13.87
2019-04-14T11:40:36.344Z,13.83
2019-04-14T11:43:05.069Z,14.17
2019-04-14T11:45:33.684Z,13.53
2019-04-14T11:48:02.414Z,13.60
2019-04-14T11:50:31.028Z,14.57
2019-04-14T11:52:59.274Z,13.03
2019-04-14T11:55:27.902Z,13.00
2019-04-14T11:57:56.549Z,13.17
2019-04-14T12:00:26.404Z,13.53
2019-04-14T12:02:59.072Z,11.27
2019-04-14T12:05:38.105Z,13.13
2019-04-14T12:08:11.386Z,12.80
2019-04-14T12:10:39.932Z,12.67
2019-04-14T12:13:08.181Z,13.40
2019-04-14T12:15:36.732Z,13.70
2019-04-14T12:18:05.315Z,12.17
2019-04-14T12:20:33.869Z,13.17
2019-04-14T12:23:02.456Z,13.77
2019-04-14T12:25:30.752Z,13.27
2019-04-14T12:28:00.367Z,12.10
2019-04-14T12:30:29.157Z,11.87
2019-04-14T12:32:57.368Z,13.03
2019-04-14T12:35:25.956Z,11.47
2019-04-14T12:37:54.569Z,12.50
2019-04-14T12:40:23.493Z,13.80
2019-04-14T12:42:53.700Z,12.90
2019-04-14T12:45:40.144Z,13.83
2019-04-14T12:48:28.563Z,12.33
2019-04-14T12:50:58.829Z,12.87
2019-04-14T12:53:27.376Z,14.43
2019-04-14T12:55:56.020Z,13.60
2019-04-14T12:58:38.209Z,13.90
2019-04-14T13:01:14.665Z,13.67
2019-04-14T13:03:43.316Z,13.70
2019-04-14T13:06:11.965Z,14.13
2019-04-14T13:08:40.517Z,11.60
2019-04-14T13:11:09.164Z,13.17
2019-04-14T13:13:37.793Z,11.53
2019-04-14T13:16:06.440Z,13.13
2019-04-14T13:18:35.056Z,12.07
2019-04-14T13:21:03.704Z,13.97
2019-04-14T13:23:32.254Z,15.03
2019-04-14T13:26:00.832Z,14.07
2019-04-14T13:28:29.380Z,13.37
2019-04-14T13:30:58.029Z,14.70
2019-04-14T13:33:26.585Z,13.10
2019-04-14T13:35:55.173Z,14.23
2019-04-14T13:38:23.715Z,13.27
2019-04-14T13:40:52.364Z,14.23
2019-04-14T13:43:20.913Z,15.47
2019-04-14T13:45:49.559Z,12.80
2019-04-14T13:48:18.116Z,13.63
2019-04-14T13:50:46.698Z,13.53
2019-04-14T13:53:15.241Z,14.00
2019-04-14T13:55:43.839Z,13.60
2019-04-14T13:58:12.372Z,13.20
2019-04-14T14:00:41.021Z,15.23
2019-04-14T14:03:09.636Z,14.00
2019-04-14T14:05:38.220Z,14.73
2019-04-14T14:08:06.841Z,13.93
2019-04-14T14:10:35.423Z,15.27
2019-04-14T14:13:14.489Z,14.60
2019-04-14T14:16:00.973Z,14.40
2019-04-14T14:18:31.238Z,15.13
2019-04-14T14:21:01.131Z,15.30
2019-04-14T14:23:33.881Z,14.53
2019-04-14T14:26:06.918Z,13.43
2019-04-14T14:28:38.466Z,14.33
2019-04-14T14:31:05.768Z,14.40
2019-04-14T14:33:34.342Z,14.60
2019-04-14T14:36:02.889Z,12.67
2019-04-14T14:38:31.464Z,12.97
2019-04-14T14:41:01.886Z,13.67
2019-04-14T14:43:30.460Z,14.47
2019-04-14T14:46:00.671Z,12.87
2019-04-14T14:48:30.876Z,13.20
2019-04-14T14:51:06.996Z,14.70
2019-04-14T14:53:35.648Z,15.80
2019-04-14T14:56:04.433Z,13.67
2019-04-14T14:58:33.013Z,13.93
2019-04-14T15:01:01.704Z,14.13
2019-04-14T15:03:30.281Z,14.80
2019-04-14T15:05:58.831Z,15.63
2019-04-14T15:08:27.408Z,13.60
2019-04-14T15:10:56.017Z,13.90
2019-04-14T15:13:24.572Z,12.97
2019-04-14T15:15:53.150Z,12.07
2019-04-14T15:18:21.693Z,13.60
2019-04-14T15:20:50.272Z,14.07
2019-04-14T15:23:24.936Z,13.10
2019-04-14T15:25:49.117Z,13.77
2019-04-14T15:28:17.666Z,12.00
2019-04-14T15:30:46.239Z,10.80
2019-04-14T15:33:14.792Z,13.17
2019-04-14T15:35:43.370Z,12.87
2019-04-14T15:38:11.921Z,13.27
2019-04-14T15:40:40.501Z,12.57
2019-04-14T15:43:09.218Z,12.30
2019-04-14T15:45:37.800Z,12.50
2019-04-14T15:48:06.381Z,12.87
2019-04-14T15:50:34.726Z,12.27
2019-04-14T15:53:03.257Z,12.23
2019-04-14T15:55:31.843Z,11.93
2019-04-14T15:58:02.023Z,12.80
2019-04-14T16:00:48.946Z,10.20
2019-04-14T16:03:35.237Z,11.83
2019-04-14T16:06:20.771Z,13.13
2019-04-14T16:08:56.748Z,12.60
2019-04-14T16:11:35.968Z,12.10
2019-04-14T16:14:09.084Z,12.37
2019-04-14T16:16:55.851Z,12.63
2019-04-14T16:19:28.737Z,12.10
2019-04-14T16:21:57.294Z,12.57
2019-04-14T16:24:25.849Z,13.10
2019-04-14T16:26:55.753Z,11.77
2019-04-14T16:29:25.937Z,12.37
2019-04-14T16:31:58.619Z,12.70
2019-04-14T16:34:28.804Z,9.63
2019-04-14T16:36:57.820Z,13.07
2019-04-14T16:39:26.393Z,12.67
2019-04-14T16:41:54.621Z,13.37
2019-04-14T16:44:23.192Z,12.80
2019-04-14T16:46:51.786Z,12.03
2019-04-14T16:49:20.400Z,12.53
2019-04-14T16:51:50.615Z,12.43
2019-04-14T16:54:32.801Z,12.03
2019-04-14T16:57:19.684Z,12.13
2019-04-14T16:59:48.332Z,11.77
2019-04-14T17:02:16.881Z,12.57
2019-04-14T17:04:45.468Z,12.20
2019-04-14T17:07:14.041Z,12.33
2019-04-14T17:09:42.588Z,11.70
2019-04-14T17:12:11.307Z,11.47
2019-04-14T17:14:41.569Z,11.93
2019-04-14T17:17:23.840Z,11.93
2019-04-14T17:20:02.957Z,10.97
2019-04-14T17:22:42.150Z,11.13
2019-04-14T17:25:24.323Z,11.73
2019-04-14T17:27:54.541Z,13.07
2019-04-14T17:30:30.949Z,11.00
2019-04-14T17:33:15.929Z,12.70
2019-04-14T17:35:51.868Z,13.27
2019-04-14T17:38:22.085Z,12.53
2019-04-14T17:40:58.281Z,12.83
2019-04-14T17:43:28.502Z,14.00
2019-04-14T17:45:58.699Z,14.53
2019-04-14T17:48:37.727Z,12.77
2019-04-14T17:51:13.909Z,13.43
2019-04-14T17:53:44.129Z,13.00
2019-04-14T17:56:14.317Z,13.00
2019-04-14T17:58:50.286Z,10.87
2019-04-14T18:01:20.473Z,12.43
2019-04-14T18:03:50.688Z,13.53
2019-04-14T18:06:27.225Z,13.40
2019-04-14T18:09:00.247Z,13.70
2019-04-14T18:11:39.460Z,13.70
2019-04-14T18:14:18.676Z,13.30
2019-04-14T18:17:04.137Z,14.43
2019-04-14T18:19:34.362Z,14.57
2019-04-14T18:22:02.985Z,13.93
2019-04-14T18:24:41.660Z,13.53
2019-04-14T18:27:01.761Z,13.83
2019-04-14T18:29:31.982Z,13.53
2019-04-14T18:32:20.301Z,13.33
2019-04-14T18:35:02.460Z,13.60
2019-04-14T18:37:32.333Z,13.30
2019-04-14T18:40:08.317Z,13.07
2019-04-14T18:42:44.262Z,13.23
2019-04-14T18:45:17.504Z,12.87
2019-04-14T18:47:47.365Z,13.03
2019-04-14T18:50:33.289Z,13.67
2019-04-14T18:53:06.444Z,13.90
2019-04-14T18:55:53.225Z,12.93
2019-04-14T18:58:38.324Z,12.97
2019-04-14T19:01:08.544Z,13.20
2019-04-14T19:03:37.089Z,13.13
2019-04-14T19:06:05.404Z,13.77
2019-04-14T19:08:33.953Z,14.13
2019-04-14T19:11:04.176Z,12.93
2019-04-14T19:13:37.169Z,13.53
2019-04-14T19:16:13.028Z,13.57
2019-04-14T19:18:43.218Z,11.87
2019-04-14T19:21:13.432Z,12.70
2019-04-14T19:23:41.981Z,12.07
2019-04-14T19:26:10.624Z,13.23
2019-04-14T19:28:39.175Z,11.27
2019-04-14T19:31:07.743Z,12.77
2019-04-14T19:33:35.955Z,12.53
2019-04-14T19:36:04.677Z,13.20
2019-04-14T19:38:33.225Z,13.00
2019-04-14T19:41:01.804Z,12.97
2019-04-14T19:43:30.344Z,13.13
2019-04-14T19:45:59.194Z,13.93
2019-04-14T19:48:27.737Z,13.63
2019-04-14T19:50:56.313Z,13.53
2019-04-14T19:53:24.930Z,13.93
2019-04-14T19:55:53.504Z,13.77
2019-04-14T19:58:22.120Z,14.77
2019-04-14T20:00:50.696Z,14.17
2019-04-14T20:03:19.243Z,13.47
2019-04-14T20:05:47.823Z,14.63
2019-04-14T20:08:16.041Z,14.33
2019-04-14T20:10:44.772Z,14.00
2019-04-14T20:13:13.393Z,15.20
2019-04-14T20:15:43.716Z,15.37
2019-04-14T20:18:13.943Z,16.97
2019-04-14T20:21:00.561Z,15.67
2019-04-14T20:23:42.716Z,14.53
2019-04-14T20:26:29.482Z,14.83
2019-04-14T20:29:02.025Z,15.50
2019-04-14T20:31:40.716Z,15.70
2019-04-14T20:34:09.034Z,15.53
2019-04-14T20:36:37.351Z,15.97
2019-04-14T20:39:08.757Z,16.20
2019-04-14T20:41:37.482Z,15.07
2019-04-14T20:44:05.829Z,17.20
2019-04-14T20:46:34.373Z,17.50
2019-04-14T20:49:03.025Z,15.83
2019-04-14T20:51:31.644Z,12.87
2019-04-14T20:54:00.292Z,15.77
2019-04-14T20:56:28.541Z,15.93
2019-04-14T20:58:56.760Z,16.23
2019-04-14T21:01:26.948Z,14.10
2019-04-14T21:04:06.416Z,17.10
2019-04-14T21:06:39.633Z,16.53
2019-04-14T21:09:09.925Z,16.90
2019-04-14T21:11:40.117Z,16.43
2019-04-14T21:14:22.485Z,15.40
2019-04-14T21:17:04.868Z,17.60
2019-04-14T21:19:37.957Z,18.87
2019-04-14T21:22:25.734Z,19.13
2019-04-14T21:24:55.946Z,16.70
2019-04-14T21:27:26.116Z,18.60
2019-04-14T21:30:08.301Z,19.63
2019-04-14T21:32:53.358Z,19.43
2019-04-14T21:35:39.768Z,19.00
2019-04-14T21:38:09.933Z,20.50
2019-04-14T21:40:42.758Z,20.50
2019-04-14T21:43:11.403Z,19.53
2019-04-14T21:45:39.953Z,19.37
2019-04-14T21:48:08.537Z,19.37
2019-04-14T21:50:37.439Z,20.37
2019-04-14T21:53:06.044Z,19.53
2019-04-14T21:55:34.998Z,20.50
2019-04-14T21:58:14.013Z,19.53
2019-04-14T22:00:53.082Z,20.10
2019-04-14T22:03:23.337Z,20.23
2019-04-14T22:05:53.556Z,19.87
2019-04-14T22:08:25.410Z,18.53
2019-04-14T22:10:55.909Z,20.40
2019-04-14T22:13:24.695Z,19.70
2019-04-14T22:15:53.285Z,20.47
2019-04-14T22:18:21.932Z,19.27
2019-04-14T22:20:50.513Z,20.87
2019-04-14T22:23:19.203Z,22.07
2019-04-14T22:25:47.768Z,21.93
2019-04-14T22:28:16.424Z,22.77
2019-04-14T22:30:45.065Z,22.33
2019-04-14T22:33:13.681Z,21.17
2019-04-14T22:35:42.257Z,21.73
2019-04-14T22:38:10.809Z,19.87
2019-04-14T22:40:39.385Z,20.73
2019-04-14T22:43:07.605Z,21.93
2019-04-14T22:45:36.253Z,21.37
2019-04-14T22:48:05.109Z,23.20
2019-04-14T22:50:33.680Z,21.50
2019-04-14T22:53:01.955Z,21.33
2019-04-14T22:55:30.485Z,21.63
2019-04-14T22:57:59.034Z,22.33
2019-04-14T23:00:41.141Z,21.67
2019-04-14T23:03:27.828Z,22.70
2019-04-14T23:06:15.856Z,21.63
2019-04-14T23:08:46.048Z,22.00
2019-04-14T23:11:19.236Z,20.87
2019-04-14T23:13:49.095Z,20.67
2019-04-14T23:16:34.255Z,22.17
2019-04-14T23:19:13.226Z,22.33
2019-04-14T23:21:46.249Z,22.40
2019-04-14T23:24:16.436Z,21.63
2019-04-14T23:26:52.459Z,21.70
2019-04-14T23:29:15.444Z,21.07
2019-04-14T23:31:44.195Z,18.17
2019-04-14T23:34:12.539Z,21.97
2019-04-14T23:36:41.201Z,21.87
2019-04-14T23:39:11.457Z,20.43
2019-04-14T23:41:40.073Z,19.90
2019-04-14T23:44:08.653Z,21.67
2019-04-14T23:46:37.301Z,21.50
2019-04-14T23:49:06.183Z,22.10
2019-04-14T23:51:35.399Z,22.33
2019-04-14T23:54:04.325Z,21.83
2019-04-14T23:56:33.068Z,23.57
2019-04-14T23:59:01.646Z,20.90
