createdAt,value
2023-04-21T15:23:25.471Z,18.99
2023-04-21T15:25:53.550Z,18.84
2023-04-21T15:28:21.287Z,18.94
2023-04-21T15:30:49.420Z,18.82
2023-04-21T15:33:17.506Z,18.89
2023-04-21T15:35:48.359Z,18.91
2023-04-21T15:38:16.255Z,18.85
2023-04-21T15:40:59.532Z,18.97
2023-04-21T15:43:28.858Z,18.84
2023-04-21T15:45:57.152Z,18.79
2023-04-21T15:48:24.977Z,18.72
2023-04-21T15:50:53.166Z,18.74
2023-04-21T15:53:21.000Z,18.53
2023-04-21T15:55:49.217Z,18.55
2023-04-21T15:58:17.263Z,18.46
2023-04-21T16:00:46.041Z,18.35
2023-04-21T16:03:14.123Z,18.40
2023-04-21T16:05:42.603Z,18.27
2023-04-21T16:08:10.699Z,18.24
2023-04-21T16:10:38.647Z,18.29
2023-04-21T16:13:06.410Z,18.19
2023-04-21T16:15:34.533Z,18.13
2023-04-21T16:18:06.275Z,18.19
2023-04-21T16:20:34.440Z,18.20
2023-04-21T16:23:04.803Z,18.07
2023-04-21T16:25:33.589Z,17.97
2023-04-21T16:28:01.320Z,17.92
2023-04-21T16:30:29.314Z,17.74
2023-04-21T16:32:57.045Z,17.81
2023-04-21T16:35:25.058Z,17.84
2023-04-21T16:37:52.846Z,17.85
2023-04-21T16:40:22.399Z,17.72
2023-04-21T16:42:50.186Z,17.63
2023-04-21T16:45:18.242Z,17.58
2023-04-21T16:47:46.089Z,17.53
2023-04-21T16:50:14.267Z,17.50
2023-04-21T16:52:41.997Z,17.38
2023-04-21T16:55:10.419Z,17.40
2023-04-21T16:57:38.326Z,17.26
2023-04-21T17:00:07.154Z,17.11
2023-04-21T17:02:35.249Z,17.01
2023-04-21T17:05:04.173Z,16.89
2023-04-21T17:07:32.190Z,16.78
2023-04-21T17:10:00.432Z,16.71
2023-04-21T17:12:28.473Z,16.63
2023-04-21T17:14:56.488Z,16.60
2023-04-21T17:17:24.445Z,16.57
2023-04-21T17:19:54.429Z,16.44
2023-04-21T17:22:22.305Z,16.36
2023-04-21T17:24:53.693Z,16.21
2023-04-21T17:27:22.008Z,16.07
2023-04-21T17:29:50.163Z,15.98
2023-04-21T17:32:18.083Z,15.86
2023-04-21T17:34:46.205Z,15.69
2023-04-21T17:37:14.270Z,15.50
2023-04-21T17:39:42.299Z,15.44
2023-04-21T17:42:09.974Z,15.28
2023-04-21T17:44:40.067Z,15.13
2023-04-21T17:47:09.030Z,15.03
2023-04-21T17:49:37.501Z,15.01
2023-04-21T17:52:05.946Z,14.79
2023-04-21T17:54:33.999Z,14.54
2023-04-21T17:57:02.389Z,14.38
2023-04-21T17:59:30.728Z,14.29
2023-04-21T18:01:59.118Z,14.23
2023-04-21T18:04:29.868Z,14.26
2023-04-21T18:06:58.968Z,14.26
2023-04-21T18:09:27.390Z,13.98
2023-04-21T18:11:55.160Z,13.76
2023-04-21T18:14:23.739Z,13.73
2023-04-21T18:16:51.476Z,13.56
2023-04-21T18:19:19.557Z,13.33
2023-04-21T18:21:47.430Z,13.10
2023-04-21T18:24:15.968Z,12.93
2023-04-21T18:26:44.149Z,13.00
2023-04-21T18:29:12.147Z,13.08
2023-04-21T18:31:40.118Z,12.96
2023-04-21T18:34:09.037Z,12.70
2023-04-21T18:36:38.498Z,12.49
2023-04-21T18:39:06.774Z,12.27
2023-04-21T18:41:34.481Z,12.11
2023-04-21T18:44:02.521Z,11.97
2023-04-21T18:46:30.292Z,11.84
2023-04-21T18:48:58.346Z,11.77
2023-04-21T18:51:27.773Z,11.65
2023-04-21T18:53:55.787Z,11.58
2023-04-21T18:56:23.639Z,11.45
2023-04-21T18:58:51.597Z,11.34
2023-04-21T19:01:19.801Z,11.25
2023-04-21T19:03:47.960Z,11.19
2023-04-21T19:06:15.738Z,11.16
2023-04-21T19:08:43.865Z,11.06
2023-04-21T19:11:16.259Z,10.97
2023-04-21T19:13:44.359Z,10.83
2023-04-21T19:16:12.746Z,10.79
2023-04-21T19:18:41.604Z,10.77
2023-04-21T19:21:13.623Z,10.69
2023-04-21T19:23:41.967Z,10.54
2023-04-21T19:26:11.930Z,10.41
2023-04-21T19:28:41.117Z,10.33
2023-04-21T19:31:09.337Z,10.26
2023-04-21T19:33:37.731Z,10.15
2023-04-21T19:36:06.508Z,10.11
2023-04-21T19:38:34.427Z,9.98
2023-04-21T19:41:02.210Z,9.89
2023-04-21T19:43:30.150Z,9.83
2023-04-21T19:45:58.765Z,9.77
2023-04-21T19:48:26.991Z,9.65
2023-04-21T19:50:54.750Z,9.61
2023-04-21T19:53:22.684Z,9.59
2023-04-21T19:55:52.531Z,9.58
2023-04-21T19:58:36.298Z,9.52
2023-04-21T20:01:08.048Z,9.40
2023-04-21T20:03:36.359Z,9.37
2023-04-21T20:06:05.021Z,9.39
2023-04-21T20:08:33.128Z,9.36
2023-04-21T20:11:00.930Z,9.35
2023-04-21T20:13:28.953Z,9.23
2023-04-21T20:15:57.359Z,9.15
2023-04-21T20:18:25.624Z,9.18
2023-04-21T20:20:53.411Z,9.29
2023-04-21T20:23:21.502Z,9.26
2023-04-21T20:25:49.181Z,9.34
2023-04-21T20:28:17.246Z,9.18
2023-04-21T20:30:45.091Z,9.23
2023-04-21T20:33:13.220Z,9.34
2023-04-21T20:35:44.153Z,9.38
2023-04-21T20:38:12.330Z,9.28
2023-04-21T20:40:40.863Z,9.31
2023-04-21T20:43:10.244Z,9.22
2023-04-21T20:45:38.830Z,9.28
2023-04-21T20:48:06.773Z,9.19
2023-04-21T20:50:34.514Z,9.13
2023-04-21T20:53:02.555Z,9.06
2023-04-21T20:55:31.345Z,9.01
2023-04-21T20:57:59.537Z,8.97
2023-04-21T21:00:27.595Z,8.94
2023-04-21T21:02:55.743Z,8.90
2023-04-21T21:05:23.546Z,8.86
2023-04-21T21:07:51.606Z,8.84
2023-04-21T21:10:19.419Z,8.80
2023-04-21T21:12:47.431Z,8.76
2023-04-21T21:15:15.222Z,8.83
2023-04-21T21:17:43.229Z,8.74
2023-04-21T21:20:11.362Z,8.65
2023-04-21T21:22:39.401Z,8.59
2023-04-21T21:25:07.326Z,8.53
2023-04-21T21:27:35.454Z,8.53
2023-04-21T21:30:04.132Z,8.48
2023-04-21T21:32:32.353Z,8.42
2023-04-21T21:35:00.037Z,8.40
2023-04-21T21:37:27.992Z,8.36
2023-04-21T21:39:55.683Z,8.28
2023-04-21T21:42:23.693Z,8.19
2023-04-21T21:44:51.420Z,8.16
2023-04-21T21:47:19.405Z,8.17
2023-04-21T21:49:47.035Z,8.25
2023-04-21T21:52:15.192Z,8.16
2023-04-21T21:54:42.922Z,8.05
2023-04-21T21:57:10.917Z,7.94
2023-04-21T21:59:38.915Z,7.98
2023-04-21T22:02:07.080Z,7.93
2023-04-21T22:04:34.924Z,7.94
2023-04-21T22:07:03.714Z,7.83
2023-04-21T22:09:31.622Z,7.82
2023-04-21T22:12:00.968Z,7.71
2023-04-21T22:14:28.725Z,7.67
2023-04-21T22:16:57.473Z,7.63
2023-04-21T22:19:25.531Z,7.54
2023-04-21T22:21:53.789Z,7.50
2023-04-21T22:24:21.639Z,7.41
2023-04-21T22:26:49.616Z,7.35
2023-04-21T22:29:17.499Z,7.29
2023-04-21T22:31:45.818Z,7.26
2023-04-21T22:34:16.733Z,7.23
2023-04-21T22:36:44.801Z,7.19
2023-04-21T22:39:12.539Z,7.10
2023-04-21T22:41:40.967Z,7.08
2023-04-21T22:44:08.924Z,7.05
2023-04-21T22:46:37.884Z,6.97
2023-04-21T22:49:05.706Z,6.99
2023-04-21T22:51:33.845Z,6.96
2023-04-21T22:54:01.750Z,6.99
2023-04-21T22:56:31.006Z,6.86
2023-04-21T22:58:58.745Z,6.88
2023-04-21T23:01:27.235Z,6.78
2023-04-21T23:03:55.064Z,6.73
2023-04-21T23:06:23.011Z,6.72
2023-04-21T23:08:50.691Z,6.70
2023-04-21T23:11:18.687Z,6.66
2023-04-21T23:13:46.442Z,6.57
2023-04-21T23:16:14.737Z,6.54
2023-04-21T23:18:42.415Z,6.49
2023-04-21T23:21:10.772Z,6.45
2023-04-21T23:23:38.426Z,6.41
2023-04-21T23:26:06.467Z,6.36
2023-04-21T23:28:34.115Z,6.31
2023-04-21T23:31:02.235Z,6.26
2023-04-21T23:33:29.895Z,6.31
2023-04-21T23:35:58.108Z,6.40
2023-04-21T23:38:25.766Z,6.33
2023-04-21T23:40:53.865Z,6.22
2023-04-21T23:43:21.683Z,6.19
2023-04-21T23:45:49.664Z,6.08
2023-04-21T23:48:17.403Z,6.04
2023-04-21T23:50:45.577Z,5.93
2023-04-21T23:53:13.346Z,5.87
2023-04-21T23:55:41.465Z,5.86
2023-04-21T23:58:09.121Z,5.93
