createdAt,value
2023-03-22T00:02:36.511Z,6.47
2023-03-22T00:05:40.037Z,6.13
2023-03-22T00:08:42.023Z,7.63
2023-03-22T00:11:43.860Z,6.90
2023-03-22T00:14:45.610Z,7.10
2023-03-22T00:17:47.794Z,7.18
2023-03-22T00:20:51.041Z,7.05
2023-03-22T00:23:52.874Z,7.65
2023-03-22T00:26:54.593Z,7.60
2023-03-22T00:29:56.220Z,7.28
2023-03-22T00:32:58.062Z,7.50
2023-03-22T00:36:06.671Z,7.60
2023-03-22T00:39:08.804Z,7.40
2023-03-22T00:42:11.112Z,7.65
2023-03-22T00:45:13.327Z,7.45
2023-03-22T00:48:15.010Z,7.85
2023-03-22T00:51:18.183Z,7.57
2023-03-22T00:54:20.293Z,7.80
2023-03-22T00:57:23.211Z,7.90
2023-03-22T01:00:25.389Z,8.38
2023-03-22T01:03:27.148Z,7.97
2023-03-22T01:06:29.675Z,8.40
2023-03-22T01:09:33.736Z,7.35
2023-03-22T01:12:36.000Z,7.97
2023-03-22T01:15:37.898Z,7.95
2023-03-22T01:18:40.061Z,7.88
2023-03-22T01:21:42.602Z,8.80
2023-03-22T01:24:44.392Z,7.90
2023-03-22T01:27:46.175Z,8.10
2023-03-22T01:30:47.841Z,8.27
2023-03-22T01:33:49.495Z,8.38
2023-03-22T01:36:51.268Z,7.97
2023-03-22T01:39:56.730Z,9.15
2023-03-22T01:42:59.032Z,8.52
2023-03-22T01:46:01.579Z,7.70
2023-03-22T01:49:06.529Z,8.50
2023-03-22T01:52:14.778Z,8.88
2023-03-22T01:55:41.125Z,8.50
2023-03-22T01:58:48.280Z,8.50
2023-03-22T02:01:53.730Z,8.38
2023-03-22T02:04:58.078Z,8.60
2023-03-22T02:08:04.370Z,8.27
2023-03-22T02:11:42.186Z,8.93
2023-03-22T02:15:30.590Z,9.25
2023-03-22T02:19:32.056Z,9.50
2023-03-22T02:22:39.452Z,8.35
2023-03-22T02:25:47.166Z,9.02
2023-03-22T02:28:57.651Z,8.63
2023-03-22T02:32:23.772Z,9.38
2023-03-22T02:36:03.372Z,8.60
2023-03-22T02:39:32.711Z,9.23
2023-03-22T02:42:45.019Z,9.23
2023-03-22T02:45:57.277Z,8.60
2023-03-22T02:49:13.850Z,8.75
2023-03-22T02:52:21.590Z,10.02
2023-03-22T02:55:35.323Z,9.57
2023-03-22T02:58:53.128Z,8.95
2023-03-22T03:01:59.092Z,8.85
2023-03-22T03:05:01.592Z,9.55
2023-03-22T03:08:04.312Z,10.30
2023-03-22T03:11:08.791Z,9.32
2023-03-22T03:14:24.550Z,10.38
2023-03-22T03:17:58.305Z,9.45
2023-03-22T03:21:25.935Z,9.45
2023-03-22T03:24:51.381Z,9.77
2023-03-22T03:28:31.559Z,8.98
2023-03-22T03:31:33.641Z,9.50
2023-03-22T03:34:52.699Z,9.93
2023-03-22T03:38:03.372Z,9.23
2023-03-22T03:41:11.312Z,8.60
2023-03-22T03:44:14.296Z,9.35
2023-03-22T03:47:16.830Z,8.77
2023-03-22T03:50:20.437Z,8.98
2023-03-22T03:53:22.409Z,9.00
2023-03-22T03:56:24.207Z,9.00
2023-03-22T03:59:28.560Z,9.10
2023-03-22T04:02:31.801Z,8.75
2023-03-22T04:05:35.565Z,8.60
2023-03-22T04:08:37.313Z,8.55
2023-03-22T04:11:39.363Z,9.02
2023-03-22T04:14:41.869Z,8.50
2023-03-22T04:17:53.892Z,8.68
2023-03-22T04:20:58.216Z,8.75
2023-03-22T04:24:02.943Z,9.13
2023-03-22T04:27:09.998Z,9.23
2023-03-22T04:30:24.802Z,9.80
2023-03-22T04:33:39.603Z,10.38
2023-03-22T04:36:52.610Z,10.05
2023-03-22T04:40:01.324Z,9.82
2023-03-22T04:43:21.424Z,10.97
2023-03-22T04:46:36.873Z,10.38
2023-03-22T04:49:41.821Z,10.50
2023-03-22T04:52:43.671Z,10.52
2023-03-22T04:55:46.039Z,9.88
2023-03-22T04:58:48.103Z,10.68
2023-03-22T05:01:51.751Z,10.15
2023-03-22T05:04:57.478Z,9.98
2023-03-22T05:08:07.893Z,9.70
2023-03-22T05:11:13.777Z,9.60
2023-03-22T05:14:19.453Z,10.57
2023-03-22T05:17:21.722Z,11.02
2023-03-22T05:20:25.645Z,10.60
2023-03-22T05:23:42.789Z,10.57
2023-03-22T05:26:46.394Z,10.93
2023-03-22T05:29:49.842Z,10.30
2023-03-22T05:33:03.412Z,11.25
2023-03-22T05:36:09.489Z,10.15
2023-03-22T05:39:20.413Z,10.90
2023-03-22T05:42:22.084Z,10.70
2023-03-22T05:45:24.165Z,11.38
2023-03-22T05:48:39.057Z,10.43
2023-03-22T05:51:42.666Z,10.77
2023-03-22T05:54:46.773Z,10.30
2023-03-22T05:57:53.840Z,10.77
2023-03-22T06:01:00.906Z,11.18
2023-03-22T06:04:21.278Z,11.82
2023-03-22T06:07:29.122Z,11.13
2023-03-22T06:10:35.935Z,11.50
2023-03-22T06:13:38.041Z,11.60
2023-03-22T06:16:41.384Z,12.05
2023-03-22T06:19:43.074Z,10.73
2023-03-22T06:22:46.319Z,11.35
2023-03-22T06:25:48.177Z,11.63
2023-03-22T06:28:51.231Z,11.40
2023-03-22T06:31:53.364Z,11.75
2023-03-22T06:34:55.385Z,11.52
2023-03-22T06:37:58.892Z,11.05
2023-03-22T06:41:00.788Z,11.65
2023-03-22T06:44:02.949Z,10.63
2023-03-22T06:47:37.890Z,11.43
2023-03-22T06:50:44.121Z,11.45
2023-03-22T06:53:49.412Z,10.73
2023-03-22T06:56:51.146Z,11.30
2023-03-22T06:59:52.856Z,11.38
2023-03-22T07:02:54.871Z,10.35
2023-03-22T07:06:14.732Z,10.23
2023-03-22T07:09:20.760Z,10.15
2023-03-22T07:12:24.893Z,10.48
2023-03-22T07:15:27.067Z,10.25
2023-03-22T07:18:35.913Z,10.90
2023-03-22T07:21:37.770Z,10.48
2023-03-22T07:24:54.053Z,10.35
2023-03-22T07:28:00.444Z,10.30
2023-03-22T07:31:10.024Z,10.68
2023-03-22T07:34:38.016Z,9.82
2023-03-22T07:37:46.105Z,9.18
2023-03-22T07:40:59.799Z,8.90
2023-03-22T07:44:19.233Z,8.50
2023-03-22T07:47:40.734Z,7.90
2023-03-22T07:50:56.491Z,8.18
2023-03-22T07:54:01.576Z,7.63
2023-03-22T07:57:05.381Z,7.32
2023-03-22T08:00:11.151Z,8.10
2023-03-22T08:03:25.396Z,8.15
2023-03-22T08:06:43.794Z,7.18
2023-03-22T08:09:46.147Z,7.22
2023-03-22T08:12:48.120Z,7.57
2023-03-22T08:16:02.284Z,6.53
2023-03-22T08:19:06.807Z,7.60
2023-03-22T08:22:11.985Z,7.93
2023-03-22T08:25:33.635Z,7.63
2023-03-22T08:28:42.511Z,7.47
2023-03-22T08:31:45.176Z,7.53
2023-03-22T08:34:47.448Z,7.10
2023-03-22T08:37:54.829Z,7.38
2023-03-22T08:40:59.697Z,7.25
2023-03-22T08:44:01.922Z,7.93
2023-03-22T08:47:05.593Z,7.40
2023-03-22T08:50:09.264Z,7.15
2023-03-22T08:53:22.315Z,6.60
2023-03-22T08:56:38.222Z,7.40
2023-03-22T08:59:58.600Z,6.22
2023-03-22T09:03:18.764Z,6.45
2023-03-22T09:06:20.699Z,6.82
2023-03-22T09:09:22.848Z,7.07
2023-03-22T09:12:27.840Z,6.88
2023-03-22T09:15:29.865Z,7.22
2023-03-22T09:18:47.169Z,6.28
2023-03-22T09:21:55.581Z,6.32
2023-03-22T09:25:13.406Z,5.78
2023-03-22T09:28:19.297Z,5.80
2023-03-22T09:31:21.251Z,6.07
2023-03-22T09:34:32.844Z,6.20
2023-03-22T09:37:35.465Z,5.40
2023-03-22T09:40:43.802Z,5.28
2023-03-22T09:43:54.082Z,4.85
2023-03-22T09:47:00.105Z,5.13
2023-03-22T09:50:13.167Z,4.47
2023-03-22T09:53:17.456Z,4.30
2023-03-22T09:56:31.838Z,4.28
2023-03-22T09:59:49.697Z,4.93
2023-03-22T10:03:19.159Z,4.00
2023-03-22T10:06:24.827Z,4.00
2023-03-22T10:09:41.218Z,3.70
2023-03-22T10:12:46.943Z,4.55
2023-03-22T10:16:16.989Z,3.72
2023-03-22T10:19:35.668Z,3.07
2023-03-22T10:22:44.076Z,3.15
2023-03-22T10:25:47.378Z,3.17
2023-03-22T10:29:13.676Z,3.47
2023-03-22T10:32:54.685Z,3.25
2023-03-22T10:36:01.352Z,3.15
2023-03-22T10:39:28.613Z,3.25
2023-03-22T10:42:31.616Z,3.35
2023-03-22T10:45:36.867Z,3.42
2023-03-22T10:48:44.093Z,2.72
2023-03-22T10:51:56.756Z,3.30
2023-03-22T10:55:03.009Z,3.38
2023-03-22T10:58:19.662Z,2.88
2023-03-22T11:01:36.995Z,3.33
2023-03-22T11:04:39.081Z,2.85
2023-03-22T11:07:44.676Z,2.90
2023-03-22T11:10:51.372Z,2.72
2023-03-22T11:14:14.350Z,2.97
2023-03-22T11:17:23.294Z,2.63
2023-03-22T11:20:25.276Z,2.60
2023-03-22T11:23:29.954Z,2.03
2023-03-22T11:26:38.812Z,2.10
2023-03-22T11:29:49.159Z,1.73
2023-03-22T11:33:01.706Z,1.70
2023-03-22T11:36:21.486Z,2.20
2023-03-22T11:39:30.224Z,1.88
2023-03-22T11:42:34.802Z,1.48
2023-03-22T11:45:41.406Z,1.65
2023-03-22T11:48:45.327Z,1.88
2023-03-22T11:51:47.534Z,1.80
2023-03-22T11:54:50.285Z,1.88
2023-03-22T11:57:55.892Z,1.75
2023-03-22T12:01:01.779Z,1.50
2023-03-22T12:04:08.867Z,2.08
2023-03-22T12:07:16.238Z,1.63
2023-03-22T12:10:42.364Z,2.08
2023-03-22T12:13:50.154Z,1.80
2023-03-22T12:17:01.051Z,1.83
2023-03-22T12:23:16.660Z,1.65
2023-03-22T12:26:24.072Z,1.73
2023-03-22T12:29:27.853Z,1.73
2023-03-22T12:32:38.668Z,2.10
2023-03-22T12:35:45.208Z,1.98
2023-03-22T12:38:53.950Z,1.60
2023-03-22T12:42:01.284Z,1.83
2023-03-22T12:45:11.386Z,2.10
2023-03-22T12:48:20.930Z,1.60
2023-03-22T12:51:22.994Z,1.90
2023-03-22T12:54:26.088Z,1.70
2023-03-22T12:57:28.557Z,1.70
2023-03-22T13:00:58.749Z,2.00
2023-03-22T13:04:43.347Z,1.85
2023-03-22T13:07:48.009Z,1.90
2023-03-22T13:10:58.030Z,2.00
2023-03-22T13:13:59.809Z,1.80
2023-03-22T13:17:01.827Z,2.03
2023-03-22T13:20:08.566Z,1.98
2023-03-22T13:23:25.020Z,1.70
2023-03-22T13:26:57.354Z,1.60
2023-03-22T13:29:59.937Z,1.60
2023-03-22T13:33:13.605Z,1.80
2023-03-22T13:36:32.129Z,1.80
2023-03-22T13:39:36.473Z,1.90
2023-03-22T13:42:40.399Z,2.00
2023-03-22T13:46:25.480Z,1.73
2023-03-22T13:49:51.244Z,1.67
2023-03-22T13:52:59.021Z,1.92
2023-03-22T13:56:07.098Z,2.25
2023-03-22T13:59:19.168Z,1.80
2023-03-22T14:02:33.963Z,1.88
2023-03-22T14:05:38.809Z,2.38
2023-03-22T14:08:44.328Z,2.08
2023-03-22T14:11:58.430Z,1.73
2023-03-22T14:15:06.799Z,2.95
2023-03-22T14:18:32.896Z,2.13
2023-03-22T14:21:39.118Z,2.00
