createdAt,value
2023-04-15T00:02:45.817Z,7.75
2023-04-15T00:07:47.995Z,7.60
2023-04-15T00:12:52.367Z,7.53
2023-04-15T00:17:54.434Z,7.82
2023-04-15T00:22:56.576Z,7.54
2023-04-15T00:27:59.899Z,7.77
2023-04-15T00:33:04.878Z,7.54
2023-04-15T00:38:10.219Z,7.40
2023-04-15T00:43:13.787Z,7.07
2023-04-15T00:48:16.412Z,6.77
2023-04-15T00:53:18.345Z,6.41
2023-04-15T00:58:21.808Z,6.18
2023-04-15T01:03:24.315Z,6.22
2023-04-15T01:08:27.517Z,6.05
2023-04-15T01:13:31.253Z,5.98
2023-04-15T01:18:33.683Z,5.70
2023-04-15T01:23:38.520Z,5.87
2023-04-15T01:28:41.986Z,5.68
2023-04-15T01:33:44.025Z,5.54
2023-04-15T01:38:46.298Z,5.47
2023-04-15T01:43:49.587Z,5.34
2023-04-15T01:48:51.642Z,5.12
2023-04-15T01:53:53.706Z,5.30
2023-04-15T01:58:57.067Z,5.08
2023-04-15T02:03:59.105Z,5.05
2023-04-15T02:09:01.360Z,5.09
2023-04-15T02:14:05.806Z,5.34
2023-04-15T02:19:07.961Z,5.32
2023-04-15T02:24:10.130Z,5.32
2023-04-15T02:29:13.522Z,5.38
2023-04-15T02:34:15.380Z,5.01
2023-04-15T02:39:18.606Z,4.60
2023-04-15T02:44:23.413Z,4.36
2023-04-15T02:49:25.886Z,4.04
2023-04-15T02:54:30.940Z,3.98
2023-04-15T02:59:34.269Z,3.90
2023-04-15T03:04:36.218Z,3.83
2023-04-15T03:09:40.439Z,3.56
2023-04-15T03:14:43.737Z,3.51
2023-04-15T03:19:45.737Z,3.51
2023-04-15T03:24:47.761Z,3.48
2023-04-15T03:29:51.609Z,3.35
2023-04-15T03:34:53.515Z,3.29
2023-04-15T03:39:55.529Z,2.97
2023-04-15T03:44:59.380Z,2.98
2023-04-15T03:50:01.324Z,2.87
2023-04-15T03:55:03.600Z,2.94
2023-04-15T04:00:09.507Z,2.95
2023-04-15T04:05:11.525Z,2.99
2023-04-15T04:10:13.471Z,3.04
2023-04-15T04:15:17.034Z,2.97
2023-04-15T04:20:18.889Z,3.12
2023-04-15T04:25:20.812Z,3.33
2023-04-15T04:30:24.109Z,3.43
2023-04-15T04:35:26.378Z,3.54
2023-04-15T04:40:28.320Z,3.60
2023-04-15T04:45:31.804Z,3.77
2023-04-15T04:50:33.724Z,4.01
2023-04-15T04:55:37.056Z,4.21
2023-04-15T05:00:42.090Z,4.49
2023-04-15T05:05:44.120Z,4.62
2023-04-15T05:10:46.324Z,4.79
2023-04-15T05:15:49.774Z,5.22
2023-04-15T05:20:51.770Z,5.45
2023-04-15T05:25:53.752Z,5.81
2023-04-15T05:30:57.240Z,6.09
2023-04-15T05:35:59.263Z,6.33
2023-04-15T05:41:01.360Z,6.51
2023-04-15T05:46:04.978Z,6.89
2023-04-15T05:51:06.995Z,7.05
2023-04-15T05:56:08.940Z,7.21
2023-04-15T06:01:12.415Z,7.48
2023-04-15T06:06:15.471Z,7.68
2023-04-15T06:11:17.477Z,7.94
2023-04-15T06:16:21.163Z,8.20
2023-04-15T06:21:23.245Z,8.51
2023-04-15T06:26:25.215Z,8.66
2023-04-15T06:31:28.565Z,8.81
2023-04-15T06:36:30.594Z,8.71
2023-04-15T06:41:32.936Z,8.88
2023-04-15T06:46:36.237Z,9.22
2023-04-15T06:51:38.255Z,9.37
2023-04-15T06:56:40.307Z,9.50
2023-04-15T07:01:43.820Z,9.49
2023-04-15T07:06:46.070Z,10.06
2023-04-15T07:11:48.768Z,10.56
2023-04-15T07:16:53.298Z,11.08
2023-04-15T07:21:55.893Z,11.18
2023-04-15T07:27:00.319Z,11.34
2023-04-15T07:32:05.070Z,11.73
2023-04-15T07:37:07.294Z,11.41
2023-04-15T07:42:09.477Z,12.09
2023-04-15T07:47:12.819Z,12.07
2023-04-15T07:52:14.803Z,12.16
2023-04-15T07:57:17.812Z,12.31
2023-04-15T08:02:21.815Z,12.50
2023-04-15T08:07:23.942Z,12.72
2023-04-15T08:12:26.256Z,12.61
2023-04-15T08:17:29.805Z,13.03
2023-04-15T08:22:31.824Z,11.90
2023-04-15T08:27:33.808Z,11.91
2023-04-15T08:32:37.890Z,11.90
2023-04-15T08:37:39.881Z,11.99
2023-04-15T08:42:46.909Z,12.27
2023-04-15T08:47:54.141Z,13.83
2023-04-15T08:52:58.637Z,14.62
2023-04-15T08:58:01.717Z,14.25
2023-04-15T09:03:05.230Z,13.60
2023-04-15T09:08:07.506Z,13.85
2023-04-15T09:13:09.643Z,13.61
2023-04-15T09:18:16.164Z,12.95
2023-04-15T09:23:18.104Z,12.82
2023-04-15T09:28:25.781Z,13.92
2023-04-15T09:33:30.080Z,14.21
2023-04-15T09:38:32.365Z,14.19
2023-04-15T09:43:38.993Z,14.16
2023-04-15T09:48:42.358Z,13.90
2023-04-15T09:53:44.310Z,14.28
2023-04-15T09:58:46.646Z,15.03
2023-04-15T10:03:50.788Z,14.68
2023-04-15T10:08:54.088Z,13.84
2023-04-15T10:13:57.150Z,14.20
2023-04-15T10:19:04.407Z,14.27
2023-04-15T10:24:07.073Z,14.48
2023-04-15T10:29:10.706Z,13.65
2023-04-15T10:34:15.963Z,13.97
2023-04-15T10:39:39.263Z,14.36
2023-04-15T10:44:43.028Z,14.85
2023-04-15T10:49:48.171Z,14.64
2023-04-15T10:54:50.317Z,14.29
2023-04-15T11:00:13.407Z,15.26
2023-04-15T11:05:18.041Z,15.15
2023-04-15T11:10:52.358Z,15.74
2023-04-15T11:15:58.881Z,15.28
2023-04-15T11:21:04.417Z,14.94
2023-04-15T11:26:09.740Z,15.27
2023-04-15T11:31:13.722Z,15.29
2023-04-15T11:36:17.107Z,14.94
2023-04-15T11:41:21.247Z,15.10
2023-04-15T11:46:29.857Z,15.48
2023-04-15T11:51:34.404Z,15.86
2023-04-15T11:56:36.418Z,14.37
2023-04-15T12:01:47.514Z,13.50
2023-04-15T12:06:50.886Z,13.41
2023-04-15T12:11:53.787Z,13.51
2023-04-15T12:16:59.932Z,13.44
2023-04-15T12:22:05.259Z,13.38
2023-04-15T12:27:08.959Z,13.21
2023-04-15T12:32:11.956Z,13.26
2023-04-15T12:37:15.944Z,13.34
2023-04-15T12:42:18.527Z,13.18
2023-04-15T12:47:20.684Z,12.86
2023-04-15T12:52:25.034Z,12.78
2023-04-15T12:57:27.604Z,12.72
2023-04-15T13:02:29.556Z,12.71
2023-04-15T13:07:33.077Z,12.65
2023-04-15T13:12:38.107Z,12.65
2023-04-15T13:17:40.092Z,12.64
2023-04-15T13:22:43.431Z,12.40
2023-04-15T13:27:45.443Z,11.83
2023-04-15T13:32:49.350Z,11.92
2023-04-15T13:37:56.256Z,11.98
2023-04-15T13:42:58.574Z,12.26
2023-04-15T13:48:01.031Z,12.07
2023-04-15T13:53:04.407Z,11.95
2023-04-15T13:58:06.349Z,12.42
2023-04-15T14:03:08.393Z,11.99
2023-04-15T14:08:11.847Z,11.63
2023-04-15T14:13:15.051Z,11.39
2023-04-15T14:18:17.027Z,11.79
2023-04-15T14:23:20.394Z,11.38
2023-04-15T14:28:22.369Z,11.43
2023-04-15T14:33:24.337Z,11.40
2023-04-15T14:38:27.727Z,11.30
2023-04-15T14:43:29.683Z,11.12
2023-04-15T14:48:31.971Z,10.69
2023-04-15T14:53:35.335Z,10.33
2023-04-15T14:58:37.505Z,10.03
2023-04-15T15:03:39.695Z,9.83
2023-04-15T15:08:43.074Z,9.58
2023-04-15T15:13:45.062Z,9.00
2023-04-15T15:18:47.072Z,9.09
2023-04-15T15:23:50.794Z,9.07
2023-04-15T15:28:52.786Z,8.96
2023-04-15T15:33:54.795Z,8.90
2023-04-15T15:38:59.729Z,8.98
2023-04-15T15:44:01.910Z,9.14
2023-04-15T15:49:04.264Z,8.84
2023-04-15T15:54:07.765Z,8.65
2023-04-15T15:59:09.742Z,8.71
2023-04-15T16:04:12.197Z,8.60
2023-04-15T16:09:16.099Z,8.46
2023-04-15T16:14:18.320Z,8.37
2023-04-15T16:19:20.816Z,8.46
2023-04-15T16:24:24.685Z,8.43
2023-04-15T16:29:26.703Z,8.07
2023-04-15T16:34:28.720Z,8.10
2023-04-15T16:39:32.105Z,8.18
2023-04-15T16:44:34.048Z,7.85
2023-04-15T16:49:36.157Z,8.00
2023-04-15T16:54:41.413Z,7.98
2023-04-15T16:59:43.510Z,8.00
2023-04-15T17:04:45.518Z,7.89
2023-04-15T17:09:49.122Z,7.99
2023-04-15T17:14:51.211Z,8.05
2023-04-15T17:19:53.271Z,8.13
2023-04-15T17:24:56.534Z,7.98
2023-04-15T17:29:58.518Z,8.02
2023-04-15T17:35:00.711Z,7.92
2023-04-15T17:40:06.733Z,7.96
2023-04-15T17:45:11.435Z,7.90
2023-04-15T17:50:13.409Z,7.84
2023-04-15T17:55:17.157Z,7.83
2023-04-15T18:00:19.217Z,7.82
2023-04-15T18:05:21.564Z,7.92
2023-04-15T18:10:25.109Z,7.88
2023-04-15T18:15:27.153Z,7.58
2023-04-15T18:20:29.538Z,7.68
2023-04-15T18:25:34.086Z,7.58
2023-04-15T18:30:36.119Z,7.67
2023-04-15T18:35:38.589Z,7.66
2023-04-15T18:40:41.923Z,7.70
2023-04-15T18:45:44.042Z,7.65
2023-04-15T18:50:46.110Z,7.58
2023-04-15T18:55:49.457Z,7.64
2023-04-15T19:00:51.674Z,7.71
2023-04-15T19:05:53.746Z,7.78
2023-04-15T19:10:57.085Z,7.51
2023-04-15T19:15:59.044Z,7.33
2023-04-15T19:21:01.184Z,7.30
2023-04-15T19:26:04.533Z,7.20
2023-04-15T19:31:06.764Z,7.11
2023-04-15T19:36:08.827Z,6.89
2023-04-15T19:41:12.210Z,6.95
2023-04-15T19:46:14.301Z,7.01
2023-04-15T19:51:16.345Z,7.12
2023-04-15T19:56:19.783Z,7.23
2023-04-15T20:01:22.453Z,7.25
2023-04-15T20:06:24.448Z,7.44
2023-04-15T20:12:45.969Z,7.41
2023-04-15T20:16:51.305Z,7.28
2023-04-15T20:21:54.260Z,7.10
2023-04-15T20:26:57.629Z,7.15
2023-04-15T20:31:59.598Z,6.99
2023-04-15T20:37:01.565Z,6.85
2023-04-15T20:42:05.024Z,7.00
2023-04-15T20:47:07.363Z,6.87
2023-04-15T20:52:09.464Z,6.99
2023-04-15T20:57:12.927Z,6.98
2023-04-15T21:02:15.025Z,6.86
2023-04-15T21:07:17.068Z,6.73
2023-04-15T21:12:20.423Z,6.73
2023-04-15T21:17:22.314Z,6.66
2023-04-15T21:22:24.284Z,6.78
2023-04-15T21:27:27.631Z,6.84
2023-04-15T21:32:30.612Z,6.66
2023-04-15T21:37:32.728Z,6.68
2023-04-15T21:42:36.055Z,6.63
2023-04-15T21:48:04.840Z,6.70
2023-04-15T21:52:59.938Z,6.83
2023-04-15T21:58:03.258Z,6.90
2023-04-15T22:03:05.232Z,6.75
2023-04-15T22:08:07.844Z,6.70
2023-04-15T22:13:12.790Z,6.71
2023-04-15T22:18:14.817Z,6.84
2023-04-15T22:23:20.237Z,6.96
2023-04-15T22:28:23.553Z,6.85
2023-04-15T22:33:25.394Z,6.59
2023-04-15T22:38:27.545Z,6.63
2023-04-15T22:43:30.985Z,6.56
2023-04-15T22:48:33.917Z,6.39
2023-04-15T22:53:35.896Z,6.29
2023-04-15T22:58:39.252Z,6.23
2023-04-15T23:03:55.606Z,6.11
2023-04-15T23:09:00.798Z,5.88
2023-04-15T23:14:04.132Z,5.43
2023-04-15T23:19:06.236Z,5.15
2023-04-15T23:24:08.232Z,4.97
2023-04-15T23:29:11.816Z,4.77
2023-04-15T23:34:13.914Z,4.45
2023-04-15T23:39:15.871Z,4.26
2023-04-15T23:44:19.134Z,4.02
2023-04-15T23:49:21.069Z,3.78
2023-04-15T23:54:23.177Z,3.68
2023-04-15T23:59:26.508Z,3.63
