createdAt,value
2022-09-20T00:01:58.378Z,6.82
2022-09-20T00:07:00.116Z,6.63
2022-09-20T00:12:02.123Z,6.18
2022-09-20T00:17:03.934Z,5.55
2022-09-20T00:22:05.773Z,5.80
2022-09-20T00:27:07.506Z,5.82
2022-09-20T00:32:09.330Z,6.13
2022-09-20T00:37:11.090Z,5.90
2022-09-20T00:42:15.959Z,6.47
2022-09-20T00:47:43.222Z,6.18
2022-09-20T00:52:49.354Z,6.05
2022-09-20T00:57:51.614Z,5.85
2022-09-20T01:02:58.943Z,5.45
2022-09-20T01:08:01.130Z,5.55
2022-09-20T01:13:03.762Z,5.50
2022-09-20T01:18:07.587Z,5.55
2022-09-20T01:23:37.198Z,6.65
2022-09-20T01:28:42.234Z,6.65
2022-09-20T01:34:17.810Z,6.80
2022-09-20T01:39:39.540Z,6.78
2022-09-20T01:44:56.319Z,6.78
2022-09-20T01:50:22.987Z,7.68
2022-09-20T01:56:10.066Z,7.20
2022-09-20T02:01:31.079Z,6.72
2022-09-20T02:07:00.447Z,6.90
2022-09-20T02:12:33.696Z,6.13
2022-09-20T02:17:54.455Z,6.60
2022-09-20T02:23:07.213Z,7.50
2022-09-20T02:28:17.146Z,6.55
2022-09-20T02:33:27.792Z,7.60
2022-09-20T02:38:39.741Z,6.95
2022-09-20T02:43:56.436Z,7.93
2022-09-20T02:49:03.984Z,7.72
2022-09-20T02:54:17.098Z,8.18
2022-09-20T02:59:27.777Z,8.15
2022-09-20T03:05:04.806Z,9.27
2022-09-20T03:10:25.277Z,10.70
2022-09-20T03:16:08.806Z,9.70
2022-09-20T03:21:44.815Z,9.65
2022-09-20T03:27:05.118Z,8.07
2022-09-20T03:32:30.087Z,8.43
2022-09-20T03:37:51.764Z,8.82
2022-09-20T03:42:56.712Z,8.32
2022-09-20T03:48:20.284Z,9.50
2022-09-20T03:53:50.637Z,8.93
2022-09-20T03:59:13.404Z,10.82
2022-09-20T04:04:53.636Z,10.15
2022-09-20T04:10:16.327Z,9.30
2022-09-20T04:15:24.307Z,10.23
2022-09-20T04:20:50.191Z,10.10
2022-09-20T04:25:51.963Z,10.23
2022-09-20T04:30:59.748Z,9.55
2022-09-20T04:36:29.179Z,9.90
2022-09-20T04:41:34.407Z,9.65
2022-09-20T04:46:57.094Z,9.98
2022-09-20T04:52:23.215Z,9.48
2022-09-20T04:57:44.050Z,10.18
2022-09-20T05:03:03.062Z,10.27
2022-09-20T05:08:42.440Z,10.07
2022-09-20T05:13:55.312Z,10.32
2022-09-20T05:19:31.652Z,8.93
2022-09-20T05:24:59.315Z,8.30
2022-09-20T05:30:08.895Z,8.35
2022-09-20T05:35:43.306Z,7.20
2022-09-20T05:41:08.265Z,6.80
2022-09-20T05:46:19.030Z,6.43
2022-09-20T05:51:42.296Z,7.00
2022-09-20T05:57:02.062Z,6.78
2022-09-20T06:02:27.305Z,6.63
2022-09-20T06:07:33.814Z,7.00
2022-09-20T06:12:53.963Z,6.38
2022-09-20T06:18:13.852Z,6.75
2022-09-20T06:23:16.003Z,6.45
2022-09-20T06:28:24.059Z,6.25
2022-09-20T06:33:28.437Z,6.63
2022-09-20T06:39:13.612Z,6.05
2022-09-20T06:44:15.423Z,6.43
2022-09-20T06:49:17.362Z,7.15
2022-09-20T06:54:20.982Z,5.80
2022-09-20T06:59:22.744Z,6.97
2022-09-20T07:04:26.654Z,6.93
2022-09-20T07:09:28.548Z,8.07
2022-09-20T07:14:30.264Z,8.30
2022-09-20T07:19:32.035Z,6.95
2022-09-20T07:24:33.772Z,5.38
2022-09-20T07:29:35.651Z,5.68
2022-09-20T07:34:37.411Z,4.63
2022-09-20T07:39:39.251Z,4.40
2022-09-20T07:44:42.384Z,5.00
2022-09-20T07:49:44.231Z,3.97
2022-09-20T07:54:46.011Z,3.35
2022-09-20T07:59:47.863Z,4.45
2022-09-20T08:04:49.893Z,6.43
2022-09-20T08:09:51.644Z,3.03
2022-09-20T08:14:53.786Z,2.70
2022-09-20T08:19:55.640Z,2.53
2022-09-20T08:24:57.379Z,2.60
2022-09-20T08:30:01.159Z,2.60
2022-09-20T08:35:03.935Z,2.38
2022-09-20T08:40:06.467Z,1.98
2022-09-20T08:45:22.235Z,2.60
2022-09-20T08:50:24.728Z,2.17
2022-09-20T08:55:36.557Z,2.10
2022-09-20T09:00:40.385Z,2.13
2022-09-20T09:05:50.510Z,2.67
2022-09-20T09:11:04.755Z,2.38
2022-09-20T09:16:14.891Z,1.70
2022-09-20T09:21:23.702Z,2.40
2022-09-20T09:26:25.989Z,2.60
2022-09-20T09:31:27.818Z,2.40
2022-09-20T09:36:29.623Z,5.30
2022-09-20T09:41:36.896Z,4.50
2022-09-20T09:46:42.727Z,3.92
2022-09-20T09:52:15.797Z,4.55
2022-09-20T09:57:23.708Z,4.60
2022-09-20T10:02:38.563Z,5.57
2022-09-20T10:07:59.573Z,4.40
2022-09-20T10:13:11.916Z,3.42
2022-09-20T10:18:25.822Z,3.63
2022-09-20T10:24:04.892Z,5.07
2022-09-20T10:29:23.212Z,6.30
2022-09-20T10:34:27.911Z,7.47
2022-09-20T10:39:36.767Z,8.68
2022-09-20T10:44:38.471Z,10.07
2022-09-20T10:49:46.088Z,7.43
2022-09-20T10:55:06.305Z,4.38
2022-09-20T11:00:22.272Z,3.73
2022-09-20T11:05:39.339Z,4.97
2022-09-20T11:10:46.902Z,6.43
2022-09-20T11:16:05.784Z,9.02
2022-09-20T11:21:16.585Z,7.85
2022-09-20T11:26:44.819Z,6.10
2022-09-20T11:31:50.410Z,5.63
2022-09-20T11:37:02.639Z,4.82
2022-09-20T11:42:07.080Z,6.03
2022-09-20T11:47:31.169Z,9.63
2022-09-20T11:52:56.463Z,13.32
2022-09-20T11:58:08.125Z,11.18
2022-09-20T12:03:33.025Z,9.00
2022-09-20T12:08:40.788Z,6.90
2022-09-20T12:13:53.052Z,6.13
2022-09-20T12:18:54.812Z,7.53
2022-09-20T12:23:56.712Z,3.30
2022-09-20T12:29:01.609Z,4.53
2022-09-20T12:34:13.245Z,4.82
2022-09-20T12:39:29.486Z,3.75
2022-09-20T12:44:49.830Z,4.45
2022-09-20T12:50:12.641Z,5.28
2022-09-20T12:55:50.288Z,4.70
2022-09-20T13:01:00.826Z,5.80
2022-09-20T13:06:05.984Z,6.63
2022-09-20T13:11:07.737Z,7.40
2022-09-20T13:16:22.758Z,5.50
2022-09-20T13:21:25.706Z,5.68
2022-09-20T13:26:33.989Z,5.20
2022-09-20T13:31:36.642Z,7.30
2022-09-20T13:36:39.527Z,6.78
2022-09-20T13:41:41.255Z,6.57
2022-09-20T13:46:44.998Z,7.00
2022-09-20T13:51:48.183Z,4.80
2022-09-20T13:56:50.907Z,3.75
2022-09-20T14:01:54.830Z,2.40
2022-09-20T14:06:59.576Z,3.42
2022-09-20T14:12:03.119Z,2.90
2022-09-20T14:17:09.545Z,5.03
2022-09-20T14:22:20.336Z,3.72
2022-09-20T14:27:22.849Z,3.35
2022-09-20T14:32:38.147Z,3.85
2022-09-20T14:37:47.834Z,3.63
2022-09-20T14:43:04.154Z,4.82
2022-09-20T14:48:11.925Z,3.92
2022-09-20T14:53:29.727Z,9.38
2022-09-20T14:58:31.999Z,6.43
2022-09-20T15:03:42.710Z,7.30
2022-09-20T15:08:46.765Z,5.15
2022-09-20T15:13:48.775Z,5.63
2022-09-20T15:18:50.566Z,8.27
2022-09-20T15:23:52.973Z,7.43
2022-09-20T15:28:54.716Z,7.38
2022-09-20T15:33:56.564Z,9.00
2022-09-20T15:38:58.878Z,9.25
2022-09-20T15:44:01.605Z,8.63
2022-09-20T15:49:06.536Z,8.15
2022-09-20T15:54:12.702Z,8.30
2022-09-20T15:59:16.058Z,8.75
2022-09-20T16:04:20.014Z,9.23
2022-09-20T16:09:21.782Z,10.57
2022-09-20T16:14:23.556Z,9.57
2022-09-20T16:19:26.155Z,9.00
2022-09-20T16:24:30.538Z,10.15
2022-09-20T16:29:32.984Z,9.23
2022-09-20T16:34:36.262Z,9.18
2022-09-20T16:39:38.315Z,10.13
2022-09-20T16:44:42.726Z,10.52
2022-09-20T16:49:45.769Z,9.80
2022-09-20T16:54:47.576Z,11.10
2022-09-20T16:59:51.823Z,12.57
2022-09-20T17:04:53.626Z,16.63
2022-09-20T17:10:01.224Z,18.48
2022-09-20T17:15:03.053Z,19.13
2022-09-20T17:20:07.176Z,20.98
2022-09-20T17:25:09.343Z,23.40
2022-09-20T17:30:11.905Z,21.83
2022-09-20T17:35:13.651Z,17.77
2022-09-20T17:40:15.470Z,19.15
2022-09-20T17:45:18.156Z,20.33
2022-09-20T17:50:19.863Z,22.13
2022-09-20T17:55:22.134Z,27.70
2022-09-20T18:00:24.169Z,26.52
2022-09-20T18:05:27.271Z,26.17
2022-09-20T18:10:29.028Z,25.65
2022-09-20T18:15:32.882Z,25.95
2022-09-20T18:20:34.567Z,24.92
2022-09-20T18:25:56.276Z,26.15
2022-09-20T18:31:03.160Z,26.63
2022-09-20T18:36:06.113Z,24.95
2022-09-20T18:41:07.823Z,25.55
2022-09-20T18:46:13.576Z,26.67
2022-09-20T18:51:15.986Z,24.67
2022-09-20T18:56:24.038Z,23.45
2022-09-20T19:01:56.212Z,23.27
2022-09-20T19:07:23.056Z,21.13
2022-09-20T19:12:49.621Z,21.85
2022-09-20T19:18:03.402Z,25.17
2022-09-20T19:23:37.507Z,26.08
2022-09-20T19:28:39.828Z,22.55
2022-09-20T19:33:41.786Z,23.70
2022-09-20T19:39:10.015Z,21.15
2022-09-20T19:44:25.983Z,27.10
2022-09-20T19:49:56.887Z,33.25
2022-09-20T19:54:58.977Z,29.65
2022-09-20T20:00:01.084Z,42.65
2022-09-20T20:05:03.746Z,47.50
2022-09-20T20:10:25.783Z,38.45
2022-09-20T20:15:36.742Z,36.60
2022-09-20T20:20:45.515Z,33.10
2022-09-20T20:30:49.227Z,29.27
2022-09-20T20:35:56.722Z,45.42
2022-09-20T20:41:01.671Z,62.53
2022-09-20T20:46:05.006Z,63.72
2022-09-20T20:51:09.699Z,44.20
2022-09-20T20:56:14.262Z,38.40
2022-09-20T21:01:45.893Z,30.80
2022-09-20T21:06:47.750Z,37.25
2022-09-20T21:11:49.483Z,31.17
2022-09-20T21:16:52.067Z,22.08
2022-09-20T21:21:53.825Z,24.20
2022-09-20T21:26:55.544Z,10.85
2022-09-20T21:31:57.359Z,9.05
2022-09-20T21:37:00.061Z,9.02
2022-09-20T21:42:02.258Z,7.78
2022-09-20T21:47:04.880Z,8.30
2022-09-20T21:52:07.212Z,7.72
2022-09-20T21:57:12.665Z,7.35
2022-09-20T22:02:16.979Z,8.57
2022-09-20T22:07:18.923Z,8.02
2022-09-20T22:12:23.939Z,7.85
2022-09-20T22:17:27.067Z,8.90
2022-09-20T22:22:28.831Z,7.63
2022-09-20T22:27:30.638Z,6.53
2022-09-20T22:32:32.408Z,7.07
2022-09-20T22:37:34.144Z,6.95
2022-09-20T22:42:35.882Z,6.07
2022-09-20T22:47:37.589Z,6.60
2022-09-20T22:52:39.370Z,6.40
2022-09-20T22:57:41.095Z,6.35
2022-09-20T23:02:42.851Z,6.10
2022-09-20T23:07:48.555Z,5.55
2022-09-20T23:12:50.803Z,5.30
2022-09-20T23:17:52.535Z,4.57
2022-09-20T23:22:54.296Z,5.38
2022-09-20T23:27:55.978Z,4.95
2022-09-20T23:32:57.772Z,4.18
2022-09-20T23:37:59.478Z,4.22
2022-09-20T23:43:01.218Z,4.13
2022-09-20T23:48:03.260Z,3.50
2022-09-20T23:53:04.970Z,3.33
2022-09-20T23:58:06.707Z,3.78
