createdAt,value
2022-11-28T00:02:18.719Z,5.28
2022-11-28T00:04:46.614Z,5.12
2022-11-28T00:07:15.962Z,5.08
2022-11-28T00:09:46.123Z,5.06
2022-11-28T00:12:16.148Z,5.08
2022-11-28T00:14:44.859Z,4.96
2022-11-28T00:17:12.666Z,5.03
2022-11-28T00:19:40.335Z,5.05
2022-11-28T00:22:07.960Z,5.05
2022-11-28T00:24:36.902Z,5.00
2022-11-28T00:27:04.743Z,5.01
2022-11-28T00:29:32.402Z,4.96
2022-11-28T00:32:00.218Z,4.86
2022-11-28T00:34:29.559Z,5.00
2022-11-28T00:36:57.169Z,4.85
2022-11-28T00:39:24.936Z,4.91
2022-11-28T00:41:53.937Z,4.86
2022-11-28T00:44:21.542Z,4.84
2022-11-28T00:46:49.179Z,4.88
2022-11-28T00:49:16.938Z,4.90
2022-11-28T00:51:44.516Z,4.82
2022-11-28T00:54:12.229Z,4.83
2022-11-28T00:56:41.527Z,4.81
2022-11-28T00:59:10.545Z,4.84
2022-11-28T01:01:43.567Z,4.77
2022-11-28T01:04:13.600Z,4.77
2022-11-28T01:06:43.797Z,4.79
2022-11-28T01:09:14.406Z,4.80
2022-11-28T01:11:43.740Z,4.85
2022-11-28T01:14:14.279Z,4.88
2022-11-28T01:16:42.196Z,5.02
2022-11-28T01:19:09.983Z,4.95
2022-11-28T01:21:37.950Z,5.03
2022-11-28T01:24:06.231Z,4.99
2022-11-28T01:26:38.344Z,4.96
2022-11-28T01:29:06.054Z,5.00
2022-11-28T01:31:46.198Z,5.05
2022-11-28T01:34:15.398Z,5.10
2022-11-28T01:36:43.003Z,4.95
2022-11-28T01:39:11.161Z,5.21
2022-11-28T01:41:40.634Z,5.09
2022-11-28T01:44:47.574Z,5.22
2022-11-28T01:47:21.950Z,5.13
2022-11-28T01:49:52.124Z,4.88
2022-11-28T01:52:21.194Z,4.74
2022-11-28T01:54:54.570Z,4.84
2022-11-28T01:57:26.836Z,4.89
2022-11-28T02:00:00.982Z,4.79
2022-11-28T02:02:36.112Z,4.79
2022-11-28T02:05:04.635Z,4.83
2022-11-28T02:07:33.905Z,4.86
2022-11-28T02:10:03.703Z,4.77
2022-11-28T02:13:17.825Z,4.77
2022-11-28T02:16:01.942Z,4.78
2022-11-28T02:18:50.376Z,4.79
2022-11-28T02:21:48.683Z,4.75
2022-11-28T02:24:45.839Z,4.82
2022-11-28T02:27:30.980Z,4.70
2022-11-28T02:30:16.446Z,4.77
2022-11-28T02:33:10.209Z,4.78
2022-11-28T02:35:50.169Z,4.84
2022-11-28T02:38:24.444Z,4.80
2022-11-28T02:41:03.666Z,4.83
2022-11-28T02:43:40.149Z,4.97
2022-11-28T02:46:15.494Z,5.02
2022-11-28T02:48:50.762Z,4.89
2022-11-28T02:51:27.782Z,4.79
2022-11-28T02:53:57.797Z,4.75
2022-11-28T02:56:26.699Z,4.71
2022-11-28T02:58:54.559Z,4.71
2022-11-28T03:01:26.755Z,4.79
2022-11-28T03:04:20.320Z,4.90
2022-11-28T03:07:02.806Z,4.79
2022-11-28T03:09:53.334Z,4.82
2022-11-28T03:12:26.559Z,4.78
2022-11-28T03:14:57.455Z,4.79
2022-11-28T03:17:38.774Z,4.69
2022-11-28T03:20:17.001Z,4.65
2022-11-28T03:22:54.951Z,4.77
2022-11-28T03:25:29.570Z,4.74
2022-11-28T03:28:04.778Z,4.79
2022-11-28T03:30:39.251Z,4.72
2022-11-28T03:33:07.869Z,4.74
2022-11-28T03:35:45.608Z,4.78
2022-11-28T03:38:21.105Z,4.67
2022-11-28T03:40:52.187Z,4.75
2022-11-28T03:43:26.023Z,4.77
2022-11-28T03:45:58.736Z,4.68
2022-11-28T03:48:31.254Z,4.71
2022-11-28T03:51:05.554Z,4.73
2022-11-28T03:53:42.599Z,4.70
2022-11-28T03:56:15.737Z,4.72
2022-11-28T03:58:50.606Z,4.64
2022-11-28T04:01:31.640Z,4.67
2022-11-28T04:04:10.899Z,4.67
2022-11-28T04:06:51.029Z,4.67
2022-11-28T04:09:22.820Z,4.71
2022-11-28T04:11:55.259Z,4.69
2022-11-28T04:14:26.899Z,4.72
2022-11-28T04:16:59.609Z,4.66
2022-11-28T04:19:31.708Z,4.64
2022-11-28T04:22:11.436Z,4.65
2022-11-28T04:24:45.742Z,4.62
2022-11-28T04:27:18.996Z,4.64
2022-11-28T04:29:51.029Z,4.71
2022-11-28T04:32:21.694Z,4.67
2022-11-28T04:34:55.823Z,4.69
2022-11-28T04:37:28.097Z,4.61
2022-11-28T04:39:57.697Z,4.59
2022-11-28T04:42:32.079Z,4.58
2022-11-28T04:45:07.440Z,4.61
2022-11-28T04:47:35.638Z,4.62
2022-11-28T04:50:03.582Z,4.62
2022-11-28T04:52:41.150Z,4.64
2022-11-28T04:55:15.772Z,4.67
2022-11-28T04:57:58.078Z,4.66
2022-11-28T05:00:27.195Z,4.66
2022-11-28T05:02:55.979Z,4.74
2022-11-28T05:05:29.835Z,4.91
2022-11-28T05:08:27.604Z,4.79
2022-11-28T05:10:56.122Z,4.80
2022-11-28T05:13:24.183Z,4.85
2022-11-28T05:15:52.183Z,4.83
2022-11-28T05:18:19.946Z,4.82
2022-11-28T05:20:47.640Z,4.82
2022-11-28T05:23:16.583Z,4.84
2022-11-28T05:25:46.239Z,4.85
2022-11-28T05:28:15.946Z,4.91
2022-11-28T05:30:43.512Z,4.86
2022-11-28T05:33:11.126Z,4.94
2022-11-28T05:35:40.413Z,4.86
2022-11-28T05:38:13.640Z,4.80
2022-11-28T05:40:44.342Z,4.75
2022-11-28T05:43:12.361Z,4.88
2022-11-28T05:45:40.818Z,4.94
2022-11-28T05:48:09.839Z,4.89
2022-11-28T05:50:40.187Z,4.82
2022-11-28T05:53:08.145Z,4.80
2022-11-28T05:55:36.204Z,4.88
2022-11-28T05:58:05.471Z,4.94
2022-11-28T06:00:33.137Z,4.84
2022-11-28T06:03:01.624Z,4.89
2022-11-28T06:05:42.057Z,4.90
2022-11-28T06:08:12.742Z,4.84
2022-11-28T06:10:40.923Z,4.94
2022-11-28T06:13:10.021Z,4.84
2022-11-28T06:15:38.627Z,4.99
2022-11-28T06:18:10.986Z,4.91
2022-11-28T06:20:38.830Z,4.91
2022-11-28T06:23:06.618Z,4.79
2022-11-28T06:25:34.472Z,4.75
2022-11-28T06:28:03.263Z,4.77
2022-11-28T06:30:32.240Z,4.92
2022-11-28T06:32:59.816Z,4.76
2022-11-28T06:35:27.478Z,4.73
2022-11-28T06:37:55.052Z,4.70
2022-11-28T06:40:22.695Z,4.79
2022-11-28T06:42:51.126Z,4.86
2022-11-28T06:45:18.962Z,4.90
2022-11-28T06:47:48.744Z,4.78
2022-11-28T06:50:19.261Z,4.85
2022-11-28T06:52:46.839Z,4.97
2022-11-28T06:55:14.474Z,4.98
2022-11-28T06:57:42.404Z,4.82
2022-11-28T07:00:11.151Z,4.82
2022-11-28T07:02:38.852Z,4.96
2022-11-28T07:05:28.956Z,4.92
2022-11-28T07:08:18.136Z,5.05
2022-11-28T07:10:46.058Z,5.05
2022-11-28T07:13:15.797Z,5.02
2022-11-28T07:15:49.970Z,5.02
2022-11-28T07:18:18.019Z,4.95
2022-11-28T07:20:48.050Z,5.10
2022-11-28T07:23:15.703Z,4.92
2022-11-28T07:25:45.496Z,4.90
2022-11-28T07:28:16.813Z,5.00
2022-11-28T07:30:47.127Z,5.09
2022-11-28T07:33:14.803Z,5.14
2022-11-28T07:35:42.402Z,5.15
2022-11-28T07:38:11.370Z,4.90
2022-11-28T07:40:39.301Z,5.09
2022-11-28T07:43:07.081Z,4.95
2022-11-28T07:45:53.851Z,5.03
2022-11-28T07:48:23.207Z,5.22
2022-11-28T07:50:50.879Z,5.24
2022-11-28T07:53:19.875Z,5.37
2022-11-28T07:55:47.795Z,5.32
2022-11-28T07:58:15.604Z,5.42
2022-11-28T08:00:43.412Z,5.62
2022-11-28T08:03:11.273Z,5.50
2022-11-28T08:05:38.838Z,5.46
2022-11-28T08:08:07.158Z,5.42
2022-11-28T08:10:36.245Z,5.50
2022-11-28T08:13:04.575Z,5.62
2022-11-28T08:15:32.337Z,5.63
2022-11-28T08:17:59.985Z,5.68
2022-11-28T08:20:27.637Z,5.43
2022-11-28T08:22:55.536Z,5.47
2022-11-28T08:25:23.734Z,5.55
2022-11-28T08:27:54.153Z,5.48
2022-11-28T08:30:22.904Z,5.37
2022-11-28T08:32:50.657Z,5.45
2022-11-28T08:35:18.735Z,5.68
2022-11-28T08:37:47.167Z,5.59
2022-11-28T08:40:15.880Z,5.54
2022-11-28T08:42:44.057Z,5.46
2022-11-28T08:45:13.302Z,5.60
2022-11-28T08:47:45.032Z,5.63
2022-11-28T08:50:15.609Z,5.65
2022-11-28T08:52:51.119Z,5.88
2022-11-28T08:55:22.210Z,5.76
2022-11-28T08:57:56.710Z,5.57
2022-11-28T09:00:26.434Z,5.50
2022-11-28T09:02:54.615Z,5.76
2022-11-28T09:05:22.804Z,5.72
2022-11-28T09:07:56.217Z,5.82
2022-11-28T09:10:25.730Z,5.79
2022-11-28T09:12:53.948Z,5.98
2022-11-28T09:15:22.332Z,5.98
2022-11-28T09:17:51.541Z,5.92
2022-11-28T09:20:19.220Z,5.89
2022-11-28T09:22:47.879Z,6.14
2022-11-28T09:25:16.799Z,6.52
2022-11-28T09:27:47.074Z,6.61
2022-11-28T09:30:15.788Z,6.37
2022-11-28T09:32:49.425Z,6.66
2022-11-28T09:35:18.937Z,6.36
2022-11-28T09:37:48.953Z,6.52
2022-11-28T09:40:20.569Z,6.78
2022-11-28T09:42:48.440Z,6.85
2022-11-28T09:45:20.463Z,6.90
2022-11-28T09:47:52.578Z,6.59
2022-11-28T09:50:25.386Z,6.43
2022-11-28T09:52:59.497Z,6.74
2022-11-28T09:55:36.469Z,6.93
2022-11-28T09:58:12.831Z,7.17
2022-11-28T10:00:56.016Z,7.00
2022-11-28T10:03:41.871Z,7.24
2022-11-28T10:06:23.040Z,7.27
2022-11-28T10:09:10.018Z,7.38
2022-11-28T10:11:52.116Z,7.14
2022-11-28T10:14:44.730Z,7.22
2022-11-28T10:17:26.169Z,7.19
2022-11-28T10:19:58.340Z,7.59
2022-11-28T10:22:38.210Z,7.75
2022-11-28T10:25:15.244Z,8.01
2022-11-28T10:27:44.819Z,7.97
2022-11-28T10:30:21.733Z,8.24
2022-11-28T10:32:58.446Z,7.98
2022-11-28T10:35:31.637Z,7.78
2022-11-28T10:38:02.139Z,7.71
2022-11-28T10:40:39.587Z,7.90
2022-11-28T10:43:17.195Z,8.08
2022-11-28T10:45:52.927Z,8.33
2022-11-28T10:48:40.061Z,8.23
2022-11-28T10:51:25.462Z,8.41
2022-11-28T10:54:06.034Z,8.47
2022-11-28T10:56:42.524Z,8.61
2022-11-28T10:59:25.335Z,8.60
2022-11-28T11:01:54.196Z,8.65
2022-11-28T11:04:26.642Z,8.69
2022-11-28T11:07:11.484Z,8.64
2022-11-28T11:09:45.670Z,8.90
2022-11-28T11:12:23.024Z,8.98
2022-11-28T11:14:52.208Z,8.82
2022-11-28T11:17:32.652Z,8.92
2022-11-28T11:20:03.930Z,8.92
2022-11-28T11:22:33.092Z,8.95
2022-11-28T11:25:15.665Z,8.85
2022-11-28T11:27:52.106Z,8.77
2022-11-28T11:30:29.204Z,8.88
2022-11-28T11:32:58.312Z,9.06
2022-11-28T11:35:32.830Z,8.75
2022-11-28T11:38:17.811Z,8.95
2022-11-28T11:40:47.175Z,9.11
2022-11-28T11:43:27.010Z,9.13
2022-11-28T11:46:06.741Z,9.12
2022-11-28T11:48:39.963Z,9.27
2022-11-28T11:51:08.697Z,9.01
2022-11-28T11:53:36.465Z,8.83
2022-11-28T11:56:06.122Z,9.13
2022-11-28T11:58:42.491Z,9.07
2022-11-28T12:01:15.278Z,9.24
2022-11-28T12:03:50.483Z,9.40
2022-11-28T12:06:24.261Z,9.13
2022-11-28T12:08:54.192Z,9.11
2022-11-28T12:11:36.009Z,9.15
2022-11-28T12:14:16.814Z,9.27
2022-11-28T12:16:58.617Z,9.16
2022-11-28T12:19:33.086Z,9.33
2022-11-28T12:22:12.064Z,9.35
2022-11-28T12:24:48.483Z,9.35
2022-11-28T12:27:31.746Z,9.36
2022-11-28T12:30:17.811Z,9.33
2022-11-28T12:32:57.570Z,9.16
2022-11-28T12:35:38.015Z,9.36
2022-11-28T12:38:19.936Z,9.49
2022-11-28T12:41:04.969Z,9.53
2022-11-28T12:43:46.861Z,9.29
2022-11-28T12:46:31.735Z,9.32
2022-11-28T12:49:25.008Z,9.36
2022-11-28T12:52:13.285Z,9.12
2022-11-28T12:54:52.878Z,9.03
2022-11-28T12:57:33.745Z,8.97
2022-11-28T13:00:13.489Z,8.74
2022-11-28T13:02:57.030Z,8.61
2022-11-28T13:05:46.136Z,8.84
2022-11-28T13:08:34.213Z,8.75
2022-11-28T13:11:16.766Z,8.90
2022-11-28T13:13:50.212Z,9.06
2022-11-28T13:16:28.367Z,8.87
2022-11-28T13:19:05.737Z,8.91
2022-11-28T13:21:40.776Z,8.91
2022-11-28T13:24:28.143Z,8.82
2022-11-28T13:27:03.562Z,8.78
2022-11-28T13:29:38.892Z,8.58
2022-11-28T13:32:15.563Z,8.66
2022-11-28T13:34:44.087Z,8.73
2022-11-28T13:40:15.255Z,8.34
2022-11-28T13:43:04.065Z,8.41
2022-11-28T13:45:39.180Z,8.30
2022-11-28T13:49:12.664Z,8.22
2022-11-28T13:51:32.563Z,8.37
2022-11-28T13:54:50.030Z,8.38
2022-11-28T13:57:27.081Z,8.26
2022-11-28T13:59:59.375Z,8.07
2022-11-28T14:02:36.424Z,8.00
2022-11-28T14:05:07.136Z,7.84
2022-11-28T14:07:37.064Z,7.74
2022-11-28T14:10:32.863Z,7.91
2022-11-28T14:13:23.556Z,8.03
2022-11-28T14:16:07.834Z,8.13
2022-11-28T14:19:04.965Z,8.20
2022-11-28T14:21:50.643Z,8.21
2022-11-28T14:24:30.991Z,8.17
2022-11-28T14:27:01.978Z,8.19
2022-11-28T14:29:35.866Z,8.18
2022-11-28T14:34:58.145Z,8.15
2022-11-28T14:37:58.496Z,8.09
2022-11-28T14:41:06.693Z,8.19
2022-11-28T14:43:40.073Z,8.16
2022-11-28T14:46:28.410Z,8.06
2022-11-28T14:49:48.571Z,8.31
2022-11-28T14:52:40.963Z,8.33
2022-11-28T14:55:21.728Z,8.41
2022-11-28T14:57:58.979Z,8.48
2022-11-28T15:00:32.604Z,8.42
2022-11-28T15:03:20.797Z,8.37
2022-11-28T15:05:51.683Z,8.42
2022-11-28T15:08:50.837Z,8.22
2022-11-28T15:12:02.095Z,8.09
2022-11-28T15:14:33.034Z,7.98
2022-11-28T15:17:09.008Z,8.11
2022-11-28T15:19:46.569Z,8.08
2022-11-28T15:22:36.819Z,8.09
2022-11-28T15:25:05.671Z,8.02
2022-11-28T15:27:37.568Z,8.07
2022-11-28T15:30:17.847Z,8.14
2022-11-28T15:32:50.234Z,8.07
2022-11-28T15:35:21.795Z,8.08
2022-11-28T15:37:53.748Z,8.01
2022-11-28T15:40:31.313Z,8.07
2022-11-28T15:43:11.305Z,8.06
2022-11-28T15:45:42.730Z,8.13
2022-11-28T15:51:27.604Z,8.07
2022-11-28T15:53:55.721Z,8.07
2022-11-28T15:56:24.550Z,8.06
2022-11-28T15:58:53.675Z,7.97
2022-11-28T16:01:23.161Z,8.11
2022-11-28T16:03:59.504Z,8.20
2022-11-28T16:06:31.886Z,8.53
2022-11-28T16:09:04.099Z,9.06
2022-11-28T16:11:33.755Z,8.91
2022-11-28T16:14:09.707Z,9.58
2022-11-28T16:16:39.618Z,9.68
2022-11-28T16:19:10.046Z,9.71
2022-11-28T16:21:50.760Z,9.61
2022-11-28T16:24:35.305Z,9.36
2022-11-28T16:27:07.659Z,9.32
2022-11-28T16:29:37.867Z,9.20
2022-11-28T16:32:21.639Z,9.34
2022-11-28T16:34:52.705Z,9.54
2022-11-28T16:37:24.858Z,9.46
2022-11-28T16:40:09.523Z,9.54
2022-11-28T16:42:40.569Z,9.57
2022-11-28T16:45:11.176Z,9.50
2022-11-28T16:47:39.784Z,9.36
2022-11-28T16:50:40.762Z,9.09
2022-11-28T16:53:44.583Z,8.84
2022-11-28T16:56:25.898Z,8.65
2022-11-28T16:58:55.981Z,8.66
2022-11-28T17:01:25.286Z,8.91
2022-11-28T17:03:55.362Z,9.02
2022-11-28T17:06:27.386Z,9.13
2022-11-28T17:08:57.072Z,9.03
2022-11-28T17:11:30.566Z,9.11
2022-11-28T17:14:02.283Z,9.08
2022-11-28T17:16:33.115Z,9.04
2022-11-28T17:19:00.987Z,9.00
2022-11-28T17:21:40.707Z,8.98
2022-11-28T17:24:25.151Z,8.87
2022-11-28T17:27:05.734Z,8.75
2022-11-28T17:29:34.823Z,8.60
2022-11-28T17:32:09.175Z,8.58
2022-11-28T17:34:38.649Z,8.61
2022-11-28T17:37:07.178Z,8.59
2022-11-28T17:39:37.664Z,8.52
2022-11-28T17:42:10.492Z,8.66
2022-11-28T17:44:39.145Z,8.70
2022-11-28T17:47:07.692Z,8.77
2022-11-28T17:49:40.595Z,8.67
2022-11-28T17:52:18.374Z,8.34
2022-11-28T17:54:48.537Z,8.19
2022-11-28T17:57:16.476Z,8.11
2022-11-28T17:59:45.474Z,8.03
2022-11-28T18:02:14.508Z,7.95
2022-11-28T18:04:43.457Z,8.01
2022-11-28T18:07:12.101Z,8.15
2022-11-28T18:12:19.687Z,8.27
2022-11-28T18:14:48.766Z,8.39
2022-11-28T18:17:19.352Z,8.58
2022-11-28T18:22:23.231Z,8.57
2022-11-28T18:24:56.410Z,8.51
2022-11-28T18:27:26.929Z,8.49
2022-11-28T18:29:57.199Z,8.67
2022-11-28T18:32:29.014Z,8.83
2022-11-28T18:35:04.917Z,8.80
2022-11-28T18:37:37.455Z,8.85
2022-11-28T18:40:09.281Z,9.10
2022-11-28T18:42:40.223Z,9.45
2022-11-28T18:45:09.727Z,9.42
2022-11-28T18:47:38.908Z,9.17
2022-11-28T18:50:09.374Z,8.72
2022-11-28T18:52:40.583Z,8.57
2022-11-28T18:55:10.089Z,8.31
2022-11-28T18:57:43.399Z,8.11
2022-11-28T19:00:17.433Z,8.34
2022-11-28T19:05:51.524Z,8.17
2022-11-28T19:08:19.366Z,8.20
2022-11-28T19:10:49.101Z,8.13
2022-11-28T19:13:24.544Z,7.86
2022-11-28T19:15:52.590Z,7.83
2022-11-28T19:18:27.441Z,7.96
2022-11-28T19:23:32.714Z,7.96
2022-11-28T19:26:04.346Z,8.02
2022-11-28T19:28:38.502Z,7.99
2022-11-28T19:31:15.698Z,7.95
2022-11-28T19:33:49.394Z,7.95
2022-11-28T19:36:21.949Z,7.96
2022-11-28T19:38:53.265Z,8.03
2022-11-28T19:43:58.436Z,7.92
2022-11-28T19:46:39.223Z,7.88
2022-11-28T19:49:34.663Z,7.75
2022-11-28T19:54:43.433Z,7.60
2022-11-28T19:59:52.732Z,7.57
2022-11-28T20:02:23.666Z,7.79
2022-11-28T20:04:53.964Z,7.71
2022-11-28T20:07:24.889Z,7.73
2022-11-28T20:09:53.069Z,7.60
2022-11-28T20:12:21.244Z,7.60
2022-11-28T20:14:51.680Z,7.58
2022-11-28T20:19:56.726Z,7.77
2022-11-28T20:22:25.296Z,7.72
2022-11-28T20:38:07.226Z,7.44
2022-11-28T20:40:39.171Z,7.42
2022-11-28T20:43:07.615Z,7.35
2022-11-28T20:45:35.833Z,7.38
2022-11-28T20:48:04.519Z,7.52
2022-11-28T20:50:34.877Z,7.61
2022-11-28T20:53:11.924Z,7.72
2022-11-28T20:55:40.230Z,7.57
2022-11-28T20:58:08.854Z,7.52
2022-11-28T21:00:36.652Z,7.57
2022-11-28T21:03:04.630Z,7.56
2022-11-28T21:05:35.994Z,7.63
2022-11-28T21:08:05.423Z,7.58
2022-11-28T21:10:35.422Z,7.56
2022-11-28T21:13:02.999Z,7.52
2022-11-28T21:15:31.464Z,7.49
2022-11-28T21:17:58.993Z,7.52
2022-11-28T21:20:27.084Z,7.48
2022-11-28T21:22:56.205Z,7.32
2022-11-28T21:25:24.552Z,7.30
2022-11-28T21:27:54.433Z,7.28
2022-11-28T21:30:29.347Z,7.20
2022-11-28T21:32:59.544Z,7.32
2022-11-28T21:35:30.379Z,7.40
2022-11-28T21:37:59.521Z,7.43
2022-11-28T21:40:30.536Z,7.47
2022-11-28T21:43:14.055Z,7.37
2022-11-28T21:45:45.539Z,7.27
2022-11-28T21:48:13.771Z,7.11
2022-11-28T21:50:51.608Z,7.02
2022-11-28T21:53:20.806Z,7.12
2022-11-28T21:58:26.463Z,7.10
2022-11-28T22:03:32.837Z,6.88
2022-11-28T22:06:05.931Z,6.99
2022-11-28T22:08:38.178Z,7.02
2022-11-28T22:11:11.229Z,6.88
2022-11-28T22:16:30.182Z,6.88
2022-11-28T22:19:01.416Z,6.86
2022-11-28T22:21:51.417Z,6.85
2022-11-28T22:24:18.764Z,6.84
2022-11-28T22:26:50.032Z,6.86
2022-11-28T22:29:18.886Z,6.94
2022-11-28T22:31:48.679Z,6.86
2022-11-28T22:34:16.795Z,6.83
2022-11-28T22:36:47.185Z,6.86
2022-11-28T22:39:15.752Z,6.90
2022-11-28T22:41:44.211Z,7.04
2022-11-28T22:44:13.660Z,7.06
2022-11-28T22:46:41.805Z,7.10
2022-11-28T22:49:11.931Z,7.27
2022-11-28T22:51:40.368Z,7.27
2022-11-28T22:54:14.668Z,7.25
2022-11-28T22:56:48.039Z,7.30
2022-11-28T22:59:21.106Z,7.32
2022-11-28T23:01:54.079Z,7.27
2022-11-28T23:04:29.170Z,7.14
2022-11-28T23:06:58.045Z,7.11
2022-11-28T23:09:31.116Z,7.09
2022-11-28T23:12:09.111Z,7.02
2022-11-28T23:14:38.249Z,7.17
2022-11-28T23:17:08.473Z,7.10
2022-11-28T23:19:44.373Z,7.11
2022-11-28T23:22:16.337Z,7.23
2022-11-28T23:24:48.639Z,7.24
2022-11-28T23:27:18.754Z,7.16
2022-11-28T23:29:46.579Z,7.22
2022-11-28T23:32:14.261Z,7.01
2022-11-28T23:34:43.657Z,6.94
2022-11-28T23:37:11.525Z,7.04
2022-11-28T23:39:39.096Z,6.81
2022-11-28T23:42:06.867Z,6.89
2022-11-28T23:44:34.427Z,6.88
2022-11-28T23:47:02.243Z,7.00
2022-11-28T23:49:30.044Z,7.08
2022-11-28T23:51:59.267Z,7.09
2022-11-28T23:54:27.339Z,7.23
2022-11-28T23:56:55.165Z,7.31
2022-11-28T23:59:25.274Z,7.42
