createdAt,value
2023-05-04T00:04:25.098Z,4.38
2023-05-04T00:09:27.911Z,4.40
2023-05-04T00:14:30.654Z,4.63
2023-05-04T00:19:35.169Z,4.68
2023-05-04T00:24:38.669Z,4.40
2023-05-04T00:29:42.487Z,4.47
2023-05-04T00:34:46.581Z,4.25
2023-05-04T00:39:49.362Z,4.00
2023-05-04T00:44:52.181Z,3.75
2023-05-04T00:49:56.589Z,4.32
2023-05-04T00:55:03.227Z,4.15
2023-05-04T01:00:08.494Z,3.80
2023-05-04T01:05:13.450Z,3.97
2023-05-04T01:10:21.010Z,3.80
2023-05-04T01:15:24.273Z,4.10
2023-05-04T01:20:28.512Z,4.20
2023-05-04T01:25:36.888Z,3.83
2023-05-04T01:30:44.674Z,3.42
2023-05-04T01:35:47.963Z,3.43
2023-05-04T01:40:52.125Z,3.15
2023-05-04T01:45:54.961Z,3.28
2023-05-04T01:50:57.868Z,3.90
2023-05-04T01:56:01.970Z,3.63
2023-05-04T02:01:05.119Z,3.88
2023-05-04T02:06:08.472Z,3.78
2023-05-04T02:11:14.615Z,3.30
2023-05-04T02:16:17.521Z,3.50
2023-05-04T02:21:20.688Z,3.40
2023-05-04T02:26:25.036Z,3.67
2023-05-04T02:31:27.834Z,3.60
2023-05-04T02:36:30.725Z,3.70
2023-05-04T02:41:34.923Z,3.40
2023-05-04T02:46:37.664Z,3.78
2023-05-04T02:51:40.498Z,4.72
2023-05-04T02:56:45.157Z,3.63
2023-05-04T03:01:48.570Z,3.40
2023-05-04T03:06:51.464Z,4.30
2023-05-04T03:11:56.174Z,3.75
2023-05-04T03:16:59.425Z,3.88
2023-05-04T03:22:02.624Z,3.83
2023-05-04T03:27:07.491Z,3.88
2023-05-04T03:32:13.219Z,3.92
2023-05-04T03:37:16.977Z,4.22
2023-05-04T03:42:21.314Z,3.78
2023-05-04T03:47:24.202Z,4.10
2023-05-04T03:52:27.112Z,4.38
2023-05-04T03:57:31.572Z,3.53
2023-05-04T04:02:37.358Z,4.57
2023-05-04T04:07:41.773Z,4.20
2023-05-04T04:12:48.261Z,5.05
2023-05-04T04:17:51.096Z,3.88
2023-05-04T04:22:53.973Z,4.22
2023-05-04T04:27:58.613Z,4.10
2023-05-04T04:33:02.234Z,3.63
2023-05-04T04:38:22.554Z,3.67
2023-05-04T04:43:26.843Z,3.80
2023-05-04T04:48:29.784Z,3.75
2023-05-04T04:53:33.648Z,3.53
2023-05-04T04:58:37.909Z,3.72
2023-05-04T05:03:40.691Z,3.20
2023-05-04T05:08:43.910Z,3.90
2023-05-04T05:13:48.171Z,3.33
2023-05-04T05:18:51.041Z,3.20
2023-05-04T05:23:53.770Z,3.10
2023-05-04T05:28:57.950Z,4.10
2023-05-04T05:34:00.894Z,3.88
2023-05-04T05:39:03.690Z,3.60
2023-05-04T05:44:08.277Z,3.20
2023-05-04T05:49:11.471Z,2.92
2023-05-04T05:54:14.276Z,3.25
2023-05-04T05:59:18.418Z,3.28
2023-05-04T06:04:21.166Z,3.03
2023-05-04T06:09:23.997Z,2.83
2023-05-04T06:14:28.107Z,2.83
2023-05-04T06:19:31.618Z,3.78
2023-05-04T06:24:34.409Z,3.08
2023-05-04T06:29:40.695Z,2.70
2023-05-04T06:34:45.424Z,3.33
2023-05-04T06:39:48.573Z,3.10
2023-05-04T06:44:53.238Z,3.10
2023-05-04T06:49:56.071Z,3.03
2023-05-04T06:55:00.029Z,3.17
2023-05-04T07:00:05.322Z,2.28
2023-05-04T07:05:09.035Z,2.47
2023-05-04T07:10:12.165Z,2.88
2023-05-04T07:15:16.717Z,2.53
2023-05-04T07:20:22.863Z,2.00
2023-05-04T07:25:28.063Z,2.50
2023-05-04T07:30:32.344Z,2.17
2023-05-04T07:35:35.124Z,2.33
2023-05-04T07:40:37.889Z,2.45
2023-05-04T07:45:42.282Z,2.33
2023-05-04T07:50:45.242Z,2.83
2023-05-04T07:55:48.295Z,2.53
2023-05-04T08:00:52.601Z,3.42
2023-05-04T08:05:55.737Z,2.60
2023-05-04T08:11:11.628Z,3.00
2023-05-04T08:16:17.238Z,2.35
2023-05-04T08:21:20.950Z,2.58
2023-05-04T08:26:24.416Z,2.65
2023-05-04T08:31:28.645Z,2.95
2023-05-04T08:36:31.759Z,2.47
2023-05-04T08:41:34.692Z,2.50
2023-05-04T08:46:38.966Z,2.40
2023-05-04T08:51:43.679Z,2.60
2023-05-04T08:56:47.593Z,2.80
2023-05-04T09:01:57.040Z,2.65
2023-05-04T09:06:59.902Z,2.83
2023-05-04T09:12:02.724Z,2.60
2023-05-04T09:17:16.355Z,2.60
2023-05-04T09:22:20.378Z,2.05
2023-05-04T09:27:23.398Z,2.38
2023-05-04T09:32:28.939Z,3.20
2023-05-04T09:37:31.783Z,2.33
2023-05-04T09:42:34.521Z,2.22
2023-05-04T09:47:39.949Z,1.95
2023-05-04T09:52:44.009Z,2.88
2023-05-04T09:57:48.328Z,2.10
2023-05-04T10:02:53.254Z,2.17
2023-05-04T10:08:00.101Z,2.35
2023-05-04T10:13:03.235Z,2.13
2023-05-04T10:18:19.537Z,2.85
2023-05-04T10:23:49.289Z,2.25
2023-05-04T10:29:02.206Z,2.30
2023-05-04T10:34:06.685Z,2.15
2023-05-04T10:39:19.723Z,2.08
2023-05-04T10:44:22.471Z,2.30
2023-05-04T10:49:26.868Z,2.50
2023-05-04T10:54:29.749Z,2.38
2023-05-04T10:59:34.245Z,2.47
2023-05-04T11:04:40.322Z,2.17
2023-05-04T11:09:44.386Z,1.95
2023-05-04T11:14:47.144Z,1.98
2023-05-04T11:19:53.002Z,2.17
2023-05-04T11:24:56.338Z,2.05
2023-05-04T11:30:00.366Z,2.30
2023-05-04T11:35:06.391Z,1.88
2023-05-04T11:40:11.825Z,2.08
2023-05-04T11:45:16.986Z,1.80
2023-05-04T11:50:22.221Z,2.17
2023-05-04T11:55:30.481Z,1.95
2023-05-04T12:00:41.561Z,2.10
2023-05-04T12:05:49.329Z,2.30
2023-05-04T12:10:52.108Z,2.03
2023-05-04T12:15:54.963Z,2.40
2023-05-04T12:21:08.898Z,2.40
2023-05-04T12:26:13.251Z,2.35
2023-05-04T12:31:16.148Z,2.10
2023-05-04T12:36:20.553Z,2.38
2023-05-04T12:41:23.372Z,1.90
2023-05-04T12:46:26.168Z,2.10
2023-05-04T12:51:32.064Z,1.90
2023-05-04T12:56:35.063Z,2.83
2023-05-04T13:01:37.891Z,1.80
2023-05-04T13:06:43.841Z,1.95
2023-05-04T13:11:47.547Z,1.80
2023-05-04T13:16:51.183Z,2.70
2023-05-04T13:21:55.923Z,1.90
2023-05-04T13:26:59.382Z,2.83
2023-05-04T13:32:02.746Z,2.03
2023-05-04T13:37:07.288Z,1.80
2023-05-04T13:42:10.123Z,1.65
2023-05-04T13:47:13.684Z,1.70
2023-05-04T13:52:17.879Z,1.95
2023-05-04T13:57:20.581Z,1.83
2023-05-04T14:02:23.601Z,2.00
2023-05-04T14:07:28.006Z,1.80
2023-05-04T14:12:31.829Z,1.67
2023-05-04T14:17:34.732Z,1.95
2023-05-04T14:22:41.085Z,1.90
2023-05-04T14:27:44.291Z,1.77
2023-05-04T14:32:47.263Z,2.03
2023-05-04T14:37:51.460Z,2.17
2023-05-04T14:42:54.202Z,1.60
2023-05-04T14:47:57.044Z,2.35
2023-05-04T14:53:01.180Z,1.80
2023-05-04T14:58:03.909Z,2.00
2023-05-04T15:03:07.257Z,1.83
2023-05-04T15:08:11.438Z,1.98
2023-05-04T15:13:15.838Z,2.00
2023-05-04T15:18:18.849Z,2.05
2023-05-04T15:23:22.959Z,2.33
2023-05-04T15:28:26.152Z,1.80
2023-05-04T15:33:28.915Z,1.80
2023-05-04T15:38:33.086Z,1.83
2023-05-04T15:43:36.142Z,2.05
2023-05-04T15:48:38.997Z,2.03
2023-05-04T15:53:43.196Z,2.22
2023-05-04T15:58:46.260Z,2.10
2023-05-04T16:03:49.134Z,2.13
2023-05-04T16:08:53.366Z,3.03
2023-05-04T16:13:56.699Z,3.72
2023-05-04T16:18:59.577Z,3.22
2023-05-04T16:24:03.702Z,4.28
2023-05-04T16:29:06.783Z,3.70
2023-05-04T16:34:09.564Z,4.05
2023-05-04T16:39:14.642Z,4.57
2023-05-04T16:44:17.584Z,3.97
2023-05-04T16:49:21.392Z,3.90
2023-05-04T16:54:26.064Z,5.40
2023-05-04T16:59:29.311Z,4.10
2023-05-04T17:04:32.334Z,5.38
2023-05-04T17:09:36.787Z,4.40
2023-05-04T17:14:39.582Z,5.60
2023-05-04T17:19:42.436Z,4.78
2023-05-04T17:24:46.613Z,4.40
2023-05-04T17:29:49.456Z,4.18
2023-05-04T17:34:52.297Z,4.57
2023-05-04T17:39:56.999Z,4.20
2023-05-04T17:44:59.912Z,4.10
2023-05-04T17:50:04.610Z,4.20
2023-05-04T17:55:09.871Z,4.53
2023-05-04T18:00:14.333Z,4.57
2023-05-04T18:05:17.524Z,4.70
2023-05-04T18:10:21.950Z,4.82
2023-05-04T18:15:25.099Z,4.85
2023-05-04T18:20:28.574Z,5.20
2023-05-04T18:26:00.386Z,5.05
2023-05-04T18:31:33.406Z,5.07
2023-05-04T18:36:40.754Z,5.30
2023-05-04T18:41:46.156Z,5.05
2023-05-04T18:46:52.762Z,4.53
2023-05-04T18:52:06.291Z,4.55
2023-05-04T18:57:14.514Z,4.57
2023-05-04T19:02:17.560Z,4.20
2023-05-04T19:07:20.477Z,4.35
2023-05-04T19:12:24.939Z,3.33
2023-05-04T19:17:28.062Z,3.95
2023-05-04T19:22:31.938Z,3.40
2023-05-04T19:27:36.371Z,3.25
2023-05-04T19:32:39.589Z,3.70
2023-05-04T19:37:42.770Z,3.00
2023-05-04T19:43:00.653Z,3.35
2023-05-04T19:48:06.577Z,3.63
2023-05-04T19:53:09.530Z,4.15
2023-05-04T19:58:16.464Z,3.53
2023-05-04T20:03:22.534Z,4.20
2023-05-04T20:08:26.844Z,4.15
2023-05-04T20:13:31.172Z,4.72
2023-05-04T20:18:34.205Z,4.53
2023-05-04T20:23:37.268Z,3.85
2023-05-04T20:28:41.463Z,3.97
2023-05-04T20:33:44.443Z,3.72
2023-05-04T20:38:50.480Z,3.92
2023-05-04T20:43:54.653Z,3.83
2023-05-04T20:49:02.800Z,3.85
2023-05-04T20:54:08.594Z,4.35
2023-05-04T20:59:12.773Z,4.10
2023-05-04T21:04:17.549Z,4.55
2023-05-04T21:09:21.554Z,3.55
2023-05-04T21:14:25.792Z,3.97
2023-05-04T21:19:29.331Z,4.90
2023-05-04T21:24:33.125Z,3.58
2023-05-04T21:29:38.309Z,3.53
2023-05-04T21:34:41.142Z,3.80
2023-05-04T21:39:43.912Z,3.42
2023-05-04T21:44:48.012Z,3.80
2023-05-04T21:49:51.560Z,3.13
2023-05-04T21:54:54.284Z,3.35
2023-05-04T21:59:58.469Z,3.58
2023-05-04T22:05:01.228Z,3.13
2023-05-04T22:10:04.303Z,2.20
2023-05-04T22:15:10.602Z,2.70
2023-05-04T22:20:14.230Z,2.25
2023-05-04T22:25:18.422Z,2.67
2023-05-04T22:30:23.025Z,2.05
2023-05-04T22:35:25.778Z,2.30
2023-05-04T22:40:28.527Z,2.35
2023-05-04T22:45:35.658Z,2.55
2023-05-04T22:50:39.034Z,2.60
2023-05-04T22:55:42.142Z,2.22
2023-05-04T23:00:47.881Z,2.15
2023-05-04T23:05:50.623Z,2.58
2023-05-04T23:10:53.479Z,2.17
2023-05-04T23:15:57.755Z,2.13
2023-05-04T23:21:00.550Z,2.40
2023-05-04T23:26:03.262Z,2.10
2023-05-04T23:31:07.494Z,2.65
2023-05-04T23:36:10.573Z,2.08
2023-05-04T23:41:13.357Z,2.20
2023-05-04T23:46:17.552Z,2.58
2023-05-04T23:51:21.200Z,2.10
2023-05-04T23:56:24.036Z,2.25
