createdAt,value
2022-10-19T00:02:14.973Z,8.82
2022-10-19T00:04:41.863Z,6.88
2022-10-19T00:07:08.696Z,8.52
2022-10-19T00:09:35.245Z,5.82
2022-10-19T00:12:01.785Z,6.93
2022-10-19T00:14:28.375Z,10.98
2022-10-19T00:16:55.636Z,6.97
2022-10-19T00:19:24.993Z,6.03
2022-10-19T00:21:51.719Z,7.13
2022-10-19T00:24:18.322Z,9.30
2022-10-19T00:26:45.054Z,6.80
2022-10-19T00:29:15.643Z,7.78
2022-10-19T00:31:42.707Z,8.35
2022-10-19T00:34:09.676Z,8.30
2022-10-19T00:36:39.157Z,9.15
2022-10-19T00:39:08.655Z,5.50
2022-10-19T00:41:36.777Z,7.65
2022-10-19T00:44:07.781Z,13.02
2022-10-19T00:46:37.281Z,8.10
2022-10-19T00:49:12.931Z,7.70
2022-10-19T00:51:42.089Z,6.68
2022-10-19T00:54:09.720Z,7.03
2022-10-19T00:56:39.868Z,6.85
2022-10-19T00:59:07.686Z,7.05
2022-10-19T01:01:35.073Z,8.32
2022-10-19T01:04:03.768Z,6.50
2022-10-19T01:06:31.115Z,10.03
2022-10-19T01:08:57.656Z,7.10
2022-10-19T01:11:40.110Z,5.28
2022-10-19T01:14:28.646Z,7.47
2022-10-19T01:17:01.188Z,8.77
2022-10-19T01:19:52.630Z,7.05
2022-10-19T01:22:31.190Z,7.75
2022-10-19T01:25:45.937Z,7.60
2022-10-19T01:28:57.673Z,10.93
2022-10-19T01:31:31.171Z,6.93
2022-10-19T01:34:14.939Z,6.85
2022-10-19T01:36:44.444Z,9.30
2022-10-19T01:39:23.095Z,7.38
2022-10-19T01:42:12.796Z,5.93
2022-10-19T01:47:19.735Z,5.97
2022-10-19T01:49:53.495Z,12.85
2022-10-19T01:52:23.544Z,6.60
2022-10-19T01:54:54.318Z,8.32
2022-10-19T01:57:28.095Z,10.80
2022-10-19T01:59:57.250Z,6.60
2022-10-19T02:02:27.255Z,8.45
2022-10-19T02:04:55.092Z,7.55
2022-10-19T02:07:24.826Z,10.30
2022-10-19T02:09:51.532Z,8.63
2022-10-19T02:12:20.386Z,9.93
2022-10-19T02:14:51.725Z,11.88
2022-10-19T02:17:24.023Z,7.22
2022-10-19T02:19:52.133Z,6.72
2022-10-19T02:22:18.698Z,10.32
2022-10-19T02:24:45.342Z,4.10
2022-10-19T02:27:12.708Z,4.57
2022-10-19T02:29:40.225Z,4.68
2022-10-19T02:32:10.398Z,3.58
2022-10-19T02:34:39.177Z,3.47
2022-10-19T02:37:06.680Z,5.63
2022-10-19T02:39:33.788Z,4.82
2022-10-19T02:42:18.636Z,4.68
2022-10-19T02:44:57.796Z,4.57
2022-10-19T02:47:28.351Z,4.25
2022-10-19T02:49:54.875Z,5.28
2022-10-19T02:52:21.458Z,5.13
2022-10-19T02:54:48.228Z,6.78
2022-10-19T02:57:19.642Z,9.15
2022-10-19T02:59:46.890Z,11.80
2022-10-19T03:02:15.066Z,22.60
2022-10-19T03:04:42.084Z,12.13
2022-10-19T03:07:09.401Z,10.98
2022-10-19T03:09:36.015Z,10.60
2022-10-19T03:12:02.875Z,19.30
2022-10-19T03:14:29.656Z,19.92
2022-10-19T03:16:56.235Z,24.52
2022-10-19T03:19:23.164Z,23.75
2022-10-19T03:21:50.522Z,20.90
2022-10-19T03:24:17.533Z,20.75
2022-10-19T03:26:44.261Z,29.90
2022-10-19T03:29:10.873Z,25.02
2022-10-19T03:31:37.547Z,27.95
2022-10-19T03:34:04.161Z,26.58
2022-10-19T03:36:33.662Z,18.77
2022-10-19T03:39:02.355Z,25.92
2022-10-19T03:41:31.326Z,22.88
2022-10-19T03:43:57.947Z,29.13
2022-10-19T03:46:24.831Z,21.83
2022-10-19T03:48:51.410Z,17.70
2022-10-19T03:51:20.725Z,21.88
2022-10-19T03:53:47.979Z,20.77
2022-10-19T03:56:18.014Z,28.35
2022-10-19T03:58:46.458Z,21.80
2022-10-19T04:01:15.837Z,19.75
2022-10-19T04:03:42.802Z,21.08
2022-10-19T04:06:15.793Z,12.57
2022-10-19T04:08:48.041Z,21.10
2022-10-19T04:11:21.055Z,16.60
2022-10-19T04:13:50.312Z,22.27
2022-10-19T04:16:17.374Z,18.10
2022-10-19T04:18:44.036Z,16.65
2022-10-19T04:21:24.425Z,17.35
2022-10-19T04:23:59.008Z,16.52
2022-10-19T04:26:26.126Z,19.08
2022-10-19T04:28:52.789Z,18.42
2022-10-19T04:31:19.797Z,20.00
2022-10-19T04:36:18.173Z,21.95
2022-10-19T04:38:44.782Z,18.70
2022-10-19T04:41:14.334Z,22.20
2022-10-19T04:43:41.347Z,25.23
2022-10-19T04:46:13.990Z,23.50
2022-10-19T04:48:41.475Z,27.27
2022-10-19T04:51:09.406Z,26.58
2022-10-19T04:53:38.107Z,25.77
2022-10-19T04:56:06.876Z,23.52
2022-10-19T04:58:33.603Z,19.23
2022-10-19T05:01:00.390Z,25.45
2022-10-19T05:03:27.405Z,19.42
2022-10-19T05:05:53.948Z,17.75
2022-10-19T05:08:20.544Z,19.40
2022-10-19T05:10:47.835Z,16.98
2022-10-19T05:13:14.789Z,19.15
2022-10-19T05:15:41.407Z,21.33
2022-10-19T05:18:08.777Z,21.02
2022-10-19T05:20:35.359Z,22.88
2022-10-19T05:23:06.213Z,22.17
2022-10-19T05:25:34.014Z,20.25
2022-10-19T05:28:00.577Z,21.17
2022-10-19T05:30:27.255Z,22.80
2022-10-19T05:32:54.088Z,20.45
2022-10-19T05:35:22.666Z,19.08
2022-10-19T05:37:54.595Z,17.88
2022-10-19T05:40:21.364Z,20.02
2022-10-19T05:42:48.058Z,22.35
2022-10-19T05:45:14.923Z,23.10
2022-10-19T05:47:41.500Z,23.85
2022-10-19T05:50:08.703Z,24.90
2022-10-19T05:52:35.293Z,22.88
2022-10-19T05:55:01.949Z,29.10
2022-10-19T05:57:28.493Z,26.92
2022-10-19T05:59:58.997Z,26.20
2022-10-19T06:02:25.510Z,27.70
2022-10-19T06:04:52.193Z,29.63
2022-10-19T06:07:18.734Z,32.40
2022-10-19T06:09:46.028Z,25.90
2022-10-19T06:12:12.782Z,27.65
2022-10-19T06:14:40.303Z,28.40
2022-10-19T06:17:06.962Z,26.38
2022-10-19T06:19:33.603Z,26.77
2022-10-19T06:22:00.320Z,22.50
2022-10-19T06:24:26.940Z,24.38
2022-10-19T06:26:55.826Z,24.45
2022-10-19T06:29:22.440Z,23.02
2022-10-19T06:31:49.034Z,19.85
2022-10-19T06:34:15.759Z,22.58
2022-10-19T06:36:42.417Z,26.05
2022-10-19T06:39:09.515Z,23.30
2022-10-19T06:41:36.255Z,28.38
2022-10-19T06:44:32.075Z,21.23
2022-10-19T06:46:58.643Z,24.73
2022-10-19T06:49:25.256Z,18.85
2022-10-19T06:51:51.830Z,21.38
2022-10-19T06:54:18.442Z,23.20
2022-10-19T06:56:45.096Z,21.70
2022-10-19T06:59:14.733Z,18.23
2022-10-19T07:01:41.561Z,21.65
2022-10-19T07:04:08.182Z,19.33
2022-10-19T07:06:34.732Z,22.15
2022-10-19T07:09:02.685Z,19.00
2022-10-19T07:11:29.401Z,17.52
2022-10-19T07:13:56.126Z,19.02
2022-10-19T07:16:23.096Z,20.45
2022-10-19T07:18:52.217Z,16.25
2022-10-19T07:21:20.545Z,18.77
2022-10-19T07:23:48.152Z,17.70
2022-10-19T07:26:23.516Z,22.35
2022-10-19T07:28:50.925Z,19.33
2022-10-19T07:31:20.480Z,20.10
2022-10-19T07:33:51.505Z,22.27
2022-10-19T07:36:17.992Z,21.08
2022-10-19T07:38:44.611Z,22.25
2022-10-19T07:41:13.964Z,20.23
2022-10-19T07:43:42.094Z,23.00
2022-10-19T07:46:19.200Z,18.52
2022-10-19T07:48:46.643Z,18.45
2022-10-19T07:51:15.666Z,23.10
2022-10-19T07:53:43.012Z,21.58
2022-10-19T07:56:18.616Z,24.45
2022-10-19T07:58:45.769Z,20.42
2022-10-19T08:01:18.363Z,21.95
2022-10-19T08:06:32.982Z,26.88
2022-10-19T08:09:00.264Z,23.08
2022-10-19T08:11:30.166Z,20.52
2022-10-19T08:13:59.450Z,18.83
2022-10-19T08:16:40.203Z,19.98
2022-10-19T08:19:09.980Z,22.65
2022-10-19T08:21:38.667Z,19.00
2022-10-19T08:24:06.672Z,20.05
2022-10-19T08:26:37.666Z,20.20
2022-10-19T08:29:07.639Z,21.55
2022-10-19T08:31:34.614Z,23.63
2022-10-19T08:34:01.215Z,23.30
2022-10-19T08:36:31.239Z,16.77
2022-10-19T08:38:59.204Z,18.80
2022-10-19T08:42:09.352Z,22.95
2022-10-19T08:45:20.606Z,16.95
2022-10-19T08:48:04.516Z,20.40
2022-10-19T08:50:44.523Z,16.38
2022-10-19T08:53:19.307Z,16.75
2022-10-19T08:56:04.819Z,19.90
2022-10-19T08:59:03.634Z,16.20
2022-10-19T09:01:56.861Z,19.23
2022-10-19T09:04:26.590Z,15.30
2022-10-19T09:07:11.693Z,19.00
2022-10-19T09:09:44.375Z,11.02
2022-10-19T09:12:16.588Z,13.57
2022-10-19T09:14:57.710Z,12.50
2022-10-19T09:17:25.351Z,65.18
2022-10-19T09:19:52.532Z,14.75
2022-10-19T09:22:29.443Z,11.50
2022-10-19T09:25:05.477Z,13.68
2022-10-19T09:27:38.876Z,10.00
2022-10-19T09:30:18.068Z,7.22
2022-10-19T09:32:45.252Z,9.27
2022-10-19T09:35:23.362Z,5.05
2022-10-19T09:37:51.333Z,6.90
2022-10-19T09:40:28.279Z,6.13
2022-10-19T09:42:59.024Z,5.72
2022-10-19T09:45:54.965Z,9.43
2022-10-19T09:48:33.634Z,11.45
2022-10-19T09:51:02.297Z,9.13
2022-10-19T09:53:30.073Z,7.80
2022-10-19T09:56:04.909Z,7.10
2022-10-19T09:58:33.156Z,5.20
2022-10-19T10:01:02.180Z,3.92
2022-10-19T10:03:40.440Z,4.53
2022-10-19T10:06:14.342Z,6.13
2022-10-19T10:08:58.063Z,5.93
2022-10-19T10:11:38.014Z,10.45
2022-10-19T10:14:19.647Z,8.35
2022-10-19T10:16:46.914Z,5.65
2022-10-19T10:19:16.520Z,9.15
2022-10-19T10:24:18.018Z,5.93
2022-10-19T10:26:50.752Z,9.18
2022-10-19T10:29:32.623Z,6.22
2022-10-19T10:32:05.096Z,5.20
2022-10-19T10:34:45.952Z,8.70
2022-10-19T10:37:40.379Z,7.30
2022-10-19T10:40:23.336Z,6.97
2022-10-19T10:42:52.569Z,9.05
2022-10-19T10:45:22.149Z,8.52
2022-10-19T10:50:31.349Z,4.57
2022-10-19T10:53:04.567Z,6.88
2022-10-19T10:55:32.099Z,5.28
2022-10-19T10:58:12.130Z,6.43
2022-10-19T11:00:40.344Z,6.68
2022-10-19T11:03:16.344Z,6.82
2022-10-19T11:05:48.789Z,4.43
2022-10-19T11:08:20.010Z,8.23
2022-10-19T11:11:14.030Z,9.40
2022-10-19T11:13:42.915Z,5.75
2022-10-19T11:16:29.793Z,5.38
2022-10-19T11:19:07.265Z,3.15
2022-10-19T11:21:55.216Z,5.72
2022-10-19T11:24:45.089Z,9.55
2022-10-19T11:27:56.580Z,6.05
2022-10-19T11:30:24.979Z,8.60
2022-10-19T11:33:05.874Z,6.45
2022-10-19T11:35:53.166Z,7.57
2022-10-19T11:38:40.250Z,7.53
2022-10-19T11:41:26.935Z,8.50
2022-10-19T11:44:00.442Z,9.25
2022-10-19T11:46:29.920Z,3.42
2022-10-19T11:49:08.660Z,5.38
2022-10-19T11:51:35.202Z,6.72
2022-10-19T11:54:04.720Z,6.15
2022-10-19T12:00:13.514Z,5.93
2022-10-19T12:03:04.083Z,3.42
2022-10-19T12:05:43.262Z,8.77
2022-10-19T12:08:12.777Z,3.47
2022-10-19T12:13:55.675Z,5.32
2022-10-19T12:16:27.666Z,5.18
2022-10-19T12:18:58.448Z,9.52
2022-10-19T12:21:44.636Z,4.35
2022-10-19T12:24:17.914Z,8.93
2022-10-19T12:26:45.772Z,4.93
2022-10-19T12:29:16.915Z,6.82
2022-10-19T12:31:45.371Z,3.95
2022-10-19T12:34:49.454Z,7.65
2022-10-19T12:37:28.172Z,7.18
2022-10-19T12:40:12.789Z,3.87
2022-10-19T12:42:51.485Z,6.13
2022-10-19T12:45:33.604Z,8.02
2022-10-19T12:48:10.878Z,4.55
2022-10-19T12:50:49.795Z,5.35
2022-10-19T12:53:28.734Z,4.07
2022-10-19T12:56:20.591Z,7.07
2022-10-19T12:58:53.315Z,4.65
2022-10-19T13:01:44.359Z,7.88
2022-10-19T13:04:13.357Z,9.38
2022-10-19T13:06:46.852Z,2.22
2022-10-19T13:09:28.041Z,5.70
2022-10-19T13:12:14.993Z,8.35
2022-10-19T13:14:53.245Z,4.05
2022-10-19T13:17:38.214Z,8.48
2022-10-19T13:20:14.278Z,2.47
2022-10-19T13:22:47.077Z,6.82
2022-10-19T13:25:17.037Z,5.70
2022-10-19T13:27:45.115Z,7.13
2022-10-19T13:30:41.830Z,4.28
2022-10-19T13:33:33.037Z,5.82
2022-10-19T13:35:59.520Z,5.03
2022-10-19T13:38:32.111Z,4.00
2022-10-19T13:41:44.419Z,13.57
2022-10-19T13:44:15.226Z,8.80
2022-10-19T13:46:53.286Z,6.90
2022-10-19T13:49:33.372Z,6.22
2022-10-19T13:52:12.024Z,6.43
2022-10-19T13:54:56.908Z,6.43
2022-10-19T13:57:44.147Z,4.10
2022-10-19T14:00:24.000Z,5.57
2022-10-19T14:03:05.370Z,8.63
2022-10-19T14:06:15.881Z,3.40
2022-10-19T14:09:13.550Z,4.38
2022-10-19T14:11:43.083Z,7.38
2022-10-19T14:19:27.210Z,5.78
2022-10-19T14:21:59.392Z,5.80
2022-10-19T14:24:32.080Z,10.43
2022-10-19T14:27:07.018Z,8.73
2022-10-19T14:29:48.157Z,9.98
2022-10-19T14:32:16.028Z,4.70
2022-10-19T14:34:47.379Z,6.63
2022-10-19T14:37:19.142Z,5.35
2022-10-19T14:40:07.343Z,5.10
2022-10-19T14:42:45.543Z,12.15
2022-10-19T14:45:15.738Z,7.45
2022-10-19T14:48:01.200Z,7.90
2022-10-19T14:50:40.286Z,12.52
2022-10-19T14:53:32.941Z,5.80
2022-10-19T14:56:06.337Z,8.90
2022-10-19T14:58:40.374Z,7.20
2022-10-19T15:01:07.928Z,4.03
2022-10-19T15:03:34.755Z,7.53
2022-10-19T15:06:04.267Z,7.90
2022-10-19T15:11:06.353Z,26.02
2022-10-19T15:13:42.193Z,10.73
2022-10-19T15:16:34.317Z,7.72
2022-10-19T15:19:18.003Z,5.05
2022-10-19T15:21:46.765Z,6.22
2022-10-19T15:24:26.051Z,7.63
2022-10-19T15:27:06.478Z,7.65
2022-10-19T15:29:33.429Z,8.30
2022-10-19T15:32:22.961Z,6.07
2022-10-19T15:37:21.781Z,7.82
2022-10-19T15:39:49.501Z,7.03
2022-10-19T15:42:39.370Z,10.30
2022-10-19T15:45:39.220Z,5.63
2022-10-19T15:48:34.343Z,5.07
2022-10-19T15:51:01.271Z,10.55
2022-10-19T15:53:27.879Z,7.30
2022-10-19T15:55:54.590Z,6.90
2022-10-19T15:58:21.540Z,6.47
2022-10-19T16:00:48.200Z,8.77
2022-10-19T16:03:14.707Z,9.25
2022-10-19T16:05:41.320Z,6.32
2022-10-19T16:08:10.193Z,7.97
2022-10-19T16:10:39.002Z,7.07
2022-10-19T16:13:05.607Z,8.75
2022-10-19T16:15:32.463Z,7.30
2022-10-19T16:18:00.142Z,9.82
2022-10-19T16:20:29.211Z,6.75
2022-10-19T16:22:56.003Z,10.20
2022-10-19T16:25:22.653Z,11.38
2022-10-19T16:27:49.427Z,12.27
2022-10-19T16:30:16.211Z,8.05
2022-10-19T16:35:10.144Z,8.73
2022-10-19T16:37:37.200Z,13.05
2022-10-19T16:40:05.314Z,11.07
2022-10-19T16:42:32.312Z,5.97
2022-10-19T16:44:59.243Z,10.32
2022-10-19T16:47:25.905Z,8.65
2022-10-19T16:50:00.615Z,10.48
2022-10-19T16:52:28.858Z,14.02
2022-10-19T16:54:55.512Z,12.82
2022-10-19T16:57:22.155Z,10.25
2022-10-19T17:02:21.693Z,10.07
2022-10-19T17:04:48.369Z,9.48
2022-10-19T17:07:15.338Z,10.45
2022-10-19T17:09:42.798Z,9.57
2022-10-19T17:12:10.572Z,6.80
2022-10-19T17:14:39.682Z,10.68
2022-10-19T17:17:06.772Z,5.28
2022-10-19T17:19:34.063Z,11.48
2022-10-19T17:22:02.122Z,13.40
2022-10-19T17:24:29.071Z,7.03
2022-10-19T17:26:55.932Z,8.20
2022-10-19T17:29:23.390Z,5.90
2022-10-19T17:31:50.308Z,9.43
2022-10-19T17:34:17.711Z,4.75
2022-10-19T17:36:45.516Z,7.38
2022-10-19T17:39:18.206Z,7.85
2022-10-19T17:41:47.275Z,4.55
2022-10-19T17:44:14.624Z,4.95
2022-10-19T17:46:42.092Z,4.40
2022-10-19T17:49:09.825Z,12.57
2022-10-19T17:51:37.887Z,7.25
2022-10-19T17:54:11.314Z,8.52
2022-10-19T17:56:38.657Z,7.00
2022-10-19T17:59:07.544Z,5.07
2022-10-19T18:01:34.796Z,11.70
2022-10-19T18:04:01.326Z,5.05
2022-10-19T18:06:31.527Z,7.82
2022-10-19T18:08:59.608Z,7.35
2022-10-19T18:11:34.586Z,10.05
2022-10-19T18:14:01.369Z,9.13
2022-10-19T18:16:32.490Z,6.03
2022-10-19T18:19:00.789Z,8.80
2022-10-19T18:21:31.123Z,10.13
2022-10-19T18:24:00.088Z,7.50
2022-10-19T18:26:29.168Z,8.43
2022-10-19T18:28:56.792Z,7.72
2022-10-19T18:31:26.130Z,10.02
2022-10-19T18:34:01.816Z,12.15
2022-10-19T18:36:28.648Z,11.60
2022-10-19T18:38:58.340Z,9.60
2022-10-19T18:41:25.383Z,12.75
2022-10-19T18:43:57.739Z,11.88
2022-10-19T18:46:25.611Z,9.27
2022-10-19T18:48:53.567Z,8.70
2022-10-19T18:51:21.943Z,16.80
2022-10-19T18:53:48.592Z,9.60
2022-10-19T18:56:18.069Z,13.70
2022-10-19T18:58:45.347Z,11.75
2022-10-19T19:01:15.064Z,9.50
2022-10-19T19:06:17.324Z,9.27
2022-10-19T19:08:46.897Z,10.40
2022-10-19T19:11:20.973Z,8.15
2022-10-19T19:14:12.457Z,13.20
2022-10-19T19:16:39.837Z,13.20
2022-10-19T19:19:07.357Z,9.95
2022-10-19T19:21:35.599Z,8.70
2022-10-19T19:24:05.046Z,7.10
2022-10-19T19:28:59.851Z,11.82
2022-10-19T19:31:26.823Z,11.57
2022-10-19T19:33:53.610Z,10.20
2022-10-19T19:36:20.649Z,10.27
2022-10-19T19:38:49.037Z,10.52
2022-10-19T19:41:16.500Z,9.55
2022-10-19T19:43:43.681Z,10.30
2022-10-19T19:46:18.585Z,7.88
2022-10-19T19:48:46.896Z,6.70
2022-10-19T19:51:19.520Z,9.70
2022-10-19T19:53:47.924Z,9.05
2022-10-19T19:56:16.387Z,8.02
2022-10-19T19:58:44.207Z,7.95
2022-10-19T20:01:12.513Z,6.82
2022-10-19T20:03:41.189Z,11.38
2022-10-19T20:06:08.032Z,8.32
2022-10-19T20:08:36.351Z,14.77
2022-10-19T20:11:05.908Z,12.07
2022-10-19T20:13:33.476Z,7.80
2022-10-19T20:16:06.998Z,10.68
2022-10-19T20:18:33.605Z,14.55
2022-10-19T20:21:04.704Z,9.77
2022-10-19T20:23:31.569Z,11.65
2022-10-19T20:25:58.295Z,11.70
2022-10-19T20:28:26.438Z,15.70
2022-10-19T20:31:03.360Z,13.95
2022-10-19T20:33:32.069Z,15.15
2022-10-19T20:36:08.399Z,14.70
2022-10-19T20:38:37.210Z,14.23
2022-10-19T20:41:08.486Z,15.47
2022-10-19T20:43:37.131Z,7.60
2022-10-19T20:46:04.787Z,8.45
2022-10-19T20:48:31.839Z,10.48
2022-10-19T20:51:31.901Z,11.15
2022-10-19T20:54:01.342Z,14.05
2022-10-19T20:56:33.065Z,6.07
2022-10-19T21:09:01.894Z,7.00
2022-10-19T21:11:31.644Z,6.25
2022-10-19T21:14:00.648Z,8.13
2022-10-19T21:16:29.904Z,5.18
2022-10-19T21:18:57.288Z,9.23
2022-10-19T21:21:29.885Z,4.00
2022-10-19T21:24:04.312Z,6.05
2022-10-19T21:26:32.681Z,5.60
2022-10-19T21:28:59.233Z,4.85
2022-10-19T21:31:26.744Z,6.85
2022-10-19T21:33:53.994Z,9.55
2022-10-19T21:36:22.220Z,7.78
2022-10-19T21:38:48.811Z,6.00
2022-10-19T21:41:20.933Z,4.55
2022-10-19T21:43:50.753Z,4.75
2022-10-19T21:46:20.568Z,7.40
2022-10-19T21:48:47.947Z,5.15
2022-10-19T21:51:23.316Z,5.18
2022-10-19T21:53:50.399Z,6.13
2022-10-19T21:56:17.281Z,6.55
2022-10-19T21:58:45.546Z,8.90
2022-10-19T22:01:12.478Z,9.65
2022-10-19T22:03:39.050Z,3.70
2022-10-19T22:06:05.829Z,8.07
2022-10-19T22:08:32.749Z,4.68
2022-10-19T22:11:05.931Z,6.18
2022-10-19T22:13:33.438Z,13.23
2022-10-19T22:16:26.955Z,9.05
2022-10-19T22:18:54.181Z,4.55
2022-10-19T22:21:25.559Z,4.65
2022-10-19T22:23:55.731Z,11.82
2022-10-19T22:26:26.621Z,7.32
2022-10-19T22:28:56.829Z,5.32
2022-10-19T22:31:24.632Z,12.80
2022-10-19T22:33:51.173Z,6.82
2022-10-19T22:36:18.345Z,6.22
2022-10-19T22:38:44.974Z,10.43
2022-10-19T22:41:11.507Z,4.45
2022-10-19T22:43:38.024Z,5.13
2022-10-19T22:46:04.583Z,7.20
2022-10-19T22:48:31.176Z,7.22
2022-10-19T22:50:57.725Z,7.70
2022-10-19T22:53:24.657Z,5.75
2022-10-19T22:55:51.482Z,6.15
2022-10-19T22:58:18.741Z,4.35
2022-10-19T23:00:45.511Z,9.50
2022-10-19T23:03:12.058Z,5.85
2022-10-19T23:05:38.600Z,12.38
2022-10-19T23:08:05.459Z,9.18
2022-10-19T23:10:32.683Z,7.55
2022-10-19T23:12:59.426Z,7.47
2022-10-19T23:15:26.148Z,4.65
2022-10-19T23:17:52.657Z,5.25
2022-10-19T23:20:19.233Z,8.43
2022-10-19T23:22:45.850Z,9.35
2022-10-19T23:25:12.374Z,10.68
2022-10-19T23:27:39.309Z,6.55
2022-10-19T23:30:06.535Z,5.68
2022-10-19T23:32:33.134Z,5.93
2022-10-19T23:34:59.749Z,10.40
2022-10-19T23:37:26.588Z,5.03
2022-10-19T23:39:53.159Z,7.15
2022-10-19T23:42:19.718Z,6.65
2022-10-19T23:44:46.234Z,9.07
2022-10-19T23:47:12.874Z,8.35
2022-10-19T23:49:39.504Z,8.95
2022-10-19T23:52:06.142Z,13.02
2022-10-19T23:54:32.708Z,11.18
2022-10-19T23:56:59.426Z,6.05
2022-10-19T23:59:25.967Z,7.38
